createdAt,value
2022-10-06T00:00:53.332Z,2.03
2022-10-06T00:03:41.539Z,2.35
2022-10-06T00:06:28.432Z,2.00
2022-10-06T00:09:15.484Z,2.38
2022-10-06T00:12:05.699Z,3.35
2022-10-06T00:14:54.702Z,2.28
2022-10-06T00:17:42.025Z,2.30
2022-10-06T00:20:29.547Z,1.70
2022-10-06T00:23:17.935Z,2.30
2022-10-06T00:26:04.885Z,2.17
2022-10-06T00:28:51.708Z,2.00
2022-10-06T00:31:38.499Z,2.58
2022-10-06T00:34:25.316Z,2.03
2022-10-06T00:37:12.544Z,2.35
2022-10-06T00:39:59.343Z,1.85
2022-10-06T00:42:55.586Z,2.25
2022-10-06T00:45:48.430Z,1.38
2022-10-06T00:48:35.983Z,2.40
2022-10-06T00:51:29.088Z,2.28
2022-10-06T00:54:16.694Z,1.90
2022-10-06T00:57:05.152Z,2.47
2022-10-06T00:59:52.676Z,2.03
2022-10-06T01:02:45.099Z,1.90
2022-10-06T01:05:41.372Z,1.60
2022-10-06T01:08:29.772Z,1.65
2022-10-06T01:11:16.824Z,1.88
2022-10-06T01:14:03.675Z,1.80
2022-10-06T01:16:59.207Z,1.80
2022-10-06T01:20:00.144Z,2.30
2022-10-06T01:23:01.340Z,2.30
2022-10-06T01:25:49.175Z,1.83
2022-10-06T01:28:37.805Z,2.15
2022-10-06T01:31:25.197Z,2.13
2022-10-06T01:34:15.084Z,1.58
2022-10-06T01:37:01.944Z,1.70
2022-10-06T01:39:48.875Z,1.80
2022-10-06T01:42:36.423Z,1.85
2022-10-06T01:45:23.366Z,1.77
2022-10-06T01:48:10.158Z,2.05
2022-10-06T01:50:58.003Z,1.65
2022-10-06T01:53:45.061Z,2.03
2022-10-06T01:56:34.220Z,2.10
2022-10-06T01:59:21.236Z,1.73
2022-10-06T02:02:08.153Z,1.60
2022-10-06T02:04:55.217Z,1.95
2022-10-06T02:07:42.668Z,1.70
2022-10-06T02:10:34.872Z,2.00
2022-10-06T02:13:28.399Z,1.90
2022-10-06T02:16:17.810Z,1.98
2022-10-06T02:19:05.093Z,1.95
2022-10-06T02:21:51.961Z,2.15
2022-10-06T02:24:38.741Z,1.92
2022-10-06T02:27:25.732Z,1.73
2022-10-06T02:30:14.408Z,2.08
2022-10-06T02:33:02.202Z,1.88
2022-10-06T02:35:28.728Z,1.92
2022-10-06T02:37:57.660Z,2.17
2022-10-06T02:40:24.397Z,1.85
2022-10-06T02:42:50.860Z,2.08
2022-10-06T02:45:20.124Z,2.72
2022-10-06T02:47:46.597Z,2.35
2022-10-06T02:50:13.736Z,2.15
2022-10-06T02:52:42.733Z,2.08
2022-10-06T02:55:10.576Z,2.42
2022-10-06T02:57:37.224Z,2.03
2022-10-06T03:00:07.779Z,2.25
2022-10-06T03:02:34.714Z,1.73
2022-10-06T03:05:01.573Z,2.20
2022-10-06T03:07:28.285Z,2.03
2022-10-06T03:09:55.308Z,1.80
2022-10-06T03:12:23.981Z,1.67
2022-10-06T03:14:51.444Z,2.10
2022-10-06T03:17:18.645Z,2.05
2022-10-06T03:19:50.426Z,1.80
2022-10-06T03:22:16.992Z,1.75
2022-10-06T03:24:52.696Z,1.55
2022-10-06T03:27:23.086Z,1.83
2022-10-06T03:29:52.481Z,2.17
2022-10-06T03:32:22.793Z,2.08
2022-10-06T03:34:49.841Z,1.13
2022-10-06T03:37:19.016Z,2.15
2022-10-06T03:39:45.578Z,1.77
2022-10-06T03:42:12.154Z,1.60
2022-10-06T03:44:38.709Z,2.05
2022-10-06T03:47:07.907Z,1.95
2022-10-06T03:49:39.674Z,2.10
2022-10-06T03:52:06.155Z,2.42
2022-10-06T03:54:36.827Z,1.48
2022-10-06T03:57:05.676Z,1.55
2022-10-06T03:59:34.276Z,2.75
2022-10-06T04:02:05.416Z,2.10
2022-10-06T04:04:35.843Z,2.00
2022-10-06T04:07:07.067Z,1.30
2022-10-06T04:09:33.646Z,1.92
2022-10-06T04:12:01.082Z,2.15
2022-10-06T04:14:31.680Z,2.20
2022-10-06T04:16:58.223Z,2.10
2022-10-06T04:19:30.104Z,1.90
2022-10-06T04:21:57.893Z,1.80
2022-10-06T04:24:27.759Z,2.53
2022-10-06T04:27:14.237Z,1.50
2022-10-06T04:29:48.596Z,1.90
2022-10-06T04:32:17.919Z,1.95
2022-10-06T04:34:44.494Z,1.45
2022-10-06T04:37:13.151Z,1.83
2022-10-06T04:39:41.040Z,1.88
2022-10-06T04:42:08.587Z,1.52
2022-10-06T04:44:38.345Z,1.58
2022-10-06T04:47:08.255Z,1.88
2022-10-06T04:49:34.798Z,1.92
2022-10-06T04:52:01.960Z,2.30
2022-10-06T04:54:34.161Z,2.00
2022-10-06T04:57:03.095Z,1.92
2022-10-06T04:59:49.498Z,1.83
2022-10-06T05:02:17.096Z,1.70
2022-10-06T05:04:48.132Z,2.33
2022-10-06T05:07:16.089Z,1.75
2022-10-06T05:09:42.623Z,2.33
2022-10-06T05:12:10.187Z,1.60
2022-10-06T05:14:36.964Z,1.92
2022-10-06T05:17:06.260Z,2.17
2022-10-06T05:19:34.329Z,1.95
2022-10-06T05:22:01.545Z,2.25
2022-10-06T05:24:30.789Z,1.92
2022-10-06T05:27:02.111Z,2.17
2022-10-06T05:29:29.650Z,2.40
2022-10-06T05:31:58.849Z,2.72
2022-10-06T05:34:27.210Z,2.35
2022-10-06T05:36:53.770Z,2.22
2022-10-06T05:39:20.631Z,2.45
2022-10-06T05:41:51.566Z,2.58
2022-10-06T05:44:18.308Z,3.05
2022-10-06T05:46:45.457Z,2.28
2022-10-06T05:49:13.277Z,2.20
2022-10-06T05:51:45.009Z,2.70
2022-10-06T05:54:16.825Z,1.90
2022-10-06T05:56:43.897Z,1.48
2022-10-06T05:59:10.531Z,2.35
2022-10-06T06:01:44.495Z,2.03
2022-10-06T06:04:21.570Z,2.38
2022-10-06T06:06:51.923Z,1.90
2022-10-06T06:09:23.138Z,2.20
2022-10-06T06:11:52.975Z,2.17
2022-10-06T06:14:56.182Z,2.05
2022-10-06T06:17:25.952Z,2.10
2022-10-06T06:19:54.907Z,1.77
2022-10-06T06:22:21.527Z,2.03
2022-10-06T06:24:49.692Z,1.92
2022-10-06T06:27:17.208Z,2.00
2022-10-06T06:29:44.303Z,1.83
2022-10-06T06:32:10.896Z,2.00
2022-10-06T06:34:40.906Z,1.70
2022-10-06T06:37:15.032Z,2.10
2022-10-06T06:39:42.557Z,2.00
2022-10-06T06:42:09.087Z,2.47
2022-10-06T06:44:55.806Z,1.80
2022-10-06T06:47:28.249Z,1.83
2022-10-06T06:49:58.869Z,2.55
2022-10-06T06:52:26.122Z,2.17
2022-10-06T06:54:52.873Z,2.63
2022-10-06T06:57:21.846Z,2.20
2022-10-06T06:59:50.937Z,1.85
2022-10-06T07:02:18.467Z,2.10
2022-10-06T07:04:46.984Z,1.98
2022-10-06T07:07:16.156Z,2.17
2022-10-06T07:09:42.622Z,1.88
2022-10-06T07:12:14.267Z,2.33
2022-10-06T07:15:10.802Z,1.80
2022-10-06T07:17:59.163Z,1.40
2022-10-06T07:20:44.411Z,1.80
2022-10-06T07:23:37.145Z,1.80
2022-10-06T07:26:07.223Z,2.40
2022-10-06T07:28:33.723Z,1.75
2022-10-06T07:31:01.115Z,2.28
2022-10-06T07:33:32.278Z,1.60
2022-10-06T07:36:00.457Z,1.45
2022-10-06T07:38:30.609Z,1.60
2022-10-06T07:43:47.912Z,1.52
2022-10-06T07:46:15.844Z,1.52
2022-10-06T07:48:48.892Z,1.17
2022-10-06T07:51:18.383Z,1.58
2022-10-06T07:53:50.797Z,1.58
2022-10-06T07:56:40.644Z,1.10
2022-10-06T07:59:07.200Z,1.38
2022-10-06T08:01:33.707Z,1.70
2022-10-06T08:04:00.220Z,1.10
2022-10-06T08:06:26.681Z,0.95
2022-10-06T08:08:56.479Z,0.80
2022-10-06T08:11:23.153Z,0.90
2022-10-06T08:13:50.406Z,0.57
2022-10-06T08:16:19.592Z,1.20
2022-10-06T08:18:53.905Z,0.80
2022-10-06T08:21:29.124Z,1.10
2022-10-06T08:23:58.900Z,0.65
2022-10-06T08:26:27.190Z,0.80
2022-10-06T08:28:57.429Z,0.40
2022-10-06T08:31:24.394Z,1.13
2022-10-06T08:33:57.068Z,0.65
2022-10-06T08:36:31.479Z,0.55
2022-10-06T08:38:59.500Z,0.65
2022-10-06T08:41:27.476Z,1.08
2022-10-06T08:43:57.175Z,0.60
2022-10-06T08:46:28.445Z,0.80
2022-10-06T08:48:55.936Z,0.73
2022-10-06T08:51:47.177Z,0.73
2022-10-06T08:54:35.850Z,1.10
2022-10-06T08:57:29.863Z,1.00
2022-10-06T08:59:58.715Z,0.63
2022-10-06T09:02:29.133Z,0.73
2022-10-06T09:05:04.339Z,0.70
2022-10-06T09:08:01.245Z,0.80
2022-10-06T09:10:36.951Z,1.42
2022-10-06T09:13:19.675Z,0.65
2022-10-06T09:16:04.429Z,0.47
2022-10-06T09:18:56.465Z,0.60
2022-10-06T09:21:40.004Z,0.65
2022-10-06T09:24:27.206Z,0.60
2022-10-06T09:26:57.396Z,0.82
2022-10-06T09:29:25.698Z,0.40
2022-10-06T09:31:52.772Z,0.70
2022-10-06T09:34:25.367Z,0.52
2022-10-06T09:39:36.337Z,0.60
2022-10-06T09:42:10.577Z,0.40
2022-10-06T09:44:44.991Z,0.30
2022-10-06T09:47:33.013Z,0.60
2022-10-06T09:50:12.026Z,1.10
2022-10-06T09:52:40.269Z,0.50
2022-10-06T09:55:18.429Z,0.22
2022-10-06T09:57:49.926Z,1.02
2022-10-06T10:00:26.860Z,0.50
2022-10-06T10:03:12.140Z,0.80
2022-10-06T10:05:47.675Z,0.85
2022-10-06T10:08:14.114Z,0.47
2022-10-06T10:10:40.930Z,0.20
2022-10-06T10:13:25.674Z,0.32
2022-10-06T10:16:03.051Z,0.22
2022-10-06T10:18:31.725Z,0.80
2022-10-06T10:21:08.418Z,0.40
2022-10-06T10:23:43.116Z,0.55
2022-10-06T10:26:35.803Z,0.47
2022-10-06T10:29:22.593Z,0.63
2022-10-06T10:31:59.976Z,0.73
2022-10-06T10:34:32.369Z,0.68
2022-10-06T10:39:35.783Z,0.38
2022-10-06T10:42:11.908Z,0.63
2022-10-06T10:44:47.872Z,0.40
2022-10-06T10:47:21.567Z,0.30
2022-10-06T10:50:07.995Z,0.73
2022-10-06T10:52:42.319Z,0.25
2022-10-06T10:55:36.077Z,0.73
2022-10-06T10:58:18.904Z,0.95
2022-10-06T11:00:50.198Z,0.80
2022-10-06T11:03:16.871Z,1.25
2022-10-06T11:05:56.023Z,0.50
2022-10-06T11:08:30.899Z,0.88
2022-10-06T11:11:00.393Z,0.50
2022-10-06T11:13:40.741Z,1.33
2022-10-06T11:16:26.029Z,0.98
2022-10-06T11:18:52.479Z,1.00
2022-10-06T11:21:24.786Z,0.65
2022-10-06T11:24:02.555Z,0.80
2022-10-06T11:27:07.814Z,0.60
2022-10-06T11:29:52.967Z,0.70
2022-10-06T11:32:25.434Z,0.75
2022-10-06T11:34:55.458Z,0.82
2022-10-06T11:37:39.080Z,0.60
2022-10-06T11:40:24.306Z,0.65
2022-10-06T11:43:00.848Z,0.90
2022-10-06T11:45:41.406Z,0.80
2022-10-06T11:48:32.873Z,0.77
2022-10-06T11:51:25.150Z,0.98
2022-10-06T11:53:52.697Z,0.57
2022-10-06T11:56:19.307Z,0.70
2022-10-06T11:58:51.948Z,0.57
2022-10-06T12:04:09.310Z,0.40
2022-10-06T12:06:44.419Z,0.40
2022-10-06T12:09:32.059Z,0.57
2022-10-06T12:12:24.220Z,0.95
2022-10-06T12:18:44.473Z,0.95
2022-10-06T12:21:23.886Z,0.60
2022-10-06T12:24:21.980Z,0.40
2022-10-06T12:26:57.558Z,1.00
2022-10-06T12:29:39.318Z,0.80
2022-10-06T12:32:30.139Z,0.98
2022-10-06T12:35:15.406Z,0.68
2022-10-06T12:37:54.282Z,0.80
2022-10-06T12:40:57.602Z,0.30
2022-10-06T12:43:24.057Z,0.98
2022-10-06T12:46:18.548Z,0.93
2022-10-06T12:49:01.812Z,0.65
2022-10-06T12:51:35.592Z,0.60
2022-10-06T12:54:07.158Z,0.57
2022-10-06T12:56:36.917Z,0.73
2022-10-06T12:59:34.741Z,0.90
2022-10-06T13:02:16.398Z,1.27
2022-10-06T13:04:49.050Z,0.73
2022-10-06T13:09:47.010Z,0.73
2022-10-06T13:12:27.707Z,1.13
2022-10-06T13:15:15.668Z,0.73
2022-10-06T13:18:03.355Z,1.25
2022-10-06T13:20:55.168Z,0.73
2022-10-06T13:23:24.331Z,0.82
2022-10-06T13:26:27.509Z,0.70
2022-10-06T13:28:55.710Z,0.70
2022-10-06T13:31:27.198Z,1.40
2022-10-06T13:34:03.659Z,0.73
2022-10-06T13:36:33.663Z,0.47
2022-10-06T13:39:03.594Z,0.60
2022-10-06T13:41:34.077Z,0.75
2022-10-06T13:44:02.722Z,0.50
2022-10-06T13:46:42.132Z,0.65
2022-10-06T13:49:28.545Z,0.68
2022-10-06T13:52:00.213Z,0.65
2022-10-06T13:54:35.600Z,0.50
2022-10-06T13:57:02.085Z,0.63
2022-10-06T13:59:38.531Z,0.30
2022-10-06T14:02:25.498Z,0.75
2022-10-06T14:05:19.245Z,0.35
2022-10-06T14:07:47.145Z,0.70
2022-10-06T14:10:40.012Z,0.30
2022-10-06T14:13:17.861Z,0.45
2022-10-06T14:15:53.649Z,0.70
2022-10-06T14:18:33.990Z,0.73
2022-10-06T14:21:16.860Z,0.35
2022-10-06T14:26:15.334Z,0.82
2022-10-06T14:28:48.425Z,0.63
2022-10-06T14:31:15.196Z,0.80
2022-10-06T14:33:41.976Z,0.90
2022-10-06T14:36:16.167Z,0.60
2022-10-06T14:38:42.704Z,0.43
2022-10-06T14:41:09.320Z,0.60
2022-10-06T14:43:41.670Z,0.20
2022-10-06T14:46:11.597Z,0.25
2022-10-06T14:48:38.177Z,0.40
2022-10-06T14:51:07.515Z,0.82
2022-10-06T14:53:34.510Z,0.40
2022-10-06T14:56:03.298Z,0.50
2022-10-06T14:58:29.956Z,0.95
2022-10-06T15:01:04.036Z,0.65
2022-10-06T15:03:30.646Z,0.50
2022-10-06T15:06:20.901Z,0.95
2022-10-06T15:08:51.835Z,0.57
2022-10-06T15:11:20.173Z,0.30
2022-10-06T15:13:47.782Z,0.50
2022-10-06T15:16:17.807Z,0.30
2022-10-06T15:18:44.497Z,0.60
2022-10-06T15:21:11.476Z,0.70
2022-10-06T15:23:39.205Z,0.55
2022-10-06T15:26:25.297Z,0.50
2022-10-06T15:29:01.671Z,0.50
2022-10-06T15:31:35.759Z,0.40
2022-10-06T15:34:04.741Z,0.60
2022-10-06T15:36:34.231Z,0.80
2022-10-06T15:39:12.165Z,0.50
2022-10-06T15:41:40.717Z,0.65
2022-10-06T15:44:08.479Z,0.50
2022-10-06T15:46:47.220Z,0.50
2022-10-06T15:49:18.132Z,0.60
2022-10-06T15:51:49.232Z,0.70
2022-10-06T15:54:21.738Z,1.33
2022-10-06T15:56:55.564Z,0.60
2022-10-06T15:59:24.458Z,0.50
2022-10-06T16:01:55.642Z,0.80
2022-10-06T16:04:34.580Z,1.30
2022-10-06T16:07:04.216Z,0.60
2022-10-06T16:09:43.028Z,0.77
2022-10-06T16:12:18.041Z,0.70
2022-10-06T16:14:45.192Z,0.70
2022-10-06T16:17:14.979Z,0.57
2022-10-06T16:19:43.948Z,1.00
2022-10-06T16:22:13.947Z,0.65
2022-10-06T16:24:42.811Z,0.70
2022-10-06T16:27:14.192Z,0.98
2022-10-06T16:29:43.056Z,0.95
2022-10-06T16:32:11.969Z,1.00
2022-10-06T16:34:38.402Z,1.35
2022-10-06T16:37:04.890Z,1.25
2022-10-06T16:39:31.390Z,2.08
2022-10-06T16:41:57.871Z,1.45
2022-10-06T16:44:26.479Z,1.30
2022-10-06T16:46:53.020Z,0.95
2022-10-06T16:49:21.693Z,1.10
2022-10-06T16:51:48.197Z,1.95
2022-10-06T16:54:16.938Z,1.40
2022-10-06T16:56:46.581Z,1.25
2022-10-06T16:59:21.467Z,1.20
2022-10-06T17:01:49.006Z,1.63
2022-10-06T17:04:36.556Z,1.45
2022-10-06T17:07:23.324Z,1.48
2022-10-06T17:10:21.500Z,0.98
2022-10-06T17:13:08.484Z,1.30
2022-10-06T17:16:03.696Z,1.50
2022-10-06T17:18:52.705Z,1.63
2022-10-06T17:21:46.312Z,1.70
2022-10-06T17:24:33.919Z,1.73
2022-10-06T17:27:21.127Z,1.80
2022-10-06T17:30:08.707Z,1.75
2022-10-06T17:33:00.173Z,1.38
2022-10-06T17:35:46.984Z,1.40
2022-10-06T17:38:36.378Z,1.38
2022-10-06T17:41:29.526Z,1.90
2022-10-06T17:44:22.729Z,1.50
2022-10-06T17:47:12.246Z,1.25
2022-10-06T17:50:00.419Z,1.70
2022-10-06T17:52:49.661Z,1.90
2022-10-06T17:55:36.708Z,1.83
2022-10-06T17:58:23.848Z,1.48
2022-10-06T18:01:17.609Z,1.50
2022-10-06T18:04:06.285Z,1.40
2022-10-06T18:06:54.052Z,1.55
2022-10-06T18:10:03.204Z,1.60
2022-10-06T18:12:50.799Z,1.40
2022-10-06T18:15:37.655Z,1.60
2022-10-06T18:18:25.219Z,1.60
2022-10-06T18:21:12.793Z,1.65
2022-10-06T18:23:59.568Z,1.75
2022-10-06T18:26:53.599Z,1.50
2022-10-06T18:29:40.394Z,1.88
2022-10-06T18:34:10.803Z,1.70
2022-10-06T18:38:45.207Z,2.08
2022-10-06T18:41:32.080Z,1.90
2022-10-06T18:44:38.859Z,1.50
2022-10-06T18:47:44.293Z,1.73
2022-10-06T18:50:32.128Z,2.03
2022-10-06T18:53:21.729Z,2.00
2022-10-06T18:56:10.727Z,2.17
2022-10-06T18:58:59.276Z,2.17
2022-10-06T19:01:47.945Z,1.90
2022-10-06T19:04:35.725Z,1.90
2022-10-06T19:07:22.531Z,2.05
2022-10-06T19:10:10.221Z,2.00
2022-10-06T19:12:59.931Z,2.35
2022-10-06T19:15:50.547Z,3.47
2022-10-06T19:18:38.803Z,2.63
2022-10-06T19:21:28.679Z,2.53
2022-10-06T19:24:17.819Z,2.45
2022-10-06T19:27:12.054Z,2.72
2022-10-06T19:29:58.894Z,2.63
2022-10-06T19:32:45.722Z,2.85
2022-10-06T19:35:32.722Z,3.00
2022-10-06T19:38:20.484Z,2.80
2022-10-06T19:41:26.022Z,2.95
2022-10-06T19:44:15.408Z,1.88
2022-10-06T19:47:02.232Z,3.08
2022-10-06T19:49:51.695Z,2.35
2022-10-06T19:52:38.505Z,3.15
2022-10-06T19:55:25.567Z,2.20
2022-10-06T19:58:12.359Z,2.75
2022-10-06T20:00:59.748Z,3.95
2022-10-06T20:03:46.808Z,3.63
2022-10-06T20:06:39.749Z,2.15
2022-10-06T20:09:26.511Z,2.03
2022-10-06T20:12:14.061Z,2.50
2022-10-06T20:15:01.022Z,2.35
2022-10-06T20:17:47.996Z,3.15
2022-10-06T20:20:36.010Z,2.97
2022-10-06T20:23:22.871Z,2.92
2022-10-06T20:26:12.518Z,2.75
2022-10-06T20:29:05.266Z,2.58
2022-10-06T20:31:54.036Z,2.97
2022-10-06T20:34:40.813Z,3.45
2022-10-06T20:37:27.570Z,3.05
2022-10-06T20:40:32.898Z,2.00
2022-10-06T20:43:21.188Z,2.58
2022-10-06T20:46:08.013Z,1.77
2022-10-06T20:48:54.796Z,2.53
2022-10-06T20:51:47.070Z,2.25
2022-10-06T20:54:37.377Z,2.58
2022-10-06T20:57:24.307Z,2.67
2022-10-06T21:00:11.555Z,2.58
2022-10-06T21:03:01.355Z,1.90
2022-10-06T21:05:52.513Z,2.72
2022-10-06T21:08:43.870Z,3.17
2022-10-06T21:11:33.611Z,2.60
2022-10-06T21:14:20.423Z,2.42
2022-10-06T21:17:07.205Z,2.20
2022-10-06T21:19:54.026Z,2.63
2022-10-06T21:22:40.806Z,3.28
2022-10-06T21:25:27.545Z,3.15
2022-10-06T21:28:18.387Z,2.35
2022-10-06T21:31:09.649Z,2.22
2022-10-06T21:33:56.737Z,2.10
2022-10-06T21:36:44.079Z,2.83
2022-10-06T21:39:30.870Z,2.47
2022-10-06T21:42:17.645Z,3.03
2022-10-06T21:45:05.005Z,2.55
2022-10-06T21:47:51.777Z,3.22
2022-10-06T21:50:38.538Z,1.73
2022-10-06T21:53:25.298Z,2.65
2022-10-06T21:56:14.344Z,2.90
2022-10-06T21:59:01.333Z,3.53
2022-10-06T22:01:51.091Z,2.85
2022-10-06T22:04:38.527Z,3.22
2022-10-06T22:07:25.290Z,2.90
2022-10-06T22:10:12.085Z,2.58
2022-10-06T22:12:58.830Z,2.00
2022-10-06T22:15:45.668Z,2.35
2022-10-06T22:18:32.840Z,2.08
2022-10-06T22:21:22.578Z,2.13
2022-10-06T22:24:12.923Z,2.80
2022-10-06T22:26:59.742Z,2.72
2022-10-06T22:29:46.491Z,2.75
2022-10-06T22:32:33.263Z,2.60
2022-10-06T22:35:20.085Z,3.70
2022-10-06T22:38:06.875Z,4.07
2022-10-06T22:40:58.290Z,2.80
2022-10-06T22:46:35.861Z,2.00
2022-10-06T22:49:22.788Z,2.50
2022-10-06T22:52:09.556Z,2.42
2022-10-06T22:54:56.332Z,3.20
2022-10-06T22:57:45.995Z,2.38
2022-10-06T23:00:35.489Z,2.90
2022-10-06T23:03:25.165Z,2.15
2022-10-06T23:06:14.120Z,2.13
2022-10-06T23:09:03.077Z,2.20
2022-10-06T23:11:52.187Z,1.92
2022-10-06T23:14:41.454Z,2.65
2022-10-06T23:17:28.204Z,2.30
2022-10-06T23:20:17.803Z,2.53
2022-10-06T23:23:05.039Z,2.28
2022-10-06T23:25:51.804Z,1.50
2022-10-06T23:28:39.020Z,2.22
2022-10-06T23:31:27.283Z,2.25
2022-10-06T23:34:14.086Z,2.38
2022-10-06T23:37:00.914Z,2.63
2022-10-06T23:39:47.711Z,2.35
2022-10-06T23:42:34.546Z,2.40
2022-10-06T23:45:21.332Z,2.58
2022-10-06T23:48:08.167Z,2.50
2022-10-06T23:51:04.394Z,2.42
2022-10-06T23:53:51.180Z,1.83
2022-10-06T23:56:38.195Z,3.50
2022-10-06T23:59:26.107Z,2.83
