createdAt,value
2023-06-17T00:01:21.430Z,97654.00
2023-06-17T00:03:48.902Z,97661.00
2023-06-17T00:06:16.505Z,97660.00
2023-06-17T00:08:43.803Z,97656.00
2023-06-17T00:11:11.916Z,97651.00
2023-06-17T00:13:40.094Z,97651.00
2023-06-17T00:16:07.696Z,97653.00
2023-06-17T00:18:35.193Z,97648.00
2023-06-17T00:21:04.123Z,97649.00
2023-06-17T00:23:32.328Z,97642.00
2023-06-17T00:25:59.858Z,97638.00
2023-06-17T00:28:27.235Z,97629.00
2023-06-17T00:30:54.683Z,97631.00
2023-06-17T00:33:22.041Z,97628.00
2023-06-17T00:35:49.665Z,97629.00
2023-06-17T00:38:17.069Z,97627.00
2023-06-17T00:40:44.424Z,97621.00
2023-06-17T00:43:11.857Z,97619.00
2023-06-17T00:45:40.781Z,97625.00
2023-06-17T00:48:10.690Z,97612.00
2023-06-17T00:50:38.629Z,97627.00
2023-06-17T00:53:06.909Z,97622.00
2023-06-17T00:55:36.346Z,97623.00
2023-06-17T00:58:04.006Z,97627.00
2023-06-17T01:00:31.980Z,97625.00
2023-06-17T01:03:00.190Z,97622.00
2023-06-17T01:05:28.667Z,97620.00
2023-06-17T01:08:39.220Z,97618.00
2023-06-17T01:11:13.232Z,97634.00
2023-06-17T01:13:44.744Z,97636.00
2023-06-17T01:16:12.588Z,97630.00
2023-06-17T01:18:42.892Z,97618.00
2023-06-17T01:21:10.596Z,97614.00
2023-06-17T01:23:39.429Z,97613.00
2023-06-17T01:26:08.759Z,97610.00
2023-06-17T01:28:41.967Z,97610.00
2023-06-17T01:31:09.649Z,97608.00
2023-06-17T01:33:38.522Z,97607.00
2023-06-17T01:36:23.197Z,97602.00
2023-06-17T01:39:06.324Z,97603.00
2023-06-17T01:41:48.001Z,97602.00
2023-06-17T01:44:16.919Z,97602.00
2023-06-17T01:46:45.007Z,97599.00
2023-06-17T01:49:12.379Z,97597.00
2023-06-17T01:51:39.852Z,97598.00
2023-06-17T01:54:07.500Z,97590.00
2023-06-17T01:56:35.009Z,97597.00
2023-06-17T01:59:02.552Z,97599.00
2023-06-17T02:01:30.032Z,97597.00
2023-06-17T02:03:57.567Z,97598.00
2023-06-17T02:06:25.432Z,97597.00
2023-06-17T02:08:54.031Z,97603.00
2023-06-17T02:11:21.781Z,97605.00
2023-06-17T02:13:49.159Z,97608.00
2023-06-17T02:16:16.682Z,97596.00
2023-06-17T02:18:44.060Z,97595.00
2023-06-17T02:21:11.409Z,97598.00
2023-06-17T02:23:38.821Z,97592.00
2023-06-17T02:26:06.356Z,97593.00
2023-06-17T02:28:33.715Z,97597.00
2023-06-17T02:31:01.076Z,97597.00
2023-06-17T02:33:29.606Z,97601.00
2023-06-17T02:35:57.440Z,97596.00
2023-06-17T02:38:25.943Z,97597.00
2023-06-17T02:40:53.581Z,97598.00
2023-06-17T02:43:20.877Z,97597.00
2023-06-17T02:45:48.654Z,97588.00
2023-06-17T02:48:16.306Z,97586.00
2023-06-17T02:50:43.669Z,97583.00
2023-06-17T02:53:11.902Z,97590.00
2023-06-17T02:55:39.166Z,97592.00
2023-06-17T02:58:06.769Z,97591.00
2023-06-17T03:00:34.217Z,97589.00
2023-06-17T03:03:01.617Z,97587.00
2023-06-17T03:05:31.539Z,97587.00
2023-06-17T03:07:59.018Z,97586.00
2023-06-17T03:10:26.325Z,97587.00
2023-06-17T03:12:53.676Z,97581.00
2023-06-17T03:15:21.128Z,97586.00
2023-06-17T03:17:48.464Z,97586.00
2023-06-17T03:20:15.884Z,97588.00
2023-06-17T03:22:43.167Z,97589.00
2023-06-17T03:25:12.948Z,97596.00
2023-06-17T03:27:40.820Z,97601.00
2023-06-17T03:30:09.492Z,97595.00
2023-06-17T03:32:36.954Z,97594.00
2023-06-17T03:35:06.315Z,97594.00
2023-06-17T03:37:33.680Z,97597.00
2023-06-17T03:40:01.202Z,97597.00
2023-06-17T03:42:28.564Z,97600.00
2023-06-17T03:44:56.329Z,97600.00
2023-06-17T03:47:23.686Z,97607.00
2023-06-17T03:49:51.064Z,97609.00
2023-06-17T03:52:18.376Z,97609.00
2023-06-17T03:54:45.711Z,97603.00
2023-06-17T03:57:13.208Z,97601.00
2023-06-17T03:59:40.587Z,97602.00
2023-06-17T04:02:08.089Z,97604.00
2023-06-17T04:04:36.409Z,97603.00
2023-06-17T04:07:05.528Z,97600.00
2023-06-17T04:09:32.884Z,97599.00
2023-06-17T04:12:00.393Z,97591.00
2023-06-17T04:14:28.162Z,97601.00
2023-06-17T04:16:57.629Z,97598.00
2023-06-17T04:19:25.298Z,97598.00
2023-06-17T04:21:52.679Z,97601.00
2023-06-17T04:24:20.200Z,97599.00
2023-06-17T04:26:47.838Z,97592.00
2023-06-17T04:29:15.909Z,97594.00
2023-06-17T04:31:47.601Z,97600.00
2023-06-17T04:34:22.604Z,97592.00
2023-06-17T04:36:58.683Z,97599.00
2023-06-17T04:39:30.081Z,97601.00
2023-06-17T04:41:57.975Z,97602.00
2023-06-17T04:44:25.428Z,97605.00
2023-06-17T04:46:53.277Z,97607.00
2023-06-17T04:49:21.025Z,97607.00
2023-06-17T04:51:49.860Z,97614.00
2023-06-17T04:54:17.359Z,97604.00
2023-06-17T04:56:44.792Z,97611.00
2023-06-17T04:59:12.266Z,97603.00
2023-06-17T05:01:40.574Z,97606.00
2023-06-17T05:04:08.983Z,97608.00
2023-06-17T05:06:36.641Z,97604.00
2023-06-17T05:09:04.116Z,97612.00
2023-06-17T05:11:31.525Z,97610.00
2023-06-17T05:13:58.897Z,97612.00
2023-06-17T05:16:26.228Z,97612.00
2023-06-17T05:18:53.705Z,97617.00
2023-06-17T05:21:24.678Z,97614.00
2023-06-17T05:23:52.649Z,97617.00
2023-06-17T05:26:20.133Z,97623.00
2023-06-17T05:28:47.531Z,97639.00
2023-06-17T05:31:15.182Z,97629.00
2023-06-17T05:33:43.077Z,97637.00
2023-06-17T05:36:10.620Z,97631.00
2023-06-17T05:38:38.356Z,97633.00
2023-06-17T05:41:06.213Z,97632.00
2023-06-17T05:43:33.717Z,97636.00
2023-06-17T05:46:01.602Z,97647.00
2023-06-17T05:48:29.129Z,97632.00
2023-06-17T05:50:56.458Z,97633.00
2023-06-17T05:53:23.791Z,97636.00
2023-06-17T05:55:51.907Z,97639.00
2023-06-17T05:58:19.415Z,97639.00
2023-06-17T06:00:47.580Z,97628.00
2023-06-17T06:03:15.022Z,97629.00
2023-06-17T06:05:42.582Z,97631.00
2023-06-17T06:08:09.983Z,97632.00
2023-06-17T06:10:37.348Z,97634.00
2023-06-17T06:13:04.776Z,97632.00
2023-06-17T06:15:32.217Z,97638.00
2023-06-17T06:17:59.618Z,97641.00
2023-06-17T06:20:27.486Z,97640.00
2023-06-17T06:22:54.997Z,97629.00
2023-06-17T06:25:23.053Z,97637.00
2023-06-17T06:27:51.889Z,97641.00
2023-06-17T06:30:20.169Z,97644.00
2023-06-17T06:32:47.976Z,97643.00
2023-06-17T06:35:16.266Z,97648.00
2023-06-17T06:37:43.649Z,97646.00
2023-06-17T06:40:11.338Z,97647.00
2023-06-17T06:42:38.938Z,97645.00
2023-06-17T06:45:07.652Z,97642.00
2023-06-17T06:47:35.206Z,97642.00
2023-06-17T06:50:02.643Z,97643.00
2023-06-17T06:52:29.938Z,97649.00
2023-06-17T06:54:57.321Z,97639.00
2023-06-17T06:57:24.658Z,97651.00
2023-06-17T06:59:52.786Z,97656.00
2023-06-17T07:02:20.286Z,97659.00
2023-06-17T07:04:47.898Z,97663.00
2023-06-17T07:07:15.632Z,97656.00
2023-06-17T07:09:43.354Z,97657.00
2023-06-17T07:12:12.852Z,97657.00
2023-06-17T07:14:40.186Z,97656.00
2023-06-17T07:17:07.869Z,97651.00
2023-06-17T07:19:35.385Z,97655.00
2023-06-17T07:22:02.764Z,97652.00
2023-06-17T07:24:30.267Z,97650.00
2023-06-17T07:26:57.672Z,97647.00
2023-06-17T07:29:24.971Z,97653.00
2023-06-17T07:31:52.349Z,97651.00
2023-06-17T07:34:19.726Z,97648.00
2023-06-17T07:36:47.054Z,97643.00
2023-06-17T07:39:14.522Z,97638.00
2023-06-17T07:41:41.954Z,97643.00
2023-06-17T07:44:09.298Z,97643.00
2023-06-17T07:46:36.732Z,97634.00
2023-06-17T07:49:04.160Z,97641.00
2023-06-17T07:51:32.127Z,97637.00
2023-06-17T07:53:59.472Z,97630.00
2023-06-17T07:56:29.188Z,97639.00
2023-06-17T07:58:57.347Z,97654.00
2023-06-17T08:01:24.826Z,97649.00
2023-06-17T08:03:52.613Z,97646.00
2023-06-17T08:06:20.212Z,97643.00
2023-06-17T08:08:48.042Z,97649.00
2023-06-17T08:11:15.539Z,97639.00
2023-06-17T08:13:42.882Z,97639.00
2023-06-17T08:16:10.222Z,97642.00
2023-06-17T08:18:37.615Z,97640.00
2023-06-17T08:21:04.955Z,97632.00
2023-06-17T08:23:32.375Z,97640.00
2023-06-17T08:25:59.618Z,97631.00
2023-06-17T08:28:27.547Z,97632.00
2023-06-17T08:30:56.220Z,97631.00
2023-06-17T08:33:23.633Z,97622.00
2023-06-17T08:35:51.335Z,97632.00
2023-06-17T08:38:18.765Z,97625.00
2023-06-17T08:40:49.605Z,97627.00
2023-06-17T08:43:21.509Z,97631.00
2023-06-17T08:45:52.050Z,97623.00
2023-06-17T08:48:20.439Z,97623.00
2023-06-17T08:50:50.616Z,97619.00
2023-06-17T08:53:18.755Z,97626.00
2023-06-17T08:55:46.424Z,97620.00
2023-06-17T08:58:13.815Z,97621.00
2023-06-17T09:00:41.546Z,97617.00
2023-06-17T09:03:10.808Z,97619.00
2023-06-17T09:05:38.189Z,97615.00
2023-06-17T09:08:06.497Z,97610.00
2023-06-17T09:10:44.808Z,97612.00
2023-06-17T09:13:12.602Z,97610.00
2023-06-17T09:15:45.134Z,97605.00
2023-06-17T09:18:16.827Z,97606.00
2023-06-17T09:20:52.863Z,97608.00
2023-06-17T09:23:20.315Z,97603.00
2023-06-17T09:25:47.727Z,97597.00
2023-06-17T09:28:17.855Z,97597.00
2023-06-17T09:30:45.531Z,97600.00
2023-06-17T09:33:25.133Z,97589.00
2023-06-17T09:36:05.607Z,97581.00
2023-06-17T09:38:33.431Z,97588.00
2023-06-17T09:41:01.205Z,97581.00
2023-06-17T09:43:29.928Z,97576.00
2023-06-17T09:46:04.663Z,97582.00
2023-06-17T09:48:40.522Z,97579.00
2023-06-17T09:51:13.699Z,97575.00
2023-06-17T09:53:43.361Z,97571.00
2023-06-17T09:56:13.804Z,97580.00
2023-06-17T09:58:44.618Z,97579.00
2023-06-17T10:01:13.804Z,97577.00
2023-06-17T10:03:41.839Z,97573.00
2023-06-17T10:06:12.756Z,97575.00
2023-06-17T10:08:45.028Z,97570.00
2023-06-17T10:11:21.813Z,97579.00
2023-06-17T10:14:14.885Z,97577.00
2023-06-17T10:16:49.091Z,97569.00
2023-06-17T10:19:23.821Z,97567.00
2023-06-17T10:21:57.668Z,97560.00
2023-06-17T10:24:27.233Z,97560.00
2023-06-17T10:26:55.196Z,97556.00
2023-06-17T10:29:22.664Z,97567.00
2023-06-17T10:31:52.390Z,97570.00
2023-06-17T10:34:24.502Z,97571.00
2023-06-17T10:37:02.060Z,97582.00
2023-06-17T10:39:29.434Z,97594.00
2023-06-17T10:42:00.998Z,97602.00
2023-06-17T10:44:34.891Z,97613.00
2023-06-17T10:47:04.567Z,97613.00
2023-06-17T10:49:41.165Z,97607.00
2023-06-17T10:52:14.724Z,97598.00
2023-06-17T10:54:55.443Z,97590.00
2023-06-17T10:57:35.125Z,97585.00
2023-06-17T11:00:13.480Z,97586.00
2023-06-17T11:02:42.112Z,97577.00
2023-06-17T11:05:10.643Z,97573.00
2023-06-17T11:07:38.121Z,97567.00
2023-06-17T11:10:07.341Z,97567.00
2023-06-17T11:12:40.698Z,97566.00
2023-06-17T11:15:09.842Z,97565.00
2023-06-17T11:17:37.284Z,97560.00
2023-06-17T11:20:09.647Z,97552.00
2023-06-17T11:22:41.303Z,97548.00
2023-06-17T11:25:12.081Z,97550.00
2023-06-17T11:27:42.283Z,97539.00
2023-06-17T11:30:10.857Z,97537.00
2023-06-17T11:32:44.532Z,97534.00
2023-06-17T11:35:13.187Z,97532.00
2023-06-17T11:37:40.724Z,97532.00
2023-06-17T11:40:13.600Z,97529.00
2023-06-17T11:42:42.230Z,97525.00
2023-06-17T11:45:10.329Z,97533.00
2023-06-17T11:47:38.193Z,97520.00
2023-06-17T11:50:07.618Z,97516.00
2023-06-17T11:52:36.045Z,97519.00
2023-06-17T11:55:05.862Z,97511.00
2023-06-17T11:57:34.428Z,97505.00
2023-06-17T12:00:06.490Z,97518.00
2023-06-17T12:02:36.661Z,97516.00
2023-06-17T12:05:04.798Z,97519.00
2023-06-17T12:07:41.808Z,97515.00
2023-06-17T12:10:12.455Z,97502.00
2023-06-17T12:12:41.606Z,97504.00
2023-06-17T12:15:16.847Z,97511.00
2023-06-17T12:17:48.878Z,97509.00
2023-06-17T12:20:22.029Z,97505.00
2023-06-17T12:22:52.191Z,97499.00
2023-06-17T12:25:20.483Z,97500.00
2023-06-17T12:27:48.491Z,97496.00
2023-06-17T12:30:16.102Z,97491.00
2023-06-17T12:32:44.736Z,97495.00
2023-06-17T12:35:13.497Z,97497.00
2023-06-17T12:37:43.175Z,97487.00
2023-06-17T12:40:12.936Z,97488.00
2023-06-17T12:42:40.958Z,97489.00
2023-06-17T12:45:09.728Z,97487.00
2023-06-17T12:47:40.198Z,97482.00
2023-06-17T12:50:08.571Z,97484.00
2023-06-17T12:52:36.025Z,97483.00
2023-06-17T12:55:06.161Z,97487.00
2023-06-17T12:57:34.170Z,97482.00
2023-06-17T13:00:01.646Z,97476.00
2023-06-17T13:02:32.700Z,97480.00
2023-06-17T13:05:00.321Z,97478.00
2023-06-17T13:07:29.611Z,97482.00
2023-06-17T13:09:58.567Z,97476.00
2023-06-17T13:12:26.220Z,97468.00
2023-06-17T13:14:53.580Z,97471.00
2023-06-17T13:17:20.994Z,97468.00
2023-06-17T13:19:48.366Z,97474.00
2023-06-17T13:22:15.847Z,97459.00
2023-06-17T13:24:43.188Z,97464.00
2023-06-17T13:27:12.653Z,97465.00
2023-06-17T13:29:40.564Z,97459.00
2023-06-17T13:32:08.123Z,97458.00
2023-06-17T13:34:35.410Z,97460.00
2023-06-17T13:37:02.777Z,97452.00
2023-06-17T13:39:30.987Z,97454.00
2023-06-17T13:41:59.858Z,97449.00
2023-06-17T13:44:27.128Z,97441.00
2023-06-17T13:46:55.745Z,97450.00
2023-06-17T13:49:24.275Z,97449.00
2023-06-17T13:51:52.408Z,97455.00
2023-06-17T13:54:21.803Z,97449.00
2023-06-17T13:56:52.786Z,97452.00
2023-06-17T13:59:20.197Z,97449.00
2023-06-17T14:01:48.147Z,97441.00
2023-06-17T14:04:15.670Z,97440.00
2023-06-17T14:06:47.438Z,97440.00
2023-06-17T14:09:15.230Z,97440.00
2023-06-17T14:11:42.608Z,97447.00
2023-06-17T14:14:10.098Z,97442.00
2023-06-17T14:16:37.477Z,97434.00
2023-06-17T14:19:04.929Z,97428.00
2023-06-17T14:21:36.015Z,97432.00
2023-06-17T14:24:09.096Z,97440.00
2023-06-17T14:26:39.865Z,97436.00
2023-06-17T14:29:09.634Z,97426.00
2023-06-17T14:31:38.054Z,97429.00
2023-06-17T14:34:05.502Z,97433.00
2023-06-17T14:36:33.082Z,97434.00
2023-06-17T14:39:01.924Z,97434.00
2023-06-17T14:41:31.240Z,97430.00
2023-06-17T14:44:00.448Z,97433.00
2023-06-17T14:46:27.924Z,97434.00
2023-06-17T14:48:55.255Z,97423.00
2023-06-17T14:51:22.635Z,97417.00
2023-06-17T14:53:49.972Z,97419.00
2023-06-17T14:56:31.267Z,97422.00
2023-06-17T14:59:04.124Z,97418.00
2023-06-17T15:01:36.731Z,97420.00
2023-06-17T15:04:08.043Z,97418.00
2023-06-17T15:06:36.775Z,97420.00
2023-06-17T15:09:36.214Z,97418.00
2023-06-17T15:12:15.395Z,97413.00
2023-06-17T15:14:42.834Z,97415.00
2023-06-17T15:17:11.104Z,97411.00
2023-06-17T15:19:38.659Z,97411.00
2023-06-17T15:22:06.882Z,97413.00
2023-06-17T15:24:35.052Z,97407.00
2023-06-17T15:27:02.879Z,97408.00
2023-06-17T15:29:30.139Z,97407.00
2023-06-17T15:31:57.458Z,97404.00
2023-06-17T15:34:24.852Z,97405.00
2023-06-17T15:36:52.683Z,97406.00
2023-06-17T15:39:32.802Z,97405.00
2023-06-17T15:42:00.237Z,97402.00
2023-06-17T15:44:27.601Z,97400.00
2023-06-17T15:46:55.141Z,97401.00
2023-06-17T15:49:22.520Z,97393.00
2023-06-17T15:51:49.991Z,97392.00
2023-06-17T15:54:19.430Z,97401.00
2023-06-17T15:56:47.676Z,97405.00
2023-06-17T15:59:15.347Z,97399.00
2023-06-17T16:01:42.814Z,97400.00
2023-06-17T16:04:38.787Z,97399.00
2023-06-17T16:07:10.279Z,97404.00
2023-06-17T16:09:40.463Z,97392.00
2023-06-17T16:12:08.850Z,97392.00
2023-06-17T16:14:37.216Z,97393.00
