createdAt,value
2022-08-22T00:00:08.053Z,17.3
2022-08-22T00:02:58.750Z,18.2
2022-08-22T00:03:10.808Z,18.7
2022-08-22T00:03:11.355Z,17.5
2022-08-22T00:05:08.559Z,17.3
2022-08-22T00:10:08.281Z,17.3
2022-08-22T00:15:42.625Z,17.3
2022-08-22T00:20:08.495Z,17.1
2022-08-22T00:25:08.204Z,17.1
2022-08-22T00:30:08.458Z,17.1
2022-08-22T00:35:08.131Z,17.1
2022-08-22T00:40:07.885Z,17.0
2022-08-22T00:45:18.569Z,17.0
2022-08-22T00:50:08.269Z,16.7
2022-08-22T00:55:07.942Z,16.7
2022-08-22T01:00:12.258Z,16.7
2022-08-22T01:05:07.959Z,16.7
2022-08-22T01:10:07.753Z,16.6
2022-08-22T01:15:08.477Z,16.6
2022-08-22T01:20:08.187Z,16.6
2022-08-22T01:25:08.476Z,16.6
2022-08-22T01:30:08.420Z,16.3
2022-08-22T01:35:07.908Z,16.3
2022-08-22T01:40:08.729Z,16.3
2022-08-22T01:45:08.491Z,16.3
2022-08-22T01:50:11.751Z,16.6
2022-08-22T01:55:08.512Z,16.6
2022-08-22T02:00:08.222Z,16.6
2022-08-22T02:05:08.131Z,16.6
2022-08-22T02:10:07.822Z,16.6
2022-08-22T02:15:08.541Z,16.6
2022-08-22T02:20:08.260Z,16.6
2022-08-22T02:25:09.287Z,16.6
2022-08-22T02:30:08.022Z,16.6
2022-08-22T02:35:07.745Z,16.6
2022-08-22T02:40:08.479Z,16.7
2022-08-22T02:45:08.234Z,16.7
2022-08-22T02:50:12.785Z,16.7
2022-08-22T02:55:17.862Z,16.7
2022-08-22T03:00:31.792Z,16.6
2022-08-22T03:05:07.835Z,16.6
2022-08-22T03:10:08.011Z,16.3
2022-08-22T03:15:07.721Z,16.3
2022-08-22T03:20:18.443Z,16.3
2022-08-22T03:25:08.174Z,16.3
2022-08-22T03:30:07.837Z,16.3
2022-08-22T03:35:08.544Z,16.3
2022-08-22T03:40:08.350Z,16.6
2022-08-22T03:45:13.563Z,16.6
2022-08-22T03:50:10.740Z,16.3
2022-08-22T03:55:08.438Z,16.3
2022-08-22T04:00:08.144Z,16.6
2022-08-22T04:05:02.114Z,16.6
2022-08-22T04:10:02.031Z,16.6
2022-08-22T04:15:02.040Z,16.7
2022-08-22T04:20:01.915Z,16.6
2022-08-22T04:25:07.134Z,16.6
2022-08-22T04:30:02.674Z,16.6
2022-08-22T04:35:02.539Z,16.7
2022-08-22T04:40:02.374Z,16.6
2022-08-22T04:45:02.191Z,16.6
2022-08-22T04:50:07.381Z,16.7
2022-08-22T04:55:02.233Z,16.7
2022-08-22T05:00:02.068Z,16.7
2022-08-22T05:05:01.910Z,16.7
2022-08-22T05:10:10.526Z,16.7
2022-08-22T05:15:02.275Z,17.0
2022-08-22T05:20:02.841Z,17.0
2022-08-22T05:25:02.765Z,17.1
2022-08-22T05:30:02.588Z,17.1
2022-08-22T05:35:02.449Z,17.0
2022-08-22T05:40:02.351Z,17.0
2022-08-22T05:45:02.383Z,17.1
2022-08-22T05:50:12.226Z,17.1
2022-08-22T05:55:01.997Z,17.1
2022-08-22T06:00:01.729Z,17.1
2022-08-22T06:05:02.526Z,16.7
2022-08-22T06:10:02.387Z,16.7
2022-08-22T06:15:02.203Z,17.0
2022-08-22T06:20:04.458Z,17.0
2022-08-22T06:25:12.312Z,17.3
2022-08-22T06:30:02.724Z,17.3
2022-08-22T06:35:01.780Z,17.5
2022-08-22T06:40:01.967Z,18.1
2022-08-22T06:45:02.038Z,18.1
2022-08-22T06:50:02.043Z,18.2
2022-08-22T06:55:02.126Z,18.2
2022-08-22T07:00:02.004Z,18.6
2022-08-22T07:05:01.919Z,18.6
2022-08-22T07:10:02.743Z,19.0
2022-08-22T07:15:09.562Z,19.0
2022-08-22T07:20:12.390Z,19.1
2022-08-22T07:25:02.268Z,19.1
2022-08-22T07:30:02.119Z,19.0
2022-08-22T07:35:01.902Z,19.0
2022-08-22T07:40:02.772Z,19.5
2022-08-22T07:45:02.659Z,19.5
2022-08-22T07:50:02.483Z,19.2
2022-08-22T07:55:02.361Z,19.2
2022-08-22T08:00:02.243Z,19.3
2022-08-22T08:05:02.171Z,19.3
2022-08-22T08:10:02.128Z,19.5
2022-08-22T08:15:02.184Z,19.5
2022-08-22T08:20:02.064Z,20.1
2022-08-22T08:25:02.218Z,20.1
2022-08-22T08:30:02.026Z,20.7
2022-08-22T08:35:01.884Z,20.7
2022-08-22T08:40:02.530Z,21.3
2022-08-22T08:45:02.476Z,21.3
2022-08-22T08:50:02.235Z,21.5
2022-08-22T08:55:21.889Z,21.5
2022-08-22T09:00:02.638Z,22.2
2022-08-22T09:05:02.682Z,22.2
2022-08-22T09:10:02.796Z,21.7
2022-08-22T09:15:14.523Z,23.1
2022-08-22T09:20:02.439Z,23.3
2022-08-22T09:25:06.034Z,25.3
2022-08-22T09:30:02.459Z,26.2
2022-08-22T09:35:02.585Z,26.2
2022-08-22T09:40:16.019Z,25.1
2022-08-22T09:45:02.701Z,25.1
2022-08-22T09:50:01.820Z,25.2
2022-08-22T09:55:02.601Z,25.2
2022-08-22T10:00:02.406Z,24.3
2022-08-22T10:05:03.947Z,26.0
2022-08-22T10:10:12.061Z,26.0
2022-08-22T10:15:01.829Z,25.0
2022-08-22T10:20:02.740Z,25.0
2022-08-22T10:25:02.584Z,25.3
2022-08-22T10:30:08.690Z,25.3
2022-08-22T10:35:02.676Z,25.6
2022-08-22T10:40:02.474Z,25.3
2022-08-22T10:45:02.404Z,25.3
2022-08-22T10:50:02.550Z,25.1
2022-08-22T10:55:05.724Z,25.1
2022-08-22T11:00:11.673Z,26.2
2022-08-22T11:05:02.568Z,26.7
2022-08-22T11:10:02.475Z,26.2
2022-08-22T11:15:03.014Z,28.3
2022-08-22T11:20:02.015Z,28.3
2022-08-22T11:25:04.370Z,29.2
2022-08-22T11:30:02.686Z,29.2
2022-08-22T11:35:02.529Z,27.7
2022-08-22T11:40:02.463Z,27.7
2022-08-22T11:45:02.446Z,27.7
2022-08-22T11:50:02.392Z,27.7
2022-08-22T11:55:02.568Z,29.2
2022-08-22T12:00:02.502Z,30.1
2022-08-22T12:05:02.453Z,30.1
2022-08-22T12:10:13.815Z,30.6
2022-08-22T12:15:02.996Z,30.6
2022-08-22T12:20:16.146Z,31.7
2022-08-22T12:25:03.225Z,31.7
2022-08-22T12:30:02.073Z,30.2
2022-08-22T12:35:14.078Z,30.2
2022-08-22T12:40:02.406Z,30.2
2022-08-22T12:45:02.303Z,32.2
2022-08-22T12:50:02.324Z,32.5
2022-08-22T12:55:02.085Z,32.5
2022-08-22T13:00:02.009Z,31.3
2022-08-22T13:05:01.795Z,32.5
2022-08-22T13:10:08.716Z,31.3
2022-08-22T13:15:02.557Z,32.0
2022-08-22T13:20:02.419Z,32.2
2022-08-22T13:25:02.255Z,28.3
2022-08-22T13:30:01.803Z,30.3
2022-08-22T13:35:01.814Z,30.2
2022-08-22T13:40:02.727Z,30.2
2022-08-22T13:45:04.356Z,31.1
2022-08-22T13:50:02.731Z,31.1
2022-08-22T13:55:02.549Z,30.5
2022-08-22T14:00:12.411Z,31.6
2022-08-22T14:05:02.165Z,31.6
2022-08-22T14:10:02.559Z,33.0
2022-08-22T14:15:02.580Z,33.0
2022-08-22T14:20:02.523Z,30.8
2022-08-22T14:25:02.628Z,31.8
2022-08-22T14:30:02.817Z,31.8
2022-08-22T14:35:02.877Z,31.8
2022-08-22T14:40:02.706Z,33.2
2022-08-22T14:45:02.005Z,33.7
2022-08-22T14:50:02.732Z,33.7
2022-08-22T14:55:06.250Z,32.0
2022-08-22T15:00:02.062Z,30.8
2022-08-22T15:05:01.937Z,30.8
2022-08-22T15:10:03.122Z,30.3
2022-08-22T15:15:02.245Z,30.3
2022-08-22T15:20:12.094Z,28.8
2022-08-22T15:25:01.974Z,28.7
2022-08-22T15:30:01.759Z,28.7
2022-08-22T15:35:02.472Z,28.8
2022-08-22T15:40:02.978Z,28.8
2022-08-22T15:45:02.540Z,28.1
2022-08-22T15:50:02.532Z,28.1
2022-08-22T15:55:02.338Z,27.3
2022-08-22T16:00:12.663Z,27.3
2022-08-22T16:05:02.483Z,26.7
2022-08-22T16:10:02.368Z,26.7
2022-08-22T16:15:02.174Z,26.6
2022-08-22T16:20:02.024Z,26.6
2022-08-22T16:25:01.856Z,26.5
2022-08-22T16:30:02.680Z,26.5
2022-08-22T16:35:02.534Z,26.8
2022-08-22T16:40:02.500Z,27.2
2022-08-22T16:45:02.373Z,27.2
2022-08-22T16:50:12.445Z,27.2
2022-08-22T16:55:02.308Z,27.2
2022-08-22T17:00:02.149Z,27.2
2022-08-22T17:05:02.269Z,27.2
2022-08-22T17:10:02.539Z,27.5
2022-08-22T17:15:02.477Z,27.5
2022-08-22T17:20:02.425Z,27.2
2022-08-22T17:25:02.379Z,27.2
2022-08-22T17:30:02.315Z,26.1
2022-08-22T17:35:04.415Z,26.1
2022-08-22T17:40:02.399Z,25.8
2022-08-22T17:45:02.272Z,25.8
2022-08-22T17:50:02.093Z,25.5
2022-08-22T17:55:02.170Z,25.5
2022-08-22T18:00:01.948Z,25.7
2022-08-22T18:05:01.811Z,25.7
2022-08-22T18:10:12.618Z,25.3
2022-08-22T18:15:02.447Z,25.3
2022-08-22T18:20:02.304Z,24.7
2022-08-22T18:25:02.092Z,24.7
2022-08-22T18:30:01.964Z,24.3
2022-08-22T18:35:11.747Z,24.3
2022-08-22T18:40:02.595Z,24.2
2022-08-22T18:45:02.569Z,23.8
2022-08-22T18:50:02.390Z,23.7
2022-08-22T18:55:02.202Z,23.6
2022-08-22T19:00:02.076Z,23.3
2022-08-22T19:05:11.866Z,23.2
2022-08-22T19:10:02.781Z,23.2
2022-08-22T19:15:02.844Z,23.2
2022-08-22T19:20:02.698Z,23.1
2022-08-22T19:25:02.525Z,23.1
2022-08-22T19:30:02.363Z,23.1
2022-08-22T19:35:02.341Z,23.1
2022-08-22T19:40:02.333Z,23.0
2022-08-22T19:45:05.005Z,23.0
2022-08-22T19:50:02.018Z,22.7
2022-08-22T19:55:02.721Z,22.7
2022-08-22T20:00:02.651Z,22.6
2022-08-22T20:05:02.588Z,22.6
2022-08-22T20:10:02.604Z,22.6
2022-08-22T20:15:02.573Z,22.6
2022-08-22T20:20:18.724Z,22.6
2022-08-22T20:25:02.015Z,22.6
2022-08-22T20:30:01.972Z,22.5
2022-08-22T20:35:21.712Z,22.5
2022-08-22T20:40:08.164Z,22.3
2022-08-22T20:45:12.191Z,22.3
2022-08-22T20:50:08.233Z,22.3
2022-08-22T20:55:07.917Z,22.3
2022-08-22T21:00:08.624Z,22.3
2022-08-22T21:05:08.326Z,22.3
2022-08-22T21:10:22.245Z,22.2
2022-08-22T21:15:08.589Z,22.2
2022-08-22T21:20:08.342Z,22.1
2022-08-22T21:25:08.086Z,22.1
2022-08-22T21:30:07.793Z,22.0
2022-08-22T21:35:08.468Z,22.0
2022-08-22T21:40:08.210Z,21.7
2022-08-22T21:45:08.336Z,21.7
2022-08-22T21:50:08.038Z,21.5
2022-08-22T21:55:07.719Z,21.5
2022-08-22T22:00:08.438Z,21.3
2022-08-22T22:05:08.465Z,21.3
2022-08-22T22:10:08.184Z,21.2
2022-08-22T22:15:07.883Z,21.2
2022-08-22T22:20:08.631Z,21.2
2022-08-22T22:25:39.801Z,21.2
2022-08-22T22:30:08.619Z,21.0
2022-08-22T22:35:08.339Z,21.0
2022-08-22T22:40:08.113Z,20.8
2022-08-22T22:45:07.876Z,20.8
2022-08-22T22:50:08.546Z,20.7
2022-08-22T22:55:08.211Z,20.7
2022-08-22T23:01:00.863Z,20.7
2022-08-22T23:05:07.823Z,20.7
2022-08-22T23:10:08.597Z,20.7
2022-08-22T23:15:08.295Z,20.7
2022-08-22T23:20:07.989Z,20.7
2022-08-22T23:25:07.691Z,20.7
2022-08-22T23:30:08.407Z,20.7
2022-08-22T23:35:08.075Z,20.7
2022-08-22T23:40:07.894Z,20.6
2022-08-22T23:45:07.665Z,20.6
2022-08-22T23:50:08.352Z,20.3
2022-08-22T23:55:08.057Z,20.3
