createdAt,value
2022-08-12T00:00:09.906Z,2.35
2022-08-12T00:02:55.734Z,2.22
2022-08-12T00:05:44.491Z,2.33
2022-08-12T00:08:51.889Z,2.22
2022-08-12T00:11:38.029Z,2.40
2022-08-12T00:14:24.537Z,2.28
2022-08-12T00:17:10.631Z,2.40
2022-08-12T00:19:56.710Z,2.47
2022-08-12T00:22:42.810Z,2.38
2022-08-12T00:26:01.203Z,2.50
2022-08-12T00:28:36.012Z,2.42
2022-08-12T00:31:22.055Z,2.42
2022-08-12T00:34:07.381Z,2.47
2022-08-12T00:36:53.123Z,2.38
2022-08-12T00:39:39.315Z,2.60
2022-08-12T00:42:12.048Z,2.30
2022-08-12T00:44:43.301Z,2.40
2022-08-12T00:47:25.024Z,2.20
2022-08-12T00:49:56.104Z,2.40
2022-08-12T00:52:25.269Z,2.75
2022-08-12T00:54:57.010Z,2.40
2022-08-12T00:57:28.910Z,2.83
2022-08-12T00:59:59.141Z,2.67
2022-08-12T01:02:29.685Z,2.50
2022-08-12T01:05:18.575Z,2.80
2022-08-12T01:08:06.418Z,2.75
2022-08-12T01:10:51.605Z,2.70
2022-08-12T01:13:22.203Z,2.80
2022-08-12T01:15:52.380Z,2.70
2022-08-12T01:18:23.393Z,2.95
2022-08-12T01:21:05.114Z,3.13
2022-08-12T01:24:22.937Z,2.70
2022-08-12T01:26:58.467Z,2.83
2022-08-12T01:29:32.663Z,3.20
2022-08-12T01:32:06.505Z,3.03
2022-08-12T01:34:38.576Z,2.70
2022-08-12T01:37:09.251Z,3.00
2022-08-12T01:40:35.259Z,3.05
2022-08-12T01:42:35.063Z,2.80
2022-08-12T01:45:04.079Z,2.90
2022-08-12T01:47:49.893Z,3.17
2022-08-12T01:50:26.385Z,3.03
2022-08-12T01:53:05.561Z,3.13
2022-08-12T01:55:38.321Z,3.58
2022-08-12T01:58:24.210Z,3.00
2022-08-12T02:00:59.420Z,3.42
2022-08-12T02:04:04.889Z,3.05
2022-08-12T02:07:00.566Z,3.30
2022-08-12T02:10:05.649Z,3.10
2022-08-12T02:12:49.255Z,2.97
2022-08-12T02:15:29.140Z,2.70
2022-08-12T02:18:07.384Z,2.83
2022-08-12T02:20:52.484Z,2.75
2022-08-12T02:23:27.146Z,3.03
2022-08-12T02:26:00.719Z,2.72
2022-08-12T02:28:29.726Z,2.90
2022-08-12T02:31:05.061Z,2.85
2022-08-12T02:33:34.447Z,3.00
2022-08-12T02:36:04.288Z,2.42
2022-08-12T02:38:33.936Z,2.70
2022-08-12T02:41:05.619Z,2.88
2022-08-12T02:43:37.926Z,2.80
2022-08-12T02:46:14.136Z,3.25
2022-08-12T02:48:51.294Z,2.75
2022-08-12T02:51:21.420Z,2.80
2022-08-12T02:54:05.574Z,2.78
2022-08-12T02:56:37.877Z,2.90
2022-08-12T02:59:11.945Z,3.10
2022-08-12T03:01:47.999Z,2.95
2022-08-12T03:04:24.516Z,2.90
2022-08-12T03:07:05.818Z,2.30
2022-08-12T03:09:58.478Z,2.65
2022-08-12T03:12:34.170Z,2.92
2022-08-12T03:15:09.965Z,2.67
2022-08-12T03:18:25.486Z,2.83
2022-08-12T03:20:41.039Z,2.75
2022-08-12T03:23:19.438Z,2.60
2022-08-12T03:26:01.974Z,2.60
2022-08-12T03:28:49.437Z,2.60
2022-08-12T03:31:19.109Z,2.80
2022-08-12T03:34:02.241Z,2.78
2022-08-12T03:36:33.629Z,2.58
2022-08-12T03:39:17.734Z,2.60
2022-08-12T03:41:58.082Z,2.70
2022-08-12T03:44:50.710Z,2.97
2022-08-12T03:47:43.775Z,2.38
2022-08-12T03:50:31.932Z,2.90
2022-08-12T03:53:17.533Z,2.78
2022-08-12T03:56:03.259Z,2.60
2022-08-12T03:58:49.275Z,2.80
2022-08-12T04:01:18.382Z,2.72
2022-08-12T04:04:01.112Z,3.28
2022-08-12T04:06:34.942Z,2.83
2022-08-12T04:09:16.318Z,2.97
2022-08-12T04:12:03.752Z,2.72
2022-08-12T04:14:33.253Z,2.80
2022-08-12T04:17:02.055Z,2.88
2022-08-12T04:19:30.965Z,2.90
2022-08-12T04:22:03.585Z,2.80
2022-08-12T04:24:34.865Z,3.28
2022-08-12T04:27:03.842Z,2.90
2022-08-12T04:30:30.734Z,3.10
2022-08-12T04:32:20.763Z,3.42
2022-08-12T04:34:49.252Z,3.55
2022-08-12T04:37:19.101Z,3.45
2022-08-12T04:39:47.906Z,3.75
2022-08-12T04:42:16.755Z,3.72
2022-08-12T04:44:45.786Z,3.50
2022-08-12T04:47:16.553Z,3.45
2022-08-12T04:49:45.791Z,3.30
2022-08-12T04:52:14.343Z,3.38
2022-08-12T04:54:44.808Z,3.22
2022-08-12T04:57:13.515Z,3.40
2022-08-12T04:59:47.978Z,3.90
2022-08-12T05:02:21.714Z,3.45
2022-08-12T05:04:52.499Z,3.50
2022-08-12T05:07:23.903Z,3.72
2022-08-12T05:10:01.926Z,3.40
2022-08-12T05:12:34.760Z,3.30
2022-08-12T05:15:03.282Z,4.10
2022-08-12T05:17:47.947Z,3.50
2022-08-12T05:20:16.886Z,3.50
2022-08-12T05:22:45.998Z,3.30
2022-08-12T05:25:18.396Z,3.05
2022-08-12T05:27:55.519Z,3.30
2022-08-12T05:30:28.134Z,3.35
2022-08-12T05:33:00.279Z,3.33
2022-08-12T05:35:29.715Z,3.00
2022-08-12T05:38:12.016Z,3.15
2022-08-12T05:40:42.555Z,3.38
2022-08-12T05:43:11.469Z,2.90
2022-08-12T05:45:44.871Z,3.40
2022-08-12T05:48:13.538Z,3.35
2022-08-12T05:50:42.123Z,3.30
2022-08-12T05:53:10.703Z,3.63
2022-08-12T05:55:40.511Z,3.63
2022-08-12T05:58:10.432Z,3.83
2022-08-12T06:00:39.469Z,3.72
2022-08-12T06:03:08.312Z,4.15
2022-08-12T06:05:43.183Z,3.08
2022-08-12T06:08:24.526Z,3.53
2022-08-12T06:10:53.228Z,3.63
2022-08-12T06:13:27.848Z,3.58
2022-08-12T06:15:57.623Z,3.70
2022-08-12T06:18:29.866Z,3.85
2022-08-12T06:21:02.103Z,3.30
2022-08-12T06:23:31.544Z,3.58
2022-08-12T06:26:00.988Z,3.13
2022-08-12T06:28:31.851Z,3.05
2022-08-12T06:31:24.752Z,2.90
2022-08-12T06:33:55.695Z,3.05
2022-08-12T06:36:33.423Z,3.50
2022-08-12T06:39:02.345Z,3.85
2022-08-12T06:42:05.024Z,4.10
2022-08-12T06:44:39.508Z,5.45
2022-08-12T06:47:08.141Z,4.55
2022-08-12T06:49:36.933Z,4.57
2022-08-12T06:52:07.463Z,4.07
2022-08-12T06:54:35.945Z,4.30
2022-08-12T06:58:08.044Z,4.50
2022-08-12T06:59:54.571Z,4.25
2022-08-12T07:02:23.585Z,4.25
2022-08-12T07:04:52.673Z,4.20
2022-08-12T07:07:21.382Z,4.00
2022-08-12T07:10:01.132Z,4.35
2022-08-12T07:12:36.207Z,4.00
2022-08-12T07:15:06.489Z,4.90
2022-08-12T07:17:37.814Z,3.90
2022-08-12T07:20:10.075Z,3.95
2022-08-12T07:22:39.860Z,3.50
2022-08-12T07:25:26.323Z,3.25
2022-08-12T07:27:55.400Z,3.10
2022-08-12T07:30:25.341Z,3.33
2022-08-12T07:32:57.459Z,3.00
2022-08-12T07:35:30.295Z,3.47
2022-08-12T07:38:00.430Z,3.25
2022-08-12T07:40:29.768Z,3.05
2022-08-12T07:42:58.389Z,3.25
2022-08-12T07:45:28.294Z,3.67
2022-08-12T07:47:56.804Z,4.35
2022-08-12T07:50:25.670Z,7.95
2022-08-12T07:52:54.223Z,5.75
2022-08-12T07:55:22.702Z,6.32
2022-08-12T07:57:57.787Z,5.30
2022-08-12T08:00:28.486Z,4.35
2022-08-12T08:03:01.260Z,7.15
2022-08-12T08:05:34.205Z,7.95
2022-08-12T08:08:03.867Z,8.20
2022-08-12T08:10:33.481Z,3.95
2022-08-12T08:13:05.266Z,3.38
2022-08-12T08:18:27.501Z,3.55
2022-08-12T08:20:57.470Z,3.28
2022-08-12T08:23:56.313Z,4.15
2022-08-12T08:26:27.129Z,4.10
2022-08-12T08:28:55.709Z,4.10
2022-08-12T08:31:25.383Z,3.97
2022-08-12T08:34:09.118Z,3.70
2022-08-12T08:36:45.458Z,4.82
2022-08-12T08:39:17.234Z,3.72
2022-08-12T08:42:17.837Z,6.97
2022-08-12T08:44:49.706Z,6.35
2022-08-12T08:47:27.852Z,3.70
2022-08-12T08:50:01.161Z,4.30
2022-08-12T08:52:40.314Z,8.43
2022-08-12T08:55:10.748Z,6.38
2022-08-12T08:57:44.067Z,6.25
2022-08-12T09:00:15.734Z,4.43
2022-08-12T09:02:49.273Z,7.38
2022-08-12T09:05:27.685Z,9.70
2022-08-12T09:14:11.530Z,8.25
2022-08-12T09:16:26.208Z,9.60
2022-08-12T09:18:56.274Z,6.32
2022-08-12T09:21:24.966Z,4.03
2022-08-12T09:24:07.466Z,4.20
2022-08-12T09:26:38.174Z,3.40
2022-08-12T09:29:15.605Z,4.00
2022-08-12T09:32:03.568Z,6.57
2022-08-12T09:34:41.722Z,5.57
2022-08-12T09:37:19.987Z,8.93
2022-08-12T09:40:03.621Z,6.00
2022-08-12T09:43:15.159Z,4.50
2022-08-12T09:46:06.124Z,3.95
2022-08-12T09:48:39.289Z,3.58
2022-08-12T09:51:16.611Z,6.10
2022-08-12T09:54:05.576Z,4.32
2022-08-12T09:57:02.725Z,6.07
2022-08-12T10:00:16.041Z,8.27
2022-08-12T10:02:42.800Z,9.90
2022-08-12T10:05:05.184Z,6.78
2022-08-12T10:07:40.330Z,6.65
2022-08-12T10:10:23.764Z,12.90
2022-08-12T10:13:20.582Z,6.40
2022-08-12T10:16:05.318Z,12.35
2022-08-12T10:18:52.316Z,16.80
2022-08-12T10:21:23.644Z,9.07
2022-08-12T10:23:57.032Z,15.10
2022-08-12T10:26:44.812Z,9.93
2022-08-12T10:30:37.105Z,12.98
2022-08-12T10:32:44.243Z,14.40
2022-08-12T10:35:14.570Z,10.48
2022-08-12T10:38:36.336Z,10.25
2022-08-12T10:40:55.886Z,12.07
2022-08-12T10:43:55.133Z,7.70
2022-08-12T10:46:30.973Z,7.00
2022-08-12T10:49:06.617Z,4.93
2022-08-12T10:52:03.526Z,5.68
2022-08-12T10:54:34.405Z,13.93
2022-08-12T10:57:09.565Z,7.80
2022-08-12T11:00:31.778Z,5.25
2022-08-12T11:04:27.906Z,4.28
2022-08-12T11:07:06.996Z,17.38
2022-08-12T11:08:38.967Z,7.75
2022-08-12T11:11:02.215Z,5.85
2022-08-12T11:13:46.928Z,11.32
2022-08-12T11:16:19.645Z,15.80
2022-08-12T11:18:55.028Z,5.70
2022-08-12T11:21:56.526Z,7.93
2022-08-12T11:24:30.028Z,13.13
2022-08-12T11:27:01.801Z,9.05
2022-08-12T11:30:00.510Z,5.90
2022-08-12T11:32:26.739Z,10.32
2022-08-12T11:34:55.381Z,17.38
2022-08-12T11:37:27.715Z,10.15
2022-08-12T11:42:35.910Z,5.28
2022-08-12T11:45:10.766Z,5.25
2022-08-12T11:47:40.200Z,5.15
2022-08-12T11:50:11.817Z,4.93
2022-08-12T11:52:55.382Z,4.10
2022-08-12T11:55:25.386Z,4.35
2022-08-12T11:58:17.281Z,5.70
2022-08-12T12:03:43.692Z,4.10
2022-08-12T12:06:16.910Z,3.63
2022-08-12T12:08:51.513Z,4.00
2022-08-12T12:11:21.919Z,4.03
2022-08-12T12:14:08.617Z,3.45
2022-08-12T12:16:42.057Z,3.30
2022-08-12T12:19:17.799Z,3.83
2022-08-12T12:21:49.582Z,3.88
2022-08-12T12:24:21.585Z,3.70
2022-08-12T12:27:00.967Z,3.00
2022-08-12T12:30:19.076Z,3.63
2022-08-12T12:32:22.916Z,3.03
2022-08-12T12:35:13.520Z,3.30
2022-08-12T12:38:05.062Z,3.08
2022-08-12T12:40:43.783Z,3.03
2022-08-12T12:43:13.814Z,2.80
2022-08-12T12:45:44.141Z,3.67
2022-08-12T12:48:16.116Z,3.33
2022-08-12T12:50:51.236Z,3.22
2022-08-12T12:54:05.213Z,3.67
2022-08-12T12:56:16.909Z,4.45
2022-08-12T12:58:45.203Z,12.35
2022-08-12T13:01:26.686Z,5.10
2022-08-12T13:04:02.181Z,3.55
2022-08-12T13:06:32.028Z,10.85
2022-08-12T13:09:03.534Z,6.03
2022-08-12T13:11:41.298Z,5.97
2022-08-12T13:14:28.048Z,7.93
2022-08-12T13:16:58.394Z,8.85
2022-08-12T13:19:37.865Z,6.90
2022-08-12T13:22:18.472Z,6.20
2022-08-12T13:24:51.837Z,6.28
2022-08-12T13:27:21.354Z,8.70
2022-08-12T13:29:49.943Z,6.07
2022-08-12T13:32:30.639Z,4.65
2022-08-12T13:35:04.325Z,4.13
2022-08-12T13:37:54.999Z,4.15
2022-08-12T13:40:24.825Z,4.90
2022-08-12T13:42:57.875Z,9.27
2022-08-12T13:45:27.047Z,7.07
2022-08-12T13:47:58.635Z,6.95
2022-08-12T13:50:32.573Z,5.15
2022-08-12T13:53:06.197Z,4.53
2022-08-12T13:56:01.996Z,4.10
2022-08-12T13:58:34.805Z,4.07
2022-08-12T14:01:06.566Z,3.90
2022-08-12T14:03:50.718Z,4.07
2022-08-12T14:06:30.265Z,3.20
2022-08-12T14:08:59.982Z,3.50
2022-08-12T14:11:48.289Z,3.10
2022-08-12T14:14:27.910Z,2.60
2022-08-12T14:17:02.216Z,2.40
2022-08-12T14:19:35.953Z,2.67
2022-08-12T14:22:10.538Z,2.70
2022-08-12T14:24:40.333Z,2.80
2022-08-12T14:27:11.292Z,3.92
2022-08-12T14:30:04.483Z,2.60
2022-08-12T14:32:36.050Z,3.70
2022-08-12T14:35:06.582Z,4.75
2022-08-12T14:37:58.008Z,3.33
2022-08-12T14:40:29.738Z,3.40
2022-08-12T14:42:59.367Z,3.95
2022-08-12T14:45:44.389Z,2.58
2022-08-12T14:48:18.583Z,2.63
2022-08-12T14:51:02.936Z,4.00
2022-08-12T14:59:56.814Z,5.22
2022-08-12T15:02:21.608Z,2.65
2022-08-12T15:04:59.866Z,2.50
2022-08-12T15:07:48.761Z,3.72
2022-08-12T15:10:31.353Z,7.78
2022-08-12T15:13:00.533Z,3.38
2022-08-12T15:15:33.782Z,2.50
2022-08-12T15:18:03.921Z,6.13
2022-08-12T15:20:38.039Z,3.70
2022-08-12T15:23:17.937Z,3.90
2022-08-12T15:26:03.060Z,3.20
2022-08-12T15:28:34.165Z,4.68
2022-08-12T15:31:09.514Z,4.93
2022-08-12T15:33:52.767Z,2.80
2022-08-12T15:36:53.676Z,2.58
2022-08-12T15:39:17.256Z,2.47
2022-08-12T15:41:49.204Z,4.25
2022-08-12T15:44:38.968Z,3.47
2022-08-12T15:47:08.290Z,2.80
2022-08-12T15:49:42.982Z,7.57
2022-08-12T15:52:27.090Z,4.50
2022-08-12T15:54:58.486Z,5.35
2022-08-12T15:57:33.547Z,2.83
2022-08-12T16:00:07.308Z,2.88
2022-08-12T16:02:47.314Z,3.92
2022-08-12T16:06:12.757Z,3.10
2022-08-12T16:08:15.303Z,3.60
2022-08-12T16:10:47.169Z,2.60
2022-08-12T16:13:25.240Z,3.53
2022-08-12T16:16:04.025Z,2.70
2022-08-12T16:18:40.873Z,2.90
2022-08-12T16:21:50.490Z,3.72
2022-08-12T16:24:04.795Z,2.72
2022-08-12T16:26:36.733Z,3.85
2022-08-12T16:29:15.115Z,3.38
2022-08-12T16:31:44.612Z,3.90
2022-08-12T16:34:41.992Z,2.33
2022-08-12T16:37:07.327Z,3.40
2022-08-12T16:39:59.811Z,2.83
2022-08-12T16:42:27.728Z,3.10
2022-08-12T16:44:59.851Z,3.17
2022-08-12T16:47:57.822Z,2.40
2022-08-12T16:50:20.280Z,3.80
2022-08-12T16:52:49.232Z,3.00
2022-08-12T16:55:18.580Z,2.38
2022-08-12T16:57:49.488Z,2.70
2022-08-12T17:00:24.944Z,3.05
2022-08-12T17:02:58.121Z,3.45
2022-08-12T17:05:31.074Z,4.28
2022-08-12T17:08:01.575Z,3.78
2022-08-12T17:10:36.236Z,3.67
2022-08-12T17:13:10.048Z,3.85
2022-08-12T17:15:57.234Z,2.90
2022-08-12T17:18:43.910Z,3.10
2022-08-12T17:21:41.046Z,2.85
2022-08-12T17:24:10.589Z,2.70
2022-08-12T17:26:49.354Z,3.05
2022-08-12T17:29:31.908Z,3.35
2022-08-12T17:32:11.515Z,3.78
2022-08-12T17:35:00.025Z,4.10
2022-08-12T17:37:28.962Z,3.80
2022-08-12T17:40:12.462Z,3.40
2022-08-12T17:42:47.718Z,2.80
2022-08-12T17:45:19.313Z,3.00
2022-08-12T17:48:05.486Z,3.58
2022-08-12T17:50:35.972Z,3.17
2022-08-12T17:53:05.478Z,2.60
2022-08-12T17:55:43.919Z,2.50
2022-08-12T17:58:16.597Z,3.20
2022-08-12T18:00:45.772Z,3.17
2022-08-12T18:04:04.476Z,2.70
2022-08-12T18:06:13.586Z,3.42
2022-08-12T18:08:54.471Z,3.40
2022-08-12T18:12:06.050Z,2.63
2022-08-12T18:14:30.683Z,2.55
2022-08-12T18:17:02.437Z,2.80
2022-08-12T18:20:04.108Z,2.50
2022-08-12T18:22:30.426Z,2.10
2022-08-12T18:26:13.081Z,2.45
2022-08-12T18:28:12.322Z,2.40
2022-08-12T18:30:52.191Z,2.30
2022-08-12T18:33:25.109Z,2.30
2022-08-12T18:35:58.354Z,2.40
2022-08-12T18:38:28.244Z,2.10
2022-08-12T18:41:21.885Z,2.28
2022-08-12T18:43:59.509Z,2.55
2022-08-12T18:46:33.962Z,2.28
2022-08-12T18:49:16.959Z,2.30
2022-08-12T18:51:55.605Z,2.50
2022-08-12T18:54:34.089Z,2.30
2022-08-12T18:57:04.969Z,2.13
2022-08-12T19:00:01.303Z,2.63
2022-08-12T19:02:25.871Z,3.80
2022-08-12T19:04:54.808Z,4.25
2022-08-12T19:07:29.590Z,4.00
2022-08-12T19:10:15.537Z,3.60
2022-08-12T19:13:01.621Z,3.50
2022-08-12T19:15:31.723Z,3.10
2022-08-12T19:18:09.899Z,3.55
2022-08-12T19:20:39.426Z,3.90
2022-08-12T19:23:16.366Z,4.40
2022-08-12T19:25:59.374Z,4.50
2022-08-12T19:28:34.985Z,4.32
2022-08-12T19:31:44.549Z,3.70
2022-08-12T19:34:47.085Z,2.90
2022-08-12T19:37:17.312Z,2.53
2022-08-12T19:40:08.199Z,2.40
2022-08-12T19:42:42.526Z,2.22
2022-08-12T19:45:12.252Z,2.55
2022-08-12T19:47:44.740Z,2.20
2022-08-12T19:50:19.987Z,2.30
2022-08-12T19:52:52.641Z,2.35
2022-08-12T19:55:26.322Z,2.40
2022-08-12T19:58:02.439Z,2.40
2022-08-12T20:00:34.516Z,2.40
2022-08-12T20:03:04.504Z,2.20
2022-08-12T20:06:05.125Z,2.40
2022-08-12T20:08:31.349Z,2.30
2022-08-12T20:12:09.094Z,2.30
2022-08-12T20:14:00.492Z,2.40
2022-08-12T20:16:57.355Z,2.47
2022-08-12T20:19:52.202Z,2.20
2022-08-12T20:22:24.114Z,2.30
2022-08-12T20:25:01.668Z,2.40
2022-08-12T20:28:05.344Z,2.60
2022-08-12T20:30:52.785Z,2.53
2022-08-12T20:33:17.827Z,2.30
2022-08-12T20:36:14.153Z,2.60
2022-08-12T20:38:42.217Z,2.42
2022-08-12T20:41:17.599Z,2.40
2022-08-12T20:43:51.804Z,2.20
2022-08-12T20:46:21.246Z,2.50
2022-08-12T20:48:54.892Z,2.33
2022-08-12T20:51:27.572Z,2.60
2022-08-12T20:53:58.763Z,2.30
2022-08-12T20:56:34.562Z,2.28
2022-08-12T20:59:06.150Z,2.40
2022-08-12T21:01:46.014Z,2.70
2022-08-12T21:04:35.124Z,2.60
2022-08-12T21:07:09.632Z,3.05
2022-08-12T21:09:41.986Z,2.60
2022-08-12T21:12:31.156Z,2.55
2022-08-12T21:15:17.590Z,2.63
2022-08-12T21:18:10.557Z,2.90
2022-08-12T21:20:50.311Z,2.63
2022-08-12T21:23:21.400Z,2.67
2022-08-12T21:25:51.315Z,2.78
2022-08-12T21:28:27.445Z,2.83
2022-08-12T21:32:37.546Z,2.40
2022-08-12T21:34:08.114Z,2.42
2022-08-12T21:36:39.503Z,2.63
2022-08-12T21:39:19.990Z,2.53
2022-08-12T21:41:50.076Z,2.83
2022-08-12T21:44:24.304Z,2.70
2022-08-12T21:47:20.351Z,2.60
2022-08-12T21:50:03.821Z,2.47
2022-08-12T21:52:36.761Z,2.45
2022-08-12T21:55:18.445Z,2.30
2022-08-12T21:57:53.773Z,2.78
2022-08-12T22:00:35.166Z,2.58
2022-08-12T22:04:04.169Z,2.90
2022-08-12T22:06:30.828Z,2.50
2022-08-12T22:09:16.669Z,2.97
2022-08-12T22:11:56.067Z,2.92
2022-08-12T22:14:25.336Z,2.50
2022-08-12T22:16:55.612Z,2.63
2022-08-12T22:19:27.016Z,2.75
2022-08-12T22:21:58.867Z,2.50
2022-08-12T22:24:32.541Z,2.53
2022-08-12T22:27:17.907Z,2.40
2022-08-12T22:30:07.230Z,2.40
2022-08-12T22:32:38.729Z,2.40
2022-08-12T22:35:29.587Z,2.60
2022-08-12T22:38:17.238Z,2.35
2022-08-12T22:40:48.526Z,2.35
2022-08-12T22:43:35.115Z,2.28
2022-08-12T22:46:23.582Z,2.30
2022-08-12T22:48:58.600Z,2.47
2022-08-12T22:51:57.689Z,2.60
2022-08-12T22:54:36.157Z,2.40
2022-08-12T22:57:11.941Z,2.83
2022-08-12T22:59:55.945Z,2.20
2022-08-12T23:02:28.935Z,2.42
2022-08-12T23:04:58.472Z,2.50
2022-08-12T23:07:36.083Z,2.50
2022-08-12T23:10:17.684Z,2.40
2022-08-12T23:13:05.304Z,2.65
2022-08-12T23:15:34.278Z,2.47
2022-08-12T23:18:02.864Z,2.47
2022-08-12T23:20:31.919Z,2.47
2022-08-12T23:23:05.598Z,2.35
2022-08-12T23:25:54.366Z,2.40
2022-08-12T23:28:42.424Z,2.20
2022-08-12T23:31:11.045Z,2.40
2022-08-12T23:34:00.613Z,2.60
2022-08-12T23:36:31.604Z,2.42
2022-08-12T23:40:06.816Z,2.50
2022-08-12T23:42:17.062Z,2.50
2022-08-12T23:44:48.601Z,2.50
2022-08-12T23:47:21.294Z,2.70
2022-08-12T23:49:56.997Z,2.40
2022-08-12T23:52:34.174Z,2.38
2022-08-12T23:55:23.524Z,2.63
2022-08-12T23:58:20.572Z,2.60
