createdAt,value
2019-03-29T06:14:41.814Z,3.19
2019-03-29T06:15:41.769Z,3.20
2019-03-29T06:16:41.766Z,3.19
2019-03-29T06:17:48.370Z,3.26
2019-03-29T06:18:42.811Z,3.31
2019-03-29T06:19:41.725Z,3.35
2019-03-29T06:20:41.803Z,3.39
2019-03-29T06:21:41.708Z,3.42
2019-03-29T06:22:41.853Z,3.39
2019-03-29T06:23:41.686Z,3.50
2019-03-29T06:24:41.729Z,3.56
2019-03-29T06:25:41.668Z,3.56
2019-03-29T06:26:41.753Z,3.60
2019-03-29T06:27:41.677Z,3.67
2019-03-29T06:28:41.660Z,3.68
2019-03-29T06:29:41.630Z,3.72
2019-03-29T06:30:41.681Z,3.80
2019-03-29T06:31:41.607Z,3.86
2019-03-29T06:32:41.683Z,3.90
2019-03-29T06:33:44.380Z,3.86
2019-03-29T06:34:41.599Z,4.00
2019-03-29T06:35:41.555Z,4.10
2019-03-29T06:36:41.615Z,4.04
2019-03-29T06:37:41.539Z,4.26
2019-03-29T06:38:41.651Z,4.29
2019-03-29T06:39:41.504Z,4.34
2019-03-29T06:40:41.530Z,4.38
2019-03-29T06:41:41.485Z,4.42
2019-03-29T06:42:41.505Z,4.44
2019-03-29T06:43:41.494Z,4.49
2019-03-29T06:44:44.205Z,4.54
2019-03-29T06:45:47.977Z,4.59
2019-03-29T06:46:42.501Z,4.64
2019-03-29T06:47:41.432Z,4.71
2019-03-29T06:48:41.521Z,4.83
2019-03-29T06:49:41.427Z,4.90
2019-03-29T06:50:41.528Z,4.94
2019-03-29T06:51:41.379Z,5.04
2019-03-29T06:52:41.426Z,5.11
2019-03-29T06:53:41.445Z,5.23
2019-03-29T06:54:41.425Z,5.26
2019-03-29T06:55:41.348Z,5.30
2019-03-29T06:56:41.449Z,5.37
2019-03-29T06:57:41.320Z,5.37
2019-03-29T06:58:41.390Z,5.48
2019-03-29T06:59:41.306Z,5.44
2019-03-29T07:00:41.364Z,5.55
2019-03-29T07:01:41.279Z,5.55
2019-03-29T07:02:41.384Z,5.60
2019-03-29T07:03:41.289Z,5.70
2019-03-29T07:04:41.289Z,5.78
2019-03-29T07:05:41.215Z,5.85
2019-03-29T07:06:41.323Z,6.02
2019-03-29T07:07:44.427Z,6.06
2019-03-29T07:08:41.251Z,6.06
2019-03-29T07:09:41.278Z,6.19
2019-03-29T07:10:41.233Z,6.20
2019-03-29T07:11:41.155Z,6.27
2019-03-29T07:12:41.273Z,6.32
2019-03-29T07:13:41.203Z,6.39
2019-03-29T07:14:41.192Z,6.51
2019-03-29T07:15:41.111Z,6.57
2019-03-29T07:16:41.167Z,6.61
2019-03-29T07:17:41.084Z,6.72
2019-03-29T07:18:41.190Z,6.69
2019-03-29T07:19:41.105Z,6.83
2019-03-29T07:20:41.107Z,6.82
2019-03-29T07:21:41.073Z,6.93
2019-03-29T07:22:41.111Z,6.96
2019-03-29T07:23:41.022Z,6.97
2019-03-29T07:24:41.154Z,7.05
2019-03-29T07:25:41.017Z,7.11
2019-03-29T07:26:41.001Z,7.12
2019-03-29T07:27:45.853Z,7.27
2019-03-29T07:28:41.967Z,7.30
2019-03-29T07:29:41.019Z,7.41
2019-03-29T07:30:40.963Z,7.34
2019-03-29T07:31:40.960Z,7.41
2019-03-29T07:32:40.938Z,7.44
2019-03-29T07:33:40.927Z,7.51
2019-03-29T07:34:40.901Z,7.57
2019-03-29T07:35:40.955Z,7.71
2019-03-29T07:36:40.881Z,7.76
2019-03-29T07:37:40.876Z,7.81
2019-03-29T07:38:40.854Z,7.94
2019-03-29T07:39:40.883Z,7.96
2019-03-29T07:40:40.889Z,8.00
2019-03-29T07:41:40.855Z,8.09
2019-03-29T07:42:40.811Z,8.07
2019-03-29T07:43:40.823Z,8.21
2019-03-29T07:44:40.792Z,8.21
2019-03-29T07:45:40.816Z,8.36
2019-03-29T07:46:40.776Z,8.25
2019-03-29T07:47:40.761Z,8.42
2019-03-29T07:48:40.745Z,8.45
2019-03-29T07:49:40.747Z,8.47
2019-03-29T07:50:40.758Z,8.52
2019-03-29T07:51:40.726Z,8.65
2019-03-29T07:52:40.711Z,8.68
2019-03-29T07:53:40.708Z,8.70
2019-03-29T07:54:40.683Z,8.82
2019-03-29T07:55:40.693Z,8.79
2019-03-29T07:56:40.667Z,8.97
2019-03-29T07:57:40.656Z,8.93
2019-03-29T07:58:40.632Z,9.06
2019-03-29T07:59:40.643Z,9.24
2019-03-29T08:00:40.664Z,9.17
2019-03-29T08:01:40.633Z,9.23
2019-03-29T08:02:40.593Z,9.30
2019-03-29T08:03:40.577Z,9.40
2019-03-29T08:04:40.571Z,9.38
2019-03-29T08:05:40.589Z,9.52
2019-03-29T08:06:40.585Z,9.55
2019-03-29T08:07:40.535Z,9.60
2019-03-29T08:08:40.551Z,9.65
2019-03-29T08:09:40.519Z,9.63
2019-03-29T08:10:40.501Z,9.85
2019-03-29T08:11:46.548Z,9.83
2019-03-29T08:12:41.473Z,9.92
2019-03-29T08:13:40.492Z,9.91
2019-03-29T08:14:40.469Z,10.04
2019-03-29T08:15:40.453Z,10.06
2019-03-29T08:16:40.455Z,10.13
2019-03-29T08:17:40.436Z,10.14
2019-03-29T08:18:40.411Z,10.11
2019-03-29T08:19:40.408Z,10.18
2019-03-29T08:20:43.958Z,10.32
2019-03-29T08:21:40.415Z,10.29
2019-03-29T08:22:40.367Z,10.38
2019-03-29T08:23:40.362Z,10.49
2019-03-29T08:24:40.346Z,10.55
2019-03-29T08:25:40.363Z,10.63
2019-03-29T08:26:40.356Z,10.68
2019-03-29T08:28:41.349Z,10.80
2019-03-29T08:29:40.293Z,10.87
2019-03-29T08:30:40.281Z,10.91
2019-03-29T08:31:40.332Z,11.01
2019-03-29T08:32:40.254Z,10.99
2019-03-29T08:33:40.253Z,11.05
2019-03-29T08:34:40.244Z,11.17
2019-03-29T08:35:40.226Z,11.12
2019-03-29T08:36:40.210Z,11.12
2019-03-29T08:37:40.230Z,11.19
2019-03-29T08:38:40.191Z,11.30
2019-03-29T08:40:41.219Z,11.33
2019-03-29T08:41:40.158Z,11.48
2019-03-29T08:42:40.174Z,11.59
2019-03-29T08:43:40.137Z,11.62
2019-03-29T08:44:40.150Z,11.60
2019-03-29T08:45:40.166Z,11.75
2019-03-29T08:46:40.127Z,11.77
2019-03-29T08:47:40.122Z,11.75
2019-03-29T08:48:40.085Z,11.84
2019-03-29T08:49:40.102Z,11.96
2019-03-29T08:50:40.062Z,11.96
2019-03-29T08:51:41.575Z,12.08
2019-03-29T08:52:40.063Z,12.13
2019-03-29T08:54:41.063Z,12.21
2019-03-29T08:55:46.100Z,12.25
2019-03-29T08:56:40.984Z,12.29
2019-03-29T08:57:40.063Z,12.34
2019-03-29T08:58:39.965Z,12.33
2019-03-29T08:59:40.067Z,12.51
2019-03-29T09:00:39.985Z,12.51
2019-03-29T09:01:40.092Z,12.51
2019-03-29T09:02:39.927Z,12.58
2019-03-29T09:03:40.005Z,12.56
2019-03-29T09:04:39.913Z,12.69
2019-03-29T09:05:39.983Z,12.76
2019-03-29T09:06:52.419Z,12.74
2019-03-29T09:07:44.866Z,12.94
2019-03-29T09:08:39.938Z,12.87
2019-03-29T09:09:39.854Z,13.09
2019-03-29T09:11:40.882Z,13.12
2019-03-29T09:12:39.981Z,13.17
2019-03-29T09:13:39.855Z,13.29
2019-03-29T09:14:39.842Z,13.28
2019-03-29T09:15:39.780Z,13.32
2019-03-29T09:16:39.869Z,13.35
2019-03-29T09:17:39.755Z,13.48
2019-03-29T09:18:39.903Z,13.54
2019-03-29T09:19:39.769Z,13.51
2019-03-29T09:20:39.781Z,13.61
2019-03-29T09:21:39.715Z,13.55
2019-03-29T09:22:39.791Z,13.61
2019-03-29T09:23:39.726Z,13.73
2019-03-29T09:24:39.734Z,13.69
2019-03-29T09:25:40.599Z,13.86
2019-03-29T09:26:39.764Z,13.86
2019-03-29T09:27:39.650Z,14.01
2019-03-29T09:28:39.789Z,14.11
2019-03-29T09:29:39.638Z,14.17
2019-03-29T09:30:39.644Z,14.19
2019-03-29T09:31:39.616Z,14.26
2019-03-29T09:32:39.664Z,14.26
2019-03-29T09:33:39.616Z,14.31
2019-03-29T09:34:39.707Z,14.27
2019-03-29T09:35:42.584Z,14.27
2019-03-29T09:36:39.599Z,14.31
2019-03-29T09:37:39.553Z,14.26
2019-03-29T09:38:39.630Z,14.26
2019-03-29T09:39:39.528Z,14.29
2019-03-29T09:40:39.671Z,14.27
2019-03-29T09:41:39.496Z,14.36
2019-03-29T09:42:39.627Z,14.38
2019-03-29T09:43:39.509Z,14.39
2019-03-29T09:44:39.574Z,14.45
2019-03-29T09:45:41.127Z,14.48
2019-03-29T09:46:39.469Z,14.48
2019-03-29T09:47:40.677Z,14.44
2019-03-29T09:48:39.431Z,14.53
2019-03-29T09:49:39.456Z,14.52
2019-03-29T09:50:39.413Z,14.66
2019-03-29T09:51:39.431Z,14.72
2019-03-29T09:52:39.386Z,14.79
2019-03-29T09:53:41.179Z,14.80
2019-03-29T09:54:39.396Z,14.90
2019-03-29T09:55:39.334Z,14.86
2019-03-29T09:56:39.665Z,15.00
2019-03-29T09:57:39.329Z,14.97
2019-03-29T09:58:39.318Z,15.04
2019-03-29T09:59:39.294Z,15.09
2019-03-29T10:00:39.313Z,15.15
2019-03-29T10:01:39.273Z,15.34
2019-03-29T10:02:39.261Z,15.33
2019-03-29T10:03:39.257Z,15.40
2019-03-29T10:05:40.303Z,15.38
2019-03-29T10:07:40.260Z,15.31
2019-03-29T10:08:39.203Z,15.41
2019-03-29T10:09:39.220Z,15.48
2019-03-29T10:10:39.204Z,15.55
2019-03-29T10:11:39.168Z,15.52
2019-03-29T10:12:43.733Z,15.55
2019-03-29T10:13:39.148Z,15.52
2019-03-29T10:14:39.150Z,15.53
2019-03-29T10:15:39.155Z,15.60
2019-03-29T10:16:39.122Z,15.68
2019-03-29T10:17:39.098Z,15.67
2019-03-29T10:18:39.102Z,15.64
2019-03-29T10:19:39.087Z,15.62
2019-03-29T10:20:39.114Z,15.59
2019-03-29T10:21:39.080Z,15.62
2019-03-29T10:22:39.070Z,15.78
2019-03-29T10:23:39.049Z,15.77
2019-03-29T10:24:39.137Z,15.86
2019-03-29T10:25:39.033Z,15.80
2019-03-29T10:26:39.007Z,15.84
2019-03-29T10:27:38.999Z,15.78
2019-03-29T10:28:38.990Z,15.86
2019-03-29T10:29:38.967Z,15.73
2019-03-29T10:30:39.041Z,15.93
2019-03-29T10:31:38.942Z,15.85
2019-03-29T10:32:38.934Z,15.99
2019-03-29T10:33:38.914Z,16.11
2019-03-29T10:34:38.919Z,16.16
2019-03-29T10:35:50.659Z,16.32
2019-03-29T10:36:39.912Z,16.37
2019-03-29T10:37:38.880Z,16.47
2019-03-29T10:38:38.860Z,16.30
2019-03-29T10:39:38.891Z,16.29
2019-03-29T10:40:38.910Z,16.25
2019-03-29T10:41:38.869Z,16.23
2019-03-29T10:42:40.343Z,16.27
2019-03-29T10:43:38.810Z,16.29
2019-03-29T10:44:38.791Z,16.36
2019-03-29T10:45:40.672Z,16.42
2019-03-29T10:46:38.803Z,16.33
2019-03-29T10:47:43.751Z,16.32
2019-03-29T10:48:39.760Z,16.29
2019-03-29T10:49:38.769Z,16.41
2019-03-29T10:50:38.727Z,16.54
2019-03-29T10:51:38.759Z,16.55
2019-03-29T10:52:38.732Z,16.54
2019-03-29T10:53:38.703Z,16.63
2019-03-29T10:54:38.684Z,16.70
2019-03-29T10:55:38.697Z,16.62
2019-03-29T10:56:38.694Z,16.70
2019-03-29T10:57:38.657Z,16.65
2019-03-29T10:58:38.638Z,16.75
2019-03-29T10:59:38.634Z,16.84
2019-03-29T11:00:38.645Z,16.90
2019-03-29T11:01:38.637Z,16.96
2019-03-29T11:02:38.594Z,16.92
2019-03-29T11:03:38.583Z,17.06
2019-03-29T11:04:38.601Z,17.06
2019-03-29T11:05:38.562Z,17.10
2019-03-29T11:06:38.569Z,17.10
2019-03-29T11:07:38.543Z,17.17
2019-03-29T11:08:38.523Z,17.14
2019-03-29T11:09:38.541Z,17.20
2019-03-29T11:10:38.528Z,17.17
2019-03-29T11:11:38.584Z,17.30
2019-03-29T11:12:38.482Z,17.43
2019-03-29T11:13:40.931Z,17.38
2019-03-29T11:14:38.463Z,17.40
2019-03-29T11:15:38.464Z,17.35
2019-03-29T11:16:38.475Z,17.43
2019-03-29T11:17:38.476Z,17.46
2019-03-29T11:18:38.416Z,17.42
2019-03-29T11:19:38.423Z,17.40
2019-03-29T11:20:38.394Z,17.46
2019-03-29T11:21:38.388Z,17.39
2019-03-29T11:22:38.403Z,17.53
2019-03-29T11:23:38.371Z,17.46
2019-03-29T11:24:38.355Z,17.62
2019-03-29T11:25:38.343Z,17.62
2019-03-29T11:26:38.350Z,17.74
2019-03-29T11:27:38.349Z,17.91
2019-03-29T11:28:38.309Z,17.96
2019-03-29T11:29:38.320Z,17.98
2019-03-29T11:30:42.650Z,18.05
2019-03-29T11:31:38.277Z,18.13
2019-03-29T11:32:38.294Z,18.13
2019-03-29T11:33:38.274Z,18.20
2019-03-29T11:34:38.252Z,18.14
2019-03-29T11:35:38.249Z,18.21
2019-03-29T11:36:38.220Z,18.13
2019-03-29T11:37:40.357Z,18.01
2019-03-29T11:38:38.219Z,18.10
2019-03-29T11:39:40.350Z,18.20
2019-03-29T11:40:38.193Z,18.05
2019-03-29T11:41:40.354Z,18.02
2019-03-29T11:42:38.151Z,18.11
2019-03-29T11:43:40.506Z,18.31
2019-03-29T11:44:38.129Z,18.25
2019-03-29T11:45:40.489Z,18.23
2019-03-29T11:46:38.103Z,18.36
2019-03-29T11:48:39.179Z,18.54
2019-03-29T11:50:39.119Z,18.64
2019-03-29T11:52:39.103Z,18.96
2019-03-29T11:53:40.783Z,18.99
2019-03-29T11:54:38.029Z,18.93
2019-03-29T11:56:39.052Z,19.10
2019-03-29T11:58:39.048Z,19.17
2019-03-29T12:00:39.009Z,19.15
2019-03-29T12:02:39.005Z,19.16
2019-03-29T12:03:41.257Z,19.20
2019-03-29T12:04:37.912Z,19.28
2019-03-29T12:06:38.962Z,19.24
2019-03-29T12:09:41.564Z,19.09
2019-03-29T12:13:45.949Z,19.16
2019-03-29T12:14:44.907Z,19.25
2019-03-29T12:15:44.979Z,19.27
2019-03-29T12:16:44.918Z,19.25
2019-03-29T12:19:25.957Z,19.42
2019-03-29T12:20:25.986Z,19.31
2019-03-29T12:21:25.957Z,19.10
2019-03-29T12:22:25.845Z,19.20
2019-03-29T12:23:25.945Z,18.96
2019-03-29T12:24:25.870Z,18.99
2019-03-29T12:25:25.924Z,19.07
2019-03-29T12:26:25.813Z,19.16
2019-03-29T12:27:25.828Z,19.23
2019-03-29T12:28:25.784Z,19.28
2019-03-29T12:29:25.887Z,19.39
2019-03-29T12:30:31.841Z,19.38
2019-03-29T12:31:26.779Z,19.38
2019-03-29T12:32:25.728Z,19.35
2019-03-29T12:33:25.770Z,19.42
2019-03-29T12:34:25.740Z,19.46
2019-03-29T12:35:25.829Z,19.45
2019-03-29T12:36:25.685Z,19.27
2019-03-29T12:37:25.821Z,19.42
2019-03-29T12:38:25.661Z,19.46
2019-03-29T12:39:25.742Z,19.46
2019-03-29T12:40:25.641Z,19.58
2019-03-29T12:41:25.719Z,19.65
2019-03-29T12:42:25.617Z,19.62
2019-03-29T12:43:25.741Z,19.70
2019-03-29T12:44:25.632Z,19.64
2019-03-29T12:45:25.649Z,19.61
2019-03-29T12:46:25.566Z,19.49
2019-03-29T12:47:25.670Z,19.55
2019-03-29T12:48:25.564Z,19.61
2019-03-29T12:49:25.569Z,19.78
2019-03-29T12:50:25.558Z,19.83
2019-03-29T12:51:25.585Z,19.86
2019-03-29T12:52:25.506Z,19.92
2019-03-29T12:53:25.601Z,19.94
2019-03-29T12:54:25.507Z,19.92
2019-03-29T12:55:25.551Z,20.05
2019-03-29T12:56:25.460Z,20.02
2019-03-29T12:57:25.519Z,19.97
2019-03-29T12:58:25.445Z,20.00
2019-03-29T12:59:25.540Z,20.07
2019-03-29T13:00:25.442Z,20.05
2019-03-29T13:01:38.541Z,20.00
2019-03-29T13:02:26.387Z,20.01
2019-03-29T13:03:25.467Z,19.94
2019-03-29T13:04:25.366Z,19.98
2019-03-29T13:05:25.406Z,19.98
2019-03-29T13:06:25.353Z,20.05
2019-03-29T13:07:25.511Z,20.12
2019-03-29T13:08:25.325Z,20.07
2019-03-29T13:09:25.587Z,19.98
2019-03-29T13:10:25.320Z,19.94
2019-03-29T13:11:25.349Z,19.89
2019-03-29T13:12:25.276Z,19.90
2019-03-29T13:13:25.331Z,19.95
2019-03-29T13:14:25.272Z,20.01
2019-03-29T13:15:25.373Z,20.19
2019-03-29T13:16:27.544Z,20.22
2019-03-29T13:17:28.311Z,20.44
2019-03-29T13:18:25.217Z,20.38
2019-03-29T13:19:25.264Z,20.30
2019-03-29T13:20:25.215Z,20.19
2019-03-29T13:21:25.286Z,20.23
2019-03-29T13:22:25.173Z,20.27
2019-03-29T13:23:25.192Z,20.31
2019-03-29T13:24:25.327Z,20.22
2019-03-29T13:25:25.253Z,20.27
2019-03-29T13:26:25.124Z,20.25
2019-03-29T13:27:25.220Z,20.23
2019-03-29T13:28:25.115Z,20.23
2019-03-29T13:29:25.466Z,20.33
2019-03-29T13:30:25.072Z,20.31
2019-03-29T13:31:25.180Z,20.27
2019-03-29T13:32:25.166Z,20.35
2019-03-29T13:33:25.160Z,20.40
2019-03-29T13:34:25.053Z,20.37
2019-03-29T13:35:25.069Z,20.46
2019-03-29T13:36:25.038Z,20.44
2019-03-29T13:37:25.082Z,20.35
2019-03-29T13:38:25.019Z,20.34
2019-03-29T13:39:25.102Z,20.40
2019-03-29T13:40:25.008Z,20.41
2019-03-29T13:41:25.109Z,20.42
2019-03-29T13:42:24.962Z,20.44
2019-03-29T13:43:25.025Z,20.38
2019-03-29T13:44:28.182Z,20.40
2019-03-29T13:45:27.703Z,20.38
2019-03-29T13:46:24.932Z,20.40
2019-03-29T13:47:24.975Z,20.41
2019-03-29T13:48:24.919Z,20.22
2019-03-29T13:49:25.523Z,20.12
2019-03-29T13:50:24.854Z,20.10
2019-03-29T13:51:25.008Z,19.92
2019-03-29T13:52:24.835Z,19.98
2019-03-29T13:53:24.904Z,19.86
2019-03-29T13:54:24.824Z,19.92
2019-03-29T13:55:24.907Z,20.04
2019-03-29T13:56:24.806Z,20.05
2019-03-29T13:57:24.845Z,20.23
2019-03-29T13:58:24.765Z,20.35
2019-03-29T13:59:24.836Z,20.40
2019-03-29T14:00:24.760Z,20.48
2019-03-29T14:01:24.912Z,20.40
2019-03-29T14:02:24.735Z,20.26
2019-03-29T14:03:24.762Z,20.22
2019-03-29T14:04:24.710Z,20.26
2019-03-29T14:05:24.786Z,20.33
2019-03-29T14:06:24.711Z,20.27
2019-03-29T14:07:24.817Z,20.05
2019-03-29T14:08:24.704Z,20.07
2019-03-29T14:09:24.699Z,20.25
2019-03-29T14:10:24.655Z,20.31
2019-03-29T14:11:24.704Z,20.40
2019-03-29T14:12:24.653Z,20.42
2019-03-29T14:13:24.726Z,20.56
2019-03-29T14:14:37.394Z,20.50
2019-03-29T14:15:25.588Z,20.42
2019-03-29T14:16:24.642Z,20.30
2019-03-29T14:17:24.612Z,20.15
2019-03-29T14:18:24.657Z,20.27
2019-03-29T14:19:25.945Z,20.40
2019-03-29T14:20:24.642Z,20.46
2019-03-29T14:21:24.522Z,20.53
2019-03-29T14:22:24.612Z,20.56
2019-03-29T14:23:24.500Z,20.56
2019-03-29T14:24:24.603Z,20.60
2019-03-29T14:25:24.507Z,20.63
2019-03-29T14:26:24.936Z,20.72
2019-03-29T14:27:24.766Z,20.66
2019-03-29T14:28:24.530Z,20.46
2019-03-29T14:29:24.428Z,20.40
2019-03-29T14:30:24.552Z,20.17
2019-03-29T14:31:24.420Z,20.01
2019-03-29T14:32:24.448Z,20.04
2019-03-29T14:33:24.417Z,20.07
2019-03-29T14:34:24.463Z,20.15
2019-03-29T14:35:24.384Z,20.23
2019-03-29T14:36:24.908Z,20.20
2019-03-29T14:37:24.406Z,20.30
2019-03-29T14:38:24.425Z,20.33
2019-03-29T14:39:24.327Z,20.27
2019-03-29T14:40:24.400Z,20.22
2019-03-29T14:41:24.352Z,20.05
2019-03-29T14:42:24.544Z,19.95
2019-03-29T14:43:24.315Z,20.08
2019-03-29T14:44:24.328Z,20.10
2019-03-29T14:45:24.265Z,20.10
2019-03-29T14:46:24.348Z,20.16
2019-03-29T14:47:38.142Z,20.07
2019-03-29T14:48:24.298Z,20.02
2019-03-29T14:49:24.261Z,20.10
2019-03-29T14:50:24.258Z,19.97
2019-03-29T14:51:24.272Z,20.02
2019-03-29T14:52:24.184Z,19.98
2019-03-29T14:53:24.353Z,20.10
2019-03-29T14:54:24.160Z,20.08
2019-03-29T14:55:24.201Z,20.02
2019-03-29T14:56:24.140Z,19.90
2019-03-29T14:57:24.252Z,19.85
2019-03-29T14:58:24.247Z,19.87
2019-03-29T15:00:26.207Z,19.97
2019-03-29T15:01:26.183Z,19.87
2019-03-29T15:02:24.073Z,19.95
2019-03-29T15:03:24.611Z,19.94
2019-03-29T15:04:25.181Z,20.00
2019-03-29T15:07:48.358Z,19.98
2019-03-29T15:08:24.435Z,20.01
2019-03-29T15:09:25.058Z,20.02
2019-03-29T15:10:24.377Z,20.08
2019-03-29T15:11:45.713Z,20.13
2019-03-29T15:12:24.339Z,20.12
2019-03-29T15:13:24.047Z,20.10
2019-03-29T15:14:25.090Z,19.92
2019-03-29T15:16:02.368Z,19.95
2019-03-29T15:16:25.288Z,19.92
2019-03-29T15:17:25.156Z,19.94
2019-03-29T15:18:24.643Z,20.07
2019-03-29T15:19:26.660Z,19.95
2019-03-29T15:20:24.595Z,20.02
2019-03-29T15:21:45.667Z,20.01
2019-03-29T15:22:33.073Z,20.02
2019-03-29T15:23:25.441Z,19.98
2019-03-29T15:24:35.717Z,20.00
2019-03-29T15:25:23.832Z,19.92
2019-03-29T15:26:23.837Z,19.85
2019-03-29T15:27:23.806Z,19.75
2019-03-29T15:28:23.913Z,19.80
2019-03-29T15:29:23.773Z,19.78
2019-03-29T15:30:23.854Z,19.58
2019-03-29T15:31:23.760Z,19.43
2019-03-29T15:32:23.840Z,19.46
2019-03-29T15:33:23.735Z,19.47
2019-03-29T15:34:23.780Z,19.60
2019-03-29T15:35:23.710Z,19.55
2019-03-29T15:36:23.760Z,19.60
2019-03-29T15:37:23.684Z,19.64
2019-03-29T15:38:23.775Z,19.62
2019-03-29T15:39:23.715Z,19.61
2019-03-29T15:40:23.726Z,19.65
2019-03-29T15:41:23.643Z,19.62
2019-03-29T15:42:23.702Z,19.55
2019-03-29T15:43:23.627Z,19.50
2019-03-29T15:44:23.752Z,19.45
2019-03-29T15:45:23.614Z,19.43
2019-03-29T15:46:23.734Z,19.35
2019-03-29T15:47:23.598Z,19.24
2019-03-29T15:48:23.661Z,19.30
2019-03-29T15:49:23.586Z,19.42
2019-03-29T15:50:23.698Z,19.34
2019-03-29T15:51:23.535Z,19.40
2019-03-29T15:52:23.572Z,19.39
2019-03-29T15:53:23.512Z,19.31
2019-03-29T15:54:23.596Z,19.28
2019-03-29T15:55:23.530Z,19.24
2019-03-29T15:56:23.610Z,19.24
2019-03-29T15:57:23.461Z,19.13
2019-03-29T15:58:23.512Z,19.23
2019-03-29T15:59:23.450Z,19.28
2019-03-29T16:00:23.557Z,19.31
2019-03-29T16:01:23.429Z,19.28
2019-03-29T16:02:23.471Z,19.23
2019-03-29T16:03:23.405Z,19.17
2019-03-29T16:04:23.467Z,19.09
2019-03-29T16:05:23.410Z,19.27
2019-03-29T16:06:23.547Z,19.17
2019-03-29T16:07:23.372Z,19.21
2019-03-29T16:08:23.380Z,19.27
2019-03-29T16:09:23.330Z,19.39
2019-03-29T16:10:23.418Z,19.39
2019-03-29T16:11:23.339Z,19.40
2019-03-29T16:12:23.423Z,19.25
2019-03-29T16:13:23.287Z,19.28
2019-03-29T16:14:23.315Z,19.40
2019-03-29T16:15:33.864Z,19.49
2019-03-29T16:16:24.289Z,19.61
2019-03-29T16:17:23.374Z,19.58
2019-03-29T16:18:23.236Z,19.45
2019-03-29T16:19:23.260Z,19.47
2019-03-29T16:20:23.208Z,19.55
2019-03-29T16:21:23.294Z,19.65
2019-03-29T16:22:23.206Z,19.71
2019-03-29T16:23:23.296Z,19.68
2019-03-29T16:24:23.196Z,19.55
2019-03-29T16:25:23.183Z,19.45
2019-03-29T16:26:23.165Z,19.38
2019-03-29T16:27:25.163Z,19.23
2019-03-29T16:28:23.133Z,19.09
2019-03-29T16:29:23.212Z,19.15
2019-03-29T16:30:23.114Z,19.17
2019-03-29T16:31:23.160Z,19.31
2019-03-29T16:32:23.072Z,19.21
2019-03-29T16:33:23.140Z,19.07
2019-03-29T16:34:23.060Z,18.93
2019-03-29T16:35:23.202Z,18.78
2019-03-29T16:36:23.061Z,18.83
2019-03-29T16:37:23.067Z,18.79
2019-03-29T16:38:22.995Z,18.79
2019-03-29T16:39:23.084Z,18.91
2019-03-29T16:40:22.998Z,19.06
2019-03-29T16:41:23.024Z,18.93
2019-03-29T16:42:22.962Z,19.15
2019-03-29T16:43:24.068Z,19.17
2019-03-29T16:44:23.378Z,19.15
2019-03-29T16:45:23.196Z,19.20
2019-03-29T16:46:22.925Z,19.10
2019-03-29T16:47:23.031Z,19.17
2019-03-29T16:48:22.919Z,19.25
2019-03-29T16:49:22.945Z,19.32
2019-03-29T16:50:22.888Z,19.49
2019-03-29T16:51:22.957Z,19.71
2019-03-29T16:52:22.922Z,19.67
2019-03-29T16:53:22.864Z,19.68
2019-03-29T16:54:22.834Z,19.75
2019-03-29T16:55:22.932Z,19.70
2019-03-29T16:56:22.835Z,19.70
2019-03-29T16:57:22.926Z,19.61
2019-03-29T16:58:22.792Z,19.67
2019-03-29T16:59:22.810Z,19.67
2019-03-29T17:00:22.761Z,19.64
2019-03-29T17:01:22.819Z,19.58
2019-03-29T17:02:22.736Z,19.58
2019-03-29T17:03:22.990Z,19.57
2019-03-29T17:04:22.953Z,19.62
2019-03-29T17:05:22.751Z,19.68
2019-03-29T17:06:22.704Z,19.75
2019-03-29T17:07:22.761Z,19.78
2019-03-29T17:08:22.724Z,19.83
2019-03-29T17:09:22.781Z,19.79
2019-03-29T17:10:22.657Z,19.64
2019-03-29T17:11:22.722Z,19.35
2019-03-29T17:12:22.635Z,19.24
2019-03-29T17:13:22.752Z,18.96
2019-03-29T17:14:22.606Z,18.84
2019-03-29T17:15:22.716Z,18.69
2019-03-29T17:16:30.327Z,18.57
2019-03-29T17:17:23.582Z,18.36
2019-03-29T17:18:29.219Z,18.32
2019-03-29T17:19:23.565Z,18.21
2019-03-29T17:20:22.656Z,18.10
2019-03-29T17:21:22.537Z,18.16
2019-03-29T17:22:22.553Z,17.99
2019-03-29T17:23:22.533Z,17.98
2019-03-29T17:24:22.577Z,17.84
2019-03-29T17:25:22.499Z,17.89
2019-03-29T17:26:22.587Z,17.70
2019-03-29T17:27:22.487Z,17.54
2019-03-29T17:28:22.700Z,17.40
2019-03-29T17:29:22.469Z,17.24
2019-03-29T17:30:22.513Z,16.99
2019-03-29T17:31:22.426Z,16.75
2019-03-29T17:32:22.537Z,16.65
2019-03-29T17:33:22.647Z,16.51
2019-03-29T17:34:22.595Z,16.40
2019-03-29T17:35:22.384Z,16.29
2019-03-29T17:36:22.453Z,16.23
2019-03-29T17:37:22.357Z,16.13
2019-03-29T17:38:22.473Z,16.01
2019-03-29T17:39:22.422Z,16.07
2019-03-29T17:40:22.380Z,15.84
2019-03-29T17:41:22.334Z,15.80
2019-03-29T17:42:22.395Z,15.70
2019-03-29T17:43:22.290Z,15.73
2019-03-29T17:44:22.353Z,15.73
2019-03-29T17:45:22.270Z,15.51
2019-03-29T17:46:22.319Z,15.52
2019-03-29T17:47:22.255Z,15.51
2019-03-29T17:48:22.332Z,15.48
2019-03-29T17:49:22.267Z,15.40
2019-03-29T17:50:25.225Z,15.33
2019-03-29T17:51:22.233Z,15.31
2019-03-29T17:52:22.264Z,15.22
2019-03-29T17:53:22.178Z,15.16
2019-03-29T17:54:22.271Z,15.12
2019-03-29T17:55:22.179Z,15.03
2019-03-29T17:56:22.180Z,14.95
2019-03-29T17:57:22.136Z,14.93
2019-03-29T17:58:22.205Z,14.93
2019-03-29T17:59:22.136Z,14.86
2019-03-29T18:00:22.243Z,14.79
2019-03-29T18:01:22.100Z,14.79
2019-03-29T18:02:22.133Z,14.69
2019-03-29T18:03:22.068Z,14.66
2019-03-29T18:04:22.169Z,14.60
2019-03-29T18:05:22.085Z,14.63
2019-03-29T18:06:22.158Z,14.48
2019-03-29T18:07:22.036Z,14.49
2019-03-29T18:08:22.083Z,14.42
2019-03-29T18:09:22.027Z,14.45
2019-03-29T18:10:22.111Z,14.35
2019-03-29T18:11:21.978Z,14.44
2019-03-29T18:12:22.122Z,14.35
2019-03-29T18:13:21.954Z,14.27
2019-03-29T18:14:22.003Z,14.23
2019-03-29T18:15:21.965Z,14.23
2019-03-29T18:16:30.387Z,14.16
2019-03-29T18:17:22.917Z,14.12
2019-03-29T18:18:22.026Z,14.12
2019-03-29T18:19:21.906Z,14.09
2019-03-29T18:20:21.975Z,14.02
2019-03-29T18:21:21.914Z,13.96
2019-03-29T18:22:21.952Z,13.90
2019-03-29T18:23:24.803Z,13.90
2019-03-29T18:24:21.967Z,13.86
2019-03-29T18:25:21.873Z,13.80
2019-03-29T18:26:21.876Z,13.73
2019-03-29T18:27:21.806Z,13.69
2019-03-29T18:28:21.902Z,13.59
2019-03-29T18:29:21.782Z,13.53
2019-03-29T18:30:21.903Z,13.44
2019-03-29T18:31:21.778Z,13.31
2019-03-29T18:32:21.858Z,13.25
2019-03-29T18:33:21.740Z,13.27
2019-03-29T18:34:22.048Z,13.17
2019-03-29T18:35:21.714Z,13.12
2019-03-29T18:36:21.779Z,13.01
2019-03-29T18:37:21.686Z,12.94
2019-03-29T18:38:21.758Z,12.88
2019-03-29T18:39:21.672Z,13.01
2019-03-29T18:40:21.778Z,12.85
2019-03-29T18:41:21.691Z,12.89
2019-03-29T18:42:21.706Z,12.91
2019-03-29T18:43:21.637Z,12.71
2019-03-29T18:44:21.690Z,12.69
2019-03-29T18:45:21.598Z,12.62
2019-03-29T18:46:21.747Z,12.54
2019-03-29T18:47:21.589Z,12.48
2019-03-29T18:48:21.618Z,12.49
2019-03-29T18:49:21.710Z,12.51
2019-03-29T18:50:21.641Z,12.29
2019-03-29T18:51:21.533Z,12.30
2019-03-29T18:52:21.587Z,12.30
2019-03-29T18:53:21.509Z,12.26
2019-03-29T18:54:21.556Z,12.23
2019-03-29T18:55:21.492Z,12.23
2019-03-29T18:56:21.575Z,12.16
2019-03-29T18:57:21.512Z,12.05
2019-03-29T18:58:21.509Z,12.15
2019-03-29T18:59:21.458Z,12.11
2019-03-29T19:00:21.499Z,12.00
2019-03-29T19:01:21.422Z,12.01
2019-03-29T19:02:21.550Z,11.84
2019-03-29T19:03:21.404Z,11.90
2019-03-29T19:04:21.430Z,11.85
2019-03-29T19:05:21.389Z,11.85
2019-03-29T19:06:21.589Z,11.88
2019-03-29T19:07:21.393Z,11.81
2019-03-29T19:08:21.491Z,11.75
2019-03-29T19:09:21.339Z,11.64
2019-03-29T19:10:21.365Z,11.57
2019-03-29T19:11:21.324Z,11.59
2019-03-29T19:12:21.384Z,11.59
2019-03-29T19:13:21.322Z,11.59
2019-03-29T19:14:21.401Z,11.59
2019-03-29T19:15:21.283Z,11.51
2019-03-29T19:16:21.316Z,11.54
2019-03-29T19:17:21.301Z,11.51
2019-03-29T19:18:21.382Z,11.46
2019-03-29T19:19:21.268Z,11.45
2019-03-29T19:20:27.963Z,11.44
2019-03-29T19:21:25.515Z,11.48
2019-03-29T19:22:21.270Z,11.35
2019-03-29T19:23:21.220Z,11.38
2019-03-29T19:24:21.268Z,11.36
2019-03-29T19:25:21.160Z,11.38
2019-03-29T19:26:23.124Z,11.33
2019-03-29T19:27:21.151Z,11.38
2019-03-29T19:28:21.218Z,11.36
2019-03-29T19:29:21.124Z,11.33
2019-03-29T19:30:21.199Z,11.31
2019-03-29T19:31:21.112Z,11.26
2019-03-29T19:32:21.110Z,11.23
2019-03-29T19:33:21.119Z,11.27
2019-03-29T19:34:21.234Z,11.24