createdAt,value
2022-09-13T00:00:41.292Z,86.36
2022-09-13T00:01:41.246Z,86.74
2022-09-13T00:02:41.240Z,86.55
2022-09-13T00:03:41.194Z,86.84
2022-09-13T00:04:41.195Z,86.55
2022-09-13T00:05:41.190Z,86.94
2022-09-13T00:06:41.199Z,86.55
2022-09-13T00:07:41.209Z,86.55
2022-09-13T00:08:41.186Z,86.55
2022-09-13T00:09:41.205Z,86.46
2022-09-13T00:10:41.202Z,86.55
2022-09-13T00:11:41.187Z,86.55
2022-09-13T00:12:41.198Z,86.84
2022-09-13T00:13:41.185Z,86.55
2022-09-13T00:14:41.190Z,86.55
2022-09-13T00:15:41.181Z,86.55
2022-09-13T00:16:41.223Z,86.46
2022-09-13T00:17:41.177Z,86.55
2022-09-13T00:18:41.190Z,86.65
2022-09-13T00:19:41.190Z,86.74
2022-09-13T00:20:41.181Z,86.94
2022-09-13T00:21:41.178Z,86.74
2022-09-13T00:22:41.207Z,86.46
2022-09-13T00:23:41.190Z,86.55
2022-09-13T00:24:41.175Z,86.84
2022-09-13T00:25:41.177Z,87.13
2022-09-13T00:26:41.163Z,87.13
2022-09-13T00:27:41.204Z,86.65
2022-09-13T00:28:41.162Z,86.94
2022-09-13T00:29:41.169Z,86.55
2022-09-13T00:30:41.161Z,86.74
2022-09-13T00:31:41.246Z,86.84
2022-09-13T00:32:41.187Z,86.94
2022-09-13T00:33:41.153Z,86.74
2022-09-13T00:34:41.150Z,87.32
2022-09-13T00:35:41.151Z,86.84
2022-09-13T00:36:41.157Z,86.65
2022-09-13T00:37:41.152Z,87.03
2022-09-13T00:38:41.279Z,86.74
2022-09-13T00:39:41.166Z,86.55
2022-09-13T00:40:41.142Z,86.55
2022-09-13T00:41:41.140Z,86.55
2022-09-13T00:42:41.150Z,86.36
2022-09-13T00:43:41.150Z,86.84
2022-09-13T00:44:41.138Z,86.27
2022-09-13T00:45:41.171Z,87.41
2022-09-13T00:46:41.136Z,86.94
2022-09-13T00:47:41.167Z,87.13
2022-09-13T00:48:41.134Z,87.13
2022-09-13T00:49:41.135Z,86.74
2022-09-13T00:50:41.166Z,86.84
2022-09-13T00:51:41.157Z,87.23
2022-09-13T00:52:46.117Z,86.55
2022-09-13T00:53:41.130Z,86.27
2022-09-13T00:54:41.129Z,86.74
2022-09-13T00:55:41.123Z,86.55
2022-09-13T00:56:41.149Z,86.55
2022-09-13T00:57:41.125Z,86.46
2022-09-13T00:58:41.128Z,86.80
2022-09-13T00:59:41.113Z,86.84
2022-09-13T01:00:41.230Z,86.74
2022-09-13T01:01:41.112Z,87.27
2022-09-13T01:02:41.114Z,87.27
2022-09-13T01:03:41.142Z,86.94
2022-09-13T01:04:41.110Z,87.41
2022-09-13T01:05:41.107Z,86.65
2022-09-13T01:06:41.112Z,87.27
2022-09-13T01:07:41.103Z,86.90
2022-09-13T01:08:41.103Z,87.27
2022-09-13T01:09:41.107Z,86.99
2022-09-13T01:10:41.121Z,86.80
2022-09-13T01:11:41.096Z,87.56
2022-09-13T01:12:41.101Z,87.08
2022-09-13T01:13:41.137Z,86.22
2022-09-13T01:14:41.100Z,86.61
2022-09-13T01:15:41.108Z,86.32
2022-09-13T01:16:43.744Z,86.70
2022-09-13T01:17:41.092Z,86.99
2022-09-13T01:18:41.094Z,86.41
2022-09-13T01:19:41.094Z,86.70
2022-09-13T01:20:41.090Z,86.70
2022-09-13T01:21:41.089Z,87.08
2022-09-13T01:22:41.104Z,86.51
2022-09-13T01:23:41.088Z,86.61
2022-09-13T01:24:41.074Z,86.90
2022-09-13T01:25:41.087Z,86.90
2022-09-13T01:26:41.191Z,87.08
2022-09-13T01:27:41.071Z,86.51
2022-09-13T01:28:41.073Z,86.80
2022-09-13T01:29:41.067Z,87.08
2022-09-13T01:30:41.079Z,87.08
2022-09-13T01:31:41.089Z,86.80
2022-09-13T01:32:41.074Z,86.90
2022-09-13T01:33:41.070Z,87.27
2022-09-13T01:34:41.065Z,87.27
2022-09-13T01:35:41.066Z,87.37
2022-09-13T01:36:41.069Z,87.18
2022-09-13T01:37:41.070Z,87.08
2022-09-13T01:38:41.061Z,87.18
2022-09-13T01:39:41.094Z,87.18
2022-09-13T01:40:41.059Z,87.37
2022-09-13T01:41:41.052Z,87.08
2022-09-13T01:42:41.060Z,86.99
2022-09-13T01:43:41.050Z,87.47
2022-09-13T01:44:41.049Z,87.37
2022-09-13T01:45:41.082Z,87.08
2022-09-13T01:46:41.044Z,87.56
2022-09-13T01:47:41.038Z,87.56
2022-09-13T01:48:41.041Z,87.56
2022-09-13T01:49:41.073Z,87.47
2022-09-13T01:50:41.037Z,87.27
2022-09-13T01:51:41.047Z,87.27
2022-09-13T01:52:41.030Z,87.66
2022-09-13T01:53:41.029Z,87.47
2022-09-13T01:54:41.032Z,87.37
2022-09-13T01:55:41.040Z,87.37
2022-09-13T01:56:41.027Z,87.56
2022-09-13T01:57:41.033Z,88.13
2022-09-13T01:58:41.037Z,87.56
2022-09-13T01:59:41.031Z,87.56
2022-09-13T02:00:41.025Z,87.85
2022-09-13T02:01:41.023Z,87.37
2022-09-13T02:02:41.054Z,87.66
2022-09-13T02:03:41.036Z,88.23
2022-09-13T02:04:41.012Z,87.85
2022-09-13T02:05:41.014Z,87.76
2022-09-13T02:06:41.027Z,87.95
2022-09-13T02:07:41.013Z,88.23
2022-09-13T02:08:41.005Z,88.13
2022-09-13T02:09:41.013Z,88.13
2022-09-13T02:10:41.008Z,88.13
2022-09-13T02:11:41.008Z,87.76
2022-09-13T02:12:41.001Z,88.33
2022-09-13T02:13:41.021Z,88.43
2022-09-13T02:14:40.996Z,88.33
2022-09-13T02:15:40.995Z,88.13
2022-09-13T02:16:41.064Z,87.76
2022-09-13T02:17:40.992Z,88.52
2022-09-13T02:18:40.991Z,88.19
2022-09-13T02:19:40.988Z,88.04
2022-09-13T02:20:40.996Z,88.13
2022-09-13T02:21:41.002Z,88.29
2022-09-13T02:22:40.993Z,88.52
2022-09-13T02:23:40.995Z,88.71
2022-09-13T02:24:40.987Z,88.52
2022-09-13T02:25:40.981Z,88.76
2022-09-13T02:26:40.984Z,88.57
2022-09-13T02:27:40.992Z,88.57
2022-09-13T02:28:41.005Z,88.67
2022-09-13T02:29:40.977Z,89.38
2022-09-13T02:30:40.980Z,88.67
2022-09-13T02:31:41.027Z,88.29
2022-09-13T02:32:40.973Z,88.23
2022-09-13T02:33:40.998Z,88.62
2022-09-13T02:34:40.958Z,88.62
2022-09-13T02:35:40.961Z,88.57
2022-09-13T02:36:40.960Z,89.15
2022-09-13T02:37:40.967Z,88.95
2022-09-13T02:38:40.960Z,88.38
2022-09-13T02:39:41.046Z,88.71
2022-09-13T02:40:40.967Z,88.57
2022-09-13T02:41:40.950Z,88.81
2022-09-13T02:42:40.946Z,89.15
2022-09-13T02:43:40.945Z,88.95
2022-09-13T02:44:40.947Z,88.00
2022-09-13T02:45:40.992Z,88.38
2022-09-13T02:46:41.026Z,88.19
2022-09-13T02:47:40.940Z,88.19
2022-09-13T02:48:40.934Z,88.48
2022-09-13T02:49:40.938Z,88.57
2022-09-13T02:50:40.935Z,88.48
2022-09-13T02:51:40.936Z,88.29
2022-09-13T02:52:40.931Z,88.57
2022-09-13T02:53:40.930Z,89.05
2022-09-13T02:54:40.920Z,88.76
2022-09-13T02:55:40.924Z,88.76
2022-09-13T02:56:40.917Z,88.48
2022-09-13T02:57:40.927Z,88.67
2022-09-13T02:58:40.914Z,88.95
2022-09-13T02:59:40.912Z,88.86
2022-09-13T03:00:40.916Z,88.95
2022-09-13T03:01:40.924Z,89.05
2022-09-13T03:02:40.912Z,88.86
2022-09-13T03:03:40.914Z,88.86
2022-09-13T03:04:40.907Z,88.76
2022-09-13T03:05:40.908Z,88.86
2022-09-13T03:06:40.900Z,89.05
2022-09-13T03:07:40.916Z,88.86
2022-09-13T03:08:40.913Z,88.86
2022-09-13T03:09:40.898Z,88.95
2022-09-13T03:10:40.893Z,89.05
2022-09-13T03:11:40.896Z,89.05
2022-09-13T03:12:40.901Z,88.86
2022-09-13T03:13:40.886Z,88.95
2022-09-13T03:14:40.917Z,89.15
2022-09-13T03:15:40.887Z,89.05
2022-09-13T03:16:40.964Z,88.86
2022-09-13T03:17:40.877Z,88.67
2022-09-13T03:18:40.965Z,89.05
2022-09-13T03:19:40.882Z,89.15
2022-09-13T03:20:40.887Z,89.53
2022-09-13T03:21:40.868Z,89.43
2022-09-13T03:22:40.870Z,89.43
2022-09-13T03:23:40.865Z,89.24
2022-09-13T03:24:40.876Z,89.05
2022-09-13T03:25:40.868Z,88.86
2022-09-13T03:26:40.861Z,88.86
2022-09-13T03:27:40.864Z,88.95
2022-09-13T03:28:40.882Z,88.95
2022-09-13T03:29:40.865Z,88.76
2022-09-13T03:30:40.853Z,88.86
2022-09-13T03:31:40.906Z,88.95
2022-09-13T03:32:40.851Z,88.95
2022-09-13T03:33:40.843Z,89.15
2022-09-13T03:34:40.937Z,89.43
2022-09-13T03:35:40.849Z,89.24
2022-09-13T03:36:40.842Z,89.15
2022-09-13T03:37:40.847Z,89.05
2022-09-13T03:38:40.857Z,89.24
2022-09-13T03:39:40.859Z,89.24
2022-09-13T03:40:40.838Z,89.24
2022-09-13T03:41:40.844Z,89.05
2022-09-13T03:42:40.838Z,89.15
2022-09-13T03:43:40.843Z,89.15
2022-09-13T03:44:40.840Z,89.05
2022-09-13T03:45:40.855Z,89.05
2022-09-13T03:46:40.819Z,89.43
2022-09-13T03:47:40.827Z,89.34
2022-09-13T03:48:40.829Z,89.34
2022-09-13T03:49:40.841Z,89.24
2022-09-13T03:50:40.814Z,89.05
2022-09-13T03:51:40.812Z,89.24
2022-09-13T03:52:45.802Z,89.34
2022-09-13T03:53:40.816Z,89.24
2022-09-13T03:54:40.810Z,89.53
2022-09-13T03:55:40.811Z,89.53
2022-09-13T03:56:40.816Z,88.86
2022-09-13T03:57:40.818Z,89.05
2022-09-13T03:58:40.803Z,88.95
2022-09-13T03:59:40.801Z,88.95
2022-09-13T04:00:40.801Z,89.53
2022-09-13T04:01:40.814Z,89.24
2022-09-13T04:02:40.800Z,89.15
2022-09-13T04:03:40.790Z,89.24
2022-09-13T04:04:40.783Z,89.24
2022-09-13T04:05:40.801Z,89.43
2022-09-13T04:06:40.779Z,89.34
2022-09-13T04:07:40.785Z,89.24
2022-09-13T04:08:40.774Z,89.24
2022-09-13T04:09:40.774Z,89.34
2022-09-13T04:10:40.777Z,88.95
2022-09-13T04:11:40.787Z,89.34
2022-09-13T04:12:40.775Z,89.15
2022-09-13T04:13:40.789Z,89.43
2022-09-13T04:14:40.768Z,90.10
2022-09-13T04:15:40.770Z,89.58
2022-09-13T04:16:40.818Z,89.81
2022-09-13T04:17:40.766Z,89.81
2022-09-13T04:18:40.759Z,90.10
2022-09-13T04:19:40.753Z,89.43
2022-09-13T04:20:40.758Z,89.15
2022-09-13T04:21:40.769Z,89.24
2022-09-13T04:22:40.762Z,89.87
2022-09-13T04:23:40.775Z,89.81
2022-09-13T04:24:40.766Z,90.10
2022-09-13T04:25:40.766Z,90.01
2022-09-13T04:26:40.739Z,90.01
2022-09-13T04:27:40.745Z,89.91
2022-09-13T04:28:40.737Z,89.72
2022-09-13T04:29:40.765Z,89.91
2022-09-13T04:30:42.740Z,89.34
2022-09-13T04:31:40.783Z,89.05
2022-09-13T04:32:40.738Z,89.43
2022-09-13T04:33:40.731Z,89.43
2022-09-13T04:34:40.730Z,89.05
2022-09-13T04:35:40.729Z,89.05
2022-09-13T04:36:40.721Z,89.15
2022-09-13T04:37:40.736Z,88.95
2022-09-13T04:38:40.724Z,89.15
2022-09-13T04:39:40.768Z,89.05
2022-09-13T04:40:40.711Z,89.05
2022-09-13T04:41:40.733Z,89.24
2022-09-13T04:42:40.709Z,89.43
2022-09-13T04:43:40.709Z,89.24
2022-09-13T04:44:40.719Z,89.24
2022-09-13T04:45:40.791Z,89.24
2022-09-13T04:46:40.706Z,89.24
2022-09-13T04:47:40.705Z,89.24
2022-09-13T04:48:40.726Z,89.05
2022-09-13T04:49:40.694Z,89.24
2022-09-13T04:50:40.700Z,89.15
2022-09-13T04:51:40.801Z,89.05
2022-09-13T04:52:40.687Z,89.24
2022-09-13T04:53:40.689Z,89.24
2022-09-13T04:54:40.711Z,89.34
2022-09-13T04:55:40.681Z,89.43
2022-09-13T04:56:40.678Z,89.53
2022-09-13T04:57:40.691Z,89.34
2022-09-13T04:58:40.682Z,89.24
2022-09-13T04:59:40.704Z,89.05
2022-09-13T05:00:40.715Z,89.24
2022-09-13T05:01:40.793Z,89.24
2022-09-13T05:02:40.675Z,89.34
2022-09-13T05:03:40.678Z,89.05
2022-09-13T05:04:40.675Z,89.05
2022-09-13T05:05:40.667Z,89.15
2022-09-13T05:06:40.669Z,90.01
2022-09-13T05:07:40.664Z,90.01
2022-09-13T05:08:40.662Z,89.91
2022-09-13T05:09:40.662Z,89.81
2022-09-13T05:10:40.738Z,89.34
2022-09-13T05:11:40.655Z,89.24
2022-09-13T05:12:40.665Z,89.81
2022-09-13T05:13:40.675Z,89.34
2022-09-13T05:14:40.648Z,89.05
2022-09-13T05:15:40.705Z,89.24
2022-09-13T05:16:40.646Z,89.15
2022-09-13T05:17:40.635Z,89.34
2022-09-13T05:18:44.967Z,89.24
2022-09-13T05:19:40.665Z,89.24
2022-09-13T05:20:40.642Z,89.24
2022-09-13T05:21:40.631Z,89.05
2022-09-13T05:22:40.636Z,89.24
2022-09-13T05:23:40.644Z,89.24
2022-09-13T05:24:40.618Z,89.15
2022-09-13T05:25:40.631Z,89.24
2022-09-13T05:26:40.634Z,89.34
2022-09-13T05:27:40.620Z,90.01
2022-09-13T05:28:40.614Z,90.10
2022-09-13T05:29:40.630Z,89.53
2022-09-13T05:30:42.444Z,88.86
2022-09-13T05:31:40.700Z,90.20
2022-09-13T05:32:40.636Z,91.35
2022-09-13T05:33:40.612Z,91.16
2022-09-13T05:34:40.618Z,90.58
2022-09-13T05:35:40.620Z,90.20
2022-09-13T05:36:40.600Z,89.81
2022-09-13T05:37:40.617Z,88.90
2022-09-13T05:38:40.596Z,89.15
2022-09-13T05:40:07.460Z,89.34
2022-09-13T05:40:40.669Z,89.53
2022-09-13T05:41:40.589Z,89.43
2022-09-13T05:42:40.592Z,89.34
2022-09-13T05:43:40.611Z,89.24
2022-09-13T05:44:40.601Z,89.05
2022-09-13T05:45:40.590Z,89.24
2022-09-13T05:46:40.590Z,89.24
2022-09-13T05:47:40.578Z,89.43
2022-09-13T05:48:40.578Z,89.62
2022-09-13T05:49:56.706Z,89.91
2022-09-13T05:50:58.458Z,89.62
2022-09-13T05:51:40.582Z,90.01
2022-09-13T05:52:40.565Z,89.81
2022-09-13T05:53:40.625Z,89.91
2022-09-13T05:54:40.572Z,90.01
2022-09-13T05:55:40.569Z,89.91
2022-09-13T05:56:40.587Z,90.01
2022-09-13T05:57:40.575Z,90.48
2022-09-13T05:58:40.573Z,90.39
2022-09-13T05:59:40.564Z,91.16
2022-09-13T06:00:40.552Z,90.63
2022-09-13T06:01:40.669Z,91.44
2022-09-13T06:02:40.627Z,91.35
2022-09-13T06:03:40.558Z,91.77
2022-09-13T06:04:40.563Z,92.78
2022-09-13T06:05:40.550Z,92.78
2022-09-13T06:06:40.560Z,92.97
2022-09-13T06:07:40.543Z,93.45
2022-09-13T06:08:40.569Z,93.84
2022-09-13T06:09:40.558Z,94.02
2022-09-13T06:10:40.538Z,93.74
2022-09-13T06:11:40.540Z,94.21
2022-09-13T06:12:40.539Z,94.21
2022-09-13T06:13:40.541Z,94.79
2022-09-13T06:14:40.630Z,94.36
2022-09-13T06:15:43.357Z,94.60
2022-09-13T06:16:40.530Z,95.36
2022-09-13T06:17:40.528Z,95.36
2022-09-13T06:18:40.544Z,95.84
2022-09-13T06:19:40.526Z,96.32
2022-09-13T06:20:40.533Z,96.37
2022-09-13T06:21:40.525Z,96.42
2022-09-13T06:22:40.512Z,96.42
2022-09-13T06:23:40.525Z,96.51
2022-09-13T06:24:40.515Z,96.51
2022-09-13T06:25:40.524Z,97.23
2022-09-13T06:26:40.517Z,96.89
2022-09-13T06:27:40.523Z,97.28
2022-09-13T06:28:40.504Z,97.56
2022-09-13T06:29:40.510Z,97.95
2022-09-13T06:30:40.501Z,97.85
2022-09-13T06:31:40.540Z,98.04
2022-09-13T06:32:40.505Z,98.33
2022-09-13T06:33:40.504Z,98.61
2022-09-13T06:34:40.490Z,98.71
2022-09-13T06:35:40.493Z,99.29
2022-09-13T06:36:40.493Z,99.19
2022-09-13T06:37:40.517Z,99.43
2022-09-13T06:38:40.495Z,99.67
2022-09-13T06:39:40.522Z,99.99
2022-09-13T06:40:40.494Z,99.76
2022-09-13T06:41:40.497Z,99.96
2022-09-13T06:42:40.479Z,99.99
2022-09-13T06:43:40.475Z,99.99
2022-09-13T06:44:40.493Z,99.99
2022-09-13T06:45:40.479Z,99.99
2022-09-13T06:46:40.628Z,99.99
2022-09-13T06:47:40.470Z,99.99
2022-09-13T06:48:40.468Z,99.99
2022-09-13T06:49:40.467Z,99.99
2022-09-13T06:50:40.476Z,99.99
2022-09-13T06:51:40.487Z,99.99
2022-09-13T06:52:40.479Z,99.99
2022-09-13T06:53:40.459Z,99.99
2022-09-13T06:54:40.520Z,99.99
2022-09-13T06:55:40.471Z,99.99
2022-09-13T06:56:40.455Z,99.99
2022-09-13T06:57:40.471Z,99.99
2022-09-13T06:58:40.485Z,99.99
2022-09-13T06:59:40.503Z,99.99
2022-09-13T07:00:40.564Z,99.99
2022-09-13T07:01:40.622Z,99.99
2022-09-13T07:02:40.473Z,99.99
2022-09-13T07:03:40.438Z,99.99
2022-09-13T07:04:40.444Z,99.99
2022-09-13T07:05:40.438Z,99.99
2022-09-13T07:06:40.461Z,99.99
2022-09-13T07:07:40.447Z,99.99
2022-09-13T07:08:40.442Z,99.99
2022-09-13T07:09:40.455Z,99.99
2022-09-13T07:10:40.432Z,99.99
2022-09-13T07:11:40.457Z,99.99
2022-09-13T07:12:40.476Z,99.99
2022-09-13T07:13:40.426Z,99.99
2022-09-13T07:14:40.476Z,99.99
2022-09-13T07:15:40.501Z,99.99
2022-09-13T07:16:40.421Z,99.99
2022-09-13T07:17:40.420Z,99.99
2022-09-13T07:18:40.421Z,99.99
2022-09-13T07:19:40.414Z,99.99
2022-09-13T07:20:40.427Z,99.99
2022-09-13T07:21:40.450Z,99.99
2022-09-13T07:22:40.416Z,99.99
2022-09-13T07:23:40.446Z,99.99
2022-09-13T07:24:40.438Z,99.99
2022-09-13T07:25:40.416Z,99.99
2022-09-13T07:26:40.431Z,99.99
2022-09-13T07:27:40.427Z,99.99
2022-09-13T07:28:40.426Z,99.99
2022-09-13T07:29:40.404Z,99.99
2022-09-13T07:30:40.597Z,99.99
2022-09-13T07:31:40.414Z,99.99
2022-09-13T07:32:40.410Z,99.99
2022-09-13T07:33:40.403Z,99.99
2022-09-13T07:34:40.422Z,99.99
2022-09-13T07:35:40.395Z,99.99
2022-09-13T07:36:40.398Z,99.99
2022-09-13T07:37:40.413Z,99.99
2022-09-13T07:38:40.404Z,99.99
2022-09-13T07:39:40.459Z,99.99
2022-09-13T07:40:40.395Z,99.99
2022-09-13T07:41:40.392Z,99.99
2022-09-13T07:42:40.383Z,99.99
2022-09-13T07:43:40.387Z,99.99
2022-09-13T07:44:40.397Z,99.99
2022-09-13T07:45:40.386Z,99.99
2022-09-13T07:46:40.433Z,99.99
2022-09-13T07:47:40.395Z,99.99
2022-09-13T07:48:40.420Z,99.99
2022-09-13T07:49:40.394Z,99.99
2022-09-13T07:50:40.502Z,99.99
2022-09-13T07:51:40.390Z,99.99
2022-09-13T07:52:40.373Z,99.99
2022-09-13T07:53:40.375Z,99.99
2022-09-13T07:54:40.372Z,99.99
2022-09-13T07:55:40.368Z,99.99
2022-09-13T07:56:40.377Z,99.99
2022-09-13T07:57:40.365Z,99.99
2022-09-13T07:58:40.366Z,99.99
2022-09-13T07:59:40.382Z,99.99
2022-09-13T08:00:40.401Z,99.99
2022-09-13T08:01:40.547Z,99.99
2022-09-13T08:02:40.463Z,99.99
2022-09-13T08:03:40.364Z,99.99
2022-09-13T08:04:40.358Z,99.99
2022-09-13T08:05:40.401Z,99.99
2022-09-13T08:06:40.367Z,99.99
2022-09-13T08:07:40.362Z,99.99
2022-09-13T08:08:40.355Z,99.99
2022-09-13T08:09:40.374Z,99.99
2022-09-13T08:10:40.364Z,99.99
2022-09-13T08:11:40.390Z,99.99
2022-09-13T08:12:40.347Z,99.99
2022-09-13T08:13:40.386Z,99.99
2022-09-13T08:14:40.357Z,99.99
2022-09-13T08:15:40.473Z,99.99
2022-09-13T08:16:40.363Z,99.99
2022-09-13T08:17:40.346Z,99.99
2022-09-13T08:18:40.345Z,99.99
2022-09-13T08:19:40.344Z,99.99
2022-09-13T08:20:40.348Z,99.99
2022-09-13T08:21:40.352Z,99.99
2022-09-13T08:22:40.438Z,99.99
2022-09-13T08:23:40.349Z,99.99
2022-09-13T08:24:40.350Z,99.99
2022-09-13T08:25:40.363Z,99.99
2022-09-13T08:26:40.343Z,99.99
2022-09-13T08:27:40.338Z,99.99
2022-09-13T08:28:40.343Z,99.99
2022-09-13T08:29:40.336Z,99.99
2022-09-13T08:30:40.364Z,99.99
2022-09-13T08:31:40.339Z,99.99
2022-09-13T08:32:40.343Z,99.99
2022-09-13T08:33:45.549Z,99.99
2022-09-13T08:34:40.354Z,99.99
2022-09-13T08:35:40.344Z,99.99
2022-09-13T08:36:40.331Z,99.99
2022-09-13T08:37:40.344Z,99.99
2022-09-13T08:38:40.349Z,99.99
2022-09-13T08:39:40.397Z,99.99
2022-09-13T08:40:40.338Z,99.99
2022-09-13T08:41:40.347Z,99.99
2022-09-13T08:42:40.327Z,99.99
2022-09-13T08:43:40.326Z,99.99
2022-09-13T08:44:40.341Z,99.99
2022-09-13T08:45:40.329Z,99.99
2022-09-13T08:46:40.384Z,99.99
2022-09-13T08:47:40.331Z,99.99
2022-09-13T08:48:40.327Z,99.99
2022-09-13T08:49:40.384Z,99.99
2022-09-13T08:50:40.325Z,99.99
2022-09-13T08:51:40.327Z,99.99
2022-09-13T08:52:40.332Z,99.99
2022-09-13T08:53:40.345Z,99.99
2022-09-13T08:54:40.323Z,99.99
2022-09-13T08:55:40.353Z,99.99
2022-09-13T08:56:40.323Z,99.99
2022-09-13T08:57:40.327Z,99.99
2022-09-13T08:58:40.331Z,99.99
2022-09-13T08:59:40.325Z,99.99
2022-09-13T09:00:40.334Z,99.99
2022-09-13T09:01:40.372Z,99.99
2022-09-13T09:02:40.383Z,99.99
2022-09-13T09:03:40.327Z,98.62
2022-09-13T09:04:40.330Z,98.82
2022-09-13T09:05:40.327Z,98.72
2022-09-13T09:06:40.326Z,98.82
2022-09-13T09:07:40.333Z,98.91
2022-09-13T09:08:40.337Z,98.43
2022-09-13T09:09:40.333Z,98.14
2022-09-13T09:10:40.335Z,97.76
2022-09-13T09:11:40.344Z,97.76
2022-09-13T09:12:40.337Z,97.47
2022-09-13T09:13:40.342Z,96.42
2022-09-13T09:14:40.337Z,96.42
2022-09-13T09:15:40.386Z,96.32
2022-09-13T09:16:40.343Z,97.38
2022-09-13T09:17:40.337Z,97.38
2022-09-13T09:18:40.333Z,97.19
2022-09-13T09:19:40.337Z,97.47
2022-09-13T09:20:40.340Z,97.28
2022-09-13T09:21:40.357Z,97.04
2022-09-13T09:22:40.355Z,97.33
2022-09-13T09:23:40.366Z,97.33
2022-09-13T09:24:40.359Z,97.52
2022-09-13T09:25:40.346Z,96.18
2022-09-13T09:26:40.378Z,95.31
2022-09-13T09:27:40.369Z,94.64
2022-09-13T09:28:40.355Z,93.97
2022-09-13T09:29:40.356Z,94.07
2022-09-13T09:30:40.413Z,93.68
2022-09-13T09:31:40.368Z,93.87
2022-09-13T09:32:40.353Z,94.07
2022-09-13T09:33:40.384Z,95.55
2022-09-13T09:34:40.355Z,96.03
2022-09-13T09:35:40.362Z,95.84
2022-09-13T09:36:40.365Z,94.64
2022-09-13T09:37:40.358Z,94.21
2022-09-13T09:38:40.368Z,93.39
2022-09-13T09:39:40.399Z,91.75
2022-09-13T09:40:40.369Z,91.08
2022-09-13T09:41:40.369Z,90.37
2022-09-13T09:42:40.461Z,90.22
2022-09-13T09:43:40.393Z,90.41
2022-09-13T09:44:40.374Z,90.51
2022-09-13T09:45:40.399Z,90.27
2022-09-13T09:46:40.383Z,90.31
2022-09-13T09:47:40.427Z,90.12
2022-09-13T09:48:40.395Z,89.93
2022-09-13T09:49:40.455Z,90.12
2022-09-13T09:50:40.409Z,90.12
2022-09-13T09:51:40.400Z,90.17
2022-09-13T09:52:40.399Z,90.17
2022-09-13T09:53:40.406Z,89.93
2022-09-13T09:54:40.393Z,90.31
2022-09-13T09:55:40.391Z,90.22
2022-09-13T09:56:40.401Z,90.27
2022-09-13T09:57:40.410Z,90.17
2022-09-13T09:58:40.413Z,90.17
2022-09-13T09:59:40.409Z,90.08
2022-09-13T10:00:40.432Z,89.98
2022-09-13T10:01:40.470Z,89.40
2022-09-13T10:02:40.445Z,89.60
2022-09-13T10:03:40.409Z,89.60
2022-09-13T10:04:40.419Z,89.89
2022-09-13T10:05:40.419Z,90.17
2022-09-13T10:06:40.464Z,90.27
2022-09-13T10:07:40.417Z,89.89
2022-09-13T10:08:40.435Z,90.66
2022-09-13T10:09:40.420Z,90.99
2022-09-13T10:10:40.419Z,91.37
2022-09-13T10:11:40.426Z,90.99
2022-09-13T10:12:40.433Z,91.18
2022-09-13T10:13:40.448Z,90.80
2022-09-13T10:14:40.443Z,90.41
2022-09-13T10:15:40.432Z,89.36
2022-09-13T10:16:40.481Z,89.36
2022-09-13T10:17:40.452Z,89.16
2022-09-13T10:18:44.399Z,88.87
2022-09-13T10:19:40.437Z,89.16
2022-09-13T10:20:40.442Z,89.54
2022-09-13T10:21:40.451Z,89.74
2022-09-13T10:22:40.447Z,89.26
2022-09-13T10:23:40.457Z,89.36
2022-09-13T10:24:40.448Z,89.45
2022-09-13T10:25:42.832Z,89.93
2022-09-13T10:26:40.451Z,89.16
2022-09-13T10:27:40.491Z,89.26
2022-09-13T10:28:40.456Z,89.26
2022-09-13T10:29:40.462Z,89.45
2022-09-13T10:30:40.596Z,89.45
2022-09-13T10:31:40.458Z,89.64
2022-09-13T10:32:40.476Z,89.16
2022-09-13T10:33:40.465Z,89.07
2022-09-13T10:34:40.482Z,89.93
2022-09-13T10:35:40.474Z,89.54
2022-09-13T10:36:52.268Z,89.83
2022-09-13T10:37:40.487Z,89.83
2022-09-13T10:38:45.430Z,90.41
2022-09-13T10:39:40.520Z,90.60
2022-09-13T10:40:40.474Z,90.70
2022-09-13T10:41:40.486Z,90.41
2022-09-13T10:42:40.488Z,90.22
2022-09-13T10:43:40.501Z,90.51
2022-09-13T10:44:40.490Z,90.41
2022-09-13T10:45:40.523Z,90.12
2022-09-13T10:46:40.503Z,89.93
2022-09-13T10:47:40.505Z,89.45
2022-09-13T10:48:40.522Z,89.36
2022-09-13T10:49:40.501Z,88.68
2022-09-13T10:50:40.513Z,88.39
2022-09-13T10:51:40.498Z,88.68
2022-09-13T10:52:40.495Z,89.36
2022-09-13T10:53:40.502Z,89.40
2022-09-13T10:54:40.521Z,89.16
2022-09-13T10:55:40.522Z,89.30
2022-09-13T10:56:40.505Z,88.53
2022-09-13T10:57:40.514Z,88.78
2022-09-13T10:58:40.507Z,88.63
2022-09-13T10:59:40.512Z,88.34
2022-09-13T11:00:40.513Z,88.53
2022-09-13T11:01:40.830Z,87.92
2022-09-13T11:02:40.514Z,88.10
2022-09-13T11:03:40.519Z,88.59
2022-09-13T11:04:40.517Z,88.49
2022-09-13T11:05:40.520Z,88.30
2022-09-13T11:06:40.519Z,88.78
2022-09-13T11:07:40.542Z,88.39
2022-09-13T11:08:40.553Z,88.39
2022-09-13T11:09:40.552Z,88.30
2022-09-13T11:10:40.535Z,88.49
2022-09-13T11:11:40.528Z,88.39
2022-09-13T11:12:40.546Z,89.07
2022-09-13T11:13:44.512Z,89.54
2022-09-13T11:14:40.530Z,89.36
2022-09-13T11:15:40.561Z,89.64
2022-09-13T11:16:40.580Z,90.12
2022-09-13T11:17:40.570Z,90.60
2022-09-13T11:18:40.552Z,90.70
2022-09-13T11:19:40.549Z,91.08
2022-09-13T11:20:40.549Z,90.70
2022-09-13T11:21:40.544Z,91.37
2022-09-13T11:22:40.549Z,91.85
2022-09-13T11:23:40.541Z,92.14
2022-09-13T11:24:40.554Z,93.01
2022-09-13T11:25:40.549Z,93.10
2022-09-13T11:26:40.552Z,93.96
2022-09-13T11:27:40.553Z,94.59
2022-09-13T11:28:40.580Z,94.49
2022-09-13T11:29:40.599Z,96.22
2022-09-13T11:30:40.599Z,96.70
2022-09-13T11:31:40.682Z,97.47
2022-09-13T11:32:40.577Z,97.76
2022-09-13T11:33:40.576Z,99.01
2022-09-13T11:34:40.566Z,99.58
2022-09-13T11:35:40.604Z,99.99
2022-09-13T11:36:40.578Z,99.99
2022-09-13T11:37:40.578Z,99.99
2022-09-13T11:38:40.662Z,99.99
2022-09-13T11:39:40.616Z,99.99
2022-09-13T11:40:40.602Z,99.99
2022-09-13T11:41:40.563Z,99.99
2022-09-13T11:42:40.572Z,99.99
2022-09-13T11:43:40.563Z,99.99
2022-09-13T11:44:40.563Z,99.99
2022-09-13T11:45:40.599Z,99.99
2022-09-13T11:46:40.582Z,99.99
2022-09-13T11:47:40.579Z,99.99
2022-09-13T11:48:40.569Z,99.99
2022-09-13T11:49:40.564Z,99.99
2022-09-13T11:50:40.570Z,99.99
2022-09-13T11:51:40.580Z,99.99
2022-09-13T11:52:40.560Z,99.99
2022-09-13T11:53:40.624Z,99.99
2022-09-13T11:54:40.593Z,99.99
2022-09-13T11:55:40.574Z,99.99
2022-09-13T11:56:40.580Z,99.99
2022-09-13T11:57:40.581Z,99.99
2022-09-13T11:58:40.575Z,99.99
2022-09-13T11:59:40.602Z,99.99
2022-09-13T12:00:40.580Z,99.99
2022-09-13T12:01:40.598Z,99.99
2022-09-13T12:02:40.729Z,99.99
2022-09-13T12:03:40.584Z,99.99
2022-09-13T12:04:40.589Z,99.99
2022-09-13T12:05:40.571Z,99.99
2022-09-13T12:06:40.573Z,99.99
2022-09-13T12:07:40.574Z,99.99
2022-09-13T12:08:40.578Z,99.99
2022-09-13T12:09:40.575Z,99.99
2022-09-13T12:10:40.585Z,99.99
2022-09-13T12:11:40.576Z,99.99
2022-09-13T12:12:40.577Z,99.99
2022-09-13T12:13:40.575Z,99.99
2022-09-13T12:14:40.574Z,99.99
2022-09-13T12:15:40.571Z,99.99
2022-09-13T12:16:40.609Z,99.99
2022-09-13T12:17:40.591Z,99.99
2022-09-13T12:18:40.631Z,99.99
2022-09-13T12:19:40.604Z,99.99
2022-09-13T12:20:40.615Z,99.99
2022-09-13T12:21:40.608Z,99.99
2022-09-13T12:22:40.626Z,99.99
2022-09-13T12:23:40.585Z,99.99
2022-09-13T12:24:40.581Z,99.99
2022-09-13T12:25:40.578Z,99.99
2022-09-13T12:26:40.583Z,99.99
2022-09-13T12:27:40.712Z,99.99
2022-09-13T12:28:40.602Z,99.99
2022-09-13T12:29:40.588Z,99.99
2022-09-13T12:30:40.606Z,99.99
2022-09-13T12:31:40.608Z,99.99
2022-09-13T12:32:40.586Z,99.99
2022-09-13T12:33:40.627Z,99.99
2022-09-13T12:34:40.590Z,99.99
2022-09-13T12:35:40.588Z,99.99
2022-09-13T12:36:40.589Z,99.99
2022-09-13T12:37:40.598Z,99.99
2022-09-13T12:38:40.626Z,99.99
2022-09-13T12:39:40.666Z,99.99
2022-09-13T12:40:40.597Z,99.99
2022-09-13T12:41:40.591Z,99.99
2022-09-13T12:42:40.591Z,99.99
2022-09-13T12:43:40.607Z,99.99
2022-09-13T12:44:40.612Z,99.99
2022-09-13T12:45:40.681Z,99.99
2022-09-13T12:46:40.608Z,99.99
2022-09-13T12:47:40.609Z,99.99
2022-09-13T12:48:40.594Z,99.99
2022-09-13T12:49:40.597Z,99.99
2022-09-13T12:50:43.835Z,99.99
2022-09-13T12:51:40.602Z,99.99
2022-09-13T12:52:40.613Z,99.99