createdAt,value
2023-02-27T00:02:22.648Z,0
2023-02-27T00:17:42.109Z,0
2023-02-27T00:33:01.600Z,0
2023-02-27T00:48:21.092Z,0
2023-02-27T01:03:40.583Z,0
2023-02-27T01:19:00.072Z,0
2023-02-27T01:34:18.533Z,0
2023-02-27T01:49:38.016Z,0
2023-02-27T02:04:57.502Z,0
2023-02-27T02:20:16.985Z,0
2023-02-27T02:35:36.461Z,0
2023-02-27T02:50:55.948Z,0
2023-02-27T03:06:15.425Z,0
2023-02-27T03:21:34.894Z,0
2023-02-27T03:36:54.394Z,0
2023-02-27T03:52:13.875Z,0
2023-02-27T04:07:33.342Z,0
2023-02-27T04:22:52.836Z,0
2023-02-27T04:38:12.275Z,0
2023-02-27T04:53:30.796Z,0
2023-02-27T05:08:50.243Z,0
2023-02-27T05:24:09.723Z,0
2023-02-27T05:39:29.174Z,0
2023-02-27T05:54:48.608Z,0
2023-02-27T06:10:08.049Z,5
2023-02-27T06:25:27.458Z,11
2023-02-27T06:40:46.896Z,22
2023-02-27T06:56:06.324Z,28
2023-02-27T07:11:25.771Z,50
2023-02-27T07:26:45.199Z,61
2023-02-27T07:42:04.641Z,73
2023-02-27T07:57:24.055Z,78
2023-02-27T08:12:42.529Z,67
2023-02-27T08:28:01.948Z,73
2023-02-27T08:43:21.390Z,73
2023-02-27T08:58:40.801Z,95
2023-02-27T09:14:00.233Z,129
2023-02-27T09:29:19.666Z,146
2023-02-27T09:44:39.106Z,129
2023-02-27T09:59:58.545Z,123
2023-02-27T10:15:17.958Z,174
2023-02-27T10:30:37.393Z,168
2023-02-27T10:45:56.823Z,168
2023-02-27T11:01:16.266Z,163
2023-02-27T11:16:35.683Z,157
2023-02-27T11:31:54.123Z,140
2023-02-27T11:47:13.553Z,168
2023-02-27T12:02:32.998Z,118
2023-02-27T12:17:52.419Z,95
2023-02-27T12:33:11.855Z,95
2023-02-27T12:48:31.273Z,56
2023-02-27T13:03:50.702Z,90
2023-02-27T13:19:10.128Z,45
2023-02-27T13:34:29.569Z,73
2023-02-27T13:49:49.005Z,78
2023-02-27T14:05:08.419Z,67
2023-02-27T14:20:27.866Z,50
2023-02-27T14:35:47.283Z,45
2023-02-27T14:51:05.727Z,50
2023-02-27T15:06:25.169Z,45
2023-02-27T15:21:44.603Z,33
2023-02-27T15:37:03.051Z,22
2023-02-27T15:52:22.490Z,11
2023-02-27T16:07:41.921Z,5
2023-02-27T16:23:01.350Z,5
2023-02-27T16:38:20.784Z,0
2023-02-27T16:53:40.219Z,0
2023-02-27T17:08:59.699Z,0
2023-02-27T17:24:19.180Z,0
2023-02-27T17:39:38.648Z,0
2023-02-27T17:54:58.119Z,0
2023-02-27T18:10:17.613Z,0
2023-02-27T18:25:37.087Z,0
2023-02-27T18:40:56.566Z,0
2023-02-27T18:56:15.072Z,0
2023-02-27T19:11:34.533Z,0
2023-02-27T19:26:54.025Z,0
2023-02-27T19:42:13.492Z,0
2023-02-27T19:57:32.984Z,0
2023-02-27T20:12:52.446Z,0
2023-02-27T20:28:11.929Z,0
2023-02-27T20:43:31.415Z,0
2023-02-27T20:58:50.879Z,0
2023-02-27T21:14:10.354Z,0
2023-02-27T21:29:29.844Z,0
2023-02-27T21:44:49.304Z,0
2023-02-27T22:00:08.798Z,0
2023-02-27T22:15:27.272Z,0
2023-02-27T22:30:46.759Z,0
2023-02-27T22:46:06.238Z,0
2023-02-27T23:01:25.719Z,0
2023-02-27T23:16:45.208Z,0
2023-02-27T23:32:04.688Z,0
2023-02-27T23:47:24.167Z,0
