createdAt,value
2018-12-16T00:00:41.857Z,0.00
2018-12-16T00:01:41.889Z,0.00
2018-12-16T00:03:34.871Z,0.00
2018-12-16T00:04:34.913Z,0.00
2018-12-16T00:06:27.894Z,0.00
2018-12-16T00:07:27.954Z,0.00
2018-12-16T00:09:20.926Z,0.00
2018-12-16T00:10:20.971Z,0.00
2018-12-16T00:12:13.985Z,0.00
2018-12-16T00:13:14.007Z,0.00
2018-12-16T00:15:06.973Z,0.00
2018-12-16T00:16:07.018Z,0.00
2018-12-16T00:17:59.996Z,0.00
2018-12-16T00:19:00.040Z,0.00
2018-12-16T00:20:53.015Z,0.00
2018-12-16T00:21:53.060Z,0.00
2018-12-16T00:23:47.531Z,0.00
2018-12-16T00:24:47.577Z,0.00
2018-12-16T00:26:40.559Z,0.00
2018-12-16T00:27:40.597Z,0.00
2018-12-16T00:29:33.573Z,0.00
2018-12-16T00:30:33.620Z,0.00
2018-12-16T00:32:26.593Z,0.00
2018-12-16T00:33:26.646Z,0.00
2018-12-16T00:35:19.639Z,0.00
2018-12-16T00:36:19.674Z,0.00
2018-12-16T00:38:12.645Z,0.00
2018-12-16T00:39:12.694Z,0.00
2018-12-16T00:41:05.669Z,0.00
2018-12-16T00:42:05.717Z,0.00
2018-12-16T00:43:58.690Z,0.00
2018-12-16T00:44:58.742Z,0.00
2018-12-16T00:46:51.726Z,0.00
2018-12-16T00:47:51.767Z,0.00
2018-12-16T00:49:44.758Z,0.00
2018-12-16T00:50:44.787Z,0.00
2018-12-16T00:52:37.766Z,0.00
2018-12-16T00:53:37.807Z,0.00
2018-12-16T00:55:30.784Z,0.00
2018-12-16T00:56:30.829Z,0.00
2018-12-16T00:58:23.803Z,0.00
2018-12-16T00:59:23.852Z,0.00
2018-12-16T01:01:16.835Z,0.00
2018-12-16T01:02:16.880Z,0.00
2018-12-16T01:04:09.884Z,0.00
2018-12-16T01:05:09.911Z,0.00
2018-12-16T01:07:03.910Z,0.00
2018-12-16T01:08:03.955Z,0.00
2018-12-16T01:09:56.928Z,0.00
2018-12-16T01:10:56.983Z,0.00
2018-12-16T01:12:49.963Z,0.00
2018-12-16T01:13:50.008Z,0.00
2018-12-16T01:15:42.979Z,0.00
2018-12-16T01:16:43.030Z,0.00
2018-12-16T01:18:35.991Z,0.00
2018-12-16T01:19:36.042Z,0.00
2018-12-16T01:21:29.027Z,0.00
2018-12-16T01:22:29.073Z,0.00
2018-12-16T01:24:22.552Z,0.00
2018-12-16T01:25:22.599Z,0.00
2018-12-16T01:27:15.581Z,0.00
2018-12-16T01:28:15.625Z,0.00
2018-12-16T01:30:08.590Z,0.00
2018-12-16T01:31:08.645Z,0.00
2018-12-16T01:33:01.836Z,0.00
2018-12-16T01:34:01.878Z,0.00
2018-12-16T01:35:54.861Z,0.00
2018-12-16T01:36:54.912Z,0.00
2018-12-16T01:38:47.892Z,0.00
2018-12-16T01:39:47.939Z,0.00
2018-12-16T01:41:40.912Z,0.00
2018-12-16T01:42:40.957Z,0.00
2018-12-16T01:44:34.456Z,0.00
2018-12-16T01:45:33.985Z,0.00
2018-12-16T01:47:27.504Z,0.00
2018-12-16T01:48:27.007Z,0.00
2018-12-16T01:50:19.979Z,0.00
2018-12-16T01:51:20.028Z,0.00
2018-12-16T01:53:13.000Z,0.00
2018-12-16T01:54:13.047Z,0.00
2018-12-16T01:56:06.038Z,0.00
2018-12-16T01:57:06.069Z,0.00
2018-12-16T01:58:59.044Z,0.00
2018-12-16T01:59:59.104Z,0.00
2018-12-16T02:01:52.074Z,0.00
2018-12-16T02:02:52.114Z,0.00
2018-12-16T02:04:45.093Z,0.00
2018-12-16T02:05:45.161Z,0.00
2018-12-16T02:07:38.125Z,0.00
2018-12-16T02:08:38.167Z,0.00
2018-12-16T02:10:31.127Z,0.00
2018-12-16T02:11:31.186Z,0.00
2018-12-16T02:13:24.166Z,0.00
2018-12-16T02:15:37.199Z,0.00
2018-12-16T02:16:37.301Z,0.00
2018-12-16T02:18:30.221Z,0.00
2018-12-16T02:19:30.279Z,0.00
2018-12-16T02:21:23.238Z,0.00
2018-12-16T02:22:23.282Z,0.00
2018-12-16T02:24:16.753Z,0.00
2018-12-16T02:25:16.804Z,0.00
2018-12-16T02:27:09.777Z,0.00
2018-12-16T02:28:09.821Z,0.00
2018-12-16T02:30:02.793Z,0.00
2018-12-16T02:31:02.842Z,0.00
2018-12-16T02:32:55.836Z,0.00
2018-12-16T02:33:55.873Z,0.00
2018-12-16T02:35:48.854Z,0.00
2018-12-16T02:36:48.903Z,0.00
2018-12-16T02:38:41.901Z,0.00
2018-12-16T02:39:41.931Z,0.00
2018-12-16T02:41:34.952Z,0.00
2018-12-16T02:42:34.943Z,0.00
2018-12-16T02:44:27.930Z,0.00
2018-12-16T02:45:28.014Z,0.00
2018-12-16T02:47:20.971Z,0.00
2018-12-16T02:48:21.016Z,0.00
2018-12-16T02:50:14.003Z,0.00
2018-12-16T02:51:14.050Z,0.00
2018-12-16T02:53:08.042Z,0.00
2018-12-16T02:54:08.097Z,0.00
2018-12-16T02:56:01.052Z,0.00
2018-12-16T02:57:01.114Z,0.00
2018-12-16T02:58:54.101Z,0.00
2018-12-16T02:59:54.175Z,0.00
2018-12-16T03:01:47.110Z,0.00
2018-12-16T03:02:47.177Z,0.00
2018-12-16T03:04:40.325Z,0.00
2018-12-16T03:05:40.381Z,0.00
2018-12-16T03:07:33.353Z,0.00
2018-12-16T03:08:33.400Z,0.00
2018-12-16T03:10:26.394Z,0.00
2018-12-16T03:11:26.431Z,0.00
2018-12-16T03:13:19.405Z,0.00
2018-12-16T03:14:19.450Z,0.00
2018-12-16T03:16:12.427Z,0.00
2018-12-16T03:17:12.480Z,0.00
2018-12-16T03:19:05.956Z,0.00
2018-12-16T03:20:06.003Z,0.00
2018-12-16T03:21:58.978Z,0.00
2018-12-16T03:22:59.018Z,0.00
2018-12-16T03:24:52.022Z,0.00
2018-12-16T03:25:52.072Z,0.00
2018-12-16T03:27:45.041Z,0.00
2018-12-16T03:28:45.088Z,0.00
2018-12-16T03:30:38.058Z,0.00
2018-12-16T03:31:38.109Z,0.00
2018-12-16T03:33:31.082Z,0.00
2018-12-16T03:34:31.147Z,0.00
2018-12-16T03:36:24.109Z,0.00
2018-12-16T03:37:24.159Z,0.00
2018-12-16T03:39:17.134Z,0.00
2018-12-16T03:40:17.177Z,0.00
2018-12-16T03:42:10.149Z,0.00
2018-12-16T03:43:10.199Z,0.00
2018-12-16T03:45:03.182Z,0.00
2018-12-16T03:46:03.238Z,0.00
2018-12-16T03:47:56.232Z,0.00
2018-12-16T03:48:56.259Z,0.00
2018-12-16T03:50:49.223Z,0.00
2018-12-16T03:51:49.293Z,0.00
2018-12-16T03:53:42.260Z,0.00
2018-12-16T03:54:42.306Z,0.00
2018-12-16T03:56:35.278Z,0.00
2018-12-16T03:57:35.330Z,0.00
2018-12-16T03:59:28.309Z,0.00
2018-12-16T04:00:28.355Z,0.00
2018-12-16T04:02:21.330Z,0.00
2018-12-16T04:03:21.370Z,0.00
2018-12-16T04:05:14.348Z,0.00
2018-12-16T04:06:14.423Z,0.00
2018-12-16T04:08:07.373Z,0.00
2018-12-16T04:09:07.419Z,0.00
2018-12-16T04:11:00.394Z,0.00
2018-12-16T04:12:00.449Z,0.00
2018-12-16T04:13:53.428Z,0.00
2018-12-16T04:14:53.478Z,0.00
2018-12-16T04:16:46.441Z,0.00
2018-12-16T04:17:46.497Z,0.00
2018-12-16T04:19:39.525Z,0.00
2018-12-16T04:20:39.517Z,0.00
2018-12-16T04:22:32.499Z,0.00
2018-12-16T04:23:32.546Z,0.00
2018-12-16T04:25:25.517Z,0.00
2018-12-16T04:26:25.570Z,0.00
2018-12-16T04:28:18.547Z,0.00
2018-12-16T04:29:18.591Z,0.00
2018-12-16T04:31:11.573Z,0.00
2018-12-16T04:32:11.631Z,0.00
2018-12-16T04:34:04.613Z,0.00
2018-12-16T04:35:04.655Z,0.00
2018-12-16T04:36:57.633Z,0.00
2018-12-16T04:37:57.685Z,0.00
2018-12-16T04:39:50.662Z,0.00
2018-12-16T04:40:50.708Z,0.00
2018-12-16T04:42:43.690Z,0.00
2018-12-16T04:43:43.739Z,0.00
2018-12-16T04:45:36.704Z,0.00
2018-12-16T04:46:36.753Z,0.00
2018-12-16T04:48:29.751Z,0.00
2018-12-16T04:49:29.796Z,0.00
2018-12-16T04:51:22.768Z,0.00
2018-12-16T04:52:22.821Z,0.00
2018-12-16T04:54:15.801Z,0.00
2018-12-16T04:55:15.843Z,0.00
2018-12-16T04:57:08.840Z,0.00
2018-12-16T04:58:08.883Z,0.00
2018-12-16T05:00:02.383Z,0.00
2018-12-16T05:01:01.907Z,0.00
2018-12-16T05:02:54.884Z,0.00
2018-12-16T05:03:54.927Z,0.00
2018-12-16T05:05:47.921Z,0.00
2018-12-16T05:06:47.969Z,0.00
2018-12-16T05:08:40.952Z,0.00
2018-12-16T05:09:40.998Z,0.00
2018-12-16T05:11:33.973Z,0.00
2018-12-16T05:12:34.036Z,0.00
2018-12-16T05:14:27.020Z,0.00
2018-12-16T05:15:27.062Z,0.00
2018-12-16T05:17:20.024Z,0.00
2018-12-16T05:18:20.077Z,0.00
2018-12-16T05:20:13.065Z,0.00
2018-12-16T05:21:13.110Z,0.00
2018-12-16T05:23:06.100Z,0.00
2018-12-16T05:24:06.140Z,0.00
2018-12-16T05:25:59.119Z,0.00
2018-12-16T05:26:59.168Z,0.00
2018-12-16T05:28:52.147Z,0.00
2018-12-16T05:29:52.191Z,0.00
2018-12-16T05:31:45.176Z,0.00
2018-12-16T05:32:45.225Z,0.00
2018-12-16T05:34:38.203Z,0.00
2018-12-16T05:35:38.243Z,0.00
2018-12-16T05:37:31.236Z,0.00
2018-12-16T05:38:31.282Z,0.00
2018-12-16T05:40:24.266Z,0.00
2018-12-16T05:41:24.318Z,0.00
2018-12-16T05:43:17.306Z,0.00
2018-12-16T05:44:17.351Z,0.00
2018-12-16T05:46:10.322Z,0.00
2018-12-16T05:47:10.373Z,0.00
2018-12-16T05:49:03.366Z,0.00
2018-12-16T05:50:03.399Z,0.00
2018-12-16T05:51:56.375Z,0.00
2018-12-16T05:52:56.417Z,0.00
2018-12-16T05:54:49.397Z,0.00
2018-12-16T05:55:49.451Z,0.00
2018-12-16T05:57:42.428Z,0.00
2018-12-16T05:58:43.486Z,0.00
2018-12-16T06:00:35.449Z,0.00
2018-12-16T06:01:35.512Z,0.00
2018-12-16T06:03:28.496Z,0.00
2018-12-16T06:04:28.553Z,0.00
2018-12-16T06:06:21.618Z,0.00
2018-12-16T06:07:21.567Z,0.00
2018-12-16T06:09:14.547Z,0.00
2018-12-16T06:10:14.617Z,0.00
2018-12-16T06:12:07.570Z,0.00
2018-12-16T06:13:07.615Z,0.00
2018-12-16T06:15:00.583Z,0.00
2018-12-16T06:16:00.636Z,0.00
2018-12-16T06:17:53.626Z,0.00
2018-12-16T06:18:53.673Z,0.00
2018-12-16T06:20:46.634Z,0.00
2018-12-16T06:21:46.684Z,0.00
2018-12-16T06:23:41.171Z,0.00
2018-12-16T06:24:41.231Z,0.00
2018-12-16T06:26:34.208Z,0.00
2018-12-16T06:27:34.251Z,0.00
2018-12-16T06:29:27.234Z,0.00
2018-12-16T06:30:27.281Z,0.00
2018-12-16T06:32:20.267Z,0.00
2018-12-16T06:33:20.311Z,0.00
2018-12-16T06:35:13.287Z,0.00
2018-12-16T06:36:13.340Z,0.00
2018-12-16T06:38:06.315Z,0.00
2018-12-16T06:39:06.360Z,0.00
2018-12-16T06:40:59.336Z,0.00
2018-12-16T06:41:59.389Z,0.00
2018-12-16T06:43:52.372Z,0.00
2018-12-16T06:44:52.412Z,0.00
2018-12-16T06:46:45.422Z,0.00
2018-12-16T06:47:45.473Z,0.00
2018-12-16T06:49:38.657Z,0.00
2018-12-16T06:50:38.703Z,0.00
2018-12-16T06:52:31.683Z,0.00
2018-12-16T06:53:31.731Z,0.00
2018-12-16T06:55:24.703Z,0.00
2018-12-16T06:56:24.759Z,0.00
2018-12-16T06:58:17.750Z,0.00
2018-12-16T06:59:17.815Z,0.00
2018-12-16T07:01:10.981Z,0.00
2018-12-16T07:02:10.833Z,0.00
2018-12-16T07:04:03.841Z,0.00
2018-12-16T07:05:03.864Z,0.00
2018-12-16T07:06:56.846Z,0.00
2018-12-16T07:07:56.892Z,0.00
2018-12-16T07:09:49.879Z,0.00
2018-12-16T07:10:49.956Z,0.00
2018-12-16T07:12:43.353Z,0.00
2018-12-16T07:13:42.943Z,0.00
2018-12-16T07:15:35.923Z,0.00
2018-12-16T07:16:35.972Z,0.00
2018-12-16T07:18:28.970Z,0.00
2018-12-16T07:19:29.000Z,0.00
2018-12-16T07:21:21.971Z,0.00
2018-12-16T07:22:22.018Z,0.00
2018-12-16T07:24:15.511Z,0.00
2018-12-16T07:25:15.546Z,0.00
2018-12-16T07:27:08.522Z,0.00
2018-12-16T07:28:08.611Z,0.00
2018-12-16T07:30:01.557Z,0.00
2018-12-16T07:31:01.636Z,0.00
2018-12-16T07:32:54.582Z,0.00
2018-12-16T07:33:54.625Z,0.00
2018-12-16T07:35:47.611Z,0.00
2018-12-16T07:36:47.674Z,5.63
2018-12-16T07:38:40.679Z,5.63
2018-12-16T07:39:40.684Z,5.63
2018-12-16T07:41:33.670Z,5.63
2018-12-16T07:42:33.750Z,5.63
2018-12-16T07:44:26.706Z,5.63
2018-12-16T07:45:26.748Z,5.63
2018-12-16T07:47:19.722Z,5.63
2018-12-16T07:48:19.765Z,5.63
2018-12-16T07:50:12.758Z,5.63
2018-12-16T07:51:12.787Z,5.63
2018-12-16T07:53:05.802Z,5.63
2018-12-16T07:54:05.848Z,11.25
2018-12-16T07:55:58.795Z,11.25
2018-12-16T07:56:58.836Z,11.25
2018-12-16T07:58:51.817Z,11.25
2018-12-16T07:59:51.859Z,11.25
2018-12-16T08:01:44.836Z,11.25
2018-12-16T08:02:44.890Z,11.25
2018-12-16T08:04:37.874Z,11.25
2018-12-16T08:05:37.988Z,11.25
2018-12-16T08:07:30.898Z,11.25
2018-12-16T08:08:30.950Z,16.88
2018-12-16T08:10:23.931Z,16.88
2018-12-16T08:11:23.998Z,22.50
2018-12-16T08:13:16.974Z,28.13
2018-12-16T08:14:17.004Z,33.75
2018-12-16T08:16:09.973Z,33.75
2018-12-16T08:17:10.022Z,33.75
2018-12-16T08:19:07.034Z,33.75
2018-12-16T08:20:03.045Z,28.13
2018-12-16T08:21:56.030Z,28.13
2018-12-16T08:22:56.085Z,22.50
2018-12-16T08:24:49.566Z,22.50
2018-12-16T08:25:49.610Z,22.50
2018-12-16T08:27:42.587Z,22.50
2018-12-16T08:28:42.628Z,28.13
2018-12-16T08:30:35.610Z,28.13
2018-12-16T08:31:35.652Z,28.13
2018-12-16T08:33:28.642Z,33.75
2018-12-16T08:34:28.691Z,33.75
2018-12-16T08:36:21.662Z,33.75
2018-12-16T08:37:21.732Z,33.75
2018-12-16T08:39:14.689Z,39.38
2018-12-16T08:40:14.739Z,39.38
2018-12-16T08:42:07.710Z,39.38
2018-12-16T08:43:07.785Z,39.38
2018-12-16T08:45:00.742Z,45.00
2018-12-16T08:46:00.786Z,45.00
2018-12-16T08:47:53.804Z,50.63
2018-12-16T08:48:53.832Z,50.63
2018-12-16T08:50:46.797Z,50.63
2018-12-16T08:51:46.841Z,50.63
2018-12-16T08:53:39.824Z,50.63
2018-12-16T08:54:39.871Z,45.00
2018-12-16T08:56:32.837Z,45.00
2018-12-16T08:57:32.891Z,45.00
2018-12-16T08:59:25.864Z,45.00
2018-12-16T09:00:25.910Z,45.00
2018-12-16T09:02:18.886Z,45.00
2018-12-16T09:03:18.941Z,45.00
2018-12-16T09:05:11.957Z,45.00
2018-12-16T09:06:11.972Z,45.00
2018-12-16T09:08:05.476Z,45.00
2018-12-16T09:09:04.994Z,45.00
2018-12-16T09:10:57.982Z,45.00
2018-12-16T09:11:58.026Z,45.00
2018-12-16T09:13:51.013Z,50.63
2018-12-16T09:14:51.060Z,56.25
2018-12-16T09:16:44.031Z,61.88
2018-12-16T09:17:44.084Z,61.88
2018-12-16T09:19:37.053Z,67.50
2018-12-16T09:20:37.101Z,67.50
2018-12-16T09:22:30.074Z,73.13
2018-12-16T09:23:30.125Z,73.13
2018-12-16T09:25:23.112Z,78.75
2018-12-16T09:26:23.168Z,78.75
2018-12-16T09:28:16.131Z,84.38
2018-12-16T09:29:16.176Z,84.38
2018-12-16T09:31:09.163Z,90.00
2018-12-16T09:32:09.209Z,95.63
2018-12-16T09:34:02.186Z,101.25
2018-12-16T09:35:02.235Z,101.25
2018-12-16T09:36:55.202Z,112.50
2018-12-16T09:37:55.256Z,112.50
2018-12-16T09:39:48.261Z,118.13
2018-12-16T09:40:48.286Z,123.75
2018-12-16T09:42:41.260Z,123.75
2018-12-16T09:43:41.306Z,123.75
2018-12-16T09:45:34.554Z,123.75
2018-12-16T09:46:34.329Z,123.75
2018-12-16T09:48:27.333Z,123.75
2018-12-16T09:49:27.359Z,118.13
2018-12-16T09:51:20.351Z,118.13
2018-12-16T09:52:20.382Z,112.50
2018-12-16T09:54:13.376Z,112.50
2018-12-16T09:55:13.413Z,112.50
2018-12-16T09:57:06.439Z,112.50
2018-12-16T09:58:06.464Z,112.50
2018-12-16T09:59:59.417Z,118.13
2018-12-16T10:00:59.467Z,123.75
2018-12-16T10:02:52.433Z,140.63
2018-12-16T10:03:52.486Z,151.88
2018-12-16T10:05:45.461Z,174.38
2018-12-16T10:06:45.506Z,168.75
2018-12-16T10:08:38.501Z,174.38
2018-12-16T10:09:38.531Z,168.75
2018-12-16T10:11:31.511Z,157.50
2018-12-16T10:12:31.567Z,146.25
2018-12-16T10:14:24.554Z,129.38
2018-12-16T10:15:24.577Z,129.38
2018-12-16T10:17:17.550Z,123.75
2018-12-16T10:18:17.604Z,112.50
2018-12-16T10:20:10.580Z,101.25
2018-12-16T10:21:11.620Z,101.25
2018-12-16T10:23:03.595Z,101.25
2018-12-16T10:24:03.649Z,101.25
2018-12-16T10:25:56.638Z,90.00
2018-12-16T10:26:56.678Z,90.00
2018-12-16T10:28:49.648Z,90.00
2018-12-16T10:29:49.713Z,90.00
2018-12-16T10:31:42.686Z,90.00
2018-12-16T10:32:42.726Z,95.63
2018-12-16T10:34:35.701Z,101.25
2018-12-16T10:35:35.746Z,106.88
2018-12-16T10:37:28.732Z,106.88
2018-12-16T10:38:28.807Z,106.88
2018-12-16T10:40:21.760Z,112.50
2018-12-16T10:41:21.806Z,118.13
2018-12-16T10:43:14.779Z,129.38
2018-12-16T10:44:14.828Z,135.00
2018-12-16T10:46:07.845Z,146.25
2018-12-16T10:47:07.887Z,151.88
2018-12-16T10:49:04.687Z,174.38
2018-12-16T10:50:00.931Z,168.75
2018-12-16T10:51:53.909Z,163.13
2018-12-16T10:52:54.924Z,157.50
2018-12-16T10:54:46.958Z,157.50
2018-12-16T10:55:46.985Z,157.50
2018-12-16T10:57:40.458Z,146.25
2018-12-16T10:58:40.510Z,135.00
2018-12-16T11:00:33.508Z,129.38
2018-12-16T11:01:33.535Z,129.38
2018-12-16T11:03:27.523Z,118.13
2018-12-16T11:04:35.214Z,106.88
2018-12-16T11:06:20.585Z,106.88
2018-12-16T11:07:20.628Z,101.25
2018-12-16T11:09:13.604Z,101.25
2018-12-16T11:10:13.659Z,106.88
2018-12-16T11:12:06.657Z,101.25
2018-12-16T11:13:06.704Z,106.88
2018-12-16T11:14:59.710Z,106.88
2018-12-16T11:15:59.750Z,106.88
2018-12-16T11:17:52.724Z,106.88
2018-12-16T11:18:52.774Z,106.88
2018-12-16T11:20:45.789Z,106.88
2018-12-16T11:21:45.840Z,106.88
2018-12-16T11:23:38.806Z,106.88
2018-12-16T11:24:38.854Z,106.88
2018-12-16T11:26:31.854Z,101.25
2018-12-16T11:27:31.881Z,106.88
2018-12-16T11:29:24.852Z,106.88
2018-12-16T11:30:24.909Z,106.88
2018-12-16T11:32:17.882Z,106.88
2018-12-16T11:33:27.448Z,106.88
2018-12-16T11:35:18.586Z,112.50
2018-12-16T11:36:10.972Z,112.50
2018-12-16T11:38:03.950Z,112.50
2018-12-16T11:39:04.107Z,118.13
2018-12-16T11:40:56.997Z,106.88
2018-12-16T11:41:57.038Z,112.50
2018-12-16T11:43:50.012Z,118.13
2018-12-16T11:44:50.082Z,118.13
2018-12-16T11:46:43.920Z,123.75
2018-12-16T11:47:43.978Z,118.13
2018-12-16T11:49:36.937Z,118.13
2018-12-16T11:50:36.986Z,118.13
2018-12-16T11:52:29.974Z,106.88
2018-12-16T11:53:30.018Z,106.88
2018-12-16T11:55:22.996Z,118.13
2018-12-16T11:56:23.041Z,123.75
2018-12-16T11:58:16.008Z,140.63
2018-12-16T11:59:16.080Z,146.25
2018-12-16T12:01:09.047Z,157.50
2018-12-16T12:02:09.093Z,151.88
2018-12-16T12:04:02.099Z,135.00
2018-12-16T12:05:02.195Z,129.38
2018-12-16T12:06:55.102Z,118.13
2018-12-16T12:07:55.142Z,112.50
2018-12-16T12:09:48.121Z,106.88
2018-12-16T12:10:48.174Z,106.88
2018-12-16T12:12:41.153Z,106.88
2018-12-16T12:13:41.198Z,106.88
2018-12-16T12:15:34.175Z,106.88
2018-12-16T12:16:34.220Z,118.13
2018-12-16T12:18:27.192Z,135.00
2018-12-16T12:19:27.244Z,146.25
2018-12-16T12:21:21.241Z,157.50
2018-12-16T12:22:21.286Z,163.13
2018-12-16T12:24:14.251Z,146.25
2018-12-16T12:25:19.797Z,140.63
2018-12-16T12:27:07.296Z,123.75
2018-12-16T12:28:07.328Z,129.38
2018-12-16T12:30:00.314Z,140.63
2018-12-16T12:31:00.352Z,135.00
2018-12-16T12:32:53.329Z,135.00
2018-12-16T12:33:53.373Z,129.38
2018-12-16T12:35:46.373Z,129.38
2018-12-16T12:36:46.407Z,129.38
2018-12-16T12:38:39.378Z,123.75
2018-12-16T12:39:39.428Z,118.13
2018-12-16T12:41:32.416Z,123.75
2018-12-16T12:42:32.466Z,135.00
2018-12-16T12:44:25.438Z,140.63
2018-12-16T12:45:25.499Z,151.88
2018-12-16T12:47:18.468Z,157.50
2018-12-16T12:48:18.515Z,157.50
2018-12-16T12:50:11.511Z,163.13
2018-12-16T12:51:11.542Z,157.50
2018-12-16T12:53:04.519Z,135.00
2018-12-16T12:54:04.565Z,135.00
2018-12-16T12:55:57.549Z,123.75
2018-12-16T12:56:57.594Z,106.88
2018-12-16T12:58:50.575Z,95.63
2018-12-16T12:59:50.628Z,95.63
2018-12-16T13:01:43.627Z,95.63
2018-12-16T13:02:43.661Z,101.25
2018-12-16T13:04:36.638Z,101.25
2018-12-16T13:05:37.071Z,101.25
2018-12-16T13:07:29.661Z,106.88
2018-12-16T13:08:29.707Z,106.88
2018-12-16T13:10:22.684Z,106.88
2018-12-16T13:11:22.739Z,106.88
2018-12-16T13:13:15.719Z,101.25
2018-12-16T13:14:15.764Z,101.25
2018-12-16T13:16:08.746Z,95.63
2018-12-16T13:17:08.789Z,95.63
2018-12-16T13:19:01.785Z,90.00
2018-12-16T13:20:01.820Z,84.38
2018-12-16T13:21:54.819Z,78.75
2018-12-16T13:22:54.847Z,84.38
2018-12-16T13:24:47.824Z,84.38
2018-12-16T13:25:47.878Z,78.75
2018-12-16T13:27:40.851Z,73.13
2018-12-16T13:28:40.899Z,73.13
2018-12-16T13:30:33.876Z,61.88
2018-12-16T13:31:33.926Z,61.88
2018-12-16T13:33:26.921Z,50.63
2018-12-16T13:34:26.955Z,56.25
2018-12-16T13:36:20.437Z,56.25
2018-12-16T13:37:20.477Z,56.25
2018-12-16T13:39:13.446Z,56.25
2018-12-16T13:40:13.501Z,56.25
2018-12-16T13:42:06.484Z,50.63
2018-12-16T13:43:06.527Z,50.63
2018-12-16T13:44:59.498Z,50.63
2018-12-16T13:45:59.548Z,50.63
2018-12-16T13:47:52.524Z,45.00
2018-12-16T13:48:52.573Z,45.00
2018-12-16T13:50:45.545Z,45.00
2018-12-16T13:51:45.596Z,50.63
2018-12-16T13:53:38.590Z,56.25
2018-12-16T13:54:38.637Z,50.63
2018-12-16T13:56:31.628Z,56.25
2018-12-16T13:57:31.663Z,56.25
2018-12-16T13:59:24.642Z,50.63
2018-12-16T14:00:24.694Z,50.63
2018-12-16T14:02:17.674Z,45.00
2018-12-16T14:03:17.720Z,50.63
2018-12-16T14:05:10.742Z,50.63
2018-12-16T14:06:10.755Z,50.63
2018-12-16T14:08:03.721Z,50.63
2018-12-16T14:09:03.768Z,50.63
2018-12-16T14:10:56.737Z,45.00
2018-12-16T14:11:56.790Z,50.63
2018-12-16T14:13:49.769Z,45.00
2018-12-16T14:14:49.818Z,45.00
2018-12-16T14:16:42.811Z,45.00
2018-12-16T14:17:42.858Z,45.00
2018-12-16T14:19:35.829Z,39.38
2018-12-16T14:20:35.886Z,33.75
2018-12-16T14:22:28.870Z,33.75
2018-12-16T14:23:28.921Z,33.75
2018-12-16T14:25:21.888Z,39.38
2018-12-16T14:26:21.939Z,45.00
2018-12-16T14:28:14.916Z,39.38
2018-12-16T14:29:14.962Z,39.38
2018-12-16T14:31:07.939Z,33.75
2018-12-16T14:32:07.992Z,33.75
2018-12-16T14:34:01.208Z,33.75
2018-12-16T14:35:01.083Z,33.75
2018-12-16T14:36:55.945Z,33.75
2018-12-16T14:37:55.686Z,33.75
2018-12-16T14:39:48.717Z,28.13
2018-12-16T14:40:48.718Z,28.13
2018-12-16T14:42:41.702Z,28.13
2018-12-16T14:43:41.753Z,28.13
2018-12-16T14:45:34.730Z,28.13
2018-12-16T14:46:34.775Z,28.13
2018-12-16T14:48:27.775Z,22.50
2018-12-16T14:49:27.804Z,22.50
2018-12-16T14:51:20.772Z,16.88
2018-12-16T14:52:20.844Z,16.88
2018-12-16T14:54:13.822Z,16.88
2018-12-16T14:55:13.853Z,16.88
2018-12-16T14:57:06.825Z,11.25
2018-12-16T14:58:06.872Z,11.25
2018-12-16T14:59:59.843Z,11.25
2018-12-16T15:00:59.896Z,11.25
2018-12-16T15:02:52.889Z,11.25
2018-12-16T15:03:52.934Z,11.25
2018-12-16T15:05:45.908Z,11.25
2018-12-16T15:06:45.962Z,11.25
2018-12-16T15:08:38.938Z,5.63
2018-12-16T15:09:38.979Z,5.63
2018-12-16T15:11:31.975Z,5.63
2018-12-16T15:12:32.016Z,5.63
2018-12-16T15:14:24.999Z,5.63
2018-12-16T15:15:25.037Z,5.63
2018-12-16T15:17:18.012Z,5.63
2018-12-16T15:18:18.059Z,5.63
2018-12-16T15:20:11.031Z,5.63
2018-12-16T15:21:11.088Z,0.00
2018-12-16T15:23:04.092Z,0.00
2018-12-16T15:24:04.136Z,0.00
2018-12-16T15:26:01.975Z,0.00
2018-12-16T15:26:57.169Z,0.00
2018-12-16T15:28:50.145Z,0.00
2018-12-16T15:29:50.201Z,0.00
2018-12-16T15:31:43.167Z,0.00
2018-12-16T15:32:43.224Z,0.00
2018-12-16T15:34:36.204Z,0.00
2018-12-16T15:35:36.244Z,0.00
2018-12-16T15:37:29.220Z,0.00
2018-12-16T15:38:29.269Z,0.00
2018-12-16T15:40:22.252Z,0.00
2018-12-16T15:41:22.299Z,0.00
2018-12-16T15:43:15.293Z,0.00
2018-12-16T15:44:15.328Z,0.00
2018-12-16T15:46:08.302Z,0.00
2018-12-16T15:47:08.357Z,0.00
2018-12-16T15:49:01.332Z,0.00
2018-12-16T15:50:01.393Z,0.00
2018-12-16T15:51:54.349Z,0.00
2018-12-16T15:52:54.420Z,0.00
2018-12-16T15:54:47.388Z,0.00
2018-12-16T15:55:47.430Z,0.00
2018-12-16T15:57:40.414Z,0.00
2018-12-16T15:58:40.457Z,0.00
2018-12-16T16:00:33.429Z,0.00
2018-12-16T16:01:33.483Z,0.00
2018-12-16T16:03:26.493Z,0.00
2018-12-16T16:04:26.517Z,0.00
2018-12-16T16:06:19.496Z,0.00
2018-12-16T16:07:19.545Z,0.00
2018-12-16T16:09:12.546Z,0.00
2018-12-16T16:10:12.605Z,0.00
2018-12-16T16:12:05.549Z,0.00
2018-12-16T16:13:05.637Z,0.00
2018-12-16T16:14:58.773Z,0.00
2018-12-16T16:15:58.824Z,0.00
2018-12-16T16:17:53.274Z,0.00
2018-12-16T16:18:51.861Z,0.00
2018-12-16T16:20:44.824Z,0.00
2018-12-16T16:21:44.874Z,0.00
2018-12-16T16:23:37.904Z,0.00
2018-12-16T16:24:37.899Z,0.00
2018-12-16T16:26:30.871Z,0.00
2018-12-16T16:27:30.924Z,0.00
2018-12-16T16:29:23.914Z,0.00
2018-12-16T16:30:24.932Z,0.00
2018-12-16T16:32:16.926Z,0.00
2018-12-16T16:33:16.978Z,0.00
2018-12-16T16:35:10.003Z,0.00
2018-12-16T16:36:10.020Z,0.00
2018-12-16T16:38:03.002Z,0.00
2018-12-16T16:39:03.044Z,0.00
2018-12-16T16:40:56.033Z,0.00
2018-12-16T16:41:56.078Z,0.00
2018-12-16T16:43:49.064Z,0.00
2018-12-16T16:44:49.091Z,0.00
2018-12-16T16:46:42.067Z,0.00
2018-12-16T16:47:42.118Z,0.00
2018-12-16T16:49:35.105Z,0.00
2018-12-16T16:50:35.139Z,0.00
2018-12-16T16:52:28.110Z,0.00
2018-12-16T16:53:28.161Z,0.00
2018-12-16T16:55:21.140Z,0.00
2018-12-16T16:56:23.114Z,0.00
2018-12-16T16:58:14.165Z,0.00
2018-12-16T16:59:14.210Z,0.00
2018-12-16T17:01:07.180Z,0.00
2018-12-16T17:02:07.242Z,0.00
2018-12-16T17:04:00.204Z,0.00
2018-12-16T17:05:00.286Z,0.00
2018-12-16T17:06:53.227Z,0.00
2018-12-16T17:07:53.294Z,0.00
2018-12-16T17:09:46.275Z,0.00
2018-12-16T17:10:46.312Z,0.00
2018-12-16T17:12:39.272Z,0.00
2018-12-16T17:13:39.368Z,0.00
2018-12-16T17:15:32.304Z,0.00
2018-12-16T17:16:32.348Z,0.00
2018-12-16T17:18:25.333Z,0.00
2018-12-16T17:19:25.378Z,0.00
2018-12-16T17:21:18.350Z,0.00
2018-12-16T17:22:18.402Z,0.00
2018-12-16T17:24:11.381Z,0.00
2018-12-16T17:25:11.448Z,0.00
2018-12-16T17:27:04.411Z,0.00
2018-12-16T17:28:04.465Z,0.00
2018-12-16T17:29:57.440Z,0.00
2018-12-16T17:30:57.485Z,0.00
2018-12-16T17:32:50.459Z,0.00
2018-12-16T17:33:50.512Z,0.00
2018-12-16T17:35:43.495Z,0.00
2018-12-16T17:36:43.543Z,0.00
2018-12-16T17:38:36.535Z,0.00
2018-12-16T17:39:36.578Z,0.00
2018-12-16T17:41:31.403Z,0.00
2018-12-16T17:42:31.450Z,0.00
2018-12-16T17:44:24.429Z,0.00
2018-12-16T17:45:24.472Z,0.00
2018-12-16T17:47:17.444Z,0.00
2018-12-16T17:48:17.500Z,0.00
2018-12-16T17:50:10.478Z,0.00
2018-12-16T17:51:10.525Z,0.00
2018-12-16T17:53:03.499Z,0.00
2018-12-16T17:54:03.546Z,0.00
2018-12-16T17:55:57.185Z,0.00
2018-12-16T17:56:56.588Z,0.00
2018-12-16T17:58:49.592Z,0.00
2018-12-16T17:59:49.699Z,0.00
2018-12-16T18:01:42.643Z,0.00
2018-12-16T18:02:42.696Z,0.00
2018-12-16T18:04:35.673Z,0.00
2018-12-16T18:05:35.720Z,0.00
2018-12-16T18:07:28.694Z,0.00
2018-12-16T18:08:28.748Z,0.00
2018-12-16T18:10:21.751Z,0.00
2018-12-16T18:11:21.797Z,0.00
2018-12-16T18:13:14.777Z,0.00
2018-12-16T18:14:14.831Z,0.00
2018-12-16T18:16:07.811Z,0.00
2018-12-16T18:17:07.860Z,0.00
2018-12-16T18:19:00.842Z,0.00
2018-12-16T18:20:00.885Z,0.00
2018-12-16T18:21:53.872Z,0.00
2018-12-16T18:22:53.933Z,0.00
2018-12-16T18:24:46.898Z,0.00
2018-12-16T18:25:46.945Z,0.00
2018-12-16T18:27:39.911Z,0.00
2018-12-16T18:28:39.968Z,0.00
2018-12-16T18:30:32.942Z,0.00
2018-12-16T18:31:32.999Z,0.00
2018-12-16T18:33:25.964Z,0.00
2018-12-16T18:34:26.019Z,0.00
2018-12-16T18:36:19.506Z,0.00
2018-12-16T18:37:19.559Z,0.00
2018-12-16T18:39:12.527Z,0.00
2018-12-16T18:40:12.571Z,0.00
2018-12-16T18:42:05.545Z,0.00
2018-12-16T18:43:05.619Z,0.00
2018-12-16T18:44:58.576Z,0.00
2018-12-16T18:45:58.625Z,0.00
2018-12-16T18:47:51.602Z,0.00
2018-12-16T18:48:51.657Z,0.00
2018-12-16T18:50:44.630Z,0.00