createdAt,value
2023-08-08T00:00:38.493Z,941.2
2023-08-08T00:15:39.512Z,941.5
2023-08-08T00:30:40.541Z,941.7
2023-08-08T00:45:40.733Z,941.5
2023-08-08T01:00:42.160Z,941.6
2023-08-08T01:15:42.380Z,940.1
2023-08-08T01:30:42.584Z,939.9
2023-08-08T01:45:43.074Z,942
2023-08-08T02:00:43.943Z,942.2
2023-08-08T02:15:44.685Z,942.1
2023-08-08T02:30:45.171Z,941.9
2023-08-08T02:45:46.369Z,942.1
2023-08-08T03:00:46.407Z,942.1
2023-08-08T03:15:48.343Z,941.8
2023-08-08T03:30:47.745Z,942.2
2023-08-08T03:45:48.627Z,942.6
2023-08-08T04:00:07.139Z,942.6
2023-08-08T04:15:06.977Z,942.9
2023-08-08T04:30:07.436Z,943
2023-08-08T04:45:08.081Z,942.9
2023-08-08T05:00:08.494Z,942.7
2023-08-08T05:15:09.019Z,942.7
2023-08-08T05:30:10.054Z,942.1
2023-08-08T05:45:10.903Z,940.7
2023-08-08T06:00:11.310Z,938.9
2023-08-08T06:15:12.497Z,937.5
2023-08-08T06:30:13.791Z,936.9
2023-08-08T06:45:13.697Z,936.4
2023-08-08T07:00:14.856Z,935.9
2023-08-08T07:15:15.222Z,935.7
2023-08-08T07:30:15.530Z,935.4
2023-08-08T07:45:16.098Z,935
2023-08-08T08:00:16.872Z,935.1
2023-08-08T08:15:17.834Z,934.9
2023-08-08T08:30:20.524Z,934.7
2023-08-08T08:45:18.826Z,934.6
2023-08-08T09:00:20.825Z,934.4
2023-08-08T09:15:21.012Z,934.3
2023-08-08T09:30:21.500Z,934.3
2023-08-08T09:45:21.630Z,934.3
2023-08-08T10:00:24.318Z,934.2
2023-08-08T10:15:25.490Z,934.2
2023-08-08T10:30:26.278Z,934.3
2023-08-08T10:45:26.505Z,934.2
2023-08-08T11:00:29.973Z,934.2
2023-08-08T11:15:30.993Z,934
2023-08-08T11:30:30.356Z,934
2023-08-08T11:45:30.867Z,933.9
2023-08-08T12:00:33.167Z,933.8
2023-08-08T12:15:32.229Z,933.8
2023-08-08T12:30:33.259Z,933.6
2023-08-08T12:45:33.635Z,933.7
2023-08-08T13:00:34.660Z,933.5
2023-08-08T13:15:34.743Z,933.5
2023-08-08T13:30:36.189Z,933.5
2023-08-08T13:45:36.267Z,933.7
2023-08-08T14:00:37.162Z,933.4
2023-08-08T14:15:36.874Z,933.4
2023-08-08T14:30:42.567Z,933.4
2023-08-08T14:45:50.671Z,933.3
2023-08-08T15:00:39.488Z,933.4
2023-08-08T15:15:40.056Z,933.5
2023-08-08T15:30:40.896Z,933.6
2023-08-08T15:45:40.701Z,933.5
2023-08-08T16:00:42.730Z,933.6
2023-08-08T16:15:42.323Z,933.5
2023-08-08T16:30:43.995Z,933.4
2023-08-08T16:45:44.762Z,933.4
2023-08-08T17:00:45.066Z,933.5
2023-08-08T17:15:45.199Z,933.6
2023-08-08T17:30:46.591Z,933.7
2023-08-08T17:45:56.178Z,933.7
2023-08-08T18:00:49.246Z,933.8
2023-08-08T18:15:48.600Z,933.7
2023-08-08T18:30:49.448Z,933.9
2023-08-08T18:45:50.927Z,934.2
2023-08-08T19:00:53.430Z,934
2023-08-08T19:15:50.951Z,934.2
2023-08-08T19:30:52.386Z,934.4
2023-08-08T19:45:53.219Z,934.4
2023-08-08T20:00:52.414Z,934.3
2023-08-08T20:15:53.512Z,934.4
2023-08-08T20:30:55.311Z,934.5
2023-08-08T20:45:55.150Z,934.5
2023-08-08T21:00:56.488Z,934.6
2023-08-08T21:15:56.465Z,934.4
2023-08-08T21:30:56.851Z,934.5
2023-08-08T21:46:06.662Z,934.2
2023-08-08T22:00:35.047Z,934.2
2023-08-08T22:15:34.741Z,934.2
2023-08-08T22:30:34.908Z,934.3
2023-08-08T22:45:35.520Z,934.5
2023-08-08T23:00:39.938Z,934.3
2023-08-08T23:15:36.548Z,934.1
2023-08-08T23:30:37.706Z,934.1
2023-08-08T23:45:39.798Z,934.4
