createdAt,value
2019-01-05T00:02:19.048Z,2.20
2019-01-05T00:05:17.587Z,2.20
2019-01-05T00:08:18.016Z,2.20
2019-01-05T00:11:20.926Z,2.30
2019-01-05T00:14:24.004Z,2.20
2019-01-05T00:17:23.692Z,2.40
2019-01-05T00:20:22.783Z,2.40
2019-01-05T00:23:22.084Z,2.40
2019-01-05T00:26:25.523Z,2.30
2019-01-05T00:29:25.648Z,2.20
2019-01-05T00:32:25.131Z,2.30
2019-01-05T00:35:23.751Z,2.30
2019-01-05T00:38:25.105Z,2.20
2019-01-05T00:41:34.023Z,2.20
2019-01-05T00:44:41.768Z,2.30
2019-01-05T00:47:49.736Z,2.30
2019-01-05T00:50:57.236Z,2.40
2019-01-05T00:57:12.964Z,2.30
2019-01-05T01:00:21.596Z,2.40
2019-01-05T01:03:28.744Z,2.40
2019-01-05T01:06:36.439Z,2.40
2019-01-05T01:09:43.568Z,2.30
2019-01-05T01:12:51.233Z,2.30
2019-01-05T01:15:58.284Z,2.40
2019-01-05T01:19:05.536Z,2.40
2019-01-05T01:22:05.420Z,2.40
2019-01-05T01:25:12.913Z,2.40
2019-01-05T01:28:20.408Z,2.60
2019-01-05T01:31:28.000Z,2.40
2019-01-05T01:34:35.644Z,2.30
2019-01-05T01:41:12.604Z,2.40
2019-01-05T01:44:11.227Z,2.40
2019-01-05T01:47:11.402Z,2.40
2019-01-05T01:50:11.380Z,2.40
2019-01-05T01:53:11.297Z,2.40
2019-01-05T01:56:11.008Z,2.40
2019-01-05T01:59:07.308Z,2.40
2019-01-05T02:02:07.444Z,2.30
2019-01-05T02:05:07.327Z,2.40
2019-01-05T02:08:07.212Z,2.50
2019-01-05T02:11:03.816Z,2.40
2019-01-05T02:14:06.274Z,2.40
2019-01-05T02:17:05.727Z,2.40
2019-01-05T02:20:05.334Z,2.40
2019-01-05T02:23:09.204Z,2.40
2019-01-05T02:26:09.164Z,2.50
2019-01-05T02:29:08.948Z,2.50
2019-01-05T02:32:08.356Z,2.50
2019-01-05T02:35:08.333Z,2.50
2019-01-05T02:38:08.030Z,2.50
2019-01-05T02:41:08.349Z,2.40
2019-01-05T02:44:14.889Z,2.40
2019-01-05T02:47:15.140Z,2.40
2019-01-05T02:50:14.880Z,2.40
2019-01-05T02:53:14.513Z,2.40
2019-01-05T02:56:17.219Z,2.40
2019-01-05T02:59:17.096Z,2.40
2019-01-05T03:02:17.506Z,2.40
2019-01-05T03:05:09.175Z,2.40
2019-01-05T03:08:08.680Z,2.50
2019-01-05T03:11:08.098Z,2.40
2019-01-05T03:14:07.479Z,2.30
2019-01-05T03:20:07.192Z,2.40
2019-01-05T03:23:06.371Z,2.40
2019-01-05T03:25:58.970Z,2.50
2019-01-05T03:28:59.000Z,2.50
2019-01-05T03:31:59.317Z,2.60
2019-01-05T03:34:59.797Z,2.50
2019-01-05T03:37:59.285Z,2.40
2019-01-05T03:40:59.193Z,2.50
2019-01-05T03:48:00.604Z,2.50
2019-01-05T03:51:26.877Z,2.50
2019-01-05T03:54:53.160Z,2.50
2019-01-05T04:01:55.921Z,2.60
2019-01-05T04:05:22.157Z,2.60
2019-01-05T04:08:48.633Z,2.60
2019-01-05T04:12:15.172Z,2.50
2019-01-05T04:22:34.701Z,2.70
2019-01-05T04:26:00.936Z,2.60
2019-01-05T04:32:38.208Z,2.50
2019-01-05T04:36:05.580Z,2.50
2019-01-05T04:43:07.715Z,2.60
2019-01-05T04:46:08.152Z,2.70
2019-01-05T04:49:14.456Z,2.70
2019-01-05T04:52:11.835Z,2.70
2019-01-05T04:55:15.060Z,2.70
2019-01-05T04:58:20.916Z,2.80
2019-01-05T05:01:20.332Z,2.80
2019-01-05T05:04:17.261Z,2.80
2019-01-05T05:07:17.193Z,2.80
2019-01-05T05:10:16.960Z,2.90
2019-01-05T05:13:16.309Z,3.00
2019-01-05T05:16:16.120Z,3.00
2019-01-05T05:19:22.549Z,3.00
2019-01-05T05:25:25.088Z,3.00
2019-01-05T05:28:25.303Z,3.10
2019-01-05T05:31:25.636Z,3.10
2019-01-05T05:34:25.932Z,3.10
2019-01-05T05:37:25.934Z,3.10
2019-01-05T05:40:26.442Z,3.10
2019-01-05T05:43:26.584Z,3.10
2019-01-05T05:46:26.043Z,3.10
2019-01-05T05:49:25.626Z,3.10
2019-01-05T05:52:25.733Z,3.20
2019-01-05T05:55:25.566Z,3.20
2019-01-05T05:58:25.400Z,3.20
2019-01-05T06:01:25.511Z,3.30
2019-01-05T06:04:27.000Z,3.20
2019-01-05T06:07:32.633Z,3.30
2019-01-05T06:10:32.768Z,3.20
2019-01-05T06:13:32.788Z,3.30
2019-01-05T06:16:32.228Z,3.30
2019-01-05T06:19:31.984Z,3.30
2019-01-05T06:22:31.460Z,3.30
2019-01-05T06:25:30.766Z,3.30
2019-01-05T06:28:30.350Z,3.40
2019-01-05T06:31:29.821Z,3.40
2019-01-05T06:34:32.912Z,3.40
2019-01-05T06:37:32.716Z,3.50
2019-01-05T06:40:33.027Z,3.50
2019-01-05T06:43:32.684Z,3.50
2019-01-05T06:46:33.085Z,3.60
2019-01-05T06:49:33.799Z,3.60
2019-01-05T06:52:33.464Z,3.60
2019-01-05T06:55:26.831Z,3.60
2019-01-05T06:58:32.929Z,3.70
2019-01-05T07:01:32.294Z,3.70
2019-01-05T07:04:31.661Z,3.70
2019-01-05T07:07:34.812Z,3.80
2019-01-05T07:10:35.223Z,3.80
2019-01-05T07:13:34.992Z,3.80
2019-01-05T07:16:35.412Z,3.80
2019-01-05T07:19:35.392Z,3.80
2019-01-05T07:22:35.568Z,3.90
2019-01-05T07:25:35.205Z,3.90
2019-01-05T07:28:36.259Z,4.00
2019-01-05T07:31:27.784Z,4.00
2019-01-05T07:34:28.020Z,4.10
2019-01-05T07:37:28.560Z,4.10
2019-01-05T07:40:28.476Z,4.10
2019-01-05T07:43:33.968Z,4.20
2019-01-05T07:46:33.616Z,4.20
2019-01-05T07:49:33.499Z,4.30
2019-01-05T07:52:33.551Z,4.30
2019-01-05T07:55:33.020Z,4.30
2019-01-05T07:58:40.080Z,4.40
2019-01-05T08:02:06.556Z,4.40
2019-01-05T08:05:32.816Z,4.40
2019-01-05T08:08:59.100Z,4.50
2019-01-05T08:12:25.340Z,4.50
2019-01-05T08:15:51.628Z,4.50
2019-01-05T08:19:18.427Z,4.50
2019-01-05T08:22:44.664Z,4.60
2019-01-05T08:25:49.672Z,4.60
2019-01-05T08:28:49.601Z,4.60
2019-01-05T08:31:49.233Z,4.70
2019-01-05T08:34:37.499Z,4.70
2019-01-05T08:37:37.452Z,4.80
2019-01-05T08:40:37.717Z,4.80
2019-01-05T08:43:40.108Z,4.80
2019-01-05T08:46:39.648Z,4.90
2019-01-05T08:49:32.322Z,4.90
2019-01-05T08:52:32.369Z,4.90
2019-01-05T08:55:32.577Z,4.90
2019-01-05T08:58:36.663Z,4.90
2019-01-05T09:01:39.788Z,4.90
2019-01-05T09:04:39.650Z,5.00
2019-01-05T09:07:39.421Z,5.00
2019-01-05T09:10:38.876Z,5.00
2019-01-05T09:13:38.412Z,5.00
2019-01-05T09:16:38.132Z,5.10
2019-01-05T09:19:37.713Z,5.10
2019-01-05T09:22:31.845Z,5.20
2019-01-05T09:25:31.556Z,5.20
2019-01-05T09:28:31.841Z,5.30
2019-01-05T09:31:32.056Z,5.30
2019-01-05T09:34:32.248Z,5.30
2019-01-05T09:37:33.219Z,5.30
2019-01-05T09:40:36.697Z,5.40
2019-01-05T09:43:36.136Z,5.40
2019-01-05T09:46:35.657Z,5.50
2019-01-05T09:49:35.969Z,5.50
2019-01-05T09:52:36.081Z,5.50
2019-01-05T09:55:34.987Z,5.60
2019-01-05T10:01:52.352Z,5.50
2019-01-05T10:04:52.524Z,5.60
2019-01-05T10:07:52.636Z,5.60
2019-01-05T10:10:58.969Z,5.60
2019-01-05T10:13:59.157Z,5.70
2019-01-05T10:16:59.317Z,5.80
2019-01-05T10:19:56.992Z,5.80
2019-01-05T10:22:56.400Z,5.80
2019-01-05T10:29:07.596Z,5.80
2019-01-05T10:32:10.445Z,5.80
2019-01-05T10:35:10.500Z,5.80
2019-01-05T10:38:10.316Z,5.90
2019-01-05T10:41:10.276Z,5.90
2019-01-05T10:47:58.081Z,5.90
2019-01-05T10:51:24.320Z,6.10
2019-01-05T10:54:48.828Z,6.10
2019-01-05T10:58:15.328Z,6.20
2019-01-05T11:01:40.273Z,6.20
2019-01-05T11:05:06.584Z,6.30
2019-01-05T11:11:57.147Z,6.30
2019-01-05T11:15:23.461Z,6.20
2019-01-05T11:18:50.172Z,6.20
2019-01-05T11:22:16.662Z,6.20
2019-01-05T11:25:43.370Z,6.20
2019-01-05T11:29:09.604Z,6.30
2019-01-05T11:32:36.105Z,6.30
2019-01-05T11:36:02.629Z,6.40
2019-01-05T11:42:53.561Z,6.40
2019-01-05T11:45:53.353Z,6.50
2019-01-05T11:48:45.931Z,6.50
2019-01-05T11:51:49.040Z,6.40
2019-01-05T11:54:48.929Z,6.40
2019-01-05T11:57:48.684Z,6.50
2019-01-05T12:00:48.917Z,6.60
2019-01-05T12:03:48.741Z,6.50
2019-01-05T12:06:49.213Z,6.60
2019-01-05T12:09:49.182Z,6.60
2019-01-05T12:12:49.484Z,6.60
2019-01-05T12:15:49.241Z,6.60
2019-01-05T12:18:50.531Z,6.60
2019-01-05T12:21:50.488Z,6.50
2019-01-05T12:24:54.466Z,6.50
2019-01-05T12:27:49.399Z,6.40
2019-01-05T12:30:47.485Z,6.40
2019-01-05T12:33:49.953Z,6.40
2019-01-05T12:36:55.160Z,6.30
2019-01-05T12:39:55.039Z,6.30
2019-01-05T12:46:47.300Z,6.20
2019-01-05T12:50:11.536Z,6.20
2019-01-05T12:57:10.140Z,6.30
2019-01-05T13:03:56.816Z,6.40
2019-01-05T13:07:23.104Z,6.50
2019-01-05T13:10:49.717Z,6.60
2019-01-05T13:14:16.229Z,6.40
2019-01-05T13:21:12.561Z,6.40
2019-01-05T13:24:39.032Z,6.50
2019-01-05T13:28:05.292Z,6.40
2019-01-05T13:31:31.542Z,6.40
2019-01-05T13:34:58.044Z,6.30
2019-01-05T13:38:24.290Z,6.30
2019-01-05T13:41:50.888Z,6.30
2019-01-05T13:44:51.254Z,6.20
2019-01-05T13:47:51.428Z,6.20
2019-01-05T13:50:51.717Z,6.20
2019-01-05T13:53:51.965Z,6.20
2019-01-05T13:56:49.243Z,6.00
2019-01-05T13:59:49.028Z,5.90
2019-01-05T14:02:57.016Z,5.80
2019-01-05T14:05:56.712Z,5.70
2019-01-05T14:08:56.892Z,5.70
2019-01-05T14:11:58.147Z,5.70
2019-01-05T14:18:06.413Z,5.60
2019-01-05T14:21:05.841Z,5.60
2019-01-05T14:24:06.060Z,5.50
2019-01-05T14:27:02.539Z,5.40
2019-01-05T14:29:54.293Z,5.50
2019-01-05T14:32:54.092Z,5.40
2019-01-05T14:35:53.744Z,5.40
2019-01-05T14:38:53.747Z,5.40
2019-01-05T14:41:53.750Z,5.40
2019-01-05T14:44:54.056Z,5.40
2019-01-05T14:47:54.084Z,5.40
2019-01-05T14:54:07.876Z,5.50
2019-01-05T14:57:07.694Z,5.50
2019-01-05T15:00:07.164Z,5.50
2019-01-05T15:03:12.463Z,5.50
2019-01-05T15:06:12.120Z,5.50
2019-01-05T15:09:12.356Z,5.50
2019-01-05T15:12:11.939Z,5.60
2019-01-05T15:15:11.364Z,5.60
2019-01-05T15:18:16.905Z,5.60
2019-01-05T15:21:22.735Z,5.50
2019-01-05T15:24:28.060Z,5.50
2019-01-05T15:27:27.882Z,5.50
2019-01-05T15:30:28.251Z,5.50
2019-01-05T15:33:28.351Z,5.50
2019-01-05T15:36:31.331Z,5.60
2019-01-05T15:39:31.308Z,5.50
2019-01-05T15:42:36.077Z,5.50
2019-01-05T15:45:36.328Z,5.40
2019-01-05T15:48:36.420Z,5.40
2019-01-05T15:51:36.144Z,5.50
2019-01-05T15:54:35.898Z,5.40
2019-01-05T15:57:35.892Z,5.50
2019-01-05T16:00:28.780Z,5.50
2019-01-05T16:03:28.559Z,5.50
2019-01-05T16:06:28.385Z,5.50
2019-01-05T16:09:28.711Z,5.50
2019-01-05T16:12:30.924Z,5.50
2019-01-05T16:15:30.482Z,5.50
2019-01-05T16:18:29.871Z,5.40
2019-01-05T16:21:30.185Z,5.50
2019-01-05T16:24:29.626Z,5.50
2019-01-05T16:27:24.609Z,5.50
2019-01-05T16:30:19.563Z,5.50
2019-01-05T16:33:16.288Z,5.60
2019-01-05T16:36:16.511Z,5.50
2019-01-05T16:39:16.168Z,5.50
2019-01-05T16:42:16.704Z,5.50
2019-01-05T16:45:16.952Z,5.40
2019-01-05T16:48:17.052Z,5.30
2019-01-05T16:54:21.452Z,5.30
2019-01-05T17:00:34.399Z,5.40
2019-01-05T17:03:20.859Z,5.40
2019-01-05T17:06:08.003Z,5.40
2019-01-05T17:09:08.664Z,5.30
2019-01-05T17:12:15.973Z,5.30
2019-01-05T17:15:23.545Z,5.30
2019-01-05T17:18:30.952Z,5.30
2019-01-05T17:21:38.689Z,5.30
2019-01-05T17:24:45.856Z,5.30
2019-01-05T17:27:53.049Z,5.30
2019-01-05T17:31:00.436Z,5.30
2019-01-05T17:34:07.519Z,5.30
2019-01-05T17:37:14.821Z,5.30
2019-01-05T17:40:22.020Z,5.30
2019-01-05T17:43:29.359Z,5.20
2019-01-05T17:46:36.414Z,5.20
2019-01-05T17:49:43.728Z,5.20
2019-01-05T17:52:42.641Z,5.20
2019-01-05T17:55:49.825Z,5.20
2019-01-05T17:58:57.505Z,5.20
2019-01-05T18:02:04.684Z,5.20
2019-01-05T18:05:04.368Z,5.30
2019-01-05T18:08:03.744Z,5.20
2019-01-05T18:11:05.463Z,5.20
2019-01-05T18:14:04.854Z,5.20
2019-01-05T18:20:16.344Z,5.20
2019-01-05T18:23:24.545Z,5.20
2019-01-05T18:26:32.940Z,5.30
2019-01-05T18:29:40.229Z,5.20
2019-01-05T18:32:47.643Z,5.10
2019-01-05T18:35:54.688Z,5.10
2019-01-05T18:38:49.593Z,5.10
2019-01-05T18:41:47.288Z,5.10
2019-01-05T18:44:41.069Z,5.10
2019-01-05T18:47:43.029Z,5.10
2019-01-05T18:50:49.041Z,5.10
2019-01-05T18:53:49.566Z,5.10
2019-01-05T18:59:50.417Z,5.10
2019-01-05T19:02:50.542Z,5.10
2019-01-05T19:05:45.738Z,5.20
2019-01-05T19:08:45.606Z,5.20
2019-01-05T19:11:36.943Z,5.10
2019-01-05T19:14:36.711Z,5.10
2019-01-05T19:17:36.705Z,5.10
2019-01-05T19:20:33.240Z,5.20
2019-01-05T19:23:33.749Z,5.20
2019-01-05T19:26:29.161Z,5.10
2019-01-05T19:29:23.519Z,5.20
2019-01-05T19:32:24.364Z,5.30
2019-01-05T19:35:19.581Z,5.30
2019-01-05T19:38:23.020Z,5.30
2019-01-05T19:41:23.233Z,5.30
2019-01-05T19:44:23.504Z,5.20
2019-01-05T19:47:28.859Z,5.10
2019-01-05T19:50:28.770Z,5.10
2019-01-05T19:53:31.405Z,5.10
2019-01-05T19:56:31.728Z,5.10
2019-01-05T19:59:26.995Z,5.20
2019-01-05T20:02:26.872Z,5.10
2019-01-05T20:05:27.055Z,5.20
2019-01-05T20:08:27.600Z,5.20
2019-01-05T20:11:28.116Z,5.20
2019-01-05T20:14:30.802Z,5.10
2019-01-05T20:17:30.744Z,5.00
2019-01-05T20:20:36.727Z,5.00
2019-01-05T20:23:31.724Z,5.10
2019-01-05T20:26:31.925Z,5.10
2019-01-05T20:29:31.916Z,5.00
2019-01-05T20:35:34.556Z,4.90
2019-01-05T20:38:38.008Z,4.90
2019-01-05T20:41:37.440Z,4.90
2019-01-05T20:44:35.659Z,4.90
2019-01-05T20:47:35.797Z,4.90
2019-01-05T20:50:36.908Z,4.80
2019-01-05T20:53:35.127Z,4.80
2019-01-05T20:56:42.288Z,4.80
2019-01-05T20:59:49.350Z,4.80
2019-01-05T21:02:56.761Z,4.80
2019-01-05T21:06:03.942Z,4.80
2019-01-05T21:09:11.156Z,4.80
2019-01-05T21:12:18.546Z,4.80
2019-01-05T21:15:25.952Z,4.80
2019-01-05T21:18:33.274Z,4.80
2019-01-05T21:21:41.657Z,4.70
2019-01-05T21:24:48.821Z,4.80
2019-01-05T21:27:56.373Z,4.90
2019-01-05T21:31:03.670Z,4.80
2019-01-05T21:34:10.751Z,4.70
2019-01-05T21:37:17.812Z,4.80
2019-01-05T21:40:25.377Z,4.80
2019-01-05T21:43:32.668Z,4.70
2019-01-05T21:46:40.127Z,4.70
2019-01-05T21:49:47.172Z,4.70
2019-01-05T21:52:54.623Z,4.70
2019-01-05T21:55:54.528Z,4.70
2019-01-05T21:58:57.007Z,4.80
2019-01-05T22:01:56.896Z,4.80
2019-01-05T22:05:03.857Z,4.80
2019-01-05T22:07:54.053Z,4.80
2019-01-05T22:13:47.375Z,4.80
2019-01-05T22:16:48.022Z,4.80
2019-01-05T22:19:47.988Z,4.80
2019-01-05T22:22:38.644Z,4.90
2019-01-05T22:25:41.984Z,4.80
2019-01-05T22:28:41.436Z,4.80
2019-01-05T22:31:41.585Z,4.80
2019-01-05T22:34:42.021Z,4.80
2019-01-05T22:37:42.156Z,4.70
2019-01-05T22:40:42.040Z,4.80
2019-01-05T22:43:42.162Z,4.80
2019-01-05T22:46:42.553Z,4.80
2019-01-05T22:49:42.772Z,4.90
2019-01-05T22:52:42.492Z,4.80
2019-01-05T22:55:45.276Z,4.90
2019-01-05T22:58:45.135Z,4.90
2019-01-05T23:01:45.112Z,4.90
2019-01-05T23:04:45.420Z,4.90
2019-01-05T23:07:44.893Z,4.90
2019-01-05T23:10:47.660Z,4.90
2019-01-05T23:13:47.545Z,4.90
2019-01-05T23:16:47.288Z,4.90
2019-01-05T23:19:47.492Z,4.90
2019-01-05T23:22:47.540Z,5.00
2019-01-05T23:25:44.320Z,5.00
2019-01-05T23:28:44.416Z,4.90
2019-01-05T23:31:44.628Z,4.90
2019-01-05T23:34:50.692Z,4.90
2019-01-05T23:37:54.123Z,4.90
2019-01-05T23:40:53.753Z,5.10
2019-01-05T23:43:53.387Z,5.10
2019-01-05T23:46:47.575Z,5.00
2019-01-05T23:49:48.007Z,5.10
2019-01-05T23:52:47.984Z,5.10
2019-01-05T23:55:47.468Z,5.10
2019-01-05T23:58:47.108Z,5.00
