createdAt,value
2023-05-12T00:03:34.243Z,11.97
2023-05-12T00:09:23.095Z,11.99
2023-05-12T00:15:10.347Z,11.99
2023-05-12T00:20:57.682Z,11.81
2023-05-12T00:26:45.902Z,11.70
2023-05-12T00:32:33.104Z,11.73
2023-05-12T00:38:23.249Z,11.64
2023-05-12T00:44:10.253Z,11.69
2023-05-12T00:49:57.848Z,11.66
2023-05-12T00:55:59.825Z,11.50
2023-05-12T01:01:53.580Z,11.36
2023-05-12T01:07:40.708Z,11.38
2023-05-12T01:13:33.057Z,11.19
2023-05-12T01:19:49.345Z,11.24
2023-05-12T01:25:40.312Z,11.18
2023-05-12T01:31:27.867Z,11.29
2023-05-12T01:37:18.311Z,11.21
2023-05-12T01:43:09.183Z,11.04
2023-05-12T01:48:57.485Z,11.04
2023-05-12T01:54:59.772Z,11.09
2023-05-12T02:00:51.079Z,11.14
2023-05-12T02:06:38.701Z,11.26
2023-05-12T02:12:39.124Z,11.15
2023-05-12T02:18:26.271Z,11.30
2023-05-12T02:24:15.000Z,11.46
2023-05-12T02:30:02.643Z,11.44
2023-05-12T02:35:52.868Z,11.52
2023-05-12T02:41:55.606Z,11.48
2023-05-12T02:47:46.148Z,11.40
2023-05-12T02:53:42.569Z,11.60
2023-05-12T02:59:30.783Z,11.68
2023-05-12T03:05:17.779Z,11.81
2023-05-12T03:11:11.708Z,11.64
2023-05-12T03:16:59.155Z,11.26
2023-05-12T03:22:46.343Z,11.12
2023-05-12T03:28:33.460Z,10.99
2023-05-12T03:34:23.577Z,10.83
2023-05-12T03:40:11.514Z,10.60
2023-05-12T03:45:58.744Z,10.84
2023-05-12T03:51:46.652Z,10.85
2023-05-12T03:57:42.665Z,11.00
2023-05-12T04:03:30.055Z,10.60
2023-05-12T04:09:17.028Z,10.77
2023-05-12T04:15:04.314Z,11.01
2023-05-12T04:20:51.185Z,11.06
2023-05-12T04:26:44.337Z,11.24
2023-05-12T04:32:31.996Z,11.06
2023-05-12T04:38:23.436Z,11.09
2023-05-12T04:44:22.403Z,11.29
2023-05-12T04:50:11.355Z,11.32
2023-05-12T04:56:00.823Z,11.23
2023-05-12T05:01:51.638Z,11.17
2023-05-12T05:07:41.329Z,11.27
2023-05-12T05:13:28.407Z,11.31
2023-05-12T05:19:35.882Z,11.65
2023-05-12T05:25:40.746Z,11.86
2023-05-12T05:31:29.399Z,11.56
2023-05-12T05:37:18.900Z,11.44
2023-05-12T05:43:06.666Z,11.64
2023-05-12T05:48:53.592Z,11.41
2023-05-12T06:00:48.256Z,11.36
2023-05-12T06:06:50.024Z,11.60
2023-05-12T06:12:37.674Z,11.55
2023-05-12T06:18:29.627Z,11.84
2023-05-12T06:24:17.587Z,11.82
2023-05-12T06:30:05.437Z,12.07
2023-05-12T06:42:09.069Z,12.51
2023-05-12T06:48:13.500Z,12.59
2023-05-12T06:54:03.104Z,12.75
2023-05-12T06:59:55.149Z,13.36
2023-05-12T07:05:50.581Z,14.14
2023-05-12T07:12:00.845Z,14.50
2023-05-12T07:18:53.333Z,14.24
2023-05-12T07:24:41.928Z,14.93
2023-05-12T07:30:31.517Z,14.77
2023-05-12T07:36:21.956Z,15.27
2023-05-12T07:42:15.690Z,14.82
2023-05-12T07:48:03.801Z,15.04
2023-05-12T07:53:50.748Z,15.64
2023-05-12T07:59:37.948Z,15.81
2023-05-12T08:05:28.900Z,16.30
2023-05-12T08:11:50.734Z,16.96
2023-05-12T08:17:44.860Z,16.48
2023-05-12T08:23:45.526Z,17.16
2023-05-12T08:29:42.485Z,16.46
2023-05-12T08:35:30.510Z,16.28
2023-05-12T08:41:51.715Z,17.02
2023-05-12T08:47:42.310Z,17.50
2023-05-12T08:53:53.534Z,17.41
2023-05-12T09:00:00.212Z,17.36
2023-05-12T09:05:51.152Z,17.37
2023-05-12T09:11:50.892Z,17.85
2023-05-12T09:17:46.673Z,17.85
2023-05-12T09:23:45.135Z,17.01
2023-05-12T09:29:37.401Z,17.40
2023-05-12T09:35:32.251Z,16.31
2023-05-12T09:41:25.789Z,16.09
2023-05-12T09:47:18.475Z,15.43
2023-05-12T09:53:08.662Z,15.40
2023-05-12T09:58:57.712Z,14.58
2023-05-12T10:05:02.281Z,14.72
2023-05-12T10:11:02.365Z,14.17
2023-05-12T10:16:51.217Z,14.03
2023-05-12T10:23:18.934Z,13.63
2023-05-12T10:30:19.185Z,13.77
2023-05-12T10:59:41.164Z,13.15
2023-05-12T11:06:26.034Z,13.04
2023-05-12T11:13:23.048Z,13.03
2023-05-12T11:19:16.119Z,13.01
2023-05-12T11:25:10.763Z,12.83
2023-05-12T11:31:03.948Z,13.03
2023-05-12T11:36:53.503Z,12.88
2023-05-12T11:42:42.857Z,12.76
2023-05-12T11:48:36.143Z,12.95
2023-05-12T11:54:23.780Z,12.81
2023-05-12T12:00:12.235Z,12.50
2023-05-12T12:07:04.770Z,12.21
2023-05-12T12:12:57.768Z,12.29
2023-05-12T12:18:57.646Z,12.51
2023-05-12T12:24:59.224Z,12.57
2023-05-12T12:30:47.696Z,12.68
2023-05-12T12:36:39.069Z,12.78
2023-05-12T12:42:38.614Z,12.78
2023-05-12T12:48:36.802Z,12.75
2023-05-12T12:54:36.705Z,12.84
2023-05-12T13:00:33.589Z,12.54
2023-05-12T13:06:31.625Z,12.72
2023-05-12T13:12:21.494Z,12.71
2023-05-12T13:18:37.823Z,12.38
2023-05-12T13:24:30.076Z,12.24
2023-05-12T13:30:30.651Z,12.49
2023-05-12T13:36:42.960Z,12.29
2023-05-12T13:42:32.661Z,12.17
2023-05-12T13:48:28.539Z,12.30
2023-05-12T13:54:16.163Z,12.24
2023-05-12T14:00:08.197Z,12.15
2023-05-12T14:06:27.077Z,12.22
2023-05-12T14:12:41.576Z,12.21
2023-05-12T14:26:17.888Z,12.09
2023-05-12T14:32:15.110Z,12.11
2023-05-12T14:38:17.887Z,12.11
2023-05-12T14:44:16.076Z,12.26
2023-05-12T14:50:05.544Z,12.43
2023-05-12T14:55:54.588Z,12.37
2023-05-12T15:01:52.734Z,12.27
2023-05-12T15:07:41.702Z,12.21
2023-05-12T15:13:30.943Z,12.29
2023-05-12T15:19:21.722Z,12.32
2023-05-12T15:25:15.668Z,12.43
2023-05-12T15:31:05.562Z,12.58
2023-05-12T15:36:52.680Z,12.42
2023-05-12T15:58:20.328Z,12.46
2023-05-12T16:04:07.820Z,12.36
2023-05-12T16:09:57.817Z,12.53
2023-05-12T16:15:49.035Z,12.69
2023-05-12T16:21:38.700Z,12.43
2023-05-12T16:27:34.198Z,12.65
2023-05-12T16:33:21.154Z,12.41
2023-05-12T16:39:09.532Z,12.49
2023-05-12T16:45:01.374Z,12.35
2023-05-12T16:51:03.384Z,12.39
2023-05-12T16:56:53.330Z,12.54
2023-05-12T17:02:40.424Z,12.40
2023-05-12T17:08:41.831Z,12.38
2023-05-12T17:14:33.915Z,12.44
2023-05-12T17:20:22.316Z,12.52
2023-05-12T17:26:15.915Z,12.53
2023-05-12T17:32:05.924Z,12.31
2023-05-12T17:44:33.871Z,12.16
2023-05-12T17:50:31.907Z,12.21
2023-05-12T17:56:21.171Z,12.40
2023-05-12T18:02:09.964Z,12.19
2023-05-12T18:07:56.926Z,12.03
2023-05-12T18:13:44.362Z,11.98
2023-05-12T18:19:31.589Z,11.93
2023-05-12T18:25:20.949Z,11.76
2023-05-12T18:31:15.816Z,11.74
2023-05-12T18:37:08.571Z,11.70
2023-05-12T18:42:56.348Z,11.81
2023-05-12T18:48:54.288Z,11.83
2023-05-12T18:54:42.110Z,11.65
2023-05-12T19:00:33.330Z,11.60
2023-05-12T19:06:24.365Z,11.59
2023-05-12T19:12:11.999Z,11.49
2023-05-12T19:17:59.564Z,11.58
2023-05-12T19:23:51.298Z,11.63
2023-05-12T19:29:38.411Z,11.54
2023-05-12T19:35:26.362Z,11.36
2023-05-12T19:41:15.982Z,11.54
2023-05-12T19:47:14.171Z,11.33
2023-05-12T19:53:02.915Z,11.41
2023-05-12T19:58:50.619Z,11.50
2023-05-12T20:12:30.587Z,11.38
2023-05-12T20:18:24.247Z,11.27
2023-05-12T20:24:16.441Z,11.20
2023-05-12T20:30:03.987Z,11.33
2023-05-12T20:43:34.420Z,11.59
2023-05-12T20:50:01.485Z,11.50
2023-05-12T20:55:57.022Z,11.39
2023-05-12T21:01:48.063Z,11.27
2023-05-12T21:07:36.282Z,11.22
2023-05-12T21:13:23.279Z,11.35
2023-05-12T21:19:12.191Z,11.41
2023-05-12T21:25:04.365Z,11.51
2023-05-12T21:30:53.691Z,11.46
2023-05-12T21:36:42.060Z,11.35
2023-05-12T21:42:35.896Z,11.35
2023-05-12T21:48:22.757Z,11.13
2023-05-12T21:54:09.501Z,11.52
2023-05-12T22:00:07.791Z,11.50
2023-05-12T22:06:02.467Z,11.28
2023-05-12T22:11:54.256Z,11.09
2023-05-12T22:17:43.251Z,11.15
2023-05-12T22:23:31.463Z,11.12
2023-05-12T22:29:21.481Z,11.06
2023-05-12T22:35:11.391Z,10.97
2023-05-12T22:40:59.780Z,10.96
2023-05-12T22:46:47.239Z,10.85
2023-05-12T22:52:35.264Z,10.88
2023-05-12T22:58:36.337Z,10.71
2023-05-12T23:04:25.555Z,10.72
2023-05-12T23:10:17.542Z,10.74
2023-05-12T23:16:05.731Z,10.73
2023-05-12T23:21:52.750Z,10.93
2023-05-12T23:27:41.829Z,10.72
2023-05-12T23:33:39.279Z,10.58
2023-05-12T23:39:31.738Z,10.70
2023-05-12T23:45:19.590Z,10.87
2023-05-12T23:51:08.274Z,10.74
2023-05-12T23:56:57.075Z,10.83
