createdAt,value
2023-04-01T00:01:56.307Z,98471.22
2023-04-01T00:04:23.711Z,98463.22
2023-04-01T00:06:52.695Z,98451.72
2023-04-01T00:09:20.402Z,98438.59
2023-04-01T00:11:47.937Z,98471.28
2023-04-01T00:14:15.343Z,98428.81
2023-04-01T00:16:42.797Z,98433.19
2023-04-01T00:19:10.389Z,98427.72
2023-04-01T00:21:37.958Z,98412.91
2023-04-01T00:24:05.427Z,98429.88
2023-04-01T00:26:32.820Z,98445.19
2023-04-01T00:29:01.598Z,98406.53
2023-04-01T00:31:29.051Z,98427.06
2023-04-01T00:33:57.277Z,98424.31
2023-04-01T00:36:24.633Z,98410.94
2023-04-01T00:38:52.795Z,98401.94
2023-04-01T00:41:22.367Z,98400.41
2023-04-01T00:43:52.390Z,98384.81
2023-04-01T00:46:20.491Z,98393.72
2023-04-01T00:48:55.349Z,98413.22
2023-04-01T00:51:30.678Z,98413.91
2023-04-01T00:54:00.307Z,98410.75
2023-04-01T00:56:33.834Z,98416.88
2023-04-01T00:59:06.794Z,98425.94
2023-04-01T01:01:34.576Z,98420.41
2023-04-01T01:04:03.305Z,98408.91
2023-04-01T01:06:59.394Z,98395.84
2023-04-01T01:09:36.780Z,98396.78
2023-04-01T01:12:27.121Z,98386.44
2023-04-01T01:15:17.237Z,98366.63
2023-04-01T01:17:50.859Z,98370.97
2023-04-01T01:20:35.573Z,98367.47
2023-04-01T01:23:08.216Z,98369.25
2023-04-01T01:25:35.964Z,98362.25
2023-04-01T01:28:41.134Z,98359.47
2023-04-01T01:31:27.524Z,98362.09
2023-04-01T01:34:13.624Z,98354.78
2023-04-01T01:36:43.634Z,98331.09
2023-04-01T01:39:12.093Z,98337.25
2023-04-01T01:41:43.185Z,98340.03
2023-04-01T01:44:12.931Z,98334.09
2023-04-01T01:46:42.386Z,98345.38
2023-04-01T01:49:12.915Z,98335.06
2023-04-01T01:51:40.926Z,98355.50
2023-04-01T01:54:08.326Z,98364.44
2023-04-01T01:56:36.940Z,98385.50
2023-04-01T01:59:11.380Z,98387.94
2023-04-01T02:01:44.064Z,98389.03
2023-04-01T02:04:14.307Z,98403.09
2023-04-01T02:06:49.153Z,98397.91
2023-04-01T02:09:17.074Z,98408.75
2023-04-01T02:12:07.877Z,98406.84
2023-04-01T02:14:43.079Z,98412.34
2023-04-01T02:17:21.174Z,98409.47
2023-04-01T02:19:49.550Z,98403.47
2023-04-01T02:22:23.453Z,98399.91
2023-04-01T02:24:55.814Z,98407.06
2023-04-01T02:27:23.453Z,98415.94
2023-04-01T02:29:52.125Z,98419.41
2023-04-01T02:32:20.885Z,98414.91
2023-04-01T02:34:49.540Z,98424.06
2023-04-01T02:37:17.154Z,98432.19
2023-04-01T02:39:44.838Z,98450.94
2023-04-01T02:42:12.186Z,98462.47
2023-04-01T02:44:39.545Z,98478.34
2023-04-01T02:47:07.070Z,98486.22
2023-04-01T02:49:34.436Z,98494.00
2023-04-01T02:52:01.777Z,98484.06
2023-04-01T02:54:29.146Z,98485.00
2023-04-01T02:56:56.533Z,98476.81
2023-04-01T02:59:23.882Z,98473.50
2023-04-01T03:01:51.222Z,98488.50
2023-04-01T03:04:18.591Z,98499.19
2023-04-01T03:06:46.250Z,98520.38
2023-04-01T03:09:13.708Z,98528.34
2023-04-01T03:11:41.883Z,98531.91
2023-04-01T03:14:09.232Z,98535.16
2023-04-01T03:16:36.604Z,98526.66
2023-04-01T03:19:04.010Z,98545.28
2023-04-01T03:21:31.380Z,98549.75
2023-04-01T03:23:59.712Z,98546.22
2023-04-01T03:26:28.182Z,98553.34
2023-04-01T03:28:56.591Z,98552.38
2023-04-01T03:31:24.237Z,98558.41
2023-04-01T03:33:51.996Z,98544.22
2023-04-01T03:36:19.703Z,98538.91
2023-04-01T03:38:47.391Z,98537.91
2023-04-01T03:41:16.877Z,98517.59
2023-04-01T03:43:44.829Z,98513.31
2023-04-01T03:46:12.352Z,98519.44
2023-04-01T03:48:39.698Z,98502.78
2023-04-01T03:51:09.875Z,98497.28
2023-04-01T03:53:37.332Z,98480.56
2023-04-01T03:56:09.181Z,98469.28
2023-04-01T03:58:37.725Z,98457.03
2023-04-01T04:01:13.820Z,98449.81
2023-04-01T04:03:41.249Z,98447.16
2023-04-01T04:06:13.450Z,98448.22
2023-04-01T04:08:41.007Z,98438.22
2023-04-01T04:11:08.617Z,98436.84
2023-04-01T04:13:37.004Z,98433.84
2023-04-01T04:16:05.060Z,98432.25
2023-04-01T04:18:32.663Z,98427.09
2023-04-01T04:21:00.000Z,98425.91
2023-04-01T04:23:28.096Z,98412.63
2023-04-01T04:26:07.840Z,98396.75
2023-04-01T04:28:35.531Z,98398.66
2023-04-01T04:31:05.926Z,98399.31
2023-04-01T04:33:33.858Z,98393.31
2023-04-01T04:36:01.347Z,98408.31
2023-04-01T04:38:29.188Z,98406.66
2023-04-01T04:40:56.935Z,98423.34
2023-04-01T04:43:24.267Z,98433.91
2023-04-01T04:45:51.868Z,98433.88
2023-04-01T04:48:22.077Z,98437.25
2023-04-01T04:50:51.219Z,98437.53
2023-04-01T04:53:20.143Z,98455.13
2023-04-01T04:55:51.243Z,98473.72
2023-04-01T04:58:19.079Z,98483.38
2023-04-01T05:00:46.970Z,98495.72
2023-04-01T05:03:14.780Z,98505.38
2023-04-01T05:05:49.114Z,98505.41
2023-04-01T05:10:55.463Z,98517.09
2023-04-01T05:13:22.926Z,98539.09
2023-04-01T05:15:50.304Z,98541.81
2023-04-01T05:18:17.781Z,98539.06
2023-04-01T05:20:53.942Z,98538.22
2023-04-01T05:23:22.769Z,98540.06
2023-04-01T05:25:52.024Z,98545.09
2023-04-01T05:28:19.953Z,98510.66
2023-04-01T05:30:47.405Z,98517.00
2023-04-01T05:33:14.846Z,98512.56
2023-04-01T05:35:42.613Z,98519.88
2023-04-01T05:38:09.735Z,98530.56
2023-04-01T05:40:37.218Z,98535.00
2023-04-01T05:43:04.533Z,98552.69
2023-04-01T05:45:32.129Z,98545.47
2023-04-01T05:48:00.568Z,98539.38
2023-04-01T05:50:28.074Z,98552.69
2023-04-01T05:52:55.584Z,98553.56
2023-04-01T05:55:23.095Z,98553.59
2023-04-01T05:57:50.802Z,98556.19
2023-04-01T06:00:18.400Z,98561.44
2023-04-01T06:02:45.483Z,98551.59
2023-04-01T06:05:23.487Z,98548.03
2023-04-01T06:07:59.136Z,98538.38
2023-04-01T06:10:49.899Z,98534.84
2023-04-01T06:14:00.131Z,98534.97
2023-04-01T06:16:56.063Z,98534.97
2023-04-01T06:19:46.651Z,98534.75
2023-04-01T06:23:20.258Z,98510.94
2023-04-01T06:26:02.726Z,98502.13
2023-04-01T06:28:41.212Z,98494.38
2023-04-01T06:31:23.097Z,98493.34
2023-04-01T06:33:56.608Z,98496.94
2023-04-01T06:36:35.417Z,98510.16
2023-04-01T06:39:10.521Z,98517.16
2023-04-01T06:41:56.232Z,98525.13
2023-04-01T06:44:47.103Z,98535.59
2023-04-01T06:47:19.752Z,98539.16
2023-04-01T06:50:16.627Z,98544.47
2023-04-01T06:53:23.343Z,98562.16
2023-04-01T06:55:58.840Z,98566.44
2023-04-01T06:58:51.063Z,98573.56
2023-04-01T07:01:40.756Z,98589.59
2023-04-01T07:04:32.775Z,98605.56
2023-04-01T07:07:38.062Z,98611.75
2023-04-01T07:10:13.267Z,98622.38
2023-04-01T07:12:54.268Z,98623.16
2023-04-01T07:15:29.834Z,98625.00
2023-04-01T07:18:08.327Z,98634.50
2023-04-01T07:20:38.468Z,98634.56
2023-04-01T07:23:27.648Z,98642.31
2023-04-01T07:26:05.708Z,98643.25
2023-04-01T07:28:36.911Z,98635.38
2023-04-01T07:31:42.339Z,98646.69
2023-04-01T07:34:28.874Z,98644.88
2023-04-01T07:37:11.479Z,98648.22
2023-04-01T07:39:52.422Z,98643.84
2023-04-01T07:42:34.070Z,98660.47
2023-04-01T07:45:51.174Z,98665.53
2023-04-01T07:48:51.927Z,98662.75
2023-04-01T07:51:45.510Z,98668.00
2023-04-01T07:54:47.786Z,98668.72
2023-04-01T07:57:35.688Z,98686.38
2023-04-01T08:00:19.750Z,98689.84
2023-04-01T08:03:21.200Z,98706.59
2023-04-01T08:06:16.432Z,98716.41
2023-04-01T08:09:21.737Z,98720.03
2023-04-01T08:12:03.647Z,98730.56
2023-04-01T08:14:49.041Z,98743.69
2023-04-01T08:17:27.038Z,98751.63
2023-04-01T08:20:27.554Z,98767.53
2023-04-01T08:23:11.464Z,98774.59
2023-04-01T08:26:06.451Z,98785.16
2023-04-01T08:29:21.982Z,98782.56
2023-04-01T08:31:57.873Z,98795.72
2023-04-01T08:34:33.036Z,98796.56
2023-04-01T08:37:09.671Z,98800.06
2023-04-01T08:39:45.287Z,98810.53
2023-04-01T08:42:44.467Z,98812.13
2023-04-01T08:45:28.884Z,98812.94
2023-04-01T08:48:52.852Z,98818.03
2023-04-01T08:52:16.897Z,98814.47
2023-04-01T08:55:22.596Z,98806.34
2023-04-01T08:58:20.795Z,98816.88
2023-04-01T09:01:24.413Z,98806.16
2023-04-01T09:04:26.492Z,98812.22
2023-04-01T09:07:34.866Z,98790.19
2023-04-01T09:10:22.681Z,98793.63
2023-04-01T09:13:27.237Z,98789.19
2023-04-01T09:16:21.942Z,98789.16
2023-04-01T09:19:11.885Z,98799.63
2023-04-01T09:21:48.644Z,98804.78
2023-04-01T09:24:34.859Z,98793.28
2023-04-01T09:27:25.748Z,98815.06
2023-04-01T09:30:49.672Z,98804.34
2023-04-01T09:34:09.465Z,98776.97
2023-04-01T09:36:36.895Z,98788.41
2023-04-01T09:39:38.282Z,98794.44
2023-04-01T09:42:09.154Z,98787.41
2023-04-01T09:44:45.542Z,98789.06
2023-04-01T09:48:23.721Z,98786.28
2023-04-01T09:51:06.484Z,98783.56
2023-04-01T09:53:48.431Z,98801.06
2023-04-01T09:56:54.451Z,98787.00
2023-04-01T09:59:40.035Z,98792.06
2023-04-01T10:02:42.322Z,98803.53
2023-04-01T10:05:18.448Z,98803.44
2023-04-01T10:08:09.198Z,98793.78
2023-04-01T10:11:22.158Z,98793.69
2023-04-01T10:14:36.405Z,98801.69
2023-04-01T10:17:42.082Z,98800.66
2023-04-01T10:20:49.844Z,98826.06
2023-04-01T10:23:20.351Z,98820.69
2023-04-01T10:26:19.691Z,98814.41
2023-04-01T10:29:03.883Z,98818.09
2023-04-01T10:32:09.578Z,98820.66
2023-04-01T10:35:36.025Z,98823.25
2023-04-01T10:38:56.860Z,98804.59
2023-04-01T10:41:36.445Z,98799.31
2023-04-01T10:44:35.018Z,98796.56
2023-04-01T10:47:19.854Z,98810.41
2023-04-01T10:50:06.119Z,98800.63
2023-04-01T10:53:16.681Z,98808.59
2023-04-01T10:56:05.724Z,98802.69
2023-04-01T10:59:10.064Z,98806.13
2023-04-01T11:02:10.031Z,98814.06
2023-04-01T11:05:25.498Z,98815.75
2023-04-01T11:08:05.404Z,98807.91
2023-04-01T11:11:12.766Z,98811.38
2023-04-01T11:13:57.345Z,98787.66
2023-04-01T11:17:10.310Z,98813.34
2023-04-01T11:20:07.602Z,98807.22
2023-04-01T11:22:55.317Z,98821.38
2023-04-01T11:25:44.390Z,98827.00
2023-04-01T11:28:28.045Z,98838.41
2023-04-01T11:31:25.005Z,98818.25
2023-04-01T11:34:33.222Z,98823.31
2023-04-01T11:37:10.850Z,98812.75
2023-04-01T11:40:28.048Z,98822.25
2023-04-01T11:43:33.795Z,98819.50
2023-04-01T11:46:11.807Z,98815.88
2023-04-01T11:49:24.866Z,98817.50
2023-04-01T11:52:38.641Z,98806.97
2023-04-01T11:55:53.478Z,98802.31
2023-04-01T11:58:34.281Z,98791.91
2023-04-01T12:01:39.282Z,98811.13
2023-04-01T12:05:02.270Z,98816.44
2023-04-01T12:08:05.442Z,98792.78
2023-04-01T12:10:48.242Z,98819.06
2023-04-01T12:13:43.707Z,98840.09
2023-04-01T12:16:26.370Z,98826.16
2023-04-01T12:19:26.104Z,98811.91
2023-04-01T12:22:46.286Z,98811.06
2023-04-01T12:25:44.733Z,98829.97
2023-04-01T12:29:08.114Z,98796.56
2023-04-01T12:32:06.468Z,98813.53
2023-04-01T12:34:33.756Z,98796.03
2023-04-01T12:37:48.690Z,98798.47
2023-04-01T12:40:37.467Z,98806.38
2023-04-01T12:43:42.034Z,98797.72
2023-04-01T12:46:24.173Z,98786.34
2023-04-01T12:49:30.312Z,98794.25
2023-04-01T12:52:24.884Z,98790.94
2023-04-01T12:55:01.495Z,98807.00
2023-04-01T12:57:55.761Z,98805.38
2023-04-01T13:00:45.199Z,98801.88
2023-04-01T13:03:25.004Z,98800.94
2023-04-01T13:06:35.437Z,98797.31
2023-04-01T13:09:21.505Z,98782.22
2023-04-01T13:12:19.851Z,98785.72
2023-04-01T13:15:23.393Z,98817.25
2023-04-01T13:18:06.343Z,98769.72
2023-04-01T13:21:01.057Z,98779.34
2023-04-01T13:24:02.373Z,98776.44
2023-04-01T13:27:10.704Z,98783.28
2023-04-01T13:29:41.880Z,98787.91
2023-04-01T13:32:40.749Z,98795.66
2023-04-01T13:35:56.782Z,98800.28
2023-04-01T13:38:53.866Z,98807.59
2023-04-01T13:41:48.962Z,98811.31
2023-04-01T13:44:55.116Z,98805.09
2023-04-01T13:47:55.041Z,98817.34
2023-04-01T13:50:34.959Z,98807.63
2023-04-01T13:53:22.516Z,98821.66
2023-04-01T13:56:16.306Z,98812.03
2023-04-01T13:59:06.674Z,98840.09
2023-04-01T14:01:37.224Z,98805.03
2023-04-01T14:04:24.908Z,98805.69
2023-04-01T14:07:36.359Z,98819.72
2023-04-01T14:10:44.376Z,98797.81
2023-04-01T14:13:30.379Z,98804.34
2023-04-01T14:16:39.927Z,98806.00
2023-04-01T14:19:43.857Z,98791.81
2023-04-01T14:23:01.709Z,98813.75
2023-04-01T14:25:44.730Z,98803.94
2023-04-01T14:29:11.142Z,98796.78
2023-04-01T14:32:01.336Z,98784.50
2023-04-01T14:34:45.624Z,98762.66
2023-04-01T14:37:56.406Z,98768.66
2023-04-01T14:41:17.808Z,98768.75
2023-04-01T14:44:15.512Z,98769.47
2023-04-01T14:47:01.523Z,98745.03
2023-04-01T14:50:11.862Z,98739.19
2023-04-01T14:52:45.767Z,98748.19
2023-04-01T14:55:28.991Z,98758.16
2023-04-01T14:58:26.372Z,98701.28
2023-04-01T15:01:15.102Z,98727.63
2023-04-01T15:04:30.570Z,98698.19
2023-04-01T15:07:22.565Z,98729.56
2023-04-01T15:10:41.882Z,98693.25
2023-04-01T15:13:29.951Z,98680.94
2023-04-01T15:16:36.232Z,98687.84
2023-04-01T15:19:24.631Z,98674.19
2023-04-01T15:22:14.849Z,98659.41
2023-04-01T15:25:19.943Z,98605.25
2023-04-01T15:27:56.294Z,98592.25
2023-04-01T15:30:45.868Z,98605.28
2023-04-01T15:33:33.592Z,98634.84
2023-04-01T15:36:09.940Z,98630.78
2023-04-01T15:38:39.986Z,98653.81
2023-04-01T15:41:40.000Z,98633.22
2023-04-01T15:44:59.627Z,98636.78
2023-04-01T15:47:27.054Z,98705.72
2023-04-01T15:50:17.732Z,98669.56
2023-04-01T15:53:36.910Z,98647.22
2023-04-01T15:56:58.485Z,98662.75
2023-04-01T16:00:15.696Z,98634.53
2023-04-01T16:02:52.315Z,98588.38
2023-04-01T16:05:25.967Z,98604.78
2023-04-01T16:08:39.672Z,98572.97
2023-04-01T16:11:09.990Z,98536.16
2023-04-01T16:13:43.953Z,98522.00
2023-04-01T16:16:44.783Z,98518.38
2023-04-01T16:19:58.273Z,98543.50
2023-04-01T16:22:50.433Z,98469.56
2023-04-01T16:25:42.996Z,98479.94
2023-04-01T16:28:35.771Z,98427.97
2023-04-01T16:31:28.136Z,98480.69
2023-04-01T16:34:09.859Z,98462.50
2023-04-01T16:36:50.047Z,98496.09
2023-04-01T16:39:42.126Z,98512.34
2023-04-01T16:42:27.186Z,98474.84
2023-04-01T16:45:00.713Z,98495.53
2023-04-01T16:47:49.808Z,98490.69
2023-04-01T16:50:43.384Z,98464.81
2023-04-01T16:53:20.047Z,98427.38
2023-04-01T16:56:06.054Z,98463.69
2023-04-01T16:59:15.698Z,98408.25
2023-04-01T17:02:12.616Z,98388.03
2023-04-01T17:04:58.774Z,98410.09
2023-04-01T17:07:59.669Z,98421.13
2023-04-01T17:11:02.642Z,98431.53
2023-04-01T17:14:08.452Z,98462.41
2023-04-01T17:17:05.635Z,98484.53
2023-04-01T17:19:51.765Z,98478.75
2023-04-01T17:22:42.801Z,98461.50
2023-04-01T17:25:32.369Z,98447.66
2023-04-01T17:28:50.757Z,98482.13
2023-04-01T17:32:07.607Z,98459.78
2023-04-01T17:34:56.527Z,98456.47
2023-04-01T17:37:53.074Z,98467.22
2023-04-01T17:40:43.878Z,98489.59
2023-04-01T17:43:34.678Z,98488.78
2023-04-01T17:46:52.183Z,98490.72
2023-04-01T17:49:55.726Z,98514.69
2023-04-01T17:52:41.177Z,98532.38
2023-04-01T17:55:29.308Z,98537.69
2023-04-01T17:58:18.011Z,98527.94
2023-04-01T18:01:37.520Z,98539.66
2023-04-01T18:04:37.982Z,98559.06
2023-04-01T18:07:51.736Z,98560.91
2023-04-01T18:10:41.509Z,98567.13
2023-04-01T18:13:09.391Z,98595.41
2023-04-01T18:16:03.942Z,98593.69
2023-04-01T18:18:46.697Z,98599.91
2023-04-01T18:21:49.073Z,98613.22
2023-04-01T18:24:48.742Z,98633.47
2023-04-01T18:28:15.391Z,98637.03
2023-04-01T18:30:42.827Z,98646.06
2023-04-01T18:33:24.392Z,98665.47
2023-04-01T18:35:52.888Z,98665.31
2023-04-01T18:38:42.994Z,98677.75
2023-04-01T18:41:35.812Z,98679.56
2023-04-01T18:44:26.988Z,98670.72
2023-04-01T18:47:44.550Z,98677.84
2023-04-01T18:50:51.953Z,98684.03
2023-04-01T18:53:38.298Z,98698.34
2023-04-01T18:56:12.034Z,98717.72
2023-04-01T18:59:28.439Z,98718.56
2023-04-01T19:02:28.963Z,98719.47
2023-04-01T19:05:11.748Z,98717.72
2023-04-01T19:07:44.845Z,98722.16
2023-04-01T19:10:52.276Z,98721.34
2023-04-01T19:13:44.641Z,98722.09
2023-04-01T19:16:12.051Z,98717.69
2023-04-01T19:18:51.130Z,98733.69
2023-04-01T19:21:21.166Z,98750.53
2023-04-01T19:24:13.569Z,98751.38
2023-04-01T19:27:19.296Z,98746.00
2023-04-01T19:30:14.963Z,98743.44
2023-04-01T19:33:03.233Z,98750.50
2023-04-01T19:35:48.789Z,98763.69
2023-04-01T19:38:36.212Z,98756.59
2023-04-01T19:41:21.283Z,98754.03
2023-04-01T19:43:56.388Z,98758.53
2023-04-01T19:46:42.395Z,98770.88
2023-04-01T19:49:46.670Z,98758.47
2023-04-01T19:52:33.422Z,98776.13
2023-04-01T19:55:38.786Z,98772.59
2023-04-01T19:58:11.943Z,98785.91
2023-04-01T20:00:52.585Z,98799.16
2023-04-01T20:03:48.039Z,98799.16
2023-04-01T20:06:37.861Z,98815.00
2023-04-01T20:09:51.449Z,98819.38
2023-04-01T20:12:48.094Z,98831.81
2023-04-01T20:15:44.638Z,98831.75
2023-04-01T20:18:41.270Z,98844.09
2023-04-01T20:21:44.706Z,98855.59
2023-04-01T20:24:14.724Z,98859.19
2023-04-01T20:27:14.141Z,98868.84
2023-04-01T20:30:25.693Z,98875.03
2023-04-01T20:33:34.950Z,98875.81
2023-04-01T20:36:44.743Z,98868.81
2023-04-01T20:39:35.840Z,98880.31
2023-04-01T20:42:28.130Z,98884.78
2023-04-01T20:45:14.277Z,98896.25
2023-04-01T20:48:16.332Z,98905.03
2023-04-01T20:51:05.947Z,98899.81
2023-04-01T20:53:44.744Z,98924.47
2023-04-01T20:56:28.816Z,98925.31
2023-04-01T20:59:28.788Z,98925.34
2023-04-01T21:02:26.240Z,98934.16
2023-04-01T21:05:35.227Z,98934.16
2023-04-01T21:08:23.120Z,98936.81
2023-04-01T21:11:33.090Z,98946.56
2023-04-01T21:14:14.748Z,98955.38
2023-04-01T21:17:15.487Z,98965.13
2023-04-01T21:20:43.358Z,98981.06
2023-04-01T21:23:10.778Z,98984.53
2023-04-01T21:25:48.807Z,98986.34
2023-04-01T21:28:57.848Z,98984.53
2023-04-01T21:32:16.124Z,98986.34
2023-04-01T21:35:21.475Z,98991.59
2023-04-01T21:38:16.789Z,99001.31
2023-04-01T21:40:59.476Z,99001.38
2023-04-01T21:44:11.570Z,99016.22
2023-04-01T21:46:52.253Z,99018.00
2023-04-01T21:49:25.449Z,99024.09
2023-04-01T21:52:13.163Z,99030.22
2023-04-01T21:55:04.362Z,99031.09
2023-04-01T21:58:08.049Z,99026.75
2023-04-01T22:00:58.343Z,99039.94
2023-04-01T22:04:08.784Z,99046.03
2023-04-01T22:07:15.646Z,99048.66
2023-04-01T22:10:20.657Z,99052.25
2023-04-01T22:13:06.396Z,99065.47
2023-04-01T22:16:04.169Z,99071.59
2023-04-01T22:18:35.164Z,99076.00
2023-04-01T22:21:14.209Z,99071.53
2023-04-01T22:23:59.726Z,99072.44
2023-04-01T22:26:35.389Z,99072.47
2023-04-01T22:29:17.162Z,99080.41
2023-04-01T22:32:12.796Z,99084.91
2023-04-01T22:35:08.755Z,99093.81
2023-04-01T22:37:48.276Z,99101.75
2023-04-01T22:40:53.633Z,99096.44
2023-04-01T22:43:40.820Z,99110.50
2023-04-01T22:46:31.731Z,99111.44
2023-04-01T22:49:17.509Z,99123.78
2023-04-01T22:51:57.983Z,99129.09
2023-04-01T22:54:55.505Z,99137.94
2023-04-01T22:57:31.881Z,99145.03
2023-04-01T23:00:16.192Z,99154.69
2023-04-01T23:03:20.694Z,99158.22
2023-04-01T23:05:58.843Z,99165.22
2023-04-01T23:08:37.642Z,99179.31
2023-04-01T23:11:09.261Z,99192.53
2023-04-01T23:13:42.752Z,99196.94
2023-04-01T23:16:11.201Z,99207.53
2023-04-01T23:19:19.139Z,99209.25
2023-04-01T23:22:20.997Z,99220.72
2023-04-01T23:25:16.840Z,99226.88
2023-04-01T23:28:10.881Z,99238.31
2023-04-01T23:30:40.960Z,99240.06
2023-04-01T23:33:19.793Z,99250.66
2023-04-01T23:36:06.267Z,99257.66
2023-04-01T23:38:42.692Z,99261.19
2023-04-01T23:41:32.401Z,99273.53
2023-04-01T23:44:14.965Z,99277.94
2023-04-01T23:46:45.934Z,99286.75
2023-04-01T23:49:23.173Z,99289.44
2023-04-01T23:52:25.375Z,99304.41
2023-04-01T23:55:15.369Z,99314.97
2023-04-01T23:57:42.718Z,99319.38
