createdAt,value
2018-01-28T00:00:00.798Z,15.18
2018-01-28T00:02:26.781Z,14.73
2018-01-28T00:04:52.716Z,14.15
2018-01-28T00:07:18.774Z,14.83
2018-01-28T00:09:44.728Z,15.00
2018-01-28T00:12:10.647Z,16.67
2018-01-28T00:14:36.586Z,14.97
2018-01-28T00:17:02.535Z,13.70
2018-01-28T00:19:28.629Z,14.93
2018-01-28T00:21:54.536Z,14.32
2018-01-28T00:24:20.471Z,14.20
2018-01-28T00:26:46.420Z,14.47
2018-01-28T00:29:15.444Z,16.37
2018-01-28T00:31:41.372Z,20.25
2018-01-28T00:34:10.535Z,16.90
2018-01-28T00:36:36.446Z,17.58
2018-01-28T00:39:05.591Z,17.20
2018-01-28T00:41:31.543Z,16.65
2018-01-28T00:44:00.636Z,16.17
2018-01-28T00:46:26.604Z,17.52
2018-01-28T00:48:52.530Z,16.70
2018-01-28T00:51:18.431Z,15.40
2018-01-28T00:53:44.382Z,14.60
2018-01-28T00:56:11.128Z,14.80
2018-01-28T00:58:37.027Z,14.77
2018-01-28T01:01:06.168Z,13.87
2018-01-28T01:03:32.120Z,15.07
2018-01-28T01:06:01.933Z,13.97
2018-01-28T01:08:27.849Z,13.23
2018-01-28T01:10:54.983Z,13.77
2018-01-28T01:13:20.891Z,13.07
2018-01-28T01:15:49.753Z,11.37
2018-01-28T01:18:15.673Z,12.15
2018-01-28T01:20:44.894Z,14.20
2018-01-28T01:23:10.838Z,13.73
2018-01-28T01:25:36.758Z,12.57
2018-01-28T01:28:02.876Z,12.80
2018-01-28T01:30:28.786Z,11.25
2018-01-28T01:32:56.161Z,10.33
2018-01-28T01:38:13.903Z,14.38
2018-01-28T01:40:39.811Z,12.90
2018-01-28T01:43:05.744Z,12.80
2018-01-28T01:45:31.666Z,12.33
2018-01-28T01:47:57.592Z,13.63
2018-01-28T01:50:23.528Z,14.60
2018-01-28T01:52:49.483Z,10.93
2018-01-28T01:55:15.426Z,12.27
2018-01-28T01:57:41.383Z,12.53
2018-01-28T02:00:07.322Z,12.27
2018-01-28T02:02:33.288Z,13.70
2018-01-28T02:04:59.218Z,12.13
2018-01-28T02:07:25.145Z,12.60
2018-01-28T02:09:51.093Z,13.47
2018-01-28T02:12:17.019Z,12.10
2018-01-28T02:14:42.960Z,11.53
2018-01-28T02:17:08.867Z,11.87
2018-01-28T02:19:34.805Z,12.20
2018-01-28T02:22:00.726Z,12.93
2018-01-28T02:24:26.668Z,12.10
2018-01-28T02:26:52.582Z,11.57
2018-01-28T02:29:22.041Z,11.50
2018-01-28T02:31:47.977Z,10.88
2018-01-28T02:34:15.439Z,10.90
2018-01-28T02:36:41.382Z,12.80
2018-01-28T02:39:07.424Z,10.23
2018-01-28T02:41:33.352Z,10.15
2018-01-28T02:43:59.254Z,12.30
2018-01-28T02:46:27.136Z,10.80
2018-01-28T02:48:53.054Z,10.55
2018-01-28T02:51:22.228Z,11.40
2018-01-28T02:53:48.156Z,10.43
2018-01-28T02:56:17.114Z,11.90
2018-01-28T02:58:43.071Z,11.25
2018-01-28T03:01:12.151Z,10.93
2018-01-28T03:03:38.075Z,10.68
2018-01-28T03:06:07.471Z,10.70
2018-01-28T03:08:33.425Z,10.63
2018-01-28T03:11:00.761Z,10.63
2018-01-28T03:13:26.694Z,10.10
2018-01-28T03:15:52.637Z,11.10
2018-01-28T03:18:18.570Z,9.23
2018-01-28T03:20:44.467Z,10.40
2018-01-28T03:23:13.612Z,11.20
2018-01-28T03:25:39.530Z,9.73
2018-01-28T03:28:07.503Z,10.20
2018-01-28T03:30:33.458Z,10.23
2018-01-28T03:33:02.806Z,9.53
2018-01-28T03:35:28.739Z,9.27
2018-01-28T03:37:56.133Z,10.07
2018-01-28T03:40:22.100Z,8.07
2018-01-28T03:42:51.941Z,9.70
2018-01-28T03:45:17.862Z,9.07
2018-01-28T03:47:47.435Z,8.47
2018-01-28T03:50:13.368Z,8.55
2018-01-28T03:52:39.324Z,8.10
2018-01-28T03:55:05.235Z,8.07
2018-01-28T03:57:31.170Z,7.33
2018-01-28T03:59:57.972Z,8.20
2018-01-28T04:02:23.882Z,8.27
2018-01-28T04:04:53.389Z,8.67
2018-01-28T04:07:19.320Z,8.68
2018-01-28T04:09:46.763Z,8.90
2018-01-28T04:12:12.701Z,8.52
2018-01-28T04:14:41.588Z,9.07
2018-01-28T04:17:07.597Z,7.47
2018-01-28T04:19:36.388Z,7.97
2018-01-28T04:22:02.345Z,8.60
2018-01-28T04:24:31.108Z,7.77
2018-01-28T04:26:57.002Z,6.75
2018-01-28T04:29:22.912Z,6.87
2018-01-28T04:31:48.852Z,8.27
2018-01-28T04:34:14.765Z,7.20
2018-01-28T04:36:42.768Z,7.97
2018-01-28T04:39:08.709Z,6.15
2018-01-28T04:41:37.490Z,6.33
2018-01-28T04:44:03.392Z,6.78
2018-01-28T04:46:32.280Z,7.23
2018-01-28T04:48:58.191Z,7.32
2018-01-28T04:51:27.636Z,7.43
2018-01-28T04:53:53.544Z,6.70
2018-01-28T04:56:22.835Z,6.77
2018-01-28T04:58:48.798Z,6.00
2018-01-28T05:01:16.414Z,5.70
2018-01-28T05:03:42.340Z,5.45
2018-01-28T05:06:08.285Z,5.60
2018-01-28T05:08:34.247Z,5.20
2018-01-28T05:11:00.192Z,5.80
2018-01-28T05:13:29.377Z,5.23
2018-01-28T05:15:55.299Z,5.55
2018-01-28T05:18:22.575Z,4.97
2018-01-28T05:20:48.553Z,4.95
2018-01-28T05:23:17.323Z,4.90
2018-01-28T05:25:43.292Z,5.12
2018-01-28T05:28:12.760Z,4.30
2018-01-28T05:30:38.719Z,4.53
2018-01-28T05:33:08.645Z,5.37
2018-01-28T05:35:34.567Z,4.95
2018-01-28T05:38:01.713Z,3.70
2018-01-28T05:40:27.681Z,4.22
2018-01-28T05:42:53.590Z,4.70
2018-01-28T05:45:19.526Z,5.50
2018-01-28T05:47:45.436Z,4.30
2018-01-28T05:50:14.410Z,5.60
2018-01-28T05:52:40.351Z,3.95
2018-01-28T05:55:09.724Z,3.97
2018-01-28T05:57:35.661Z,4.28
2018-01-28T06:00:02.774Z,5.73
2018-01-28T06:02:28.741Z,3.55
2018-01-28T06:04:58.549Z,3.60
2018-01-28T06:07:24.447Z,4.90
2018-01-28T06:09:53.666Z,4.40
2018-01-28T06:12:19.609Z,5.00
2018-01-28T06:14:46.818Z,3.27
2018-01-28T06:17:12.757Z,4.53
2018-01-28T06:19:38.716Z,3.67
2018-01-28T06:22:04.631Z,3.30
2018-01-28T06:24:30.538Z,3.70
2018-01-28T06:27:00.384Z,4.70
2018-01-28T06:29:26.315Z,3.75
2018-01-28T06:31:53.410Z,5.40
2018-01-28T06:34:19.356Z,5.03
2018-01-28T06:36:48.181Z,3.80
2018-01-28T06:39:14.080Z,4.55
2018-01-28T06:41:42.964Z,4.03
2018-01-28T06:44:08.932Z,3.83
2018-01-28T06:46:38.267Z,4.23
2018-01-28T06:49:04.180Z,4.05
2018-01-28T06:51:33.935Z,4.30
2018-01-28T06:53:59.879Z,4.37
2018-01-28T06:56:25.825Z,3.70
2018-01-28T06:58:51.736Z,3.30
2018-01-28T07:01:17.690Z,4.40
2018-01-28T07:03:43.668Z,2.90
2018-01-28T07:06:09.603Z,3.03
2018-01-28T07:08:38.314Z,3.37
2018-01-28T07:11:04.232Z,3.00
2018-01-28T07:16:01.118Z,3.28
2018-01-28T07:18:27.896Z,2.80
2018-01-28T07:20:53.794Z,4.00
2018-01-28T07:23:23.357Z,3.30
2018-01-28T07:25:49.285Z,3.83
2018-01-28T07:28:18.369Z,3.43
2018-01-28T07:30:44.294Z,3.33
2018-01-28T07:33:10.207Z,4.60
2018-01-28T07:35:36.199Z,3.83
2018-01-28T07:38:02.102Z,3.45
2018-01-28T07:40:29.907Z,3.80
2018-01-28T07:42:55.848Z,3.72
2018-01-28T07:45:25.074Z,4.13
2018-01-28T07:47:50.977Z,3.45
2018-01-28T07:50:20.809Z,3.57
2018-01-28T07:52:46.715Z,4.10
2018-01-28T07:55:13.668Z,3.57
2018-01-28T07:57:39.633Z,3.30
2018-01-28T08:00:09.302Z,3.93
2018-01-28T08:02:35.197Z,3.95
2018-01-28T08:05:04.529Z,3.67
2018-01-28T08:07:30.497Z,4.18
2018-01-28T08:10:01.362Z,3.80
2018-01-28T08:12:27.331Z,3.70
2018-01-28T08:14:53.272Z,3.33
2018-01-28T08:17:19.216Z,3.87
2018-01-28T08:19:45.162Z,3.07
2018-01-28T08:22:11.122Z,4.00
2018-01-28T08:24:37.063Z,3.90
2018-01-28T08:27:03.941Z,3.97
2018-01-28T08:29:30.936Z,3.80
2018-01-28T08:32:00.505Z,3.25
2018-01-28T08:34:26.430Z,3.03
2018-01-28T08:36:53.555Z,4.03
2018-01-28T08:39:19.537Z,3.72
2018-01-28T08:41:48.769Z,8.45
2018-01-28T08:44:14.707Z,5.22
2018-01-28T08:46:40.705Z,3.60
2018-01-28T08:49:06.681Z,4.00
2018-01-28T08:51:32.623Z,3.30
2018-01-28T08:54:00.196Z,3.47
2018-01-28T08:56:26.196Z,4.50
2018-01-28T08:58:55.516Z,4.20
2018-01-28T09:01:21.448Z,3.85
2018-01-28T09:03:50.867Z,3.83
2018-01-28T09:06:16.800Z,4.03
2018-01-28T09:08:44.113Z,4.27
2018-01-28T09:11:10.053Z,3.12
2018-01-28T09:13:38.981Z,3.00
2018-01-28T09:16:04.929Z,3.97
2018-01-28T09:18:34.203Z,2.93
2018-01-28T09:21:00.133Z,2.83
2018-01-28T09:23:26.088Z,3.70
2018-01-28T09:25:52.026Z,2.97
2018-01-28T09:28:17.951Z,2.67
2018-01-28T09:30:45.276Z,3.07
2018-01-28T09:33:11.290Z,3.20
2018-01-28T09:35:40.876Z,2.65
2018-01-28T09:38:06.820Z,2.97
2018-01-28T09:40:36.090Z,2.93
2018-01-28T09:43:02.008Z,2.37
2018-01-28T09:45:31.125Z,2.03
2018-01-28T09:47:57.050Z,1.80
2018-01-28T09:50:25.258Z,1.93
2018-01-28T09:52:51.172Z,6.18
2018-01-28T09:55:20.550Z,2.47
2018-01-28T09:57:46.495Z,2.42
2018-01-28T10:00:12.413Z,2.83
2018-01-28T10:02:38.324Z,3.13
2018-01-28T10:05:04.282Z,2.43
2018-01-28T10:07:30.239Z,2.07
2018-01-28T10:09:56.206Z,2.43
2018-01-28T10:12:24.944Z,1.80
2018-01-28T10:14:50.872Z,1.95
2018-01-28T10:17:19.868Z,1.90
2018-01-28T10:19:45.771Z,2.03
2018-01-28T10:22:14.614Z,1.60
2018-01-28T10:24:40.552Z,1.75
2018-01-28T10:27:09.468Z,1.30
2018-01-28T10:29:35.383Z,1.60
2018-01-28T10:32:04.250Z,1.90
2018-01-28T10:34:30.156Z,1.58
2018-01-28T10:36:56.114Z,2.33
2018-01-28T10:39:22.070Z,2.17
2018-01-28T10:41:47.959Z,1.90
2018-01-28T10:44:15.827Z,2.53
2018-01-28T10:46:41.771Z,1.85
2018-01-28T10:49:10.483Z,2.50
2018-01-28T10:51:36.400Z,2.00
2018-01-28T10:54:05.345Z,1.23
2018-01-28T10:56:31.267Z,1.45
2018-01-28T10:59:00.613Z,1.50
2018-01-28T11:01:26.554Z,1.60
2018-01-28T11:03:55.686Z,1.20
2018-01-28T11:06:21.588Z,1.50
2018-01-28T11:08:49.387Z,1.57
2018-01-28T11:11:15.308Z,1.40
2018-01-28T11:13:41.269Z,1.13
2018-01-28T11:16:07.203Z,1.40
2018-01-28T11:18:33.149Z,1.90
2018-01-28T11:21:03.209Z,1.57
2018-01-28T11:23:29.567Z,1.65
2018-01-28T11:25:55.567Z,1.73
2018-01-28T11:28:21.496Z,2.10
2018-01-28T11:30:50.397Z,1.37
2018-01-28T11:33:16.356Z,1.92
2018-01-28T11:35:45.729Z,1.37
2018-01-28T11:38:11.688Z,2.05
2018-01-28T11:40:41.586Z,2.00
2018-01-28T11:43:07.472Z,1.95
2018-01-28T11:45:34.769Z,1.30
2018-01-28T11:48:00.856Z,1.70
2018-01-28T11:50:26.773Z,2.50
2018-01-28T11:52:52.697Z,1.50
2018-01-28T11:55:18.647Z,2.10
2018-01-28T11:57:47.643Z,2.33
2018-01-28T12:00:13.565Z,2.22
2018-01-28T12:02:40.840Z,1.90
2018-01-28T12:05:06.771Z,1.70
2018-01-28T12:07:36.349Z,1.07
2018-01-28T12:10:03.086Z,1.08
2018-01-28T12:12:30.772Z,1.27
2018-01-28T12:14:56.680Z,1.62
2018-01-28T12:17:26.053Z,1.10
2018-01-28T12:19:51.982Z,1.25
2018-01-28T12:22:21.823Z,1.03
2018-01-28T12:24:47.763Z,0.75
2018-01-28T12:27:13.721Z,2.00
2018-01-28T12:29:39.656Z,4.70
2018-01-28T12:32:05.628Z,0.90
2018-01-28T12:34:31.601Z,1.03
2018-01-28T12:36:57.570Z,0.70
2018-01-28T12:39:27.535Z,0.90
2018-01-28T12:41:53.468Z,0.70
2018-01-28T12:44:21.261Z,0.87
2018-01-28T12:46:47.225Z,0.80
2018-01-28T12:49:16.653Z,0.80
2018-01-28T12:51:42.580Z,0.80
2018-01-28T12:54:12.068Z,1.47
2018-01-28T12:56:37.981Z,0.70
2018-01-28T12:59:05.872Z,0.63
2018-01-28T13:01:31.776Z,0.80
2018-01-28T13:03:57.736Z,1.00
2018-01-28T13:06:23.685Z,1.37
2018-01-28T13:08:49.625Z,2.50
2018-01-28T13:11:17.066Z,2.50
2018-01-28T13:13:43.029Z,1.25
2018-01-28T13:16:12.437Z,0.80
2018-01-28T13:18:38.397Z,0.60
2018-01-28T13:21:07.773Z,0.80
2018-01-28T13:23:33.717Z,0.73
2018-01-28T13:26:01.074Z,0.50
2018-01-28T13:28:27.011Z,0.88
2018-01-28T13:30:55.713Z,0.70
2018-01-28T13:33:21.669Z,0.98
2018-01-28T13:35:50.559Z,8.50
2018-01-28T13:38:16.486Z,1.37
2018-01-28T13:40:42.407Z,1.20
2018-01-28T13:43:08.364Z,0.97
2018-01-28T13:45:34.308Z,1.13
2018-01-28T13:48:03.396Z,0.70
2018-01-28T13:50:29.343Z,0.75
2018-01-28T13:52:58.564Z,0.80
2018-01-28T13:55:24.484Z,0.70
2018-01-28T13:57:51.824Z,0.73
2018-01-28T14:00:17.748Z,0.60
2018-01-28T14:02:47.506Z,0.70
2018-01-28T14:05:13.418Z,0.77
2018-01-28T14:07:42.623Z,0.90
2018-01-28T14:10:08.573Z,0.60
2018-01-28T14:12:37.519Z,0.90
2018-01-28T14:15:03.461Z,0.75
2018-01-28T14:17:29.392Z,0.90
2018-01-28T14:19:55.310Z,1.00
2018-01-28T14:22:21.280Z,0.73
2018-01-28T14:24:47.364Z,0.80
2018-01-28T14:27:13.408Z,0.90
2018-01-28T14:29:42.440Z,0.65
2018-01-28T14:32:08.357Z,1.00
2018-01-28T14:34:37.446Z,0.70
2018-01-28T14:37:03.367Z,0.98
2018-01-28T14:39:32.496Z,1.17
2018-01-28T14:41:58.402Z,1.37
2018-01-28T14:44:27.781Z,1.40
2018-01-28T14:46:53.705Z,1.08
2018-01-28T14:49:21.113Z,1.30
2018-01-28T14:51:47.084Z,1.33
2018-01-28T14:54:13.163Z,0.70
2018-01-28T14:56:39.136Z,1.42
2018-01-28T14:59:05.082Z,1.30
2018-01-28T15:01:34.908Z,1.50
2018-01-28T15:04:00.848Z,1.00
2018-01-28T15:06:28.232Z,0.70
2018-01-28T15:08:54.158Z,0.95
2018-01-28T15:11:23.620Z,0.60
2018-01-28T15:13:49.578Z,0.70
2018-01-28T15:16:17.053Z,1.10
2018-01-28T15:18:42.962Z,0.70
2018-01-28T15:21:12.664Z,0.60
2018-01-28T15:23:38.571Z,0.80
2018-01-28T15:26:07.564Z,1.53
2018-01-28T15:28:33.486Z,1.00
2018-01-28T15:30:59.412Z,1.30
2018-01-28T15:33:25.404Z,4.47
2018-01-28T15:35:51.364Z,2.20
2018-01-28T15:38:18.533Z,2.60
2018-01-28T15:40:44.465Z,8.50
2018-01-28T15:43:14.246Z,1.30
2018-01-28T15:45:40.142Z,0.80
2018-01-28T15:48:07.866Z,1.23
2018-01-28T15:50:33.796Z,1.20
2018-01-28T15:53:03.288Z,1.13
2018-01-28T15:55:29.219Z,1.02
2018-01-28T15:57:58.373Z,1.40
2018-01-28T16:00:24.329Z,1.90
2018-01-28T16:02:53.674Z,1.37
2018-01-28T16:05:19.626Z,2.80
2018-01-28T16:07:45.587Z,2.40
2018-01-28T16:10:11.502Z,5.10
2018-01-28T16:15:29.265Z,8.00
2018-01-28T16:17:55.201Z,4.97
2018-01-28T16:20:21.153Z,5.30
2018-01-28T16:22:47.060Z,5.27
2018-01-28T16:25:12.984Z,3.93
2018-01-28T16:27:38.925Z,1.90
2018-01-28T16:30:04.848Z,1.93
2018-01-28T16:32:30.763Z,2.40
2018-01-28T16:34:56.689Z,1.60
2018-01-28T16:37:22.644Z,2.40
2018-01-28T16:39:48.568Z,1.60
2018-01-28T16:42:14.529Z,0.97
2018-01-28T16:44:40.508Z,0.80
2018-01-28T16:47:06.451Z,1.20
2018-01-28T16:49:32.374Z,2.20
2018-01-28T16:51:58.320Z,1.27
2018-01-28T16:54:24.241Z,1.10
2018-01-28T16:56:50.210Z,1.20
2018-01-28T16:59:16.138Z,11.30
2018-01-28T17:01:42.114Z,31.83
2018-01-28T17:04:08.041Z,1.47
2018-01-28T17:06:33.972Z,2.40
2018-01-28T17:08:59.880Z,1.57
2018-01-28T17:11:29.253Z,2.07
2018-01-28T17:13:55.223Z,1.80
2018-01-28T17:16:23.060Z,4.37
2018-01-28T17:18:49.506Z,1.58
2018-01-28T17:21:15.502Z,4.43
2018-01-28T17:23:41.431Z,1.43
2018-01-28T17:26:07.372Z,19.37
2018-01-28T17:28:34.008Z,1.20
2018-01-28T17:30:59.944Z,1.08
2018-01-28T17:33:29.309Z,1.20
2018-01-28T17:35:55.251Z,1.80
2018-01-28T17:38:25.074Z,1.07
2018-01-28T17:40:51.011Z,1.52
2018-01-28T17:43:18.968Z,1.10
2018-01-28T17:45:44.917Z,1.25
2018-01-28T17:48:14.301Z,1.40
2018-01-28T17:50:40.331Z,1.08
2018-01-28T17:53:07.618Z,0.80
2018-01-28T17:55:33.542Z,0.90
2018-01-28T17:57:59.487Z,0.80
2018-01-28T18:00:25.420Z,0.90
2018-01-28T18:02:51.339Z,0.90
2018-01-28T18:05:20.707Z,1.50
2018-01-28T18:07:46.656Z,1.02
2018-01-28T18:10:14.264Z,1.00
2018-01-28T18:12:40.188Z,7.82
2018-01-28T18:15:09.148Z,5.00
2018-01-28T18:17:35.084Z,1.40
2018-01-28T18:20:04.296Z,1.10
2018-01-28T18:22:30.232Z,1.12
2018-01-28T18:25:00.630Z,1.33
2018-01-28T18:27:26.581Z,1.27
2018-01-28T18:29:53.601Z,1.40
2018-01-28T18:32:19.652Z,1.40
2018-01-28T18:34:45.619Z,1.60
2018-01-28T18:37:11.575Z,1.50
2018-01-28T18:39:37.516Z,1.70
2018-01-28T18:42:04.426Z,1.10
2018-01-28T18:44:30.344Z,1.33
2018-01-28T18:47:00.129Z,0.80
2018-01-28T18:49:26.053Z,1.17
2018-01-28T18:51:55.014Z,1.60
2018-01-28T18:54:20.990Z,6.50
2018-01-28T18:56:50.295Z,5.10
2018-01-28T18:59:16.206Z,6.43
2018-01-28T19:01:43.784Z,4.90
2018-01-28T19:04:09.740Z,5.40
2018-01-28T19:06:39.537Z,2.80
2018-01-28T19:09:05.491Z,3.08
2018-01-28T19:11:31.445Z,3.03
2018-01-28T19:13:57.362Z,2.67
2018-01-28T19:16:23.286Z,2.27
2018-01-28T19:18:50.955Z,1.70
2018-01-28T19:21:16.885Z,1.87
2018-01-28T19:23:45.304Z,1.47
2018-01-28T19:26:11.244Z,1.23
2018-01-28T19:28:40.814Z,1.50
2018-01-28T19:31:06.765Z,4.30
2018-01-28T19:33:35.934Z,4.60
2018-01-28T19:36:01.864Z,2.15
2018-01-28T19:38:29.443Z,1.40
2018-01-28T19:40:55.991Z,2.10
2018-01-28T19:43:25.203Z,2.60
2018-01-28T19:45:51.124Z,1.90
2018-01-28T19:48:17.078Z,1.90
2018-01-28T19:50:42.994Z,1.70
2018-01-28T19:53:08.916Z,1.73
2018-01-28T19:55:35.686Z,1.77
2018-01-28T19:58:01.629Z,2.58
2018-01-28T20:00:30.813Z,2.73
2018-01-28T20:02:56.786Z,3.30
2018-01-28T20:05:25.923Z,2.40
2018-01-28T20:07:51.896Z,1.90
2018-01-28T20:10:19.368Z,2.17
2018-01-28T20:12:45.308Z,3.20
2018-01-28T20:15:14.269Z,3.40
2018-01-28T20:17:40.204Z,2.60
2018-01-28T20:20:10.304Z,3.60
2018-01-28T20:22:36.222Z,2.22
2018-01-28T20:25:02.155Z,9.37
2018-01-28T20:27:28.071Z,1.13
2018-01-28T20:29:54.026Z,3.37
2018-01-28T20:32:21.141Z,3.67
2018-01-28T20:34:47.072Z,3.20
2018-01-28T20:37:16.615Z,3.03
2018-01-28T20:39:42.508Z,2.37
2018-01-28T20:42:10.016Z,2.47
2018-01-28T20:44:35.948Z,1.60
2018-01-28T20:47:04.724Z,1.73
2018-01-28T20:49:30.692Z,2.92
2018-01-28T20:51:59.527Z,2.40
2018-01-28T20:54:25.551Z,2.58
2018-01-28T20:56:54.850Z,3.28
2018-01-28T20:59:20.869Z,3.37
2018-01-28T21:01:46.800Z,3.50
2018-01-28T21:04:12.740Z,5.03
2018-01-28T21:06:38.783Z,4.83
2018-01-28T21:09:05.935Z,2.58
2018-01-28T21:11:31.871Z,1.80
2018-01-28T21:14:01.388Z,2.37
2018-01-28T21:16:27.337Z,2.25
2018-01-28T21:18:56.424Z,2.77
2018-01-28T21:21:22.377Z,2.97
2018-01-28T21:23:51.394Z,3.67
2018-01-28T21:26:17.360Z,3.33
2018-01-28T21:28:49.692Z,2.60
2018-01-28T21:31:15.669Z,1.85
2018-01-28T21:33:41.605Z,2.03
2018-01-28T21:36:07.588Z,3.43
2018-01-28T21:38:33.547Z,2.80
2018-01-28T21:40:59.489Z,2.57
2018-01-28T21:43:25.421Z,1.80
2018-01-28T21:45:51.391Z,2.20
2018-01-28T21:48:17.392Z,3.17
2018-01-28T21:50:46.695Z,2.90
2018-01-28T21:53:12.643Z,3.55
2018-01-28T21:55:41.757Z,2.63
2018-01-28T21:58:07.726Z,2.00
2018-01-28T22:00:37.159Z,2.40
2018-01-28T22:03:03.109Z,1.60
2018-01-28T22:05:30.276Z,1.47
2018-01-28T22:07:56.268Z,2.55
2018-01-28T22:10:25.928Z,1.80
2018-01-28T22:12:52.217Z,1.90
2018-01-28T22:15:18.148Z,2.00
2018-01-28T22:17:44.092Z,2.20
2018-01-28T22:20:10.064Z,2.33
2018-01-28T22:22:36.450Z,2.70
2018-01-28T22:25:02.371Z,1.98
2018-01-28T22:27:31.725Z,2.23
2018-01-28T22:29:57.618Z,1.65
2018-01-28T22:32:26.672Z,2.37
2018-01-28T22:34:52.604Z,2.28
2018-01-28T22:37:21.872Z,2.20
2018-01-28T22:39:47.792Z,2.03
2018-01-28T22:42:15.584Z,2.10
2018-01-28T22:44:41.525Z,2.10
2018-01-28T22:47:11.146Z,1.60
2018-01-28T22:49:37.085Z,2.00
2018-01-28T22:52:02.990Z,1.40
2018-01-28T22:54:28.937Z,1.73
2018-01-28T22:56:54.872Z,1.60
2018-01-28T22:59:21.803Z,1.97
2018-01-28T23:01:47.711Z,1.98
2018-01-28T23:04:16.506Z,1.43
2018-01-28T23:06:42.426Z,1.65
2018-01-28T23:09:11.956Z,1.67
2018-01-28T23:11:37.874Z,1.42
2018-01-28T23:14:07.611Z,1.80
2018-01-28T23:16:33.526Z,1.60
2018-01-28T23:19:00.710Z,1.40
2018-01-28T23:21:26.647Z,1.30
2018-01-28T23:23:55.479Z,1.70
2018-01-28T23:26:21.389Z,1.58
2018-01-28T23:28:47.360Z,1.37
2018-01-28T23:31:13.639Z,1.97
2018-01-28T23:33:39.583Z,1.83
2018-01-28T23:36:07.368Z,1.47
2018-01-28T23:38:33.305Z,1.90
2018-01-28T23:41:02.861Z,2.17
2018-01-28T23:43:28.778Z,1.95
2018-01-28T23:45:58.331Z,2.87
2018-01-28T23:48:24.244Z,1.80
2018-01-28T23:50:51.876Z,2.63
2018-01-28T23:53:17.773Z,2.08
2018-01-28T23:55:46.925Z,2.77
2018-01-28T23:58:12.877Z,2.60
