createdAt,value
2023-04-19T00:01:49.859Z,100.00
2023-04-19T00:04:16.894Z,100.00
2023-04-19T00:06:43.605Z,100.00
2023-04-19T00:09:10.013Z,100.00
2023-04-19T00:11:36.472Z,100.00
2023-04-19T00:14:03.050Z,100.00
2023-04-19T00:16:29.532Z,100.00
2023-04-19T00:18:55.973Z,100.00
2023-04-19T00:21:22.359Z,100.00
2023-04-19T00:23:48.751Z,100.00
2023-04-19T00:26:17.967Z,100.00
2023-04-19T00:28:44.343Z,100.00
2023-04-19T00:31:10.940Z,100.00
2023-04-19T00:33:37.340Z,100.00
2023-04-19T00:36:03.875Z,100.00
2023-04-19T00:38:30.456Z,100.00
2023-04-19T00:40:56.831Z,100.00
2023-04-19T00:43:23.223Z,100.00
2023-04-19T00:45:49.804Z,100.00
2023-04-19T00:48:16.326Z,100.00
2023-04-19T00:50:43.822Z,100.00
2023-04-19T00:53:10.694Z,100.00
2023-04-19T00:55:39.284Z,100.00
2023-04-19T00:58:07.332Z,100.00
2023-04-19T01:00:33.750Z,100.00
2023-04-19T01:03:00.403Z,100.00
2023-04-19T01:05:27.269Z,100.00
2023-04-19T01:07:53.659Z,100.00
2023-04-19T01:10:20.076Z,100.00
2023-04-19T01:12:46.445Z,100.00
2023-04-19T01:15:12.893Z,100.00
2023-04-19T01:17:39.507Z,100.00
2023-04-19T01:20:07.909Z,100.00
2023-04-19T01:22:37.596Z,99.48
2023-04-19T01:25:04.855Z,99.79
2023-04-19T01:27:31.287Z,99.62
2023-04-19T01:29:57.717Z,98.13
2023-04-19T01:32:26.235Z,96.02
2023-04-19T01:34:53.049Z,95.16
2023-04-19T01:37:19.517Z,94.02
2023-04-19T01:39:46.007Z,93.67
2023-04-19T01:42:12.470Z,93.43
2023-04-19T01:44:38.878Z,91.29
2023-04-19T01:47:05.667Z,91.21
2023-04-19T01:49:32.175Z,89.67
2023-04-19T01:51:58.569Z,89.93
2023-04-19T01:54:25.234Z,89.58
2023-04-19T01:56:51.656Z,90.25
2023-04-19T01:59:18.040Z,90.00
2023-04-19T02:01:44.447Z,90.25
2023-04-19T02:04:10.901Z,91.68
2023-04-19T02:06:37.450Z,91.35
2023-04-19T02:09:03.892Z,92.55
2023-04-19T02:11:30.297Z,92.19
2023-04-19T02:13:56.660Z,91.50
2023-04-19T02:16:23.074Z,90.99
2023-04-19T02:18:49.537Z,90.52
2023-04-19T02:21:15.990Z,91.28
2023-04-19T02:23:42.377Z,91.29
2023-04-19T02:26:08.806Z,91.05
2023-04-19T02:28:35.273Z,91.12
2023-04-19T02:31:05.659Z,90.44
2023-04-19T02:33:32.031Z,90.57
2023-04-19T02:35:58.415Z,89.70
2023-04-19T02:38:24.829Z,88.98
2023-04-19T02:40:51.219Z,88.61
2023-04-19T02:43:17.604Z,87.98
2023-04-19T02:45:44.177Z,88.45
2023-04-19T02:48:10.644Z,88.05
2023-04-19T02:50:38.519Z,86.78
2023-04-19T02:53:04.917Z,85.24
2023-04-19T02:55:31.287Z,84.94
2023-04-19T02:57:57.684Z,84.03
2023-04-19T03:00:24.115Z,84.89
2023-04-19T03:02:50.638Z,85.59
2023-04-19T03:05:17.079Z,83.20
2023-04-19T03:07:44.716Z,82.83
2023-04-19T03:10:11.255Z,81.61
2023-04-19T03:12:37.687Z,80.26
2023-04-19T03:15:04.448Z,79.77
2023-04-19T03:17:30.923Z,79.70
2023-04-19T03:19:57.435Z,79.26
2023-04-19T03:22:23.819Z,79.28
2023-04-19T03:24:50.415Z,78.83
2023-04-19T03:27:16.803Z,78.69
2023-04-19T03:29:43.241Z,78.78
2023-04-19T03:32:09.616Z,78.51
2023-04-19T03:34:36.008Z,80.15
2023-04-19T03:37:02.398Z,79.98
2023-04-19T03:39:28.771Z,79.49
2023-04-19T03:41:55.176Z,79.37
2023-04-19T03:44:21.614Z,79.36
2023-04-19T03:46:48.729Z,78.79
2023-04-19T03:49:15.185Z,79.18
2023-04-19T03:51:41.619Z,79.10
2023-04-19T03:54:08.071Z,80.27
2023-04-19T03:56:34.506Z,80.10
2023-04-19T03:59:00.936Z,80.95
2023-04-19T04:01:27.951Z,80.88
2023-04-19T04:03:54.598Z,80.50
2023-04-19T04:06:21.144Z,80.61
2023-04-19T04:08:47.771Z,80.11
2023-04-19T04:11:14.357Z,79.98
2023-04-19T04:13:40.773Z,80.44
2023-04-19T04:16:07.244Z,81.16
2023-04-19T04:18:33.657Z,81.51
2023-04-19T04:21:00.659Z,82.80
2023-04-19T04:23:28.247Z,83.59
2023-04-19T04:26:01.490Z,84.43
2023-04-19T04:28:28.575Z,84.96
2023-04-19T04:30:57.296Z,85.47
2023-04-19T04:33:28.131Z,86.81
2023-04-19T04:35:56.287Z,87.73
2023-04-19T04:38:24.917Z,88.97
2023-04-19T04:40:56.843Z,89.64
2023-04-19T04:43:25.574Z,90.77
2023-04-19T04:45:52.085Z,90.96
2023-04-19T04:48:18.637Z,91.07
2023-04-19T04:50:45.203Z,91.75
2023-04-19T04:53:13.097Z,93.62
2023-04-19T04:55:39.707Z,94.86
2023-04-19T04:58:06.254Z,95.27
2023-04-19T05:00:33.666Z,94.80
2023-04-19T05:03:00.344Z,95.10
2023-04-19T05:05:26.857Z,93.21
2023-04-19T05:07:53.235Z,92.16
2023-04-19T05:10:19.637Z,90.89
2023-04-19T05:12:46.023Z,90.69
2023-04-19T05:15:12.423Z,89.15
2023-04-19T05:17:38.836Z,86.65
2023-04-19T05:20:05.954Z,84.38
2023-04-19T05:22:32.337Z,81.42
2023-04-19T05:24:58.688Z,79.32
2023-04-19T05:27:25.040Z,77.23
2023-04-19T05:29:51.933Z,75.61
2023-04-19T05:32:18.347Z,75.13
2023-04-19T05:34:44.736Z,73.55
2023-04-19T05:37:11.213Z,72.11
2023-04-19T05:39:37.652Z,71.46
2023-04-19T05:42:04.163Z,71.37
2023-04-19T05:44:30.598Z,70.14
2023-04-19T05:46:56.998Z,70.20
2023-04-19T05:49:23.748Z,69.28
2023-04-19T05:51:50.179Z,68.80
2023-04-19T05:54:17.407Z,68.89
2023-04-19T05:56:43.929Z,68.27
2023-04-19T05:59:11.487Z,67.96
2023-04-19T06:01:38.096Z,68.02
2023-04-19T06:04:04.804Z,68.17
2023-04-19T06:06:31.471Z,68.33
2023-04-19T06:08:57.879Z,68.08
2023-04-19T06:11:29.257Z,68.73
2023-04-19T06:14:05.916Z,68.63
2023-04-19T06:16:32.401Z,68.45
2023-04-19T06:18:58.833Z,67.84
2023-04-19T06:21:25.239Z,67.42
2023-04-19T06:23:51.720Z,66.94
2023-04-19T06:26:18.134Z,67.67
2023-04-19T06:28:44.506Z,66.99
2023-04-19T06:31:12.166Z,67.12
2023-04-19T06:33:38.706Z,67.00
2023-04-19T06:36:05.870Z,66.04
2023-04-19T06:38:32.436Z,66.75
2023-04-19T06:40:58.813Z,65.97
2023-04-19T06:43:25.686Z,65.82
2023-04-19T06:46:10.082Z,65.21
2023-04-19T06:48:36.634Z,64.91
2023-04-19T06:51:03.127Z,65.35
2023-04-19T06:53:29.597Z,65.38
2023-04-19T06:56:01.056Z,64.65
2023-04-19T06:58:28.342Z,64.91
2023-04-19T07:00:54.771Z,64.93
2023-04-19T07:03:21.749Z,63.87
2023-04-19T07:05:48.700Z,64.54
2023-04-19T07:08:16.121Z,64.14
2023-04-19T07:10:43.720Z,64.22
2023-04-19T07:13:13.248Z,64.00
2023-04-19T07:15:39.817Z,64.03
2023-04-19T07:18:06.525Z,63.98
2023-04-19T07:20:33.508Z,64.62
2023-04-19T07:23:00.187Z,64.70
2023-04-19T07:25:27.410Z,64.21
2023-04-19T07:27:54.702Z,64.45
2023-04-19T07:30:21.190Z,64.63
2023-04-19T07:32:47.830Z,63.50
2023-04-19T07:35:14.339Z,64.83
2023-04-19T07:37:40.749Z,63.97
2023-04-19T07:40:07.658Z,63.62
2023-04-19T07:42:34.053Z,63.74
2023-04-19T07:45:00.466Z,63.61
2023-04-19T07:47:26.949Z,64.54
2023-04-19T07:49:53.670Z,63.94
2023-04-19T07:52:20.179Z,64.65
2023-04-19T07:54:47.055Z,64.13
2023-04-19T07:57:13.477Z,64.53
2023-04-19T07:59:39.859Z,63.56
2023-04-19T08:02:07.530Z,61.67
2023-04-19T08:04:34.171Z,61.68
2023-04-19T08:07:00.951Z,60.66
2023-04-19T08:09:27.485Z,59.98
2023-04-19T08:11:53.939Z,59.73
2023-04-19T08:14:34.654Z,58.55
2023-04-19T08:17:23.333Z,59.30
2023-04-19T08:19:52.427Z,58.85
2023-04-19T08:22:19.650Z,57.41
2023-04-19T08:24:46.054Z,58.19
2023-04-19T08:27:12.484Z,56.86
2023-04-19T08:29:38.874Z,56.92
2023-04-19T08:32:06.113Z,56.35
2023-04-19T08:34:35.934Z,56.56
2023-04-19T08:37:04.424Z,56.53
2023-04-19T08:39:35.044Z,56.23
2023-04-19T08:42:12.640Z,55.38
2023-04-19T08:45:06.343Z,56.29
2023-04-19T08:47:48.527Z,55.40
2023-04-19T08:50:32.533Z,54.25
2023-04-19T08:53:12.306Z,54.52
2023-04-19T08:56:07.835Z,54.38
2023-04-19T08:58:52.115Z,53.21
2023-04-19T09:01:33.955Z,54.14
2023-04-19T09:04:17.272Z,53.63
2023-04-19T09:06:49.261Z,54.12
2023-04-19T09:09:34.055Z,54.41
2023-04-19T09:12:03.416Z,54.72
2023-04-19T09:14:29.853Z,55.36
2023-04-19T09:17:17.903Z,55.21
2023-04-19T09:19:50.529Z,55.53
2023-04-19T09:22:17.262Z,54.22
2023-04-19T09:27:13.916Z,54.42
2023-04-19T09:29:40.383Z,53.86
2023-04-19T09:32:06.808Z,54.70
2023-04-19T09:34:33.259Z,54.98
2023-04-19T09:37:17.732Z,55.75
2023-04-19T09:39:54.744Z,56.66
2023-04-19T09:42:42.316Z,54.10
2023-04-19T09:47:38.013Z,50.48
2023-04-19T09:50:22.861Z,50.13
2023-04-19T09:52:51.355Z,50.15
2023-04-19T09:55:26.780Z,49.78
2023-04-19T09:57:55.281Z,48.45
2023-04-19T10:00:22.813Z,48.44
2023-04-19T10:02:57.492Z,47.74
2023-04-19T10:05:24.859Z,46.45
2023-04-19T10:07:53.268Z,45.88
2023-04-19T10:10:27.551Z,46.01
2023-04-19T10:15:53.630Z,46.17
2023-04-19T10:18:22.049Z,44.56
2023-04-19T10:21:00.085Z,45.17
2023-04-19T10:23:26.729Z,43.64
2023-04-19T10:25:57.739Z,44.69
2023-04-19T10:28:24.427Z,45.13
2023-04-19T10:30:58.458Z,45.02
2023-04-19T10:33:27.092Z,44.96
2023-04-19T10:35:56.569Z,44.60
2023-04-19T10:38:47.052Z,47.05
2023-04-19T10:41:18.723Z,48.76
2023-04-19T10:43:47.333Z,48.67
2023-04-19T10:46:36.726Z,48.00
2023-04-19T10:49:05.025Z,48.54
2023-04-19T10:51:39.717Z,48.58
2023-04-19T10:54:10.513Z,48.00
2023-04-19T10:56:37.360Z,48.42
2023-04-19T10:59:13.165Z,48.05
2023-04-19T11:01:54.558Z,48.00
2023-04-19T11:04:30.381Z,47.64
2023-04-19T11:06:57.137Z,47.22
2023-04-19T11:09:41.956Z,47.26
2023-04-19T11:12:12.015Z,47.66
2023-04-19T11:14:46.786Z,47.64
2023-04-19T11:17:18.067Z,48.46
2023-04-19T11:19:57.439Z,48.23
2023-04-19T11:22:32.011Z,46.83
2023-04-19T11:25:12.328Z,46.62
2023-04-19T11:27:40.468Z,46.27
2023-04-19T11:30:13.969Z,46.29
2023-04-19T11:32:48.297Z,46.62
2023-04-19T11:35:15.550Z,47.01
2023-04-19T11:37:41.989Z,47.04
2023-04-19T11:40:09.197Z,46.11
2023-04-19T11:42:36.089Z,45.61
2023-04-19T11:45:02.896Z,45.58
2023-04-19T11:47:29.455Z,46.21
2023-04-19T11:49:58.745Z,44.65
2023-04-19T11:52:26.042Z,44.96
2023-04-19T11:54:53.046Z,45.50
2023-04-19T11:57:29.906Z,45.11
2023-04-19T12:00:05.492Z,43.45
2023-04-19T12:02:32.061Z,43.55
2023-04-19T12:05:08.322Z,43.41
2023-04-19T12:07:34.914Z,42.24
2023-04-19T12:10:10.253Z,42.04
2023-04-19T12:12:37.381Z,40.69
2023-04-19T12:15:05.197Z,40.18
2023-04-19T12:17:32.005Z,39.27
2023-04-19T12:19:58.379Z,37.85
2023-04-19T12:22:24.758Z,37.94
2023-04-19T12:24:52.104Z,39.55
2023-04-19T12:27:18.530Z,40.51
2023-04-19T12:29:45.968Z,41.04
2023-04-19T12:32:13.092Z,39.98
2023-04-19T12:34:39.542Z,40.39
2023-04-19T12:37:05.918Z,39.54
2023-04-19T12:39:32.302Z,40.87
2023-04-19T12:41:58.825Z,40.63
2023-04-19T12:44:25.248Z,39.05
2023-04-19T12:46:52.001Z,38.68
2023-04-19T12:49:19.959Z,38.63
2023-04-19T12:51:47.492Z,39.98
2023-04-19T12:54:15.221Z,38.66
2023-04-19T12:56:41.666Z,38.53
2023-04-19T12:59:08.060Z,38.43
2023-04-19T13:01:34.484Z,38.21
2023-04-19T13:04:01.252Z,37.55
2023-04-19T13:06:27.948Z,37.38
2023-04-19T13:08:54.966Z,37.47
2023-04-19T13:11:23.379Z,37.07
2023-04-19T13:13:51.425Z,37.65
2023-04-19T13:16:17.832Z,37.79
2023-04-19T13:18:44.267Z,37.14
2023-04-19T13:21:10.649Z,37.51
2023-04-19T13:23:37.069Z,35.60
2023-04-19T13:26:03.608Z,34.71
2023-04-19T13:28:30.960Z,34.86
2023-04-19T13:30:57.459Z,35.78
2023-04-19T13:33:23.898Z,35.80
2023-04-19T13:35:50.298Z,35.62
2023-04-19T13:38:16.675Z,35.50
2023-04-19T13:40:44.657Z,35.16
2023-04-19T13:43:11.026Z,35.79
2023-04-19T13:45:37.386Z,35.61
2023-04-19T13:48:03.932Z,35.73
2023-04-19T13:50:30.410Z,36.18
2023-04-19T13:52:56.794Z,34.86
2023-04-19T13:55:23.228Z,34.93
2023-04-19T13:57:50.981Z,33.20
2023-04-19T14:00:18.054Z,33.85
2023-04-19T14:02:45.384Z,34.81
2023-04-19T14:05:12.008Z,35.70
2023-04-19T14:07:41.471Z,34.84
2023-04-19T14:10:09.267Z,35.71
2023-04-19T14:12:35.693Z,35.10
2023-04-19T14:15:02.196Z,34.83
2023-04-19T14:17:28.695Z,36.25
2023-04-19T14:19:56.425Z,36.67
2023-04-19T14:22:22.807Z,36.15
2023-04-19T14:24:49.201Z,34.56
2023-04-19T14:27:15.631Z,34.52
2023-04-19T14:29:41.991Z,35.40
2023-04-19T14:32:24.494Z,33.97
2023-04-19T14:34:52.462Z,34.83
2023-04-19T14:37:21.133Z,34.49
2023-04-19T14:39:47.577Z,33.02
2023-04-19T14:42:13.979Z,32.49
2023-04-19T14:44:40.880Z,32.71
2023-04-19T14:47:07.524Z,32.68
2023-04-19T14:49:33.926Z,33.61
2023-04-19T14:52:00.344Z,32.04
2023-04-19T14:54:26.742Z,31.97
2023-04-19T14:56:53.633Z,32.11
2023-04-19T14:59:20.300Z,32.92
2023-04-19T15:01:46.739Z,31.87
2023-04-19T15:04:13.441Z,30.96
2023-04-19T15:06:40.783Z,30.17
2023-04-19T15:09:07.475Z,30.16
2023-04-19T15:11:33.866Z,31.39
2023-04-19T15:14:00.358Z,32.59
2023-04-19T15:16:26.834Z,32.39
2023-04-19T15:18:53.237Z,33.12
2023-04-19T15:21:22.923Z,32.55
2023-04-19T15:23:50.692Z,31.24
2023-04-19T15:26:17.070Z,30.50
2023-04-19T15:28:43.451Z,30.79
2023-04-19T15:31:10.339Z,31.94
2023-04-19T15:33:37.498Z,32.50
2023-04-19T15:36:04.134Z,32.03
2023-04-19T15:38:31.272Z,31.23
2023-04-19T15:40:58.766Z,31.06
2023-04-19T15:43:25.470Z,31.44
2023-04-19T15:45:52.023Z,31.97
2023-04-19T15:48:18.640Z,32.29
2023-04-19T15:50:45.026Z,31.43
2023-04-19T15:53:11.506Z,31.69
2023-04-19T15:55:39.915Z,30.86
2023-04-19T15:58:06.305Z,32.23
2023-04-19T16:00:32.740Z,32.69
2023-04-19T16:02:59.229Z,32.07
2023-04-19T16:05:26.950Z,31.02
2023-04-19T16:08:09.509Z,31.30
2023-04-19T16:10:36.190Z,32.03
2023-04-19T16:13:05.832Z,31.67
2023-04-19T16:15:32.585Z,32.42
2023-04-19T16:17:59.072Z,31.42
2023-04-19T16:20:25.528Z,32.02
2023-04-19T16:22:51.964Z,30.68
2023-04-19T16:25:18.398Z,30.41
2023-04-19T16:27:46.264Z,30.27
2023-04-19T16:30:13.467Z,29.76
2023-04-19T16:32:41.141Z,30.11
2023-04-19T16:35:08.190Z,31.00
2023-04-19T16:37:35.165Z,30.94
2023-04-19T16:40:07.940Z,31.60
2023-04-19T16:42:35.347Z,31.90
2023-04-19T16:45:01.935Z,31.82
2023-04-19T16:47:30.101Z,32.24
2023-04-19T16:49:57.570Z,31.75
2023-04-19T16:52:28.924Z,32.36
2023-04-19T16:54:55.339Z,32.07
2023-04-19T16:57:23.058Z,31.74
2023-04-19T16:59:49.735Z,32.30
2023-04-19T17:02:16.517Z,33.59
2023-04-19T17:04:43.433Z,33.53
2023-04-19T17:07:10.065Z,33.17
2023-04-19T17:09:36.444Z,33.24
2023-04-19T17:12:03.107Z,34.40
2023-04-19T17:14:29.794Z,34.81
2023-04-19T17:16:56.206Z,35.39
2023-04-19T17:19:22.653Z,35.96
2023-04-19T17:21:49.029Z,36.33
2023-04-19T17:24:15.394Z,36.50
2023-04-19T17:26:41.758Z,36.73
2023-04-19T17:29:08.690Z,37.25
2023-04-19T17:31:35.171Z,36.89
2023-04-19T17:34:01.613Z,37.32
2023-04-19T17:36:28.598Z,37.62
2023-04-19T17:38:55.021Z,37.71
2023-04-19T17:41:21.444Z,37.47
2023-04-19T17:43:47.845Z,38.28
2023-04-19T17:46:14.954Z,38.17
2023-04-19T17:48:41.799Z,38.55
2023-04-19T17:51:08.220Z,39.12
2023-04-19T17:53:34.586Z,39.60
2023-04-19T17:56:00.968Z,39.67
2023-04-19T17:58:27.344Z,39.55
2023-04-19T18:00:53.882Z,39.77
2023-04-19T18:03:20.671Z,39.70
2023-04-19T18:05:47.235Z,40.01
2023-04-19T18:08:13.711Z,40.77
2023-04-19T18:10:40.207Z,40.95
2023-04-19T18:13:06.568Z,40.97
2023-04-19T18:15:33.010Z,41.23
2023-04-19T18:17:59.503Z,41.67
2023-04-19T18:20:26.093Z,42.14
2023-04-19T18:22:53.621Z,42.05
2023-04-19T18:25:20.130Z,42.84
2023-04-19T18:27:46.516Z,42.61
2023-04-19T18:30:13.049Z,42.91
2023-04-19T18:32:39.472Z,42.78
2023-04-19T18:35:08.855Z,42.74
2023-04-19T18:37:35.646Z,43.49
2023-04-19T18:40:02.401Z,44.39
2023-04-19T18:42:28.818Z,44.45
2023-04-19T18:44:55.306Z,44.37
2023-04-19T18:47:22.394Z,44.45
2023-04-19T18:50:02.797Z,45.56
2023-04-19T18:52:30.647Z,45.37
2023-04-19T18:54:58.224Z,45.93
2023-04-19T18:57:27.452Z,45.17
2023-04-19T18:59:55.800Z,46.31
2023-04-19T19:02:22.201Z,46.58
2023-04-19T19:04:56.755Z,46.18
2023-04-19T19:07:35.534Z,46.19
2023-04-19T19:10:16.740Z,46.86
2023-04-19T19:12:45.566Z,47.49
2023-04-19T19:15:12.287Z,47.53
2023-04-19T19:17:38.807Z,47.33
2023-04-19T19:20:06.673Z,48.27
2023-04-19T19:22:34.025Z,48.58
2023-04-19T19:25:00.826Z,48.54
2023-04-19T19:27:27.290Z,48.29
2023-04-19T19:29:53.682Z,48.28
2023-04-19T19:32:20.551Z,49.08
2023-04-19T19:34:55.763Z,49.13
2023-04-19T19:37:27.334Z,48.99
2023-04-19T19:39:56.272Z,48.72
2023-04-19T19:42:23.408Z,48.08
2023-04-19T19:44:53.437Z,49.22
2023-04-19T19:47:19.949Z,49.77
2023-04-19T19:50:20.284Z,49.49
2023-04-19T19:52:32.992Z,50.04
2023-04-19T19:54:59.794Z,49.68
2023-04-19T19:59:56.770Z,50.33
2023-04-19T20:02:24.759Z,50.74
2023-04-19T20:04:51.671Z,51.22
2023-04-19T20:07:36.951Z,51.11
2023-04-19T20:10:10.585Z,51.46
2023-04-19T20:12:37.799Z,51.26
2023-04-19T20:15:04.701Z,50.95
2023-04-19T20:17:31.115Z,50.73
2023-04-19T20:19:58.138Z,51.08
2023-04-19T20:22:24.544Z,51.55
2023-04-19T20:24:52.716Z,50.82
2023-04-19T20:27:19.502Z,51.55
2023-04-19T20:29:45.896Z,51.30
2023-04-19T20:32:12.679Z,51.27
2023-04-19T20:34:39.737Z,51.28
2023-04-19T20:37:06.778Z,51.75
2023-04-19T20:39:33.153Z,51.63
2023-04-19T20:41:59.521Z,52.71
2023-04-19T20:44:26.692Z,52.50
2023-04-19T20:46:53.104Z,52.52
2023-04-19T20:49:19.533Z,52.63
2023-04-19T20:51:46.513Z,52.74
2023-04-19T20:54:12.901Z,53.02
2023-04-19T20:56:39.298Z,52.93
2023-04-19T20:59:05.772Z,53.31
2023-04-19T21:01:33.822Z,52.44
2023-04-19T21:04:00.332Z,52.66
2023-04-19T21:06:26.967Z,53.52
2023-04-19T21:08:53.583Z,52.83
2023-04-19T21:11:19.975Z,52.71
2023-04-19T21:13:46.388Z,52.26
2023-04-19T21:16:12.899Z,52.22
2023-04-19T21:18:39.428Z,52.33
2023-04-19T21:21:05.874Z,52.13
2023-04-19T21:23:32.265Z,51.90
2023-04-19T21:25:58.659Z,52.23
2023-04-19T21:28:25.099Z,51.73
2023-04-19T21:30:53.242Z,51.32
2023-04-19T21:33:19.628Z,51.17
2023-04-19T21:35:45.978Z,51.02
2023-04-19T21:38:12.371Z,51.42
2023-04-19T21:40:38.725Z,51.12
2023-04-19T21:43:05.866Z,51.50
2023-04-19T21:45:32.229Z,50.91
2023-04-19T21:47:58.625Z,50.95
2023-04-19T21:50:25.121Z,50.49
2023-04-19T21:52:51.530Z,50.21
2023-04-19T21:55:18.820Z,51.00
2023-04-19T21:57:45.259Z,51.04
2023-04-19T22:00:12.140Z,50.75
2023-04-19T22:02:38.718Z,50.57
2023-04-19T22:05:07.218Z,50.21
2023-04-19T22:07:33.759Z,50.44
2023-04-19T22:10:02.975Z,50.12
2023-04-19T22:12:29.373Z,50.36
2023-04-19T22:14:56.024Z,50.12
2023-04-19T22:17:22.998Z,50.29
2023-04-19T22:19:49.647Z,50.08
2023-04-19T22:22:16.040Z,49.91
2023-04-19T22:24:56.272Z,49.84
2023-04-19T22:27:24.514Z,49.42
2023-04-19T22:29:50.902Z,49.78
2023-04-19T22:32:17.311Z,49.89
2023-04-19T22:34:43.714Z,49.87
2023-04-19T22:37:10.190Z,49.87
2023-04-19T22:39:36.558Z,49.52
2023-04-19T22:42:02.977Z,50.03
2023-04-19T22:44:29.464Z,50.19
2023-04-19T22:46:55.864Z,50.38
2023-04-19T22:49:22.792Z,50.10
2023-04-19T22:51:49.417Z,50.62
2023-04-19T22:54:15.928Z,50.78
2023-04-19T22:56:42.443Z,51.37
2023-04-19T22:59:08.817Z,50.76
2023-04-19T23:01:35.364Z,50.13
2023-04-19T23:04:01.838Z,50.49
2023-04-19T23:06:28.932Z,50.44
2023-04-19T23:08:56.163Z,49.84
2023-04-19T23:11:25.757Z,50.14
2023-04-19T23:13:55.417Z,50.26
2023-04-19T23:16:25.344Z,49.83
2023-04-19T23:18:52.263Z,50.19
2023-04-19T23:21:18.699Z,50.65
2023-04-19T23:23:45.335Z,50.05
2023-04-19T23:26:11.890Z,50.49
2023-04-19T23:28:38.250Z,50.75
2023-04-19T23:31:04.934Z,50.16
2023-04-19T23:33:31.340Z,50.36
2023-04-19T23:35:57.701Z,50.11
2023-04-19T23:38:24.138Z,49.45
2023-04-19T23:40:50.748Z,50.31
2023-04-19T23:43:17.168Z,51.06
2023-04-19T23:45:43.548Z,51.42
2023-04-19T23:48:09.904Z,51.38
2023-04-19T23:50:36.313Z,51.75
2023-04-19T23:53:04.246Z,51.59
2023-04-19T23:55:30.646Z,51.92
2023-04-19T23:57:57.367Z,52.03
