createdAt,value
2022-11-07T00:01:27.437Z,0
2022-11-07T00:07:27.444Z,0
2022-11-07T00:13:27.388Z,0
2022-11-07T00:19:27.365Z,0
2022-11-07T00:25:27.361Z,0
2022-11-07T00:31:27.391Z,0
2022-11-07T00:37:27.357Z,0
2022-11-07T00:43:27.364Z,0
2022-11-07T00:49:27.383Z,0
2022-11-07T00:55:27.360Z,0
2022-11-07T01:01:27.531Z,0
2022-11-07T01:07:27.381Z,0
2022-11-07T01:13:27.369Z,0
2022-11-07T01:19:27.343Z,0
2022-11-07T01:25:27.385Z,0
2022-11-07T01:31:27.363Z,0
2022-11-07T01:37:27.334Z,0
2022-11-07T01:43:27.379Z,0
2022-11-07T01:49:27.376Z,0
2022-11-07T01:55:27.375Z,0
2022-11-07T02:01:27.548Z,0
2022-11-07T02:07:27.409Z,0
2022-11-07T02:13:27.360Z,0
2022-11-07T02:19:27.394Z,0
2022-11-07T02:25:27.335Z,0
2022-11-07T02:31:27.345Z,0
2022-11-07T02:37:27.444Z,0
2022-11-07T02:43:27.341Z,0
2022-11-07T02:49:27.403Z,0
2022-11-07T02:55:27.399Z,0
2022-11-07T03:01:27.573Z,0
2022-11-07T03:07:27.426Z,0
2022-11-07T03:13:27.383Z,0
2022-11-07T03:19:27.349Z,0
2022-11-07T03:25:27.363Z,0
2022-11-07T03:31:27.479Z,0
2022-11-07T03:37:27.377Z,0
2022-11-07T03:43:27.356Z,0
2022-11-07T03:49:27.370Z,0
2022-11-07T03:55:27.396Z,0
2022-11-07T04:01:27.559Z,0
2022-11-07T04:07:27.396Z,0
2022-11-07T04:13:27.372Z,0
2022-11-07T04:19:27.366Z,0
2022-11-07T04:25:27.374Z,0
2022-11-07T04:31:27.360Z,0
2022-11-07T04:37:27.351Z,0
2022-11-07T04:43:27.486Z,0
2022-11-07T04:49:27.365Z,0
2022-11-07T04:55:27.352Z,0
2022-11-07T05:01:27.416Z,0
2022-11-07T05:07:27.345Z,0
2022-11-07T05:13:27.364Z,0
2022-11-07T05:19:27.378Z,0
2022-11-07T05:25:27.328Z,0
2022-11-07T05:31:27.616Z,0
2022-11-07T05:37:27.363Z,0
2022-11-07T05:43:27.351Z,0
2022-11-07T05:49:27.342Z,0
2022-11-07T05:55:27.489Z,0
2022-11-07T06:01:27.453Z,0
2022-11-07T06:07:27.407Z,0
2022-11-07T06:13:27.369Z,0
2022-11-07T06:19:27.363Z,0
2022-11-07T06:25:27.376Z,0
2022-11-07T06:31:27.411Z,0
2022-11-07T06:37:27.346Z,0
2022-11-07T06:43:27.348Z,0
2022-11-07T06:49:27.363Z,0
2022-11-07T06:55:27.344Z,0
2022-11-07T07:01:27.566Z,0
2022-11-07T07:07:27.373Z,0
2022-11-07T07:13:27.345Z,0
2022-11-07T07:19:27.339Z,0
2022-11-07T07:25:27.476Z,0
2022-11-07T07:31:27.332Z,0
2022-11-07T07:37:27.326Z,0.2
2022-11-07T07:43:27.504Z,0.2
2022-11-07T07:49:27.332Z,0.1
2022-11-07T07:55:27.326Z,0.2
2022-11-07T08:01:27.563Z,0.2
2022-11-07T08:07:27.396Z,0.2
2022-11-07T08:13:27.356Z,0.1
2022-11-07T08:19:27.459Z,0.2
2022-11-07T08:25:27.373Z,0.2
2022-11-07T08:31:27.364Z,0
2022-11-07T08:37:27.420Z,0.1
2022-11-07T08:43:27.352Z,0.1
2022-11-07T08:49:27.345Z,0.1
2022-11-07T08:55:27.425Z,0.4
2022-11-07T09:01:27.515Z,0.5
2022-11-07T09:07:27.348Z,0.8
2022-11-07T09:13:27.417Z,0.7
2022-11-07T09:19:27.342Z,0.7
2022-11-07T09:25:27.339Z,0.4
2022-11-07T09:31:27.450Z,0.3
2022-11-07T09:37:27.333Z,0.6
2022-11-07T09:43:27.345Z,0.7
2022-11-07T09:49:27.383Z,0.6
2022-11-07T09:55:27.349Z,0.6
2022-11-07T10:01:27.504Z,0.6
2022-11-07T10:07:27.418Z,0.8
2022-11-07T10:13:27.362Z,0.6
2022-11-07T10:19:27.356Z,0.9
2022-11-07T10:25:27.366Z,0.6
2022-11-07T10:31:27.348Z,0.6
2022-11-07T10:37:27.374Z,0.8
2022-11-07T10:43:27.473Z,0.7
2022-11-07T10:49:27.370Z,0.8
2022-11-07T10:55:27.349Z,0.8
2022-11-07T11:01:27.569Z,0.8
2022-11-07T11:07:28.640Z,1.1
2022-11-07T11:13:27.360Z,1.4
2022-11-07T11:19:27.384Z,1.7
2022-11-07T11:25:27.358Z,1.9
2022-11-07T11:31:27.373Z,1.9
2022-11-07T11:37:27.444Z,2.3
2022-11-07T11:43:27.343Z,3.1
2022-11-07T11:49:27.388Z,3.2
2022-11-07T11:55:27.377Z,3.7
2022-11-07T12:01:27.366Z,3
2022-11-07T12:07:27.397Z,2.8
2022-11-07T12:13:27.378Z,2.3
2022-11-07T12:19:27.382Z,2.1
2022-11-07T12:25:27.351Z,2.5
2022-11-07T12:31:27.380Z,2.6
2022-11-07T12:37:27.354Z,2.3
2022-11-07T12:43:27.374Z,2.3
2022-11-07T12:49:27.382Z,2.7
2022-11-07T12:55:27.366Z,2.8
2022-11-07T13:01:27.574Z,3
2022-11-07T13:07:27.400Z,2.7
2022-11-07T13:13:27.344Z,2.6
2022-11-07T13:19:31.197Z,2.9
2022-11-07T13:25:27.519Z,2.7
2022-11-07T13:31:27.350Z,3
2022-11-07T13:37:27.348Z,2.8
2022-11-07T13:43:27.382Z,2.7
2022-11-07T13:49:27.360Z,2.8
2022-11-07T13:55:27.368Z,2.6
2022-11-07T14:01:27.482Z,2.7
2022-11-07T14:07:27.346Z,2.2
2022-11-07T14:13:27.376Z,2.1
2022-11-07T14:19:27.375Z,1.9
2022-11-07T14:25:27.359Z,1.9
2022-11-07T14:31:27.352Z,2
2022-11-07T14:37:27.407Z,1.8
2022-11-07T14:43:27.369Z,1.6
2022-11-07T14:49:27.365Z,1.5
2022-11-07T14:55:27.380Z,1.5
2022-11-07T15:01:27.619Z,1.4
2022-11-07T15:07:27.347Z,1.4
2022-11-07T15:13:27.399Z,1.6
2022-11-07T15:19:27.356Z,1.4
2022-11-07T15:25:27.362Z,1.4
2022-11-07T15:31:27.363Z,1.5
2022-11-07T15:37:27.357Z,1.4
2022-11-07T15:43:27.368Z,1.4
2022-11-07T15:49:27.392Z,1.5
2022-11-07T15:55:27.359Z,1.5
2022-11-07T16:01:27.511Z,1.4
2022-11-07T16:07:27.391Z,1.5
2022-11-07T16:13:27.366Z,1.3
2022-11-07T16:19:27.426Z,1.3
2022-11-07T16:25:27.473Z,1.4
2022-11-07T16:31:27.340Z,1.3
2022-11-07T16:37:27.367Z,1.3
2022-11-07T16:43:27.381Z,1.4
2022-11-07T16:49:27.391Z,1.3
2022-11-07T16:55:27.354Z,1.2
2022-11-07T17:01:27.541Z,1
2022-11-07T17:07:27.374Z,1
2022-11-07T17:13:27.358Z,0.9
2022-11-07T17:19:27.410Z,1
2022-11-07T17:25:27.369Z,0.8
2022-11-07T17:31:27.392Z,0.9
2022-11-07T17:37:27.432Z,0.9
2022-11-07T17:43:27.382Z,1
2022-11-07T17:49:27.383Z,0.9
2022-11-07T17:55:27.438Z,1
2022-11-07T18:01:27.486Z,0.9
2022-11-07T18:07:27.382Z,0.9
2022-11-07T18:13:27.404Z,0.8
2022-11-07T18:19:27.379Z,0.8
2022-11-07T18:25:27.384Z,0.7
2022-11-07T18:31:27.425Z,0.7
2022-11-07T18:37:27.376Z,0.7
2022-11-07T18:43:27.373Z,0.4
2022-11-07T18:49:27.451Z,0.5
2022-11-07T18:55:27.742Z,0.3
2022-11-07T19:01:27.520Z,0.2
2022-11-07T19:07:27.403Z,0
2022-11-07T19:13:27.399Z,0
2022-11-07T19:19:27.370Z,0
2022-11-07T19:25:27.403Z,0
2022-11-07T19:31:32.046Z,0
2022-11-07T19:37:27.361Z,0
2022-11-07T19:43:27.408Z,0
2022-11-07T19:49:27.442Z,0
2022-11-07T19:55:27.376Z,0
2022-11-07T20:01:27.628Z,0
2022-11-07T20:07:27.360Z,0
2022-11-07T20:13:27.417Z,0
2022-11-07T20:19:27.449Z,0
2022-11-07T20:25:27.390Z,0
2022-11-07T20:31:27.380Z,0
2022-11-07T20:37:27.478Z,0
2022-11-07T20:43:27.366Z,0
2022-11-07T20:49:27.407Z,0
2022-11-07T20:55:27.408Z,0
2022-11-07T21:01:27.578Z,0
2022-11-07T21:07:27.373Z,0
2022-11-07T21:13:27.389Z,0
2022-11-07T21:19:27.372Z,0
2022-11-07T21:25:27.378Z,0
2022-11-07T21:31:27.410Z,0
2022-11-07T21:37:27.391Z,0
2022-11-07T21:43:27.392Z,0
2022-11-07T21:49:27.402Z,0
2022-11-07T21:55:27.380Z,0
2022-11-07T22:01:27.602Z,0
2022-11-07T22:07:27.399Z,0
2022-11-07T22:13:27.386Z,0
2022-11-07T22:19:27.391Z,0
2022-11-07T22:25:27.396Z,0
2022-11-07T22:31:27.409Z,0
2022-11-07T22:37:27.371Z,0
2022-11-07T22:43:27.603Z,0
2022-11-07T22:49:27.494Z,0
2022-11-07T22:55:27.396Z,0
2022-11-07T23:01:27.487Z,0
2022-11-07T23:07:27.407Z,0
2022-11-07T23:13:27.384Z,0
2022-11-07T23:19:27.439Z,0
2022-11-07T23:25:27.367Z,0
2022-11-07T23:31:27.370Z,0
2022-11-07T23:37:27.411Z,0
2022-11-07T23:43:27.398Z,0
2022-11-07T23:49:27.390Z,0
2022-11-07T23:55:27.408Z,0
