createdAt,value
2023-01-06T00:00:32.013Z,80.95
2023-01-06T00:05:35.922Z,79.15
2023-01-06T00:10:39.638Z,76.15
2023-01-06T00:15:44.794Z,72.90
2023-01-06T00:20:48.383Z,71.78
2023-01-06T00:25:53.241Z,70.85
2023-01-06T00:30:58.650Z,67.07
2023-01-06T00:36:02.912Z,64.13
2023-01-06T00:41:29.078Z,63.33
2023-01-06T00:46:35.073Z,60.83
2023-01-06T00:51:41.110Z,60.28
2023-01-06T00:56:47.141Z,57.58
2023-01-06T01:01:56.943Z,56.45
2023-01-06T01:07:01.571Z,54.70
2023-01-06T01:12:12.480Z,52.50
2023-01-06T01:17:21.234Z,51.25
2023-01-06T01:22:27.258Z,50.53
2023-01-06T01:27:30.871Z,48.85
2023-01-06T01:32:35.979Z,48.00
2023-01-06T01:37:40.117Z,46.70
2023-01-06T01:42:43.987Z,43.90
2023-01-06T01:47:53.086Z,43.47
2023-01-06T01:53:05.925Z,42.88
2023-01-06T01:58:15.178Z,40.63
2023-01-06T02:03:22.883Z,39.60
2023-01-06T02:13:41.190Z,37.90
2023-01-06T02:19:00.511Z,36.92
2023-01-06T02:24:39.089Z,35.17
2023-01-06T02:30:41.650Z,34.53
2023-01-06T02:36:22.286Z,33.15
2023-01-06T02:41:35.453Z,31.75
2023-01-06T02:47:03.193Z,30.83
2023-01-06T02:52:18.279Z,29.25
2023-01-06T02:57:31.436Z,30.15
2023-01-06T03:02:41.574Z,28.10
2023-01-06T03:07:48.885Z,26.67
2023-01-06T03:12:57.713Z,25.95
2023-01-06T03:18:01.732Z,26.67
2023-01-06T03:23:07.326Z,24.50
2023-01-06T03:28:11.166Z,23.85
2023-01-06T03:33:24.847Z,23.83
2023-01-06T03:38:44.606Z,22.77
2023-01-06T03:44:01.342Z,21.65
2023-01-06T03:49:10.176Z,21.50
2023-01-06T03:54:36.427Z,20.98
2023-01-06T03:59:48.182Z,19.83
2023-01-06T04:05:11.095Z,19.88
2023-01-06T04:10:19.699Z,19.73
2023-01-06T04:15:29.365Z,18.13
2023-01-06T04:20:33.714Z,17.97
2023-01-06T04:25:59.049Z,17.83
2023-01-06T04:31:10.206Z,16.45
2023-01-06T04:36:14.618Z,16.17
2023-01-06T04:41:23.335Z,15.70
2023-01-06T04:46:27.108Z,15.25
2023-01-06T04:51:30.851Z,14.90
2023-01-06T04:56:36.062Z,14.48
2023-01-06T05:01:40.030Z,14.10
2023-01-06T05:06:43.739Z,13.80
2023-01-06T05:11:48.779Z,13.20
2023-01-06T05:16:52.361Z,12.60
2023-01-06T05:21:56.169Z,11.93
2023-01-06T05:27:01.363Z,12.32
2023-01-06T05:32:06.719Z,11.68
2023-01-06T05:37:10.479Z,11.38
2023-01-06T05:42:18.312Z,10.40
2023-01-06T05:47:22.361Z,11.10
2023-01-06T05:52:26.104Z,11.18
2023-01-06T05:57:34.104Z,10.27
2023-01-06T06:02:37.709Z,9.95
2023-01-06T06:07:41.385Z,9.98
2023-01-06T06:12:46.554Z,9.50
2023-01-06T06:17:50.238Z,8.95
2023-01-06T06:22:54.641Z,8.77
2023-01-06T06:28:02.547Z,8.68
2023-01-06T06:33:06.237Z,8.00
2023-01-06T06:38:09.911Z,6.50
2023-01-06T06:43:15.049Z,5.50
2023-01-06T06:48:18.932Z,5.05
2023-01-06T06:53:22.638Z,4.82
2023-01-06T06:58:27.794Z,4.70
2023-01-06T07:03:31.479Z,4.30
2023-01-06T07:08:35.572Z,4.60
2023-01-06T07:13:41.202Z,4.82
2023-01-06T07:18:45.140Z,4.70
2023-01-06T07:23:48.803Z,4.85
2023-01-06T07:28:53.876Z,4.90
2023-01-06T07:33:57.494Z,4.75
2023-01-06T07:39:01.156Z,4.70
2023-01-06T07:44:06.518Z,5.20
2023-01-06T07:49:10.127Z,4.57
2023-01-06T07:54:13.957Z,4.80
2023-01-06T07:59:19.116Z,5.00
2023-01-06T08:04:22.842Z,5.05
2023-01-06T08:09:26.620Z,4.07
2023-01-06T08:14:31.683Z,3.10
2023-01-06T08:19:35.354Z,3.10
2023-01-06T08:24:39.127Z,3.30
2023-01-06T08:29:44.269Z,2.78
2023-01-06T08:34:48.719Z,2.53
2023-01-06T08:39:52.863Z,2.20
2023-01-06T08:44:58.773Z,2.15
2023-01-06T08:50:02.597Z,2.00
2023-01-06T08:55:07.451Z,1.75
2023-01-06T09:00:15.347Z,1.52
2023-01-06T09:05:19.409Z,1.25
2023-01-06T09:10:23.754Z,1.65
2023-01-06T09:15:28.794Z,1.40
2023-01-06T09:20:33.440Z,1.20
2023-01-06T09:25:37.130Z,1.30
2023-01-06T09:30:42.269Z,1.13
2023-01-06T09:35:46.871Z,1.13
2023-01-06T09:41:18.647Z,1.02
2023-01-06T09:46:30.312Z,1.10
2023-01-06T09:51:35.613Z,1.00
2023-01-06T09:56:41.348Z,1.00
2023-01-06T10:01:51.411Z,0.93
2023-01-06T10:07:12.112Z,0.90
2023-01-06T10:12:36.444Z,0.80
2023-01-06T10:17:59.935Z,1.00
2023-01-06T10:23:38.339Z,1.00
2023-01-06T10:28:45.971Z,0.90
2023-01-06T10:33:54.612Z,1.10
2023-01-06T10:38:59.713Z,3.30
2023-01-06T10:44:03.450Z,3.50
2023-01-06T10:49:17.298Z,2.58
2023-01-06T10:54:29.335Z,2.50
2023-01-06T10:59:33.232Z,2.20
2023-01-06T11:04:52.459Z,1.90
2023-01-06T11:09:56.524Z,1.98
2023-01-06T11:15:06.958Z,1.60
2023-01-06T11:20:33.306Z,2.10
2023-01-06T11:25:37.109Z,1.90
2023-01-06T11:30:52.157Z,1.95
2023-01-06T11:35:58.769Z,1.95
2023-01-06T11:41:11.924Z,1.98
2023-01-06T11:46:17.022Z,2.05
2023-01-06T11:51:48.667Z,2.08
2023-01-06T11:57:02.559Z,1.90
2023-01-06T12:02:17.264Z,1.90
2023-01-06T12:07:33.513Z,1.70
2023-01-06T12:12:37.144Z,2.13
2023-01-06T12:17:51.086Z,1.80
2023-01-06T12:22:59.994Z,1.70
2023-01-06T12:28:08.395Z,1.75
2023-01-06T12:33:19.979Z,1.70
2023-01-06T12:38:43.029Z,1.90
2023-01-06T12:44:00.462Z,1.80
2023-01-06T12:49:17.473Z,1.75
2023-01-06T12:54:29.877Z,1.80
2023-01-06T12:59:49.555Z,1.45
2023-01-06T13:05:34.678Z,1.90
2023-01-06T13:10:47.478Z,1.80
2023-01-06T13:15:52.414Z,1.67
2023-01-06T13:21:03.277Z,1.50
2023-01-06T13:26:40.840Z,1.40
2023-01-06T13:32:33.262Z,1.55
2023-01-06T13:37:40.032Z,1.80
2023-01-06T13:42:54.852Z,1.60
2023-01-06T13:48:00.554Z,1.48
2023-01-06T13:53:04.562Z,1.40
2023-01-06T13:58:39.222Z,1.33
2023-01-06T14:03:44.494Z,1.25
2023-01-06T14:08:53.798Z,1.50
2023-01-06T14:14:01.480Z,1.50
2023-01-06T14:19:09.858Z,1.50
2023-01-06T14:24:31.412Z,1.55
2023-01-06T14:30:19.334Z,1.40
2023-01-06T14:35:32.292Z,1.55
2023-01-06T14:40:41.956Z,1.50
2023-01-06T14:45:47.736Z,1.33
2023-01-06T14:50:56.553Z,1.50
2023-01-06T14:56:01.783Z,1.30
2023-01-06T15:01:08.570Z,1.30
2023-01-06T15:06:22.376Z,1.00
2023-01-06T15:11:30.045Z,1.30
2023-01-06T15:16:39.456Z,1.48
2023-01-06T15:21:47.299Z,1.10
2023-01-06T15:31:57.952Z,1.10
2023-01-06T15:37:04.237Z,1.20
2023-01-06T15:42:10.733Z,1.20
2023-01-06T15:47:33.122Z,1.10
2023-01-06T15:52:41.347Z,1.05
2023-01-06T15:57:45.417Z,1.50
2023-01-06T16:02:51.019Z,1.00
2023-01-06T16:08:03.984Z,1.10
2023-01-06T16:13:27.586Z,1.30
2023-01-06T16:18:36.076Z,1.30
2023-01-06T16:23:41.297Z,1.42
2023-01-06T16:28:50.189Z,1.50
2023-01-06T16:33:55.789Z,1.58
2023-01-06T16:38:59.426Z,1.70
2023-01-06T16:44:03.189Z,3.70
2023-01-06T16:49:11.889Z,3.40
2023-01-06T16:54:18.716Z,3.17
2023-01-06T16:59:23.129Z,3.00
2023-01-06T17:04:30.093Z,3.13
2023-01-06T17:09:33.905Z,2.90
2023-01-06T17:14:38.943Z,2.60
2023-01-06T17:19:44.409Z,2.35
2023-01-06T17:24:48.307Z,2.78
2023-01-06T17:29:54.096Z,2.63
2023-01-06T17:34:59.830Z,2.20
2023-01-06T17:40:04.395Z,2.15
2023-01-06T17:45:22.804Z,2.03
2023-01-06T17:50:33.683Z,2.22
2023-01-06T17:55:47.537Z,2.08
2023-01-06T18:00:51.405Z,1.90
2023-01-06T18:06:27.227Z,1.60
2023-01-06T18:11:36.302Z,1.73
2023-01-06T18:16:40.265Z,1.70
2023-01-06T18:21:46.494Z,1.50
2023-01-06T18:26:53.734Z,1.50
2023-01-06T18:31:57.881Z,1.33
2023-01-06T18:37:03.986Z,1.33
2023-01-06T18:42:28.081Z,1.60
2023-01-06T18:47:32.900Z,1.40
2023-01-06T18:52:45.108Z,1.35
2023-01-06T18:58:02.849Z,1.60
2023-01-06T19:08:42.211Z,1.20
2023-01-06T19:13:47.500Z,1.50
2023-01-06T19:18:51.081Z,1.40
2023-01-06T19:23:56.098Z,1.30
2023-01-06T19:29:04.282Z,1.65
2023-01-06T19:34:14.581Z,1.60
2023-01-06T19:39:36.492Z,1.40
2023-01-06T19:44:40.456Z,1.45
2023-01-06T19:49:49.623Z,1.45
2023-01-06T19:54:55.044Z,1.60
2023-01-06T20:00:01.836Z,1.30
2023-01-06T20:05:15.708Z,1.63
2023-01-06T20:10:21.802Z,1.23
2023-01-06T20:15:25.644Z,1.70
2023-01-06T20:20:29.409Z,1.30
2023-01-06T20:25:34.823Z,1.30
2023-01-06T20:30:38.594Z,1.33
2023-01-06T20:35:42.355Z,1.40
2023-01-06T20:40:47.407Z,1.40
2023-01-06T20:45:51.128Z,1.63
2023-01-06T20:50:54.936Z,1.30
2023-01-06T20:55:59.957Z,1.40
2023-01-06T21:01:03.946Z,1.30
2023-01-06T21:06:09.725Z,1.10
2023-01-06T21:11:15.018Z,1.20
2023-01-06T21:16:19.285Z,1.23
2023-01-06T21:21:23.223Z,1.20
2023-01-06T21:26:28.434Z,1.60
2023-01-06T21:31:32.319Z,1.50
2023-01-06T21:36:36.835Z,1.33
2023-01-06T21:41:59.242Z,1.52
2023-01-06T21:47:03.875Z,1.63
2023-01-06T21:52:07.796Z,1.48
2023-01-06T21:57:13.781Z,23.08
2023-01-06T22:02:17.965Z,34.00
2023-01-06T22:07:22.239Z,45.88
2023-01-06T22:12:27.402Z,62.22
2023-01-06T22:17:31.103Z,73.38
2023-01-06T22:22:36.254Z,85.68
2023-01-06T22:27:41.515Z,75.32
2023-01-06T22:32:46.848Z,68.78
2023-01-06T22:37:50.465Z,65.43
2023-01-06T22:42:56.827Z,63.90
2023-01-06T22:48:00.713Z,61.28
2023-01-06T22:53:04.367Z,60.55
2023-01-06T22:58:09.593Z,58.72
2023-01-06T23:03:13.518Z,56.97
2023-01-06T23:08:17.440Z,55.45
2023-01-06T23:13:22.803Z,54.10
2023-01-06T23:18:27.135Z,54.67
2023-01-06T23:23:33.812Z,52.90
2023-01-06T23:28:39.876Z,52.85
2023-01-06T23:33:46.087Z,51.28
2023-01-06T23:38:51.344Z,50.85
2023-01-06T23:43:57.388Z,50.28
2023-01-06T23:49:01.501Z,49.90
2023-01-06T23:54:07.046Z,48.42
2023-01-06T23:59:13.955Z,47.05
