createdAt,value
2022-12-29T00:02:19.080Z,4.00
2022-12-29T00:04:46.992Z,3.80
2022-12-29T00:07:16.183Z,4.00
2022-12-29T00:09:44.063Z,3.70
2022-12-29T00:12:11.937Z,3.97
2022-12-29T00:14:57.259Z,3.80
2022-12-29T00:17:25.150Z,3.70
2022-12-29T00:20:10.509Z,3.65
2022-12-29T00:22:57.242Z,4.40
2022-12-29T00:25:42.475Z,4.13
2022-12-29T00:28:27.978Z,3.88
2022-12-29T00:31:13.612Z,3.85
2022-12-29T00:33:59.420Z,3.95
2022-12-29T00:36:28.909Z,4.03
2022-12-29T00:39:18.262Z,3.83
2022-12-29T00:42:03.664Z,4.07
2022-12-29T00:44:31.923Z,3.70
2022-12-29T00:47:03.322Z,4.00
2022-12-29T00:49:33.184Z,3.70
2022-12-29T00:52:03.524Z,3.92
2022-12-29T00:54:33.537Z,3.90
2022-12-29T00:57:02.115Z,3.90
2022-12-29T00:59:30.671Z,4.00
2022-12-29T01:01:58.674Z,4.03
2022-12-29T01:04:27.298Z,4.07
2022-12-29T01:06:55.263Z,3.70
2022-12-29T01:09:40.896Z,3.50
2022-12-29T01:12:10.887Z,3.90
2022-12-29T01:14:38.893Z,3.58
2022-12-29T01:17:06.786Z,3.60
2022-12-29T01:19:35.226Z,3.70
2022-12-29T01:22:03.127Z,4.15
2022-12-29T01:24:31.187Z,4.10
2022-12-29T01:26:59.071Z,3.80
2022-12-29T01:29:28.396Z,4.05
2022-12-29T01:31:56.306Z,3.72
2022-12-29T01:34:24.367Z,3.80
2022-12-29T01:36:52.213Z,3.78
2022-12-29T01:39:20.128Z,3.60
2022-12-29T01:41:48.011Z,3.40
2022-12-29T01:44:54.319Z,3.63
2022-12-29T01:47:29.686Z,3.60
2022-12-29T01:49:58.985Z,3.63
2022-12-29T01:52:27.774Z,3.50
2022-12-29T01:54:55.700Z,3.70
2022-12-29T01:57:26.937Z,3.65
2022-12-29T01:59:57.638Z,3.60
2022-12-29T02:02:26.032Z,3.40
2022-12-29T02:04:53.936Z,3.38
2022-12-29T02:07:23.260Z,3.47
2022-12-29T02:09:51.628Z,3.60
2022-12-29T02:12:19.641Z,3.42
2022-12-29T02:14:47.564Z,3.13
2022-12-29T02:17:20.351Z,3.72
2022-12-29T02:20:27.913Z,3.40
2022-12-29T02:23:03.107Z,3.38
2022-12-29T02:25:59.664Z,3.40
2022-12-29T02:28:42.120Z,3.10
2022-12-29T02:31:14.414Z,3.40
2022-12-29T02:33:52.419Z,3.30
2022-12-29T02:36:23.723Z,3.30
2022-12-29T02:38:56.521Z,3.10
2022-12-29T02:41:26.933Z,3.35
2022-12-29T02:43:57.763Z,2.78
2022-12-29T02:46:30.235Z,3.40
2022-12-29T02:49:01.707Z,2.83
2022-12-29T02:51:33.555Z,3.20
2022-12-29T02:54:19.192Z,3.17
2022-12-29T02:56:47.894Z,3.40
2022-12-29T02:59:15.773Z,3.38
2022-12-29T03:02:23.227Z,3.47
2022-12-29T03:05:19.844Z,3.53
2022-12-29T03:07:52.029Z,3.30
2022-12-29T03:10:26.683Z,3.10
2022-12-29T03:13:13.927Z,3.00
2022-12-29T03:16:00.895Z,3.00
2022-12-29T03:18:35.772Z,3.17
2022-12-29T03:21:05.984Z,3.35
2022-12-29T03:23:35.044Z,3.20
2022-12-29T03:26:04.420Z,3.00
2022-12-29T03:28:36.034Z,3.25
2022-12-29T03:31:04.550Z,3.00
2022-12-29T03:33:33.949Z,3.20
2022-12-29T03:36:05.950Z,2.83
2022-12-29T03:38:42.082Z,3.30
2022-12-29T03:41:11.148Z,2.78
2022-12-29T03:43:39.082Z,2.97
2022-12-29T03:46:07.372Z,2.90
2022-12-29T03:48:37.473Z,2.80
2022-12-29T03:51:05.470Z,2.80
2022-12-29T03:53:33.919Z,2.90
2022-12-29T03:56:02.303Z,2.90
2022-12-29T03:58:30.549Z,3.03
2022-12-29T04:01:07.444Z,2.90
2022-12-29T04:03:39.876Z,2.80
2022-12-29T04:06:09.010Z,2.67
2022-12-29T04:08:45.116Z,2.80
2022-12-29T04:11:14.145Z,2.83
2022-12-29T04:13:42.870Z,2.72
2022-12-29T04:16:14.728Z,2.88
2022-12-29T04:18:44.687Z,2.70
2022-12-29T04:21:12.596Z,2.70
2022-12-29T04:23:43.063Z,2.55
2022-12-29T04:26:12.026Z,2.55
2022-12-29T04:28:50.883Z,3.00
2022-12-29T04:31:37.432Z,2.90
2022-12-29T04:34:07.229Z,2.60
2022-12-29T04:36:35.360Z,2.60
2022-12-29T04:39:03.315Z,2.40
2022-12-29T04:41:31.368Z,2.50
2022-12-29T04:43:59.302Z,2.53
2022-12-29T04:46:58.352Z,2.80
2022-12-29T04:49:44.080Z,2.42
2022-12-29T04:52:30.820Z,2.65
2022-12-29T04:54:58.764Z,2.75
2022-12-29T04:57:26.696Z,2.42
2022-12-29T04:59:57.931Z,2.40
2022-12-29T05:02:26.478Z,2.63
2022-12-29T05:04:57.223Z,2.60
2022-12-29T05:07:26.039Z,2.55
2022-12-29T05:09:55.022Z,2.25
2022-12-29T05:12:22.952Z,2.40
2022-12-29T05:14:58.387Z,2.35
2022-12-29T05:17:26.406Z,2.55
2022-12-29T05:19:54.750Z,2.30
2022-12-29T05:22:24.395Z,2.42
2022-12-29T05:24:52.490Z,2.22
2022-12-29T05:27:20.544Z,2.40
2022-12-29T05:30:01.282Z,2.50
2022-12-29T05:32:29.132Z,2.60
2022-12-29T05:34:57.108Z,2.45
2022-12-29T05:37:27.511Z,2.47
2022-12-29T05:39:55.760Z,2.05
2022-12-29T05:42:24.164Z,2.22
2022-12-29T05:45:16.120Z,2.42
2022-12-29T05:47:55.709Z,2.33
2022-12-29T05:50:43.596Z,2.35
2022-12-29T05:53:15.807Z,2.50
2022-12-29T05:55:48.518Z,2.20
2022-12-29T05:58:17.423Z,2.72
2022-12-29T06:00:45.439Z,2.30
2022-12-29T06:03:13.820Z,2.30
2022-12-29T06:05:43.081Z,2.50
2022-12-29T06:08:11.158Z,2.40
2022-12-29T06:10:40.353Z,2.50
2022-12-29T06:13:09.987Z,2.10
2022-12-29T06:15:41.334Z,2.40
2022-12-29T06:18:13.719Z,2.30
2022-12-29T06:20:47.389Z,2.47
2022-12-29T06:23:17.553Z,2.20
2022-12-29T06:25:46.933Z,2.30
2022-12-29T06:28:15.091Z,2.35
2022-12-29T06:30:45.587Z,2.47
2022-12-29T06:33:13.500Z,2.35
2022-12-29T06:35:42.267Z,2.28
2022-12-29T06:38:10.158Z,2.42
2022-12-29T06:40:38.030Z,2.60
2022-12-29T06:43:17.888Z,2.05
2022-12-29T06:46:03.080Z,2.50
2022-12-29T06:48:31.035Z,2.45
2022-12-29T06:50:58.979Z,2.42
2022-12-29T06:53:26.845Z,2.35
2022-12-29T06:55:54.807Z,2.40
2022-12-29T06:58:24.671Z,2.38
2022-12-29T07:00:52.601Z,2.35
2022-12-29T07:03:20.611Z,2.28
2022-12-29T07:05:48.578Z,2.38
2022-12-29T07:08:16.515Z,2.40
2022-12-29T07:10:45.176Z,2.20
2022-12-29T07:13:13.200Z,2.33
2022-12-29T07:15:42.438Z,2.42
2022-12-29T07:18:10.320Z,2.50
2022-12-29T07:20:38.223Z,2.42
2022-12-29T07:23:06.068Z,2.28
2022-12-29T07:25:33.949Z,2.30
2022-12-29T07:28:01.858Z,2.47
2022-12-29T07:30:29.745Z,2.55
2022-12-29T07:32:58.979Z,2.40
2022-12-29T07:35:26.873Z,2.65
2022-12-29T07:37:54.728Z,2.70
2022-12-29T07:40:22.575Z,2.50
2022-12-29T07:42:50.530Z,2.67
2022-12-29T07:45:27.115Z,2.30
2022-12-29T07:48:10.982Z,2.70
2022-12-29T07:50:38.831Z,2.30
2022-12-29T07:53:06.716Z,2.58
2022-12-29T07:55:34.600Z,2.47
2022-12-29T07:58:02.509Z,2.40
2022-12-29T08:00:30.421Z,2.50
2022-12-29T08:03:00.053Z,2.50
2022-12-29T08:05:29.269Z,2.50
2022-12-29T08:07:57.820Z,2.40
2022-12-29T08:10:25.879Z,2.67
2022-12-29T08:12:53.780Z,2.53
2022-12-29T08:15:23.461Z,2.50
2022-12-29T08:17:55.237Z,2.38
2022-12-29T08:20:23.069Z,2.58
2022-12-29T08:22:53.328Z,2.72
2022-12-29T08:25:21.509Z,2.72
2022-12-29T08:27:49.402Z,2.70
2022-12-29T08:30:17.451Z,2.15
2022-12-29T08:32:45.383Z,2.58
2022-12-29T08:35:13.735Z,2.47
2022-12-29T08:37:41.630Z,2.30
2022-12-29T08:40:12.100Z,2.80
2022-12-29T08:42:40.490Z,2.53
2022-12-29T08:45:09.855Z,2.75
2022-12-29T08:47:37.858Z,2.28
2022-12-29T08:50:06.486Z,2.55
2022-12-29T08:52:34.396Z,2.53
2022-12-29T08:55:02.277Z,2.25
2022-12-29T08:57:32.569Z,5.20
2022-12-29T09:00:08.626Z,9.18
2022-12-29T09:02:36.684Z,10.45
2022-12-29T09:05:05.478Z,9.75
2022-12-29T09:07:33.389Z,9.95
2022-12-29T09:10:01.274Z,9.80
2022-12-29T09:12:34.495Z,9.88
2022-12-29T09:15:06.456Z,10.48
2022-12-29T09:17:43.589Z,10.95
2022-12-29T09:20:11.593Z,10.55
2022-12-29T09:22:39.529Z,9.90
2022-12-29T09:25:07.990Z,9.38
2022-12-29T09:27:36.111Z,9.23
2022-12-29T09:30:06.652Z,8.70
2022-12-29T09:32:36.834Z,8.48
2022-12-29T09:35:07.328Z,8.82
2022-12-29T09:37:35.245Z,7.72
2022-12-29T09:40:03.162Z,8.52
2022-12-29T09:42:34.606Z,8.38
2022-12-29T09:45:16.271Z,6.95
2022-12-29T09:47:44.755Z,7.10
2022-12-29T09:50:24.525Z,7.35
2022-12-29T09:52:54.667Z,7.53
2022-12-29T09:55:23.898Z,6.68
2022-12-29T09:57:56.365Z,7.35
2022-12-29T10:00:30.136Z,6.55
2022-12-29T10:03:00.792Z,6.50
2022-12-29T10:05:32.721Z,6.55
2022-12-29T10:08:15.761Z,6.97
2022-12-29T10:10:55.442Z,9.50
2022-12-29T10:13:32.321Z,9.65
2022-12-29T10:16:04.938Z,8.30
2022-12-29T10:18:53.926Z,8.57
2022-12-29T10:21:29.030Z,8.23
2022-12-29T10:23:56.902Z,7.88
2022-12-29T10:26:25.922Z,7.63
2022-12-29T10:28:54.867Z,8.07
2022-12-29T10:31:25.187Z,8.00
2022-12-29T10:33:55.924Z,7.65
2022-12-29T10:36:28.524Z,7.88
2022-12-29T10:39:04.184Z,7.93
2022-12-29T10:41:37.299Z,7.60
2022-12-29T10:44:05.325Z,7.13
2022-12-29T10:46:36.093Z,7.72
2022-12-29T10:49:04.140Z,7.65
2022-12-29T10:51:35.283Z,6.80
2022-12-29T10:54:05.220Z,6.43
2022-12-29T10:56:35.232Z,7.07
2022-12-29T10:59:05.292Z,6.50
2022-12-29T11:01:39.604Z,6.53
2022-12-29T11:04:10.667Z,7.28
2022-12-29T11:06:38.809Z,6.00
2022-12-29T11:09:11.927Z,6.65
2022-12-29T11:11:39.774Z,6.28
2022-12-29T11:14:14.243Z,6.03
2022-12-29T11:16:45.142Z,6.07
2022-12-29T11:19:23.366Z,6.28
2022-12-29T11:21:51.349Z,6.13
2022-12-29T11:24:24.173Z,6.07
2022-12-29T11:26:53.912Z,6.03
2022-12-29T11:29:26.575Z,5.68
2022-12-29T11:31:56.437Z,5.47
2022-12-29T11:34:26.182Z,6.05
2022-12-29T11:36:56.204Z,6.20
2022-12-29T11:39:36.531Z,5.75
2022-12-29T11:42:04.599Z,5.80
2022-12-29T11:44:36.832Z,5.75
2022-12-29T11:47:06.166Z,8.02
2022-12-29T11:49:34.219Z,8.20
2022-12-29T11:52:02.163Z,8.00
2022-12-29T11:54:31.750Z,7.05
2022-12-29T11:57:00.637Z,8.25
2022-12-29T11:59:43.483Z,8.55
2022-12-29T12:02:43.133Z,8.43
2022-12-29T12:05:15.393Z,8.35
2022-12-29T12:07:45.654Z,8.07
2022-12-29T12:10:18.430Z,8.73
2022-12-29T12:12:49.321Z,8.55
2022-12-29T12:15:20.142Z,9.02
2022-12-29T12:17:56.714Z,8.50
2022-12-29T12:20:27.657Z,8.00
2022-12-29T12:23:01.348Z,7.75
2022-12-29T12:25:32.758Z,8.60
2022-12-29T12:28:02.300Z,7.88
2022-12-29T12:30:31.104Z,7.93
2022-12-29T12:33:03.248Z,7.72
2022-12-29T12:35:34.648Z,7.63
2022-12-29T12:38:10.079Z,7.70
2022-12-29T12:40:50.604Z,7.22
2022-12-29T12:43:27.615Z,7.60
2022-12-29T12:46:04.562Z,7.47
2022-12-29T12:48:49.303Z,7.00
2022-12-29T12:51:19.264Z,7.22
2022-12-29T12:53:53.583Z,7.03
2022-12-29T12:56:31.670Z,7.20
2022-12-29T12:59:08.971Z,7.25
2022-12-29T13:01:41.021Z,7.70
2022-12-29T13:04:21.360Z,7.13
2022-12-29T13:06:51.409Z,6.75
2022-12-29T13:09:31.801Z,7.32
2022-12-29T13:12:08.030Z,6.60
2022-12-29T13:14:42.775Z,6.53
2022-12-29T13:17:14.180Z,7.15
2022-12-29T13:19:46.626Z,6.15
2022-12-29T13:22:15.734Z,6.68
2022-12-29T13:24:49.993Z,6.25
2022-12-29T13:27:20.938Z,6.38
2022-12-29T13:29:52.809Z,6.30
2022-12-29T13:32:25.712Z,5.75
2022-12-29T13:35:01.011Z,6.47
2022-12-29T13:37:29.734Z,5.72
2022-12-29T13:39:58.541Z,5.88
2022-12-29T13:42:26.454Z,5.80
2022-12-29T13:44:56.524Z,6.50
2022-12-29T13:47:27.135Z,6.28
2022-12-29T13:49:56.372Z,5.82
2022-12-29T13:52:27.100Z,5.70
2022-12-29T13:54:59.362Z,5.93
2022-12-29T13:57:41.556Z,5.60
2022-12-29T14:00:14.206Z,5.38
2022-12-29T14:02:48.929Z,4.95
2022-12-29T14:05:36.525Z,5.28
2022-12-29T14:08:05.144Z,5.38
2022-12-29T14:10:36.255Z,5.47
2022-12-29T14:13:06.627Z,5.60
2022-12-29T14:15:34.529Z,5.10
2022-12-29T14:18:05.990Z,5.38
2022-12-29T14:20:34.024Z,5.28
2022-12-29T14:23:04.095Z,5.20
2022-12-29T14:25:55.952Z,5.28
2022-12-29T14:28:25.186Z,5.30
2022-12-29T14:30:54.156Z,5.35
2022-12-29T14:33:22.918Z,5.90
2022-12-29T14:35:53.176Z,4.90
2022-12-29T14:38:24.596Z,4.88
2022-12-29T14:40:53.071Z,4.97
2022-12-29T14:43:23.628Z,4.70
2022-12-29T14:45:59.010Z,4.93
2022-12-29T14:48:38.938Z,4.80
2022-12-29T14:51:28.988Z,4.95
2022-12-29T14:53:58.235Z,5.05
2022-12-29T14:56:32.281Z,5.18
2022-12-29T14:59:01.331Z,4.85
2022-12-29T15:01:38.395Z,4.90
2022-12-29T15:04:14.929Z,4.60
2022-12-29T15:06:42.851Z,5.03
2022-12-29T15:09:18.879Z,4.70
2022-12-29T15:11:50.231Z,4.78
2022-12-29T15:14:35.583Z,5.20
2022-12-29T15:17:03.810Z,4.82
2022-12-29T15:19:31.867Z,4.80
2022-12-29T15:21:59.718Z,4.72
2022-12-29T15:24:28.913Z,4.40
2022-12-29T15:26:56.776Z,4.47
2022-12-29T15:29:32.449Z,4.60
2022-12-29T15:32:00.567Z,4.82
2022-12-29T15:34:30.951Z,4.63
2022-12-29T15:36:58.827Z,4.75
2022-12-29T15:39:30.356Z,4.57
2022-12-29T15:42:01.794Z,4.05
2022-12-29T15:44:31.671Z,4.50
2022-12-29T15:46:59.531Z,4.13
2022-12-29T15:49:32.044Z,4.75
2022-12-29T15:52:00.442Z,4.65
2022-12-29T15:54:30.736Z,4.22
2022-12-29T15:56:58.592Z,4.50
2022-12-29T15:59:27.451Z,4.35
2022-12-29T16:01:56.062Z,4.50
2022-12-29T16:04:24.127Z,4.30
2022-12-29T16:06:57.156Z,4.30
2022-12-29T16:09:32.979Z,4.45
2022-12-29T16:12:01.920Z,4.35
2022-12-29T16:14:31.947Z,4.07
2022-12-29T16:17:01.105Z,4.03
2022-12-29T16:19:30.769Z,4.43
2022-12-29T16:21:59.275Z,4.43
2022-12-29T16:24:28.022Z,4.13
2022-12-29T16:27:00.380Z,4.32
2022-12-29T16:29:28.210Z,4.38
2022-12-29T16:32:01.549Z,4.05
2022-12-29T16:34:31.410Z,3.72
2022-12-29T16:37:00.236Z,4.35
2022-12-29T16:39:30.507Z,4.10
2022-12-29T16:41:59.808Z,4.43
2022-12-29T16:44:28.854Z,4.25
2022-12-29T16:47:00.453Z,3.70
2022-12-29T16:49:28.358Z,3.80
2022-12-29T16:51:56.240Z,4.00
2022-12-29T16:54:25.130Z,4.10
2022-12-29T16:56:53.107Z,4.10
2022-12-29T16:59:30.388Z,4.10
2022-12-29T17:01:58.798Z,4.32
2022-12-29T17:04:26.841Z,3.95
2022-12-29T17:06:54.701Z,4.00
2022-12-29T17:09:23.315Z,3.88
2022-12-29T17:12:05.260Z,4.10
2022-12-29T17:14:42.332Z,3.83
2022-12-29T17:17:18.523Z,3.80
2022-12-29T17:19:48.511Z,4.07
2022-12-29T17:22:19.162Z,3.88
2022-12-29T17:24:47.027Z,3.72
2022-12-29T17:27:22.368Z,4.15
2022-12-29T17:29:51.626Z,4.13
2022-12-29T17:32:19.500Z,3.90
2022-12-29T17:34:47.361Z,3.58
2022-12-29T17:37:41.155Z,3.70
2022-12-29T17:40:12.164Z,3.47
2022-12-29T17:42:43.050Z,3.95
2022-12-29T17:45:17.101Z,3.88
2022-12-29T17:47:45.198Z,4.10
2022-12-29T17:50:14.695Z,3.80
2022-12-29T17:52:42.885Z,3.72
2022-12-29T17:55:14.637Z,3.55
2022-12-29T17:57:42.511Z,3.90
2022-12-29T18:00:17.055Z,3.75
2022-12-29T18:02:45.391Z,4.00
2022-12-29T18:05:17.953Z,3.65
2022-12-29T18:07:45.852Z,3.70
2022-12-29T18:10:14.149Z,4.03
2022-12-29T18:12:43.125Z,4.07
2022-12-29T18:15:20.291Z,3.75
2022-12-29T18:17:48.286Z,3.83
2022-12-29T18:20:16.795Z,3.90
2022-12-29T18:22:44.703Z,4.00
2022-12-29T18:25:23.919Z,3.78
2022-12-29T18:27:51.832Z,3.95
2022-12-29T18:30:21.080Z,3.75
2022-12-29T18:32:48.957Z,3.45
2022-12-29T18:35:18.763Z,3.80
2022-12-29T18:37:46.631Z,4.10
2022-12-29T18:40:14.599Z,3.97
2022-12-29T18:42:42.488Z,3.60
2022-12-29T18:45:16.582Z,3.83
2022-12-29T18:47:45.972Z,3.67
2022-12-29T18:50:13.823Z,4.05
2022-12-29T18:52:41.718Z,3.95
2022-12-29T18:55:13.093Z,3.90
2022-12-29T18:57:40.986Z,3.75
2022-12-29T19:00:10.189Z,3.67
2022-12-29T19:02:38.285Z,3.75
2022-12-29T19:05:13.504Z,3.72
2022-12-29T19:07:41.360Z,4.05
2022-12-29T19:10:09.639Z,3.85
2022-12-29T19:12:37.481Z,3.50
2022-12-29T19:15:07.096Z,3.78
2022-12-29T19:17:35.183Z,3.33
2022-12-29T19:20:03.529Z,3.63
2022-12-29T19:22:32.737Z,3.95
2022-12-29T19:25:00.659Z,3.63
2022-12-29T19:27:28.621Z,3.70
2022-12-29T19:29:56.673Z,3.40
2022-12-29T19:32:24.554Z,3.83
2022-12-29T19:34:52.392Z,3.70
2022-12-29T19:37:20.230Z,3.30
2022-12-29T19:39:49.426Z,3.42
2022-12-29T19:42:17.341Z,3.50
2022-12-29T19:44:45.279Z,3.60
2022-12-29T19:47:14.012Z,3.50
2022-12-29T19:49:43.326Z,3.58
2022-12-29T19:52:11.311Z,3.58
2022-12-29T19:54:39.528Z,3.42
2022-12-29T19:57:08.844Z,3.83
2022-12-29T19:59:36.790Z,3.35
2022-12-29T20:02:04.904Z,3.70
2022-12-29T20:04:33.001Z,3.75
2022-12-29T20:07:00.885Z,4.18
2022-12-29T20:09:28.777Z,3.60
2022-12-29T20:11:57.265Z,3.63
2022-12-29T20:14:27.666Z,3.72
2022-12-29T20:17:10.687Z,3.67
2022-12-29T20:19:39.406Z,3.55
2022-12-29T20:22:08.458Z,3.75
2022-12-29T20:24:37.141Z,3.88
2022-12-29T20:27:05.288Z,3.38
2022-12-29T20:29:38.648Z,3.80
2022-12-29T20:32:06.860Z,3.65
2022-12-29T20:34:36.874Z,3.60
2022-12-29T20:37:05.131Z,3.60
2022-12-29T20:39:33.092Z,3.75
2022-12-29T20:42:01.706Z,3.30
2022-12-29T20:44:30.115Z,3.85
2022-12-29T20:46:59.477Z,3.72
2022-12-29T20:49:28.711Z,3.90
2022-12-29T20:52:11.928Z,4.43
2022-12-29T20:54:40.190Z,4.38
2022-12-29T20:57:08.206Z,4.28
2022-12-29T20:59:36.085Z,5.13
2022-12-29T21:02:05.836Z,4.30
2022-12-29T21:04:57.605Z,4.10
2022-12-29T21:07:21.966Z,3.90
2022-12-29T21:09:49.849Z,4.40
2022-12-29T21:12:17.767Z,4.00
2022-12-29T21:14:46.214Z,4.18
2022-12-29T21:17:15.554Z,4.43
2022-12-29T21:19:43.430Z,4.05
2022-12-29T21:22:11.300Z,4.05
2022-12-29T21:24:39.543Z,4.50
2022-12-29T21:27:07.434Z,4.05
2022-12-29T21:29:35.331Z,4.35
2022-12-29T21:32:06.376Z,4.40
2022-12-29T21:34:36.347Z,4.50
2022-12-29T21:37:04.311Z,3.90
2022-12-29T21:39:32.193Z,4.22
2022-12-29T21:42:02.537Z,4.18
2022-12-29T21:44:47.774Z,4.07
2022-12-29T21:47:15.706Z,4.15
2022-12-29T21:49:44.987Z,3.88
2022-12-29T21:52:12.850Z,3.83
2022-12-29T21:54:58.307Z,4.07
2022-12-29T21:57:43.960Z,4.20
2022-12-29T22:00:30.858Z,3.90
2022-12-29T22:03:22.478Z,3.70
2022-12-29T22:06:10.328Z,3.85
2022-12-29T22:08:56.126Z,3.92
2022-12-29T22:11:41.749Z,4.15
2022-12-29T22:14:09.682Z,4.22
2022-12-29T22:16:37.601Z,4.10
2022-12-29T22:19:05.555Z,3.45
2022-12-29T22:21:34.946Z,4.00
2022-12-29T22:24:02.897Z,3.72
2022-12-29T22:26:30.818Z,3.60
2022-12-29T22:28:58.938Z,4.07
2022-12-29T22:31:29.602Z,3.42
2022-12-29T22:33:57.707Z,3.72
2022-12-29T22:36:25.700Z,3.60
2022-12-29T22:38:54.953Z,3.67
2022-12-29T22:41:23.248Z,3.90
2022-12-29T22:43:51.192Z,4.00
2022-12-29T22:46:19.227Z,4.03
2022-12-29T22:48:47.115Z,3.70
2022-12-29T22:51:15.058Z,3.83
2022-12-29T22:53:42.944Z,3.83
2022-12-29T22:56:13.126Z,3.45
2022-12-29T22:58:41.190Z,3.58
2022-12-29T23:01:09.463Z,3.80
2022-12-29T23:03:38.197Z,3.83
2022-12-29T23:06:07.360Z,3.90
2022-12-29T23:08:36.215Z,3.40
2022-12-29T23:11:04.243Z,3.38
2022-12-29T23:13:33.446Z,3.50
2022-12-29T23:16:01.377Z,4.07
2022-12-29T23:18:29.467Z,3.50
2022-12-29T23:20:57.363Z,3.70
2022-12-29T23:23:46.274Z,3.60
2022-12-29T23:26:16.585Z,3.50
2022-12-29T23:28:45.778Z,3.42
2022-12-29T23:31:13.733Z,3.80
2022-12-29T23:33:41.741Z,3.25
2022-12-29T23:36:09.819Z,3.50
2022-12-29T23:38:37.722Z,3.65
2022-12-29T23:41:05.870Z,3.65
2022-12-29T23:43:33.776Z,3.65
2022-12-29T23:46:08.644Z,3.63
2022-12-29T23:48:36.597Z,3.50
2022-12-29T23:51:05.419Z,3.50
2022-12-29T23:53:33.310Z,3.53
2022-12-29T23:56:01.208Z,3.50
2022-12-29T23:58:30.509Z,3.72
