createdAt,value
2022-10-06T00:31:04.496Z,0.98
2022-10-06T01:49:52.187Z,0.10
2022-10-06T03:07:52.163Z,0.13
2022-10-06T03:22:57.166Z,0.40
2022-10-06T03:38:02.219Z,0.37
2022-10-06T03:53:08.200Z,0.53
2022-10-06T04:08:15.090Z,1.17
2022-10-06T04:23:21.487Z,0.25
2022-10-06T04:38:28.963Z,1.95
2022-10-06T04:53:35.229Z,0.50
2022-10-06T05:08:40.625Z,0.10
2022-10-06T05:23:47.134Z,0.30
2022-10-06T05:38:52.220Z,0.10
2022-10-06T05:53:57.368Z,0.00
2022-10-06T06:09:16.722Z,0.03
2022-10-06T06:24:22.544Z,0.10
2022-10-06T06:39:27.753Z,0.15
2022-10-06T06:54:34.282Z,0.78
2022-10-06T07:09:40.987Z,0.08
2022-10-06T07:25:05.115Z,0.10
2022-10-06T07:40:11.007Z,0.03
2022-10-06T07:55:17.510Z,0.20
2022-10-06T08:10:43.416Z,0.00
2022-10-06T08:25:56.373Z,0.08
2022-10-06T08:41:01.842Z,0.00
2022-10-06T08:56:17.202Z,0.00
2022-10-06T09:11:31.864Z,0.00
2022-10-06T09:26:37.658Z,0.00
2022-10-06T09:41:45.906Z,0.57
2022-10-06T10:12:25.119Z,0.10
2022-10-06T10:27:45.163Z,0.00
2022-10-06T10:43:11.309Z,0.00
2022-10-06T10:58:25.377Z,0.00
2022-10-06T11:13:42.061Z,0.23
2022-10-06T11:28:52.998Z,0.03
2022-10-06T11:44:19.070Z,0.00
2022-10-06T11:59:30.225Z,0.03
2022-10-06T12:16:55.311Z,0.90
2022-10-06T12:30:27.818Z,0.00
2022-10-06T12:45:32.934Z,0.17
2022-10-06T13:00:45.508Z,0.00
2022-10-06T13:15:51.879Z,0.72
2022-10-06T13:31:14.863Z,0.00
2022-10-06T13:46:23.515Z,0.10
2022-10-06T14:01:33.523Z,0.00
2022-10-06T14:16:38.522Z,0.00
2022-10-06T14:31:45.454Z,0.00
2022-10-06T14:46:52.372Z,0.00
2022-10-06T15:01:57.964Z,0.13
2022-10-06T15:17:03.936Z,0.23
2022-10-06T15:32:09.501Z,1.65
2022-10-06T15:47:14.614Z,0.42
2022-10-06T16:02:22.665Z,0.88
2022-10-06T16:17:27.720Z,0.30
2022-10-06T16:32:32.685Z,2.62
2022-10-06T16:47:37.811Z,2.15
2022-10-06T17:02:42.811Z,1.57
2022-10-06T17:17:47.921Z,2.10
2022-10-06T17:32:53.022Z,4.55
2022-10-06T17:47:58.107Z,4.95
2022-10-06T18:03:03.425Z,3.02
2022-10-06T18:18:08.754Z,3.20
2022-10-06T18:48:41.270Z,2.05
2022-10-06T19:03:46.499Z,1.72
2022-10-06T19:18:51.540Z,2.67
2022-10-06T19:33:58.694Z,0.88
2022-10-06T19:49:05.978Z,0.98
2022-10-06T20:04:11.630Z,2.92
2022-10-06T20:19:17.071Z,0.57
2022-10-06T20:34:24.898Z,0.90
2022-10-06T20:49:29.937Z,0.95
2022-10-06T21:04:35.120Z,1.65
2022-10-06T21:19:40.194Z,0.47
2022-10-06T21:34:45.168Z,0.40
2022-10-06T21:49:50.136Z,2.27
2022-10-06T22:04:55.109Z,1.10
2022-10-06T22:20:00.112Z,1.07
2022-10-06T22:35:05.191Z,2.50
2022-10-06T22:50:10.302Z,2.08
2022-10-06T23:05:15.333Z,3.70
2022-10-06T23:20:21.041Z,1.40
2022-10-06T23:35:26.067Z,2.83
2022-10-06T23:50:31.133Z,2.70
