createdAt,value
2018-05-07T00:00:30.655Z,2.53
2018-05-07T00:03:01.495Z,2.40
2018-05-07T00:05:32.284Z,2.40
2018-05-07T00:08:02.730Z,2.20
2018-05-07T00:10:57.220Z,2.50
2018-05-07T00:13:27.480Z,2.10
2018-05-07T00:15:58.442Z,3.03
2018-05-07T00:18:32.262Z,2.50
2018-05-07T00:21:02.478Z,2.10
2018-05-07T00:23:32.202Z,2.60
2018-05-07T00:26:05.878Z,2.67
2018-05-07T00:28:45.801Z,2.47
2018-05-07T00:31:18.621Z,2.63
2018-05-07T00:33:48.533Z,2.20
2018-05-07T00:36:18.613Z,2.43
2018-05-07T00:38:48.199Z,2.60
2018-05-07T00:41:18.576Z,2.53
2018-05-07T00:43:48.974Z,3.17
2018-05-07T00:46:28.312Z,2.50
2018-05-07T00:49:01.167Z,2.60
2018-05-07T00:51:41.435Z,2.50
2018-05-07T00:54:11.623Z,2.10
2018-05-07T00:56:42.205Z,2.13
2018-05-07T00:59:11.789Z,2.80
2018-05-07T01:01:50.029Z,2.80
2018-05-07T01:04:19.767Z,2.20
2018-05-07T01:06:53.021Z,2.40
2018-05-07T01:09:22.615Z,2.37
2018-05-07T01:11:53.118Z,2.60
2018-05-07T01:14:24.246Z,2.57
2018-05-07T01:16:53.974Z,2.10
2018-05-07T01:19:23.640Z,2.30
2018-05-07T01:21:57.737Z,2.50
2018-05-07T01:24:27.736Z,2.60
2018-05-07T01:26:58.559Z,2.30
2018-05-07T01:29:28.702Z,2.27
2018-05-07T01:31:58.395Z,2.80
2018-05-07T01:34:28.524Z,2.73
2018-05-07T01:36:58.121Z,2.50
2018-05-07T01:39:27.859Z,2.53
2018-05-07T01:41:58.170Z,2.97
2018-05-07T01:44:27.875Z,2.60
2018-05-07T01:46:57.673Z,2.53
2018-05-07T01:49:28.688Z,2.23
2018-05-07T01:51:59.040Z,3.23
2018-05-07T01:54:28.594Z,2.53
2018-05-07T01:56:58.690Z,2.10
2018-05-07T02:43:11.049Z,3.93
2018-05-07T02:45:41.342Z,2.60
2018-05-07T02:48:11.153Z,2.60
2018-05-07T02:50:41.430Z,2.77
2018-05-07T02:53:11.016Z,3.17
2018-05-07T02:55:41.197Z,2.47
2018-05-07T02:58:11.562Z,3.27
2018-05-07T03:00:41.187Z,3.00
2018-05-07T03:03:10.862Z,2.70
2018-05-07T03:05:41.611Z,2.70
2018-05-07T03:08:11.271Z,2.63
2018-05-07T03:10:41.862Z,3.50
2018-05-07T03:13:12.252Z,2.83
2018-05-07T03:15:42.724Z,3.00
2018-05-07T03:18:12.456Z,3.43
2018-05-07T03:20:42.446Z,3.10
2018-05-07T03:23:12.013Z,3.03
2018-05-07T03:25:42.430Z,2.60
2018-05-07T03:28:13.110Z,2.87
2018-05-07T03:30:42.775Z,3.27
2018-05-07T03:33:12.361Z,2.90
2018-05-07T03:35:43.975Z,2.77
2018-05-07T03:38:13.683Z,2.93
2018-05-07T03:40:43.400Z,3.10
2018-05-07T03:43:13.652Z,2.80
2018-05-07T03:45:43.358Z,3.00
2018-05-07T03:48:13.786Z,2.70
2018-05-07T03:50:47.964Z,2.90
2018-05-07T03:53:17.714Z,3.00
2018-05-07T03:55:47.314Z,2.90
2018-05-07T03:58:17.149Z,3.03
2018-05-07T04:00:50.655Z,2.77
2018-05-07T04:03:21.685Z,3.03
2018-05-07T04:05:52.928Z,3.40
2018-05-07T04:08:22.896Z,3.40
2018-05-07T04:10:58.047Z,3.23
2018-05-07T04:13:28.644Z,3.07
2018-05-07T04:16:01.360Z,2.90
2018-05-07T04:19:44.983Z,3.30
2018-05-07T04:24:26.025Z,2.90
2018-05-07T04:26:55.661Z,3.17
2018-05-07T04:29:25.547Z,3.20
2018-05-07T04:31:55.753Z,3.30
2018-05-07T04:34:25.661Z,3.90
2018-05-07T04:36:55.323Z,3.50
2018-05-07T04:39:25.309Z,3.43
2018-05-07T04:41:54.816Z,3.20
2018-05-07T04:44:25.068Z,3.17
2018-05-07T04:46:54.872Z,3.40
2018-05-07T04:49:25.071Z,3.83
2018-05-07T04:51:54.663Z,3.27
2018-05-07T04:54:25.420Z,3.60
2018-05-07T04:56:55.995Z,3.47
2018-05-07T04:59:25.575Z,3.07
2018-05-07T05:01:55.498Z,3.70
2018-05-07T05:04:24.911Z,3.40
2018-05-07T05:06:54.436Z,3.03
2018-05-07T05:09:24.196Z,4.23
2018-05-07T05:11:54.506Z,3.90
2018-05-07T05:14:24.806Z,3.63
2018-05-07T05:16:54.771Z,3.70
2018-05-07T05:19:24.402Z,4.07
2018-05-07T05:21:54.031Z,3.90
2018-05-07T05:24:23.904Z,4.47
2018-05-07T05:26:53.622Z,3.83
2018-05-07T05:29:23.226Z,4.00
2018-05-07T05:31:53.055Z,3.53
2018-05-07T05:34:22.676Z,3.73
2018-05-07T05:36:52.623Z,3.90
2018-05-07T05:39:22.550Z,3.57
2018-05-07T05:41:52.989Z,4.33
2018-05-07T05:44:22.763Z,4.50
2018-05-07T05:46:52.538Z,4.17
2018-05-07T05:49:22.017Z,4.27
2018-05-07T05:51:51.587Z,4.07
2018-05-07T05:54:21.459Z,4.40
2018-05-07T05:56:50.958Z,4.73
2018-05-07T05:59:20.999Z,4.00
2018-05-07T06:01:50.931Z,4.00
2018-05-07T06:04:20.650Z,4.00
2018-05-07T06:06:52.016Z,4.40
2018-05-07T06:09:21.867Z,3.97
2018-05-07T06:11:51.511Z,5.33
2018-05-07T06:14:21.049Z,4.30
2018-05-07T06:16:51.993Z,4.07
2018-05-07T06:19:22.979Z,3.90
2018-05-07T06:21:52.639Z,3.63
2018-05-07T06:24:31.632Z,3.70
2018-05-07T06:27:14.913Z,3.10
2018-05-07T06:29:45.692Z,3.33
2018-05-07T06:32:15.682Z,3.63
2018-05-07T06:34:45.292Z,2.97
2018-05-07T06:37:16.317Z,2.80
2018-05-07T06:39:47.613Z,2.80
2018-05-07T06:42:18.228Z,2.80
2018-05-07T06:44:48.622Z,2.90
2018-05-07T06:47:18.740Z,2.63
2018-05-07T06:49:52.642Z,3.30
2018-05-07T06:52:22.873Z,2.40
2018-05-07T06:54:54.037Z,2.80
2018-05-07T06:57:24.317Z,2.80
2018-05-07T06:59:57.120Z,2.57
2018-05-07T07:02:28.094Z,2.60
2018-05-07T07:04:58.067Z,3.10
2018-05-07T07:10:05.616Z,3.10
2018-05-07T07:12:36.000Z,2.97
2018-05-07T07:15:05.772Z,3.57
2018-05-07T07:20:16.318Z,3.03
2018-05-07T07:22:46.203Z,2.87
2018-05-07T07:25:16.316Z,3.30
2018-05-07T07:27:46.581Z,2.70
2018-05-07T07:30:16.265Z,3.17
2018-05-07T07:32:46.651Z,4.93
2018-05-07T07:35:18.014Z,3.17
2018-05-07T07:37:47.727Z,2.87
2018-05-07T07:40:17.453Z,3.00
2018-05-07T07:42:47.191Z,3.20
2018-05-07T07:45:20.246Z,2.80
2018-05-07T07:47:49.818Z,2.80
2018-05-07T07:50:20.578Z,3.13
2018-05-07T07:52:51.432Z,3.07
2018-05-07T07:55:22.426Z,2.70
2018-05-07T07:57:52.896Z,2.80
2018-05-07T08:00:29.609Z,2.73
2018-05-07T08:03:01.017Z,2.20
2018-05-07T08:05:37.802Z,2.50
2018-05-07T08:08:08.647Z,2.67
2018-05-07T08:10:43.636Z,2.60
2018-05-07T08:13:13.241Z,2.43
2018-05-07T08:15:44.298Z,2.47
2018-05-07T08:18:14.172Z,2.80
2018-05-07T08:20:44.903Z,2.60
2018-05-07T08:23:16.006Z,2.60
2018-05-07T08:25:45.863Z,3.53
2018-05-07T08:28:18.620Z,2.50
2018-05-07T08:30:50.028Z,2.47
2018-05-07T08:33:19.671Z,2.77
2018-05-07T08:35:54.698Z,2.77
2018-05-07T08:38:27.138Z,2.77
2018-05-07T08:40:59.215Z,2.70
2018-05-07T08:43:28.826Z,2.73
2018-05-07T08:45:58.627Z,2.60
2018-05-07T08:51:13.041Z,2.30
2018-05-07T08:56:35.773Z,2.80
2018-05-07T08:59:05.821Z,3.20
2018-05-07T09:01:36.150Z,2.60
2018-05-07T09:04:06.143Z,2.47
2018-05-07T09:06:35.785Z,2.57
2018-05-07T09:09:11.442Z,2.70
2018-05-07T09:14:15.577Z,2.67
2018-05-07T09:16:48.960Z,2.33
2018-05-07T09:19:19.272Z,2.90
2018-05-07T09:21:53.468Z,2.23
2018-05-07T09:24:23.398Z,2.40
2018-05-07T09:26:53.171Z,4.50
2018-05-07T09:29:28.850Z,2.70
2018-05-07T09:32:07.379Z,2.90
2018-05-07T09:34:41.877Z,2.63
2018-05-07T09:37:12.302Z,3.07
2018-05-07T09:39:42.265Z,2.67
2018-05-07T09:42:12.464Z,2.53
2018-05-07T09:44:42.782Z,2.50
2018-05-07T09:47:13.218Z,2.50
2018-05-07T09:49:43.070Z,2.47
2018-05-07T09:52:12.920Z,3.27
2018-05-07T09:54:45.566Z,2.37
2018-05-07T09:57:28.631Z,2.50
2018-05-07T10:00:06.232Z,2.87
2018-05-07T10:02:39.795Z,5.00
2018-05-07T10:05:10.557Z,3.20
2018-05-07T10:07:40.422Z,3.20
2018-05-07T10:12:44.794Z,2.60
2018-05-07T10:15:14.832Z,2.43
2018-05-07T10:17:44.814Z,2.20
2018-05-07T10:20:14.321Z,2.27
2018-05-07T10:22:43.925Z,2.73
2018-05-07T10:25:13.898Z,4.53
2018-05-07T10:27:43.540Z,2.83
2018-05-07T10:30:13.135Z,2.50
2018-05-07T10:32:43.725Z,2.40
2018-05-07T10:35:13.240Z,4.50
2018-05-07T10:37:42.814Z,2.37
2018-05-07T10:40:12.581Z,2.20
2018-05-07T10:42:43.100Z,2.73
2018-05-07T10:45:12.770Z,2.63
2018-05-07T10:47:42.456Z,2.60
2018-05-07T10:50:29.397Z,3.10
2018-05-07T10:53:00.121Z,2.33
2018-05-07T10:55:29.897Z,2.90
2018-05-07T10:57:59.694Z,2.60
2018-05-07T11:00:32.116Z,2.33
2018-05-07T11:03:02.608Z,2.47
2018-05-07T11:05:32.912Z,3.30
2018-05-07T11:08:07.759Z,2.47
2018-05-07T11:10:37.952Z,2.73
2018-05-07T11:13:09.177Z,2.33
2018-05-07T11:15:39.000Z,2.43
2018-05-07T11:18:09.900Z,2.70
2018-05-07T11:20:46.527Z,3.40
2018-05-07T11:23:16.885Z,2.20
2018-05-07T11:25:47.403Z,2.53
2018-05-07T11:28:18.119Z,2.30
2018-05-07T11:30:49.620Z,2.30
2018-05-07T11:33:19.552Z,2.33
2018-05-07T11:35:50.179Z,2.17
2018-05-07T11:38:20.141Z,2.43
2018-05-07T11:43:26.055Z,3.10
2018-05-07T11:45:55.973Z,2.60
2018-05-07T11:49:23.902Z,3.00
2018-05-07T11:51:54.553Z,1.90
2018-05-07T11:54:26.091Z,2.70
2018-05-07T11:56:59.950Z,2.80
2018-05-07T11:59:30.668Z,2.33
2018-05-07T12:05:15.748Z,2.60
2018-05-07T12:07:46.307Z,2.57
2018-05-07T12:11:03.718Z,2.30
2018-05-07T12:13:34.438Z,2.50
2018-05-07T12:16:04.255Z,2.60
2018-05-07T12:18:33.969Z,2.33
2018-05-07T12:21:04.248Z,2.20
2018-05-07T12:23:34.087Z,1.80
2018-05-07T12:26:07.777Z,2.10
2018-05-07T12:28:51.132Z,2.03
2018-05-07T12:31:20.916Z,1.80
2018-05-07T12:33:52.797Z,2.17
2018-05-07T12:36:24.459Z,2.13
2018-05-07T12:38:55.065Z,2.17
2018-05-07T12:41:24.762Z,1.80
2018-05-07T12:43:54.601Z,2.03
2018-05-07T12:46:24.352Z,2.13
2018-05-07T12:48:53.987Z,2.00
2018-05-07T12:51:23.891Z,2.40
2018-05-07T12:53:56.322Z,1.60
2018-05-07T12:56:30.285Z,1.83
2018-05-07T12:59:03.347Z,1.97
2018-05-07T13:01:34.224Z,2.30
2018-05-07T13:04:08.837Z,2.13
2018-05-07T13:06:39.354Z,2.33
2018-05-07T13:09:16.519Z,2.40
2018-05-07T13:11:49.464Z,1.90
2018-05-07T13:14:25.638Z,2.10
2018-05-07T13:17:04.039Z,1.90
2018-05-07T13:19:39.046Z,1.77
2018-05-07T13:22:10.235Z,1.73
2018-05-07T13:24:39.947Z,1.80
2018-05-07T13:27:15.258Z,1.93
2018-05-07T13:29:45.043Z,2.40
2018-05-07T13:32:17.179Z,1.80
2018-05-07T13:34:50.568Z,2.13
2018-05-07T13:37:26.029Z,2.20
2018-05-07T13:40:05.482Z,2.03
2018-05-07T13:42:37.155Z,2.20
2018-05-07T15:02:22.021Z,1.70
2018-05-07T15:05:11.490Z,2.03
2018-05-07T15:07:52.873Z,2.00
2018-05-07T15:10:32.237Z,2.00
2018-05-07T15:13:04.108Z,1.63
2018-05-07T15:18:35.710Z,2.07
2018-05-07T15:25:09.037Z,1.60
2018-05-07T15:27:41.036Z,1.80
2018-05-07T15:33:11.741Z,1.80
2018-05-07T15:41:59.656Z,1.57
2018-05-07T15:44:49.208Z,1.70
2018-05-07T15:50:40.394Z,1.50
2018-05-07T16:04:44.641Z,1.87
2018-05-07T16:07:15.292Z,3.00
2018-05-07T16:09:51.399Z,1.90
2018-05-07T16:12:27.963Z,2.00
2018-05-07T16:15:07.460Z,2.10
2018-05-07T16:17:47.828Z,1.80
2018-05-07T16:20:44.314Z,1.90
2018-05-07T16:23:23.850Z,2.10
2018-05-07T16:26:14.603Z,1.80
2018-05-07T16:29:01.998Z,2.27
2018-05-07T16:31:45.202Z,1.77
2018-05-07T20:29:40.195Z,4.23
2018-05-07T20:32:24.449Z,4.30
2018-05-07T20:35:29.761Z,3.70
2018-05-07T20:38:09.280Z,4.60
2018-05-07T22:39:53.518Z,3.00
2018-05-07T23:12:36.084Z,3.27
2018-05-07T23:15:05.742Z,3.23
2018-05-07T23:17:35.881Z,4.60
2018-05-07T23:20:06.445Z,3.43
2018-05-07T23:22:36.803Z,3.03
2018-05-07T23:25:07.015Z,3.80
2018-05-07T23:27:37.691Z,3.60
2018-05-07T23:30:07.532Z,4.00
2018-05-07T23:32:43.284Z,3.30
2018-05-07T23:35:14.171Z,3.50
2018-05-07T23:37:43.705Z,3.43
2018-05-07T23:40:14.004Z,3.50
2018-05-07T23:42:43.653Z,3.63
2018-05-07T23:45:14.044Z,3.50
2018-05-07T23:47:43.997Z,3.30
2018-05-07T23:50:14.701Z,3.70
2018-05-07T23:52:44.554Z,3.40
2018-05-07T23:55:15.319Z,3.33
2018-05-07T23:57:45.069Z,3.50
