createdAt,value
2023-02-18T00:02:44.911Z,0.90
2023-02-18T00:05:32.323Z,1.00
2023-02-18T00:08:20.236Z,1.00
2023-02-18T00:11:07.910Z,1.00
2023-02-18T00:13:58.708Z,0.88
2023-02-18T00:16:47.391Z,1.00
2023-02-18T00:19:35.091Z,0.70
2023-02-18T00:22:22.672Z,1.00
2023-02-18T00:25:10.496Z,0.52
2023-02-18T00:27:58.089Z,0.70
2023-02-18T00:30:47.165Z,0.40
2023-02-18T00:33:35.006Z,0.45
2023-02-18T00:36:23.615Z,0.40
2023-02-18T00:39:12.586Z,0.60
2023-02-18T00:42:00.263Z,0.50
2023-02-18T00:44:47.799Z,0.43
2023-02-18T00:47:36.547Z,0.68
2023-02-18T00:50:24.380Z,0.40
2023-02-18T00:53:12.435Z,0.30
2023-02-18T00:55:59.913Z,1.65
2023-02-18T00:58:47.481Z,0.50
2023-02-18T01:01:35.383Z,0.50
2023-02-18T01:04:24.366Z,0.47
2023-02-18T01:07:11.840Z,0.70
2023-02-18T01:09:59.662Z,0.50
2023-02-18T01:12:47.427Z,0.50
2023-02-18T01:15:34.973Z,0.50
2023-02-18T01:18:24.023Z,0.70
2023-02-18T01:21:13.304Z,0.63
2023-02-18T01:24:00.656Z,0.30
2023-02-18T01:26:48.058Z,0.40
2023-02-18T01:29:35.768Z,0.20
2023-02-18T01:32:23.230Z,0.40
2023-02-18T01:35:13.725Z,0.45
2023-02-18T01:38:02.799Z,0.32
2023-02-18T01:40:52.473Z,0.40
2023-02-18T01:43:42.147Z,0.40
2023-02-18T01:46:32.029Z,0.45
2023-02-18T01:49:23.677Z,0.35
2023-02-18T01:52:18.256Z,0.38
2023-02-18T01:55:07.303Z,0.30
2023-02-18T01:57:55.487Z,0.50
2023-02-18T02:00:43.105Z,0.20
2023-02-18T02:03:30.671Z,0.50
2023-02-18T02:06:20.777Z,0.40
2023-02-18T02:09:14.444Z,0.40
2023-02-18T02:12:29.197Z,0.73
2023-02-18T02:15:31.884Z,0.32
2023-02-18T02:18:42.178Z,0.70
2023-02-18T02:22:07.448Z,0.90
2023-02-18T02:25:16.893Z,0.77
2023-02-18T02:28:39.238Z,0.50
2023-02-18T02:32:09.354Z,0.57
2023-02-18T02:35:02.459Z,0.20
2023-02-18T02:37:57.484Z,0.57
2023-02-18T02:40:51.191Z,0.40
2023-02-18T02:43:50.232Z,0.57
2023-02-18T02:46:42.061Z,0.70
2023-02-18T02:49:46.017Z,0.70
2023-02-18T02:52:39.888Z,0.63
2023-02-18T02:55:27.689Z,0.57
2023-02-18T02:58:18.113Z,0.70
2023-02-18T03:01:21.704Z,1.00
2023-02-18T03:04:31.362Z,0.30
2023-02-18T03:07:56.448Z,0.30
2023-02-18T03:10:59.690Z,0.75
2023-02-18T03:13:57.081Z,0.55
2023-02-18T03:16:52.478Z,0.20
2023-02-18T03:19:44.458Z,0.43
2023-02-18T03:22:39.129Z,0.40
2023-02-18T03:25:29.601Z,0.50
2023-02-18T03:28:21.626Z,0.40
2023-02-18T03:31:15.027Z,0.40
2023-02-18T03:34:08.291Z,1.13
2023-02-18T03:36:59.248Z,0.50
2023-02-18T03:39:50.081Z,0.40
2023-02-18T03:42:39.474Z,0.52
2023-02-18T03:45:28.848Z,0.77
2023-02-18T03:48:16.665Z,0.55
2023-02-18T03:51:05.128Z,0.60
2023-02-18T03:53:52.505Z,0.65
2023-02-18T03:56:40.408Z,0.50
2023-02-18T03:59:29.287Z,0.73
2023-02-18T04:02:16.797Z,0.50
2023-02-18T04:05:04.470Z,0.80
2023-02-18T04:07:55.022Z,0.90
2023-02-18T04:10:42.460Z,1.17
2023-02-18T04:13:29.998Z,0.38
2023-02-18T04:16:18.953Z,0.40
2023-02-18T04:19:06.567Z,0.73
2023-02-18T04:21:54.165Z,0.95
2023-02-18T04:24:41.908Z,0.60
2023-02-18T04:27:29.571Z,0.70
2023-02-18T04:30:18.901Z,0.40
2023-02-18T04:33:07.988Z,0.55
2023-02-18T04:35:55.309Z,0.50
2023-02-18T04:38:43.255Z,0.40
2023-02-18T04:41:30.884Z,0.52
2023-02-18T04:44:18.265Z,0.50
2023-02-18T04:47:06.542Z,0.50
2023-02-18T04:49:55.282Z,0.40
2023-02-18T04:52:42.846Z,0.50
2023-02-18T04:55:30.725Z,0.75
2023-02-18T04:58:18.654Z,0.45
2023-02-18T05:01:06.581Z,0.70
2023-02-18T05:03:53.926Z,0.43
2023-02-18T05:06:43.190Z,0.60
2023-02-18T05:09:30.823Z,0.70
2023-02-18T05:12:18.216Z,0.80
2023-02-18T05:15:05.976Z,0.50
2023-02-18T05:17:53.799Z,0.60
2023-02-18T05:20:41.286Z,0.52
2023-02-18T05:23:30.450Z,0.80
2023-02-18T05:26:17.713Z,0.90
2023-02-18T05:29:06.081Z,0.30
2023-02-18T05:31:53.848Z,0.50
2023-02-18T05:34:41.367Z,0.57
2023-02-18T05:37:28.762Z,0.50
2023-02-18T05:40:17.500Z,0.77
2023-02-18T05:43:05.336Z,0.30
2023-02-18T05:45:52.815Z,0.73
2023-02-18T05:48:40.392Z,0.40
2023-02-18T05:51:27.968Z,0.40
2023-02-18T05:54:15.772Z,0.57
2023-02-18T05:57:05.161Z,0.57
2023-02-18T05:59:52.942Z,0.57
2023-02-18T06:02:40.887Z,0.40
2023-02-18T06:05:28.749Z,0.50
2023-02-18T06:08:16.561Z,0.40
2023-02-18T06:11:04.149Z,0.43
2023-02-18T06:13:52.958Z,0.68
2023-02-18T06:16:40.571Z,0.63
2023-02-18T06:19:28.214Z,0.77
2023-02-18T06:22:16.017Z,0.57
2023-02-18T06:25:03.650Z,0.50
2023-02-18T06:27:51.513Z,0.30
2023-02-18T06:30:40.264Z,0.68
2023-02-18T06:33:27.981Z,0.73
2023-02-18T06:36:15.515Z,0.45
2023-02-18T06:39:05.021Z,0.50
2023-02-18T06:41:52.790Z,0.28
2023-02-18T06:44:40.404Z,0.45
2023-02-18T06:47:29.295Z,0.47
2023-02-18T06:50:17.362Z,0.45
2023-02-18T06:53:04.972Z,0.60
2023-02-18T06:55:52.425Z,0.77
2023-02-18T06:58:40.357Z,0.30
2023-02-18T07:01:27.762Z,0.45
2023-02-18T07:04:16.603Z,0.70
2023-02-18T07:07:04.118Z,0.52
2023-02-18T07:09:51.621Z,0.40
2023-02-18T07:12:39.396Z,0.52
2023-02-18T07:15:27.999Z,0.50
2023-02-18T07:18:15.555Z,0.57
2023-02-18T07:21:04.535Z,0.43
2023-02-18T07:23:52.066Z,0.55
2023-02-18T07:26:39.568Z,0.52
2023-02-18T07:29:26.951Z,0.77
2023-02-18T07:32:16.234Z,0.60
2023-02-18T07:35:04.456Z,0.60
2023-02-18T07:37:53.547Z,1.13
2023-02-18T07:40:40.896Z,1.13
2023-02-18T07:43:28.746Z,1.02
2023-02-18T07:46:16.612Z,1.00
2023-02-18T07:49:04.556Z,0.82
2023-02-18T07:51:54.108Z,0.75
2023-02-18T07:54:43.228Z,0.75
2023-02-18T07:57:31.026Z,0.70
2023-02-18T08:00:18.792Z,0.63
2023-02-18T08:03:06.527Z,0.60
2023-02-18T08:05:54.700Z,0.60
2023-02-18T08:08:42.215Z,1.00
2023-02-18T08:11:31.652Z,0.73
2023-02-18T08:14:19.028Z,0.63
2023-02-18T08:17:06.429Z,0.65
2023-02-18T08:19:54.006Z,0.82
2023-02-18T08:22:41.972Z,0.70
2023-02-18T08:25:30.096Z,0.93
2023-02-18T08:28:19.672Z,0.50
2023-02-18T08:31:07.549Z,0.73
2023-02-18T08:33:57.037Z,0.90
2023-02-18T08:36:44.671Z,0.63
2023-02-18T08:39:37.095Z,0.35
2023-02-18T08:42:25.860Z,0.30
2023-02-18T08:45:14.628Z,0.40
2023-02-18T08:48:18.286Z,0.63
2023-02-18T08:51:15.720Z,0.50
2023-02-18T08:54:03.529Z,0.98
2023-02-18T08:56:51.393Z,0.47
2023-02-18T08:59:39.238Z,0.55
2023-02-18T09:02:29.373Z,0.50
2023-02-18T09:05:16.978Z,0.70
2023-02-18T09:08:04.368Z,0.80
2023-02-18T09:10:55.459Z,0.50
2023-02-18T09:13:43.528Z,0.60
2023-02-18T09:16:31.286Z,0.40
2023-02-18T09:19:20.442Z,0.50
2023-02-18T09:22:08.059Z,0.50
2023-02-18T09:24:55.587Z,0.50
2023-02-18T09:27:42.978Z,0.60
2023-02-18T09:30:30.481Z,0.63
2023-02-18T09:33:18.772Z,0.50
2023-02-18T09:36:08.539Z,0.60
2023-02-18T09:38:56.485Z,0.35
2023-02-18T09:41:47.113Z,0.52
2023-02-18T09:44:39.676Z,0.70
2023-02-18T09:47:32.675Z,0.40
2023-02-18T09:50:23.155Z,0.47
2023-02-18T09:53:14.268Z,0.45
2023-02-18T09:56:02.796Z,0.60
2023-02-18T09:58:51.850Z,0.52
2023-02-18T10:01:42.665Z,0.88
2023-02-18T10:04:36.336Z,0.80
2023-02-18T10:07:28.513Z,0.50
2023-02-18T10:10:23.092Z,0.60
2023-02-18T10:13:15.416Z,0.90
2023-02-18T10:16:04.698Z,0.90
2023-02-18T10:18:57.079Z,1.20
2023-02-18T10:21:45.468Z,0.50
2023-02-18T10:24:35.141Z,0.52
2023-02-18T10:27:27.653Z,1.00
2023-02-18T10:30:24.932Z,0.60
2023-02-18T10:33:28.121Z,0.60
2023-02-18T10:36:26.811Z,0.80
2023-02-18T10:39:33.140Z,1.30
2023-02-18T10:42:35.098Z,1.00
2023-02-18T10:45:34.903Z,1.40
2023-02-18T10:48:43.806Z,1.50
2023-02-18T10:51:35.882Z,1.65
2023-02-18T10:54:26.088Z,1.20
2023-02-18T10:57:19.783Z,1.85
2023-02-18T11:00:20.042Z,4.00
2023-02-18T11:03:17.743Z,2.65
2023-02-18T11:06:06.512Z,1.98
2023-02-18T11:08:56.090Z,2.33
2023-02-18T11:11:45.716Z,6.22
2023-02-18T11:14:43.319Z,4.93
2023-02-18T11:17:37.365Z,1.85
2023-02-18T11:20:31.962Z,2.05
2023-02-18T11:23:22.323Z,2.10
2023-02-18T11:26:16.327Z,1.30
2023-02-18T11:29:07.534Z,0.98
2023-02-18T11:31:57.216Z,1.50
2023-02-18T11:34:46.589Z,1.48
2023-02-18T11:37:36.745Z,1.30
2023-02-18T11:40:26.983Z,1.52
2023-02-18T11:43:17.332Z,1.27
2023-02-18T11:46:12.383Z,1.40
2023-02-18T11:49:20.865Z,2.28
2023-02-18T11:52:20.084Z,1.67
2023-02-18T11:55:13.591Z,1.70
2023-02-18T11:58:02.656Z,1.85
2023-02-18T12:00:52.638Z,1.70
2023-02-18T12:03:45.163Z,2.83
2023-02-18T12:06:36.975Z,2.00
2023-02-18T12:09:30.746Z,2.30
2023-02-18T12:12:21.287Z,2.55
2023-02-18T12:15:15.069Z,2.58
2023-02-18T12:18:32.099Z,2.58
2023-02-18T12:21:40.795Z,1.77
2023-02-18T12:24:46.676Z,2.55
2023-02-18T12:27:42.400Z,2.55
2023-02-18T12:30:43.712Z,3.50
2023-02-18T12:33:40.786Z,3.35
2023-02-18T12:36:39.707Z,2.95
2023-02-18T12:39:48.065Z,3.83
2023-02-18T12:42:51.487Z,3.25
2023-02-18T12:45:56.545Z,3.33
2023-02-18T12:48:58.708Z,3.20
2023-02-18T12:52:07.022Z,3.30
2023-02-18T12:55:42.186Z,3.28
2023-02-18T12:58:43.726Z,4.30
2023-02-18T13:01:43.112Z,3.83
2023-02-18T13:04:51.866Z,4.57
2023-02-18T13:07:53.198Z,6.07
2023-02-18T13:10:53.601Z,6.95
2023-02-18T13:13:45.271Z,7.43
2023-02-18T13:16:34.269Z,8.40
2023-02-18T13:19:25.650Z,7.07
2023-02-18T13:22:16.089Z,7.45
2023-02-18T13:25:03.551Z,6.00
2023-02-18T13:28:00.619Z,6.80
2023-02-18T13:33:45.757Z,6.85
2023-02-18T13:36:40.628Z,8.37
2023-02-18T13:39:28.450Z,10.60
2023-02-18T13:42:43.148Z,11.85
2023-02-18T13:45:33.787Z,12.32
2023-02-18T13:48:26.789Z,11.07
2023-02-18T13:51:15.798Z,9.82
2023-02-18T13:54:11.885Z,10.27
2023-02-18T13:57:03.730Z,12.20
2023-02-18T13:59:58.223Z,9.10
2023-02-18T14:02:59.672Z,8.45
2023-02-18T14:05:47.370Z,9.15
2023-02-18T14:08:36.817Z,10.32
2023-02-18T14:11:49.439Z,10.95
2023-02-18T14:14:41.100Z,7.05
2023-02-18T14:17:33.361Z,6.50
2023-02-18T14:20:51.545Z,6.65
2023-02-18T14:23:57.384Z,7.20
2023-02-18T14:26:47.096Z,6.20
2023-02-18T14:29:35.430Z,7.35
2023-02-18T14:32:23.349Z,7.28
2023-02-18T14:35:24.453Z,7.85
2023-02-18T14:38:35.105Z,7.68
2023-02-18T14:41:43.463Z,8.50
2023-02-18T14:44:43.486Z,7.43
2023-02-18T14:47:39.763Z,7.18
2023-02-18T14:53:19.233Z,8.00
2023-02-18T14:56:11.773Z,7.95
2023-02-18T14:59:03.185Z,8.43
2023-02-18T15:01:50.774Z,8.55
2023-02-18T15:04:38.166Z,8.82
2023-02-18T15:07:25.985Z,8.52
2023-02-18T15:10:16.475Z,8.48
2023-02-18T15:13:09.550Z,11.48
2023-02-18T15:16:00.584Z,12.25
2023-02-18T15:18:53.480Z,13.73
2023-02-18T15:21:43.774Z,11.98
2023-02-18T15:24:34.081Z,11.20
2023-02-18T15:27:24.026Z,10.07
2023-02-18T15:30:27.940Z,9.35
2023-02-18T15:33:17.187Z,8.13
2023-02-18T15:36:07.577Z,6.95
2023-02-18T15:38:57.494Z,7.45
2023-02-18T15:41:45.560Z,6.35
2023-02-18T15:44:35.901Z,5.38
2023-02-18T15:47:25.538Z,4.70
2023-02-18T15:50:19.528Z,4.13
2023-02-18T15:53:10.775Z,2.88
2023-02-18T15:55:58.480Z,2.75
2023-02-18T15:58:46.192Z,2.38
2023-02-18T16:01:34.120Z,2.75
2023-02-18T16:04:24.445Z,2.63
2023-02-18T16:07:23.896Z,3.13
2023-02-18T16:10:21.053Z,2.53
2023-02-18T16:13:08.686Z,3.10
2023-02-18T16:15:56.262Z,3.05
2023-02-18T16:18:44.148Z,3.20
2023-02-18T16:21:38.887Z,3.53
2023-02-18T16:24:28.887Z,3.40
2023-02-18T16:27:17.880Z,2.88
2023-02-18T16:30:17.917Z,2.88
2023-02-18T16:33:05.718Z,1.90
2023-02-18T16:35:53.683Z,1.90
2023-02-18T16:38:42.875Z,1.90
2023-02-18T16:41:31.106Z,1.60
2023-02-18T16:44:18.903Z,1.92
2023-02-18T16:47:06.914Z,1.83
2023-02-18T16:49:55.330Z,1.63
2023-02-18T16:52:42.911Z,1.75
2023-02-18T16:55:32.213Z,1.60
2023-02-18T16:58:20.772Z,1.65
2023-02-18T17:01:15.571Z,1.40
2023-02-18T17:04:03.729Z,1.55
2023-02-18T17:06:51.421Z,1.02
2023-02-18T17:09:38.816Z,1.40
2023-02-18T17:12:27.597Z,1.15
2023-02-18T17:15:24.783Z,1.40
2023-02-18T17:18:12.553Z,1.23
2023-02-18T17:21:00.467Z,1.60
2023-02-18T17:23:48.993Z,1.40
2023-02-18T17:26:36.558Z,1.08
2023-02-18T17:29:25.414Z,1.13
2023-02-18T17:32:14.441Z,1.10
2023-02-18T17:35:02.016Z,1.40
2023-02-18T17:37:49.903Z,1.20
2023-02-18T17:40:37.331Z,1.60
2023-02-18T17:43:25.870Z,1.20
2023-02-18T17:46:16.596Z,1.67
2023-02-18T17:49:04.327Z,1.40
2023-02-18T17:51:52.636Z,1.73
2023-02-18T17:54:40.273Z,1.58
2023-02-18T17:57:27.655Z,1.77
2023-02-18T18:00:19.322Z,1.42
2023-02-18T18:03:08.741Z,1.60
2023-02-18T18:05:57.660Z,1.98
2023-02-18T18:08:44.995Z,1.80
2023-02-18T18:11:32.939Z,1.77
2023-02-18T18:14:20.660Z,1.80
2023-02-18T18:17:11.981Z,1.75
2023-02-18T18:20:00.756Z,1.95
2023-02-18T18:22:48.919Z,2.00
2023-02-18T18:25:39.481Z,1.80
2023-02-18T18:28:28.278Z,1.75
2023-02-18T18:31:18.962Z,2.28
2023-02-18T18:34:06.969Z,3.00
2023-02-18T18:36:55.749Z,2.45
2023-02-18T18:39:43.084Z,3.10
2023-02-18T18:42:30.570Z,3.00
2023-02-18T18:45:21.641Z,3.50
2023-02-18T18:48:09.454Z,3.92
2023-02-18T18:51:00.666Z,1.73
2023-02-18T18:53:49.455Z,0.95
2023-02-18T18:56:38.443Z,0.90
2023-02-18T18:59:26.051Z,1.00
2023-02-18T19:02:17.521Z,0.90
2023-02-18T19:05:05.732Z,1.15
2023-02-18T19:07:54.063Z,0.80
2023-02-18T19:10:44.596Z,0.73
2023-02-18T19:13:33.933Z,0.60
2023-02-18T19:16:23.856Z,0.52
2023-02-18T19:19:11.829Z,0.60
2023-02-18T19:21:59.546Z,0.63
2023-02-18T19:24:47.160Z,0.45
2023-02-18T19:27:38.655Z,0.70
2023-02-18T19:30:28.170Z,0.90
2023-02-18T19:33:17.401Z,0.90
2023-02-18T19:36:08.855Z,0.80
2023-02-18T19:38:56.444Z,0.80
2023-02-18T19:41:43.764Z,1.10
2023-02-18T19:44:35.298Z,1.20
2023-02-18T19:47:24.125Z,1.35
2023-02-18T19:50:14.484Z,1.35
2023-02-18T19:53:02.364Z,1.30
2023-02-18T19:55:58.642Z,1.00
2023-02-18T19:58:47.182Z,1.50
2023-02-18T20:01:36.044Z,1.38
2023-02-18T20:04:24.339Z,1.40
2023-02-18T20:07:13.171Z,1.33
2023-02-18T20:10:00.653Z,1.70
2023-02-18T20:12:53.551Z,1.42
2023-02-18T20:15:41.309Z,1.88
2023-02-18T20:18:30.026Z,1.77
2023-02-18T20:21:17.761Z,2.50
2023-02-18T20:24:05.603Z,5.88
2023-02-18T20:26:53.130Z,6.88
2023-02-18T20:29:40.882Z,2.67
2023-02-18T20:32:28.651Z,4.78
2023-02-18T20:35:17.612Z,3.97
2023-02-18T20:38:05.125Z,3.72
2023-02-18T20:40:52.514Z,1.90
2023-02-18T20:43:39.929Z,2.20
2023-02-18T20:46:27.491Z,2.63
2023-02-18T20:49:16.953Z,2.67
2023-02-18T20:52:06.602Z,2.03
2023-02-18T20:54:53.936Z,1.70
2023-02-18T20:57:41.627Z,1.58
2023-02-18T21:00:29.496Z,1.20
2023-02-18T21:03:16.883Z,1.60
2023-02-18T21:06:06.392Z,1.92
2023-02-18T21:08:56.255Z,1.52
2023-02-18T21:11:44.519Z,2.25
2023-02-18T21:14:32.773Z,1.90
2023-02-18T21:17:22.155Z,2.08
2023-02-18T21:20:10.248Z,2.95
2023-02-18T21:22:57.863Z,2.45
2023-02-18T21:25:47.916Z,3.33
2023-02-18T21:28:35.722Z,2.88
2023-02-18T21:31:26.216Z,2.67
2023-02-18T21:34:15.510Z,2.65
2023-02-18T21:37:03.252Z,2.60
2023-02-18T21:39:50.992Z,2.67
2023-02-18T21:42:40.018Z,2.13
2023-02-18T21:45:31.033Z,2.15
2023-02-18T21:48:36.017Z,2.45
2023-02-18T21:51:41.565Z,2.38
2023-02-18T21:54:31.058Z,2.58
2023-02-18T21:57:22.140Z,2.17
2023-02-18T22:00:19.931Z,1.98
2023-02-18T22:03:07.882Z,2.40
2023-02-18T22:05:55.523Z,2.75
2023-02-18T22:08:43.133Z,2.67
2023-02-18T22:11:30.948Z,2.70
2023-02-18T22:14:18.616Z,2.70
2023-02-18T22:17:07.986Z,3.20
2023-02-18T22:19:55.321Z,3.20
2023-02-18T22:22:42.963Z,2.95
2023-02-18T22:25:30.877Z,3.17
2023-02-18T22:28:18.789Z,2.90
2023-02-18T22:31:10.193Z,3.60
2023-02-18T22:34:00.885Z,3.53
2023-02-18T22:36:49.053Z,3.90
2023-02-18T22:39:36.499Z,4.88
2023-02-18T22:42:24.175Z,4.28
2023-02-18T22:45:11.627Z,3.85
2023-02-18T22:47:58.890Z,3.97
2023-02-18T22:50:47.847Z,3.50
2023-02-18T22:53:35.824Z,3.47
2023-02-18T22:56:25.219Z,4.30
2023-02-18T22:59:13.275Z,4.43
2023-02-18T23:02:00.760Z,5.13
2023-02-18T23:04:48.180Z,4.85
2023-02-18T23:07:39.509Z,5.82
2023-02-18T23:10:27.238Z,5.40
2023-02-18T23:13:14.820Z,4.95
2023-02-18T23:16:04.742Z,5.03
2023-02-18T23:18:52.090Z,5.43
2023-02-18T23:21:39.451Z,4.40
2023-02-18T23:24:28.686Z,4.55
2023-02-18T23:27:17.516Z,4.15
2023-02-18T23:30:05.593Z,4.50
2023-02-18T23:32:53.349Z,4.40
2023-02-18T23:35:40.794Z,4.57
2023-02-18T23:38:28.385Z,4.35
2023-02-18T23:41:17.851Z,4.75
2023-02-18T23:44:06.556Z,5.15
2023-02-18T23:46:54.595Z,5.47
2023-02-18T23:49:42.524Z,4.47
2023-02-18T23:52:30.831Z,4.00
2023-02-18T23:55:18.692Z,3.65
2023-02-18T23:58:07.677Z,3.90
