createdAt,value
2023-04-21T00:01:45.660Z,34.50
2023-04-21T00:04:13.971Z,29.52
2023-04-21T00:06:41.667Z,31.83
2023-04-21T00:09:09.739Z,28.30
2023-04-21T00:11:37.296Z,30.13
2023-04-21T00:14:04.698Z,24.15
2023-04-21T00:16:32.070Z,24.10
2023-04-21T00:18:59.620Z,27.45
2023-04-21T00:21:26.930Z,25.50
2023-04-21T00:23:54.338Z,27.05
2023-04-21T00:26:21.635Z,28.02
2023-04-21T00:28:50.849Z,24.42
2023-04-21T00:31:18.231Z,23.75
2023-04-21T00:33:45.774Z,22.73
2023-04-21T00:36:13.058Z,23.88
2023-04-21T00:38:40.540Z,21.27
2023-04-21T00:41:08.903Z,19.42
2023-04-21T00:43:58.474Z,18.25
2023-04-21T00:46:26.048Z,21.77
2023-04-21T00:48:54.106Z,19.20
2023-04-21T00:51:21.686Z,17.30
2023-04-21T00:53:50.084Z,17.45
2023-04-21T00:56:18.880Z,16.15
2023-04-21T00:58:46.687Z,15.50
2023-04-21T01:01:14.649Z,20.95
2023-04-21T01:03:47.653Z,21.67
2023-04-21T01:06:15.108Z,20.08
2023-04-21T01:08:42.610Z,17.40
2023-04-21T01:11:11.140Z,19.07
2023-04-21T01:13:40.902Z,16.17
2023-04-21T01:16:08.568Z,13.93
2023-04-21T01:18:37.007Z,18.20
2023-04-21T01:21:06.207Z,18.20
2023-04-21T01:23:34.530Z,19.10
2023-04-21T01:26:02.063Z,15.63
2023-04-21T01:28:29.456Z,18.33
2023-04-21T01:30:56.734Z,17.33
2023-04-21T01:33:24.384Z,22.23
2023-04-21T01:35:51.995Z,23.33
2023-04-21T01:38:21.816Z,19.43
2023-04-21T01:40:52.609Z,19.93
2023-04-21T01:45:49.373Z,21.30
2023-04-21T01:48:16.972Z,24.07
2023-04-21T01:50:44.543Z,25.50
2023-04-21T01:53:11.900Z,22.37
2023-04-21T01:55:39.495Z,21.37
2023-04-21T01:58:10.068Z,24.37
2023-04-21T02:00:37.500Z,24.43
2023-04-21T02:03:05.825Z,22.70
2023-04-21T02:05:33.247Z,22.13
2023-04-21T02:08:00.621Z,24.00
2023-04-21T02:10:28.036Z,21.07
2023-04-21T02:12:55.412Z,22.37
2023-04-21T02:15:22.872Z,21.97
2023-04-21T02:17:50.175Z,19.37
2023-04-21T02:20:17.506Z,20.43
2023-04-21T02:22:44.790Z,20.80
2023-04-21T02:25:12.158Z,19.80
2023-04-21T02:27:39.791Z,24.20
2023-04-21T02:30:08.188Z,23.27
2023-04-21T02:32:35.650Z,21.53
2023-04-21T02:35:05.607Z,19.77
2023-04-21T02:37:33.048Z,18.30
2023-04-21T02:40:00.445Z,19.13
2023-04-21T02:42:27.740Z,20.63
2023-04-21T02:44:55.061Z,23.43
2023-04-21T02:47:22.376Z,24.83
2023-04-21T02:49:49.757Z,22.60
2023-04-21T02:52:17.063Z,23.63
2023-04-21T02:54:44.430Z,23.67
2023-04-21T02:57:11.753Z,27.53
2023-04-21T02:59:40.307Z,22.20
2023-04-21T03:02:07.723Z,18.70
2023-04-21T03:04:39.427Z,20.87
2023-04-21T03:07:12.449Z,22.20
2023-04-21T03:09:40.775Z,25.40
2023-04-21T03:12:08.182Z,24.37
2023-04-21T03:14:36.704Z,22.23
2023-04-21T03:17:04.011Z,23.53
2023-04-21T03:19:33.159Z,22.87
2023-04-21T03:22:00.465Z,22.67
2023-04-21T03:24:28.604Z,19.80
2023-04-21T03:26:57.010Z,21.57
2023-04-21T03:29:24.526Z,19.73
2023-04-21T03:31:51.880Z,20.73
2023-04-21T03:34:19.556Z,23.27
2023-04-21T03:36:46.944Z,21.50
2023-04-21T03:41:46.538Z,23.87
2023-04-21T03:44:13.893Z,21.30
2023-04-21T03:46:41.154Z,19.53
2023-04-21T03:49:08.483Z,21.80
2023-04-21T03:51:35.789Z,24.00
2023-04-21T03:54:03.273Z,22.47
2023-04-21T03:56:30.698Z,26.30
2023-04-21T03:58:58.146Z,26.43
2023-04-21T04:01:25.548Z,21.50
2023-04-21T04:03:53.056Z,21.73
2023-04-21T04:06:20.622Z,22.37
2023-04-21T04:08:48.004Z,21.97
2023-04-21T04:11:15.390Z,20.83
2023-04-21T04:13:42.734Z,22.77
2023-04-21T04:16:10.230Z,24.93
2023-04-21T04:18:37.611Z,19.87
2023-04-21T04:21:08.506Z,22.03
2023-04-21T04:23:36.605Z,27.13
2023-04-21T04:26:07.404Z,20.83
2023-04-21T04:28:34.976Z,21.60
2023-04-21T04:31:03.218Z,24.27
2023-04-21T04:33:30.653Z,25.87
2023-04-21T04:35:58.379Z,25.23
2023-04-21T04:38:25.743Z,23.20
2023-04-21T04:40:57.703Z,24.43
2023-04-21T04:43:25.607Z,25.33
2023-04-21T04:45:53.388Z,25.17
2023-04-21T04:48:20.728Z,24.73
2023-04-21T04:50:48.136Z,26.73
2023-04-21T04:53:15.889Z,21.93
2023-04-21T04:55:43.278Z,21.43
2023-04-21T04:58:10.788Z,22.53
2023-04-21T05:00:38.192Z,18.63
2023-04-21T05:03:06.044Z,20.90
2023-04-21T05:05:33.525Z,19.70
2023-04-21T05:08:00.905Z,20.07
2023-04-21T05:10:28.334Z,20.90
2023-04-21T05:12:55.723Z,20.13
2023-04-21T05:15:23.147Z,22.77
2023-04-21T05:17:50.577Z,21.63
2023-04-21T05:20:18.075Z,25.85
2023-04-21T05:22:45.387Z,25.13
2023-04-21T05:25:16.175Z,23.65
2023-04-21T05:27:43.681Z,30.45
2023-04-21T05:30:11.615Z,30.08
2023-04-21T05:32:39.065Z,25.85
2023-04-21T05:35:07.071Z,27.13
2023-04-21T05:37:34.409Z,29.48
2023-04-21T05:40:01.762Z,35.97
2023-04-21T05:42:29.108Z,32.97
2023-04-21T05:44:56.659Z,29.45
2023-04-21T05:47:23.964Z,28.73
2023-04-21T05:49:54.365Z,27.90
2023-04-21T05:52:21.933Z,26.13
2023-04-21T05:54:49.408Z,26.08
2023-04-21T05:57:17.731Z,24.42
2023-04-21T05:59:45.297Z,27.60
2023-04-21T06:02:13.452Z,24.92
2023-04-21T06:04:40.986Z,24.13
2023-04-21T06:07:10.419Z,24.27
2023-04-21T06:09:38.352Z,27.75
2023-04-21T06:12:06.122Z,29.77
2023-04-21T06:14:33.455Z,29.33
2023-04-21T06:17:00.848Z,31.90
2023-04-21T06:19:28.179Z,31.98
2023-04-21T06:21:57.168Z,32.65
2023-04-21T06:24:25.696Z,25.45
2023-04-21T06:26:53.493Z,24.08
2023-04-21T06:29:21.072Z,19.23
2023-04-21T06:31:48.645Z,22.20
2023-04-21T06:34:16.315Z,19.10
2023-04-21T06:36:44.811Z,18.00
2023-04-21T06:39:12.154Z,16.17
2023-04-21T06:41:39.777Z,18.10
2023-04-21T06:44:07.174Z,17.65
2023-04-21T06:46:34.626Z,18.73
2023-04-21T06:49:02.031Z,17.08
2023-04-21T06:51:29.443Z,13.43
2023-04-21T06:53:56.757Z,12.32
2023-04-21T06:56:24.209Z,11.15
2023-04-21T06:58:52.252Z,15.65
2023-04-21T07:01:19.658Z,13.50
2023-04-21T07:03:47.142Z,16.48
2023-04-21T07:06:14.623Z,13.80
2023-04-21T07:08:41.949Z,12.98
2023-04-21T07:11:09.374Z,12.35
2023-04-21T07:13:36.711Z,10.27
2023-04-21T07:16:04.251Z,11.73
2023-04-21T07:18:32.619Z,12.25
2023-04-21T07:21:00.349Z,13.63
2023-04-21T07:23:27.709Z,12.10
2023-04-21T07:25:58.924Z,11.63
2023-04-21T07:28:26.696Z,13.63
2023-04-21T07:30:54.151Z,12.05
2023-04-21T07:33:21.462Z,10.80
2023-04-21T07:35:48.842Z,13.45
2023-04-21T07:38:16.187Z,11.10
2023-04-21T07:40:46.076Z,10.23
2023-04-21T07:43:13.911Z,12.68
2023-04-21T07:45:41.366Z,12.02
2023-04-21T07:48:08.833Z,10.95
2023-04-21T07:50:36.614Z,13.75
2023-04-21T07:53:04.077Z,13.98
2023-04-21T07:55:31.580Z,13.65
2023-04-21T07:58:01.902Z,13.10
2023-04-21T08:00:29.629Z,12.15
2023-04-21T08:02:57.159Z,13.85
2023-04-21T08:05:27.310Z,12.60
2023-04-21T08:07:56.384Z,8.60
2023-04-21T08:10:24.129Z,12.68
2023-04-21T08:12:51.771Z,13.80
2023-04-21T08:15:19.374Z,10.15
2023-04-21T08:17:46.966Z,11.00
2023-04-21T08:20:14.604Z,8.15
2023-04-21T08:22:42.404Z,11.32
2023-04-21T08:25:10.032Z,10.65
2023-04-21T08:27:40.822Z,11.07
2023-04-21T08:30:09.255Z,11.85
2023-04-21T08:32:36.738Z,8.13
2023-04-21T08:35:04.358Z,7.80
2023-04-21T08:37:31.836Z,10.38
2023-04-21T08:39:59.420Z,6.93
2023-04-21T08:42:30.338Z,6.38
2023-04-21T08:44:58.045Z,5.13
2023-04-21T08:47:26.129Z,7.72
2023-04-21T08:49:54.570Z,6.65
2023-04-21T08:52:22.058Z,7.88
2023-04-21T08:54:53.419Z,4.35
2023-04-21T08:57:21.153Z,7.90
2023-04-21T08:59:48.639Z,8.57
2023-04-21T09:02:19.085Z,7.65
2023-04-21T09:04:49.103Z,7.13
2023-04-21T09:07:34.612Z,6.32
2023-04-21T09:10:02.442Z,5.40
2023-04-21T09:12:30.428Z,6.07
2023-04-21T09:14:58.640Z,6.60
2023-04-21T09:17:34.225Z,4.97
2023-04-21T09:20:19.338Z,6.40
2023-04-21T09:22:51.609Z,6.45
2023-04-21T09:25:22.746Z,5.75
2023-04-21T09:27:50.164Z,5.38
2023-04-21T09:30:20.578Z,6.63
2023-04-21T09:32:47.997Z,6.40
2023-04-21T09:35:15.634Z,5.22
2023-04-21T09:37:45.757Z,11.88
2023-04-21T09:40:15.104Z,6.28
2023-04-21T09:42:44.489Z,4.57
2023-04-21T09:47:51.258Z,6.93
2023-04-21T09:50:39.295Z,4.65
2023-04-21T09:53:15.522Z,8.02
2023-04-21T09:55:46.757Z,5.18
2023-04-21T09:58:19.490Z,6.05
2023-04-21T10:00:47.683Z,4.55
2023-04-21T10:03:18.241Z,4.68
2023-04-21T10:05:48.107Z,5.70
2023-04-21T10:08:17.164Z,4.82
2023-04-21T10:10:45.867Z,4.35
2023-04-21T10:13:16.688Z,3.33
2023-04-21T10:15:44.265Z,5.20
2023-04-21T10:18:20.113Z,5.65
2023-04-21T10:21:04.086Z,4.45
2023-04-21T10:23:53.024Z,4.05
2023-04-21T10:26:32.458Z,5.78
2023-04-21T10:29:07.128Z,5.55
2023-04-21T10:31:44.666Z,4.72
2023-04-21T10:34:16.878Z,6.78
2023-04-21T10:37:09.063Z,7.20
2023-04-21T10:42:24.669Z,6.07
2023-04-21T10:45:05.308Z,7.20
2023-04-21T10:47:41.518Z,6.38
2023-04-21T10:50:14.470Z,4.72
2023-04-21T10:52:53.496Z,6.20
2023-04-21T10:55:22.003Z,5.80
2023-04-21T10:57:50.704Z,5.25
2023-04-21T11:00:20.730Z,4.18
2023-04-21T11:02:57.252Z,7.68
2023-04-21T11:05:29.464Z,4.93
2023-04-21T11:08:14.634Z,4.30
2023-04-21T11:10:53.081Z,4.95
2023-04-21T11:13:33.457Z,5.95
2023-04-21T11:16:03.611Z,9.85
2023-04-21T11:18:44.898Z,3.67
2023-04-21T11:21:17.950Z,5.68
2023-04-21T11:23:55.973Z,5.75
2023-04-21T11:26:34.171Z,2.95
2023-04-21T11:29:03.317Z,3.63
2023-04-21T11:31:31.233Z,5.00
2023-04-21T11:34:02.774Z,6.32
2023-04-21T11:36:32.187Z,4.57
2023-04-21T11:38:59.743Z,7.00
2023-04-21T11:41:27.056Z,3.15
2023-04-21T11:43:54.415Z,8.20
2023-04-21T11:46:26.839Z,4.68
2023-04-21T11:49:06.325Z,8.18
2023-04-21T11:51:39.285Z,5.25
2023-04-21T11:54:10.004Z,4.55
2023-04-21T11:56:39.533Z,4.47
2023-04-21T11:59:14.868Z,6.28
2023-04-21T12:01:53.903Z,5.97
2023-04-21T12:04:25.999Z,6.13
2023-04-21T12:07:01.865Z,5.20
2023-04-21T12:09:30.414Z,4.30
2023-04-21T12:12:02.564Z,6.80
2023-04-21T12:14:33.366Z,5.68
2023-04-21T12:17:00.755Z,8.83
2023-04-21T12:19:42.499Z,7.78
2023-04-21T12:22:11.934Z,4.32
2023-04-21T12:24:39.960Z,7.95
2023-04-21T12:27:08.436Z,6.90
2023-04-21T12:29:37.483Z,5.13
2023-04-21T12:32:08.696Z,6.75
2023-04-21T12:34:36.374Z,5.70
2023-04-21T12:37:04.092Z,3.17
2023-04-21T12:39:32.268Z,4.03
2023-04-21T12:42:00.035Z,7.03
2023-04-21T12:44:28.266Z,4.05
2023-04-21T12:46:55.903Z,3.78
2023-04-21T12:49:23.635Z,6.20
2023-04-21T12:51:51.071Z,4.50
2023-04-21T12:54:18.866Z,5.47
2023-04-21T12:56:46.933Z,6.35
2023-04-21T12:59:14.475Z,5.72
2023-04-21T13:01:44.877Z,4.20
2023-04-21T13:04:12.479Z,6.47
2023-04-21T13:06:40.618Z,4.45
2023-04-21T13:09:08.414Z,3.95
2023-04-21T13:11:35.831Z,6.05
2023-04-21T13:14:04.226Z,3.17
2023-04-21T13:16:34.341Z,3.80
2023-04-21T13:19:01.910Z,2.65
2023-04-21T13:21:29.282Z,4.53
2023-04-21T13:23:58.273Z,3.83
2023-04-21T13:26:25.957Z,5.50
2023-04-21T13:28:54.897Z,6.82
2023-04-21T13:31:22.282Z,6.07
2023-04-21T13:33:50.308Z,4.13
2023-04-21T13:36:18.983Z,5.78
2023-04-21T13:38:48.123Z,5.10
2023-04-21T13:41:15.499Z,7.90
2023-04-21T13:43:43.110Z,8.43
2023-04-21T13:46:10.501Z,4.70
2023-04-21T13:48:37.897Z,10.95
2023-04-21T13:51:05.542Z,7.50
2023-04-21T13:53:33.178Z,7.18
2023-04-21T13:56:00.617Z,4.35
2023-04-21T13:58:30.655Z,4.00
2023-04-21T14:00:57.971Z,5.13
2023-04-21T14:03:25.540Z,6.45
2023-04-21T14:05:53.039Z,5.72
2023-04-21T14:08:20.776Z,9.70
2023-04-21T14:10:48.125Z,7.32
2023-04-21T14:13:27.395Z,5.15
2023-04-21T14:16:02.715Z,6.22
2023-04-21T14:18:30.171Z,5.00
2023-04-21T14:20:57.470Z,7.50
2023-04-21T14:23:25.410Z,3.53
2023-04-21T14:25:54.849Z,6.32
2023-04-21T14:28:22.581Z,5.47
2023-04-21T14:30:50.010Z,5.38
2023-04-21T14:33:17.378Z,3.17
2023-04-21T14:35:44.759Z,5.90
2023-04-21T14:38:12.096Z,5.95
2023-04-21T14:40:39.382Z,5.28
2023-04-21T14:43:06.826Z,13.32
2023-04-21T14:45:34.185Z,4.20
2023-04-21T14:48:01.625Z,7.18
2023-04-21T14:50:29.149Z,7.80
2023-04-21T14:52:56.498Z,4.57
2023-04-21T14:55:23.812Z,5.47
2023-04-21T14:57:52.351Z,7.40
2023-04-21T15:00:20.679Z,4.20
2023-04-21T15:02:48.190Z,6.25
2023-04-21T15:05:15.865Z,4.30
2023-04-21T15:07:43.367Z,4.03
2023-04-21T15:10:11.282Z,4.20
2023-04-21T15:12:41.878Z,6.65
2023-04-21T15:15:09.710Z,4.38
2023-04-21T15:17:37.241Z,5.40
2023-04-21T15:20:05.440Z,7.13
2023-04-21T15:22:33.049Z,4.40
2023-04-21T15:25:00.517Z,4.45
2023-04-21T15:27:27.836Z,7.78
2023-04-21T15:29:55.191Z,4.47
2023-04-21T15:32:22.525Z,9.00
2023-04-21T15:34:49.886Z,5.43
2023-04-21T15:37:17.740Z,10.63
2023-04-21T15:39:45.111Z,4.63
2023-04-21T15:42:12.502Z,6.47
2023-04-21T15:44:39.951Z,4.68
2023-04-21T15:47:07.321Z,7.82
2023-04-21T15:49:34.895Z,6.43
2023-04-21T15:52:04.410Z,5.82
2023-04-21T15:54:34.132Z,6.53
2023-04-21T15:57:05.457Z,6.38
2023-04-21T15:59:34.988Z,8.18
2023-04-21T16:02:02.473Z,7.15
2023-04-21T16:04:30.231Z,7.00
2023-04-21T16:06:57.711Z,7.65
2023-04-21T16:09:25.066Z,9.63
2023-04-21T16:11:52.464Z,4.43
2023-04-21T16:14:19.957Z,5.10
2023-04-21T16:16:47.432Z,5.43
2023-04-21T16:19:14.921Z,7.47
2023-04-21T16:21:42.870Z,6.07
2023-04-21T16:24:10.891Z,7.63
2023-04-21T16:26:38.203Z,7.47
2023-04-21T16:29:05.567Z,6.95
2023-04-21T16:31:32.962Z,10.38
2023-04-21T16:34:00.540Z,9.82
2023-04-21T16:36:28.891Z,7.47
2023-04-21T16:38:56.433Z,7.53
2023-04-21T16:41:23.831Z,7.25
2023-04-21T16:43:51.209Z,6.30
2023-04-21T16:46:18.884Z,7.03
2023-04-21T16:48:46.631Z,6.75
2023-04-21T16:51:14.123Z,5.90
2023-04-21T16:53:42.120Z,7.32
2023-04-21T16:56:09.951Z,8.30
2023-04-21T16:58:37.780Z,4.65
2023-04-21T17:01:07.537Z,5.22
2023-04-21T17:03:35.398Z,5.38
2023-04-21T17:06:04.978Z,6.35
2023-04-21T17:08:32.312Z,8.73
2023-04-21T17:11:00.281Z,6.28
2023-04-21T17:13:27.639Z,5.72
2023-04-21T17:15:55.018Z,7.00
2023-04-21T17:18:22.419Z,5.30
2023-04-21T17:20:49.723Z,5.78
2023-04-21T17:23:17.094Z,8.75
2023-04-21T17:25:45.958Z,6.75
2023-04-21T17:28:15.285Z,9.63
2023-04-21T17:30:42.749Z,6.00
2023-04-21T17:35:55.658Z,6.97
2023-04-21T17:38:29.559Z,10.02
2023-04-21T17:40:56.901Z,7.88
2023-04-21T17:43:24.408Z,11.75
2023-04-21T17:45:52.468Z,5.93
2023-04-21T17:48:21.023Z,5.10
2023-04-21T17:50:48.351Z,7.25
2023-04-21T17:53:15.681Z,7.50
2023-04-21T17:55:43.436Z,7.93
2023-04-21T17:58:12.457Z,7.85
2023-04-21T18:00:40.911Z,7.80
2023-04-21T18:03:08.489Z,9.57
2023-04-21T18:05:36.231Z,5.28
2023-04-21T18:08:03.539Z,7.60
2023-04-21T18:10:31.178Z,7.65
2023-04-21T18:12:58.629Z,5.85
2023-04-21T18:15:26.016Z,5.95
2023-04-21T18:17:53.467Z,5.75
2023-04-21T18:20:20.987Z,7.75
2023-04-21T18:22:49.358Z,6.72
2023-04-21T18:25:27.292Z,5.55
2023-04-21T18:28:05.802Z,6.40
2023-04-21T18:30:33.748Z,5.43
2023-04-21T18:33:01.125Z,7.63
2023-04-21T18:35:28.484Z,6.78
2023-04-21T18:37:56.442Z,7.25
2023-04-21T18:40:24.007Z,7.25
2023-04-21T18:42:51.762Z,8.93
2023-04-21T18:45:19.191Z,7.15
2023-04-21T18:47:46.882Z,6.25
2023-04-21T18:50:14.297Z,7.93
2023-04-21T18:52:41.583Z,9.48
2023-04-21T18:55:09.562Z,6.43
2023-04-21T18:57:36.850Z,6.45
2023-04-21T19:00:05.384Z,8.00
2023-04-21T19:02:33.361Z,7.07
2023-04-21T19:05:00.759Z,7.90
2023-04-21T19:07:28.075Z,7.57
2023-04-21T19:09:55.503Z,7.82
2023-04-21T19:12:22.970Z,7.20
2023-04-21T19:14:51.156Z,6.53
2023-04-21T19:17:18.600Z,9.65
2023-04-21T19:19:46.091Z,8.13
2023-04-21T19:22:13.443Z,5.38
2023-04-21T19:24:41.238Z,5.88
2023-04-21T19:27:08.607Z,8.50
2023-04-21T19:29:36.963Z,7.57
2023-04-21T19:32:04.559Z,7.30
2023-04-21T19:34:32.156Z,6.75
2023-04-21T19:36:59.678Z,6.18
2023-04-21T19:39:27.745Z,6.22
2023-04-21T19:41:57.361Z,8.25
2023-04-21T19:44:24.724Z,6.75
2023-04-21T19:46:52.323Z,6.28
2023-04-21T19:49:19.666Z,10.63
2023-04-21T19:51:47.098Z,9.52
2023-04-21T19:54:14.402Z,10.18
2023-04-21T19:56:41.817Z,8.65
2023-04-21T19:59:09.091Z,8.57
2023-04-21T20:01:36.717Z,7.45
2023-04-21T20:04:04.669Z,8.02
2023-04-21T20:06:32.851Z,9.02
2023-04-21T20:09:05.679Z,8.88
2023-04-21T20:11:34.045Z,8.40
2023-04-21T20:14:01.376Z,10.27
2023-04-21T20:16:29.174Z,8.02
2023-04-21T20:18:56.642Z,8.77
2023-04-21T20:21:23.998Z,13.80
2023-04-21T20:23:51.448Z,8.27
2023-04-21T20:26:18.897Z,9.73
2023-04-21T20:28:46.919Z,11.18
2023-04-21T20:31:14.796Z,11.18
2023-04-21T20:33:42.199Z,11.48
2023-04-21T20:36:09.572Z,11.32
2023-04-21T20:38:38.359Z,11.15
2023-04-21T20:41:05.744Z,14.77
2023-04-21T20:43:33.560Z,13.93
2023-04-21T20:46:01.736Z,12.40
2023-04-21T20:48:29.110Z,11.48
2023-04-21T20:50:56.759Z,13.13
2023-04-21T20:53:24.089Z,13.60
2023-04-21T20:55:51.523Z,9.45
2023-04-21T20:58:18.868Z,12.35
2023-04-21T21:00:46.280Z,9.07
2023-04-21T21:03:14.279Z,10.02
2023-04-21T21:05:42.088Z,10.07
2023-04-21T21:08:10.067Z,10.32
2023-04-21T21:10:37.428Z,11.35
2023-04-21T21:13:04.820Z,13.82
2023-04-21T21:15:32.334Z,12.73
2023-04-21T21:18:00.028Z,12.55
2023-04-21T21:20:27.418Z,16.90
2023-04-21T21:22:54.821Z,13.15
2023-04-21T21:25:22.143Z,12.10
2023-04-21T21:27:49.735Z,11.02
2023-04-21T21:30:17.133Z,11.40
2023-04-21T21:32:44.530Z,10.52
2023-04-21T21:35:12.153Z,11.13
2023-04-21T21:37:39.616Z,14.05
2023-04-21T21:40:07.869Z,13.45
2023-04-21T21:42:35.449Z,12.13
2023-04-21T21:45:02.832Z,10.88
2023-04-21T21:47:30.329Z,9.85
2023-04-21T21:49:58.903Z,9.90
2023-04-21T21:52:28.623Z,11.35
2023-04-21T21:54:56.939Z,9.93
2023-04-21T21:57:24.683Z,11.18
2023-04-21T21:59:52.465Z,11.25
2023-04-21T22:02:20.163Z,9.98
2023-04-21T22:04:47.719Z,12.88
2023-04-21T22:07:15.140Z,10.23
2023-04-21T22:09:42.425Z,11.32
2023-04-21T22:12:09.827Z,10.23
2023-04-21T22:14:37.369Z,13.05
2023-04-21T22:17:06.766Z,11.48
2023-04-21T22:19:34.227Z,10.48
2023-04-21T22:22:01.596Z,10.45
2023-04-21T22:24:28.918Z,10.10
2023-04-21T22:26:57.211Z,9.88
2023-04-21T22:29:24.498Z,10.80
2023-04-21T22:31:52.004Z,10.30
2023-04-21T22:34:19.822Z,8.52
2023-04-21T22:36:47.299Z,10.63
2023-04-21T22:39:14.645Z,9.23
2023-04-21T22:41:42.104Z,8.68
2023-04-21T22:44:09.387Z,11.48
2023-04-21T22:46:36.807Z,12.38
2023-04-21T22:49:05.174Z,11.35
2023-04-21T22:51:33.046Z,10.15
2023-04-21T22:54:00.617Z,14.02
2023-04-21T22:56:29.346Z,12.38
2023-04-21T22:58:56.959Z,10.43
2023-04-21T23:01:24.452Z,9.15
2023-04-21T23:03:51.907Z,10.18
2023-04-21T23:06:19.345Z,9.30
2023-04-21T23:08:46.676Z,10.10
2023-04-21T23:11:14.419Z,12.57
2023-04-21T23:13:41.976Z,9.77
2023-04-21T23:16:09.431Z,8.95
2023-04-21T23:18:36.842Z,9.27
2023-04-21T23:21:04.341Z,10.73
2023-04-21T23:23:31.699Z,7.72
2023-04-21T23:25:59.342Z,15.95
2023-04-21T23:28:26.672Z,10.00
2023-04-21T23:30:54.068Z,12.13
2023-04-21T23:33:21.437Z,8.80
2023-04-21T23:35:48.803Z,9.63
2023-04-21T23:38:16.147Z,7.60
2023-04-21T23:40:43.419Z,9.95
2023-04-21T23:43:10.888Z,12.80
2023-04-21T23:45:38.220Z,12.50
2023-04-21T23:48:05.728Z,10.63
2023-04-21T23:50:33.167Z,11.27
2023-04-21T23:53:01.109Z,9.90
2023-04-21T23:55:28.723Z,10.27
2023-04-21T23:57:56.096Z,9.13
