createdAt,value
2018-09-29T00:00:19.452Z,0
2018-09-29T00:01:19.456Z,0
2018-09-29T00:02:19.423Z,0
2018-09-29T00:03:19.493Z,0
2018-09-29T00:04:19.493Z,0
2018-09-29T00:05:19.517Z,0
2018-09-29T00:06:19.538Z,0
2018-09-29T00:07:19.437Z,0
2018-09-29T00:08:19.525Z,0
2018-09-29T00:09:19.507Z,0
2018-09-29T00:10:19.543Z,0
2018-09-29T00:11:19.509Z,0
2018-09-29T00:12:19.517Z,0
2018-09-29T00:13:19.446Z,0
2018-09-29T00:14:19.425Z,0
2018-09-29T00:15:19.395Z,0
2018-09-29T00:16:19.439Z,0
2018-09-29T00:17:19.531Z,0
2018-09-29T00:18:19.470Z,0
2018-09-29T00:19:19.536Z,0
2018-09-29T00:20:19.529Z,0
2018-09-29T00:21:19.473Z,0
2018-09-29T00:22:19.515Z,0
2018-09-29T00:23:19.435Z,0
2018-09-29T00:24:19.472Z,0
2018-09-29T00:25:19.534Z,0
2018-09-29T00:26:19.453Z,0
2018-09-29T00:27:19.524Z,0
2018-09-29T00:28:19.530Z,0
2018-09-29T00:29:19.528Z,0
2018-09-29T00:30:19.490Z,0
2018-09-29T00:31:19.539Z,0
2018-09-29T00:32:19.414Z,0
2018-09-29T00:33:19.468Z,0
2018-09-29T00:34:19.521Z,0
2018-09-29T00:35:19.461Z,0
2018-09-29T00:36:19.531Z,0
2018-09-29T00:37:19.474Z,0
2018-09-29T00:38:19.455Z,0
2018-09-29T00:39:19.476Z,0
2018-09-29T00:40:19.446Z,0
2018-09-29T00:41:19.525Z,0
2018-09-29T00:42:19.422Z,0
2018-09-29T00:43:19.522Z,0
2018-09-29T00:44:19.522Z,0
2018-09-29T00:45:19.502Z,0
2018-09-29T00:46:19.615Z,0
2018-09-29T00:47:19.524Z,0
2018-09-29T00:48:19.444Z,0
2018-09-29T00:49:19.532Z,0
2018-09-29T00:50:19.523Z,0
2018-09-29T00:51:19.459Z,0
2018-09-29T00:52:19.524Z,0
2018-09-29T00:53:19.459Z,0
2018-09-29T00:54:19.529Z,0
2018-09-29T00:55:19.469Z,0
2018-09-29T00:56:19.451Z,0
2018-09-29T00:57:19.479Z,0
2018-09-29T00:58:19.567Z,0
2018-09-29T00:59:19.500Z,0
2018-09-29T01:00:19.565Z,0
2018-09-29T01:01:19.572Z,0
2018-09-29T01:02:19.567Z,0
2018-09-29T01:03:19.600Z,0
2018-09-29T01:04:19.669Z,0
2018-09-29T01:05:19.502Z,0
2018-09-29T01:06:19.506Z,0
2018-09-29T01:07:19.539Z,0
2018-09-29T01:08:19.465Z,0
2018-09-29T01:09:19.532Z,0
2018-09-29T01:10:19.535Z,0
2018-09-29T01:11:19.536Z,0
2018-09-29T01:12:19.540Z,0
2018-09-29T01:13:19.464Z,0
2018-09-29T01:14:19.490Z,0
2018-09-29T01:15:19.467Z,0
2018-09-29T01:16:19.543Z,0
2018-09-29T01:17:19.471Z,0
2018-09-29T01:18:19.533Z,0
2018-09-29T01:19:19.416Z,0
2018-09-29T01:20:19.508Z,0
2018-09-29T01:21:19.485Z,0
2018-09-29T01:22:19.530Z,0
2018-09-29T01:23:19.444Z,0
2018-09-29T01:24:19.532Z,0
2018-09-29T01:25:19.452Z,0
2018-09-29T01:26:19.478Z,0
2018-09-29T01:27:19.512Z,0
2018-09-29T01:28:19.547Z,0
2018-09-29T01:29:19.455Z,0
2018-09-29T01:30:19.550Z,0
2018-09-29T01:31:19.475Z,0
2018-09-29T01:32:19.549Z,0
2018-09-29T01:33:19.517Z,0
2018-09-29T01:34:19.507Z,0
2018-09-29T01:35:19.413Z,0
2018-09-29T01:36:19.577Z,0
2018-09-29T01:37:19.522Z,0
2018-09-29T01:38:19.429Z,0
2018-09-29T01:39:19.465Z,0
2018-09-29T01:40:19.501Z,0
2018-09-29T01:41:19.489Z,0
2018-09-29T01:42:19.525Z,0
2018-09-29T01:43:19.469Z,0
2018-09-29T01:44:19.487Z,0
2018-09-29T01:45:19.468Z,0
2018-09-29T01:46:19.487Z,0
2018-09-29T01:47:19.549Z,0
2018-09-29T01:48:19.631Z,0
2018-09-29T01:49:19.513Z,0
2018-09-29T01:50:19.613Z,0
2018-09-29T01:51:19.575Z,0
2018-09-29T01:52:19.486Z,0
2018-09-29T01:53:19.537Z,0
2018-09-29T01:54:19.606Z,0
2018-09-29T01:55:19.492Z,0
2018-09-29T01:56:19.603Z,0
2018-09-29T01:57:19.578Z,0
2018-09-29T01:58:19.580Z,0
2018-09-29T01:59:19.523Z,0
2018-09-29T02:00:19.509Z,0
2018-09-29T02:01:19.524Z,0
2018-09-29T02:02:19.516Z,0
2018-09-29T02:03:19.522Z,0
2018-09-29T02:04:19.513Z,0
2018-09-29T02:05:19.522Z,0
2018-09-29T02:06:19.514Z,0
2018-09-29T02:07:19.485Z,0
2018-09-29T02:08:19.578Z,0
2018-09-29T02:09:19.517Z,0
2018-09-29T02:10:19.507Z,0
2018-09-29T02:11:19.589Z,0
2018-09-29T02:12:19.582Z,0
2018-09-29T02:13:19.522Z,0
2018-09-29T02:14:28.051Z,0
2018-09-29T02:15:19.586Z,0
2018-09-29T02:16:19.515Z,0
2018-09-29T02:17:19.592Z,0
2018-09-29T02:18:19.565Z,0
2018-09-29T02:19:19.545Z,0
2018-09-29T02:20:19.621Z,0
2018-09-29T02:21:19.597Z,0
2018-09-29T02:22:19.595Z,0
2018-09-29T02:23:19.631Z,0
2018-09-29T02:24:19.561Z,0
2018-09-29T02:25:19.617Z,0
2018-09-29T02:26:19.593Z,0
2018-09-29T02:27:19.608Z,0
2018-09-29T02:28:19.534Z,0
2018-09-29T02:29:19.662Z,0
2018-09-29T02:30:19.605Z,0
2018-09-29T02:31:19.608Z,0
2018-09-29T02:32:19.549Z,0
2018-09-29T02:33:19.541Z,0
2018-09-29T02:34:19.569Z,0
2018-09-29T02:35:19.551Z,0
2018-09-29T02:36:19.555Z,0
2018-09-29T02:37:19.543Z,0
2018-09-29T02:38:19.610Z,0
2018-09-29T02:39:19.527Z,0
2018-09-29T02:40:19.623Z,0
2018-09-29T02:41:19.642Z,0
2018-09-29T02:42:19.590Z,0
2018-09-29T02:43:19.556Z,0
2018-09-29T02:44:19.606Z,0
2018-09-29T02:45:19.550Z,0
2018-09-29T02:46:19.629Z,0
2018-09-29T02:47:19.540Z,0
2018-09-29T02:48:19.542Z,0
2018-09-29T02:49:19.606Z,0
2018-09-29T02:50:19.612Z,0
2018-09-29T02:51:19.606Z,0
2018-09-29T02:52:19.543Z,0
2018-09-29T02:53:19.541Z,0
2018-09-29T02:54:19.506Z,0
2018-09-29T02:55:19.614Z,0
2018-09-29T02:56:19.622Z,0
2018-09-29T02:57:19.612Z,0
2018-09-29T02:58:19.657Z,0
2018-09-29T02:59:19.618Z,0
2018-09-29T03:00:19.621Z,0
2018-09-29T03:01:19.650Z,0
2018-09-29T03:02:19.649Z,0
2018-09-29T03:03:19.665Z,0
2018-09-29T03:04:19.605Z,0
2018-09-29T03:05:19.762Z,0
2018-09-29T03:06:19.661Z,0
2018-09-29T03:07:19.690Z,0
2018-09-29T03:08:19.583Z,0
2018-09-29T03:09:19.564Z,0
2018-09-29T03:10:19.609Z,0
2018-09-29T03:11:19.523Z,0
2018-09-29T03:12:19.570Z,0
2018-09-29T03:13:19.522Z,0
2018-09-29T03:14:19.612Z,0
2018-09-29T03:15:19.523Z,0
2018-09-29T03:16:19.490Z,0
2018-09-29T03:17:19.612Z,0
2018-09-29T03:18:19.659Z,0
2018-09-29T03:19:19.733Z,0
2018-09-29T03:20:19.661Z,0
2018-09-29T03:21:19.682Z,0
2018-09-29T03:22:19.639Z,0
2018-09-29T03:23:19.648Z,0
2018-09-29T03:24:19.647Z,0
2018-09-29T03:25:19.640Z,0
2018-09-29T03:26:19.558Z,0
2018-09-29T03:27:19.565Z,0
2018-09-29T03:28:19.562Z,0
2018-09-29T03:29:19.638Z,0
2018-09-29T03:30:19.657Z,0
2018-09-29T03:31:19.736Z,0
2018-09-29T03:32:19.639Z,0
2018-09-29T03:33:19.643Z,0
2018-09-29T03:34:19.637Z,0
2018-09-29T03:35:19.580Z,0
2018-09-29T03:36:19.738Z,0
2018-09-29T03:37:19.640Z,0
2018-09-29T03:38:19.545Z,0
2018-09-29T03:39:19.616Z,0
2018-09-29T03:40:19.586Z,0
2018-09-29T03:41:19.612Z,0
2018-09-29T03:42:19.635Z,0
2018-09-29T03:43:19.546Z,0
2018-09-29T03:44:19.702Z,0
2018-09-29T03:45:19.625Z,0
2018-09-29T03:46:19.548Z,0
2018-09-29T03:47:19.546Z,0
2018-09-29T03:48:19.617Z,0
2018-09-29T03:49:19.655Z,0
2018-09-29T03:50:19.595Z,0
2018-09-29T03:51:19.627Z,0
2018-09-29T03:52:19.676Z,0
2018-09-29T03:53:19.687Z,0
2018-09-29T03:54:19.691Z,0
2018-09-29T03:55:19.627Z,0
2018-09-29T03:56:19.621Z,0
2018-09-29T03:57:19.600Z,0
2018-09-29T03:58:19.686Z,0
2018-09-29T03:59:19.598Z,0
2018-09-29T04:00:19.682Z,0
2018-09-29T04:01:19.663Z,0
2018-09-29T04:02:19.595Z,0
2018-09-29T04:03:19.678Z,0
2018-09-29T04:04:19.563Z,0
2018-09-29T04:05:19.726Z,0
2018-09-29T04:06:19.584Z,0
2018-09-29T04:07:19.668Z,0
2018-09-29T04:08:19.660Z,0
2018-09-29T04:09:19.689Z,0
2018-09-29T04:10:19.667Z,0
2018-09-29T04:11:19.604Z,0
2018-09-29T04:12:19.682Z,0
2018-09-29T04:13:19.604Z,0
2018-09-29T04:14:19.687Z,0
2018-09-29T04:15:19.605Z,0
2018-09-29T04:16:19.707Z,0
2018-09-29T04:17:19.606Z,0
2018-09-29T04:18:19.631Z,0
2018-09-29T04:19:19.682Z,0
2018-09-29T04:20:19.691Z,0
2018-09-29T04:21:19.685Z,0
2018-09-29T04:22:19.618Z,0
2018-09-29T04:23:19.613Z,0
2018-09-29T04:24:19.697Z,0
2018-09-29T04:25:19.616Z,0
2018-09-29T04:26:19.612Z,0
2018-09-29T04:27:19.687Z,0
2018-09-29T04:28:19.704Z,0
2018-09-29T04:29:19.715Z,0
2018-09-29T04:30:19.723Z,0
2018-09-29T04:31:19.609Z,0
2018-09-29T04:32:19.694Z,0
2018-09-29T04:33:19.605Z,0
2018-09-29T04:34:19.684Z,0
2018-09-29T04:35:19.606Z,0
2018-09-29T04:36:19.715Z,0
2018-09-29T04:37:19.692Z,0
2018-09-29T04:38:19.647Z,0
2018-09-29T04:39:19.606Z,0
2018-09-29T04:40:19.713Z,0
2018-09-29T04:41:19.612Z,0
2018-09-29T04:42:19.693Z,0
2018-09-29T04:43:19.775Z,0
2018-09-29T04:44:19.732Z,0
2018-09-29T04:45:19.678Z,0
2018-09-29T04:46:19.639Z,0
2018-09-29T04:47:19.691Z,0
2018-09-29T04:48:19.697Z,0
2018-09-29T04:49:19.691Z,0
2018-09-29T04:50:19.624Z,0
2018-09-29T04:51:19.628Z,0
2018-09-29T04:52:19.693Z,0
2018-09-29T04:53:19.624Z,0
2018-09-29T04:54:19.792Z,0
2018-09-29T04:55:19.630Z,0
2018-09-29T04:56:19.697Z,0
2018-09-29T04:57:19.632Z,0
2018-09-29T04:58:19.628Z,0
2018-09-29T04:59:19.634Z,0
2018-09-29T05:00:19.697Z,0
2018-09-29T05:01:19.633Z,0
2018-09-29T05:02:19.699Z,0
2018-09-29T05:03:19.709Z,0
2018-09-29T05:04:19.701Z,0
2018-09-29T05:05:19.627Z,0
2018-09-29T05:06:19.723Z,0
2018-09-29T05:07:19.633Z,0
2018-09-29T05:08:19.720Z,0
2018-09-29T05:09:19.654Z,0
2018-09-29T05:10:19.674Z,0
2018-09-29T05:11:19.723Z,0
2018-09-29T05:12:19.726Z,0
2018-09-29T05:13:19.662Z,0
2018-09-29T05:14:19.662Z,0
2018-09-29T05:15:19.667Z,0
2018-09-29T05:16:19.669Z,0
2018-09-29T05:17:19.724Z,0
2018-09-29T05:18:19.684Z,0
2018-09-29T05:19:19.750Z,0
2018-09-29T05:20:19.686Z,0
2018-09-29T05:21:19.639Z,0
2018-09-29T05:22:19.682Z,0
2018-09-29T05:23:19.834Z,0
2018-09-29T05:24:19.734Z,0
2018-09-29T05:25:19.640Z,0
2018-09-29T05:26:19.733Z,0
2018-09-29T05:27:19.639Z,0
2018-09-29T05:28:19.672Z,0
2018-09-29T05:29:19.733Z,0
2018-09-29T05:30:19.725Z,0
2018-09-29T05:31:19.784Z,0
2018-09-29T05:32:19.741Z,0
2018-09-29T05:33:19.733Z,0
2018-09-29T05:34:19.660Z,0
2018-09-29T05:35:19.667Z,0
2018-09-29T05:36:19.628Z,0
2018-09-29T05:37:19.707Z,0
2018-09-29T05:38:19.767Z,0
2018-09-29T05:39:19.651Z,0
2018-09-29T05:40:19.727Z,0
2018-09-29T05:41:19.729Z,0
2018-09-29T05:42:19.657Z,14
2018-09-29T05:43:19.828Z,18
2018-09-29T05:44:19.735Z,17
2018-09-29T05:45:19.657Z,14
2018-09-29T05:46:19.724Z,14
2018-09-29T05:47:19.730Z,13
2018-09-29T05:48:19.704Z,16
2018-09-29T05:49:19.655Z,19
2018-09-29T05:50:19.644Z,21
2018-09-29T05:51:19.644Z,23
2018-09-29T05:52:19.733Z,22
2018-09-29T05:53:19.658Z,22
2018-09-29T05:54:19.745Z,23
2018-09-29T05:55:19.664Z,24
2018-09-29T05:56:19.647Z,25
2018-09-29T05:57:19.740Z,25
2018-09-29T05:58:19.767Z,23
2018-09-29T05:59:19.744Z,25
2018-09-29T06:00:19.896Z,26
2018-09-29T06:01:19.740Z,25
2018-09-29T06:02:19.740Z,25
2018-09-29T06:03:19.672Z,26
2018-09-29T06:04:19.674Z,27
2018-09-29T06:05:19.728Z,28
2018-09-29T06:06:19.673Z,31
2018-09-29T06:07:19.864Z,34
2018-09-29T06:08:19.697Z,36
2018-09-29T06:09:19.760Z,38
2018-09-29T06:10:19.658Z,38
2018-09-29T06:11:19.747Z,38
2018-09-29T06:12:19.746Z,41
2018-09-29T06:13:19.805Z,43
2018-09-29T06:14:19.715Z,45
2018-09-29T06:15:19.754Z,48
2018-09-29T06:16:19.677Z,50
2018-09-29T06:17:19.682Z,50
2018-09-29T06:18:19.693Z,48
2018-09-29T06:19:19.746Z,48
2018-09-29T06:20:19.633Z,48
2018-09-29T06:21:19.658Z,51
2018-09-29T06:22:19.635Z,54
2018-09-29T06:23:19.754Z,56
2018-09-29T06:24:19.660Z,57
2018-09-29T06:25:19.655Z,56
2018-09-29T06:26:19.715Z,59
2018-09-29T06:27:19.636Z,62
2018-09-29T06:28:19.703Z,63
2018-09-29T06:29:19.705Z,64
2018-09-29T06:30:19.710Z,70
2018-09-29T06:31:19.773Z,70
2018-09-29T06:32:19.703Z,66
2018-09-29T06:33:19.769Z,72
2018-09-29T06:34:19.865Z,69
2018-09-29T06:35:19.702Z,72
2018-09-29T06:36:19.774Z,79
2018-09-29T06:37:19.779Z,82
2018-09-29T06:38:19.750Z,81
2018-09-29T06:39:19.731Z,80
2018-09-29T06:40:19.680Z,81
2018-09-29T06:41:19.712Z,83
2018-09-29T06:42:19.805Z,100
2018-09-29T06:43:19.805Z,114
2018-09-29T06:44:19.811Z,123
2018-09-29T06:45:19.697Z,130
2018-09-29T06:46:19.803Z,132
2018-09-29T06:47:19.800Z,159
2018-09-29T06:48:19.707Z,177
2018-09-29T06:49:19.718Z,176
2018-09-29T06:50:19.791Z,139
2018-09-29T06:51:19.715Z,130
2018-09-29T06:52:19.727Z,127
2018-09-29T06:53:19.726Z,122
2018-09-29T06:54:19.737Z,129
2018-09-29T06:55:19.726Z,141
2018-09-29T06:56:19.794Z,130
2018-09-29T06:57:19.725Z,133
2018-09-29T06:58:19.724Z,128
2018-09-29T06:59:19.822Z,129
2018-09-29T07:00:19.709Z,115
2018-09-29T07:01:19.790Z,104
2018-09-29T07:02:19.794Z,108
2018-09-29T07:03:19.718Z,111
2018-09-29T07:04:19.820Z,108
2018-09-29T07:05:19.736Z,104
2018-09-29T07:06:19.759Z,112
2018-09-29T07:07:19.736Z,95
2018-09-29T07:08:19.736Z,137
2018-09-29T07:09:19.798Z,144
2018-09-29T07:10:19.800Z,174
2018-09-29T07:11:19.857Z,157
2018-09-29T07:12:19.800Z,107
2018-09-29T07:13:19.791Z,171
2018-09-29T07:14:19.737Z,169
2018-09-29T07:15:19.813Z,333
2018-09-29T07:16:19.801Z,343
2018-09-29T07:17:19.734Z,206
2018-09-29T07:18:19.735Z,335
2018-09-29T07:19:19.726Z,318
2018-09-29T07:20:19.832Z,341
2018-09-29T07:21:19.775Z,333
2018-09-29T07:22:19.871Z,272
2018-09-29T07:23:19.856Z,215
2018-09-29T07:24:19.791Z,368
2018-09-29T07:25:19.826Z,231
2018-09-29T07:26:19.756Z,423
2018-09-29T07:27:19.808Z,430
2018-09-29T07:28:19.833Z,414
2018-09-29T07:29:19.808Z,389
2018-09-29T07:30:19.747Z,376
2018-09-29T07:31:19.836Z,369
2018-09-29T07:32:19.893Z,374
2018-09-29T07:33:19.816Z,343
2018-09-29T07:34:19.748Z,394
2018-09-29T07:35:19.748Z,381
2018-09-29T07:36:19.749Z,375
2018-09-29T07:37:19.818Z,379
2018-09-29T07:38:19.819Z,374
2018-09-29T07:39:19.817Z,317
2018-09-29T07:40:19.816Z,323
2018-09-29T07:41:19.755Z,398
2018-09-29T07:42:19.758Z,399
2018-09-29T07:43:19.825Z,396
2018-09-29T07:44:19.753Z,400
2018-09-29T07:45:19.819Z,423
2018-09-29T07:46:19.830Z,420
2018-09-29T07:47:19.717Z,429
2018-09-29T07:48:19.713Z,440
2018-09-29T07:49:19.932Z,435
2018-09-29T07:50:19.827Z,443
2018-09-29T07:51:19.813Z,445
2018-09-29T07:52:19.762Z,449
2018-09-29T07:53:19.768Z,449
2018-09-29T07:54:19.828Z,452
2018-09-29T07:55:19.773Z,452
2018-09-29T07:56:19.850Z,455
2018-09-29T07:57:19.762Z,466
2018-09-29T07:58:19.761Z,470
2018-09-29T07:59:19.767Z,472
2018-09-29T08:00:19.829Z,473
2018-09-29T08:01:19.804Z,475
2018-09-29T08:02:19.770Z,478
2018-09-29T08:03:19.899Z,484
2018-09-29T08:04:19.812Z,487
2018-09-29T08:05:19.807Z,490
2018-09-29T08:06:19.913Z,490
2018-09-29T08:07:19.739Z,493
2018-09-29T08:08:19.808Z,497
2018-09-29T08:09:19.706Z,501
2018-09-29T08:10:19.812Z,505
2018-09-29T08:11:19.763Z,507
2018-09-29T08:12:19.790Z,512
2018-09-29T08:13:19.836Z,513
2018-09-29T08:14:19.777Z,512
2018-09-29T08:15:19.805Z,520
2018-09-29T08:16:19.793Z,524
2018-09-29T08:17:19.734Z,527
2018-09-29T08:18:19.707Z,530
2018-09-29T08:19:19.864Z,530
2018-09-29T08:20:19.845Z,531
2018-09-29T08:21:19.840Z,537
2018-09-29T08:22:19.777Z,541
2018-09-29T08:23:19.780Z,544
2018-09-29T08:24:19.805Z,546
2018-09-29T08:25:19.846Z,548
2018-09-29T08:26:19.848Z,547
2018-09-29T08:27:19.785Z,551
2018-09-29T08:28:19.783Z,551
2018-09-29T08:29:19.853Z,553
2018-09-29T08:30:19.867Z,559
2018-09-29T08:31:19.818Z,559
2018-09-29T08:32:19.856Z,561
2018-09-29T08:33:19.859Z,565
2018-09-29T08:34:19.794Z,571
2018-09-29T08:35:19.816Z,574
2018-09-29T08:36:19.797Z,573
2018-09-29T08:37:19.861Z,566
2018-09-29T08:38:19.794Z,573
2018-09-29T08:39:19.863Z,569
2018-09-29T08:40:19.902Z,580
2018-09-29T08:41:19.831Z,588
2018-09-29T08:42:19.865Z,589
2018-09-29T08:43:19.878Z,591
2018-09-29T08:44:19.858Z,594
2018-09-29T08:45:19.781Z,598
2018-09-29T08:46:19.782Z,599
2018-09-29T08:47:19.825Z,603
2018-09-29T08:48:19.792Z,604
2018-09-29T08:49:19.905Z,608
2018-09-29T08:50:19.890Z,609
2018-09-29T08:51:19.804Z,613
2018-09-29T08:52:19.773Z,614
2018-09-29T08:53:19.958Z,613
2018-09-29T08:54:19.765Z,614
2018-09-29T08:55:19.792Z,612
2018-09-29T08:56:19.814Z,616
2018-09-29T08:57:19.873Z,619
2018-09-29T08:58:19.900Z,627
2018-09-29T08:59:19.760Z,621
2018-09-29T09:00:19.852Z,628
2018-09-29T09:01:19.834Z,621
2018-09-29T09:02:19.763Z,623
2018-09-29T09:03:19.888Z,617
2018-09-29T09:04:19.783Z,626
2018-09-29T09:05:19.805Z,628
2018-09-29T09:06:19.767Z,643
2018-09-29T09:07:19.855Z,638
2018-09-29T09:08:19.762Z,632
2018-09-29T09:09:19.991Z,626
2018-09-29T09:10:19.848Z,652
2018-09-29T09:11:19.912Z,655
2018-09-29T09:12:19.836Z,653
2018-09-29T09:13:19.851Z,655
2018-09-29T09:14:19.925Z,653
2018-09-29T09:15:19.824Z,659
2018-09-29T09:16:19.884Z,654
2018-09-29T09:17:19.950Z,664
2018-09-29T09:18:19.805Z,665
2018-09-29T09:19:19.896Z,669
2018-09-29T09:20:19.819Z,673
2018-09-29T09:21:19.823Z,662
2018-09-29T09:22:19.790Z,672
2018-09-29T09:23:19.947Z,675
2018-09-29T09:24:19.888Z,682
2018-09-29T09:25:19.901Z,683
2018-09-29T09:26:19.832Z,687
2018-09-29T09:27:19.913Z,678
2018-09-29T09:28:19.895Z,681
2018-09-29T09:29:19.790Z,687
2018-09-29T09:30:19.893Z,695
2018-09-29T09:31:19.884Z,699
2018-09-29T09:32:19.852Z,695
2018-09-29T09:33:20.089Z,690
2018-09-29T09:34:19.795Z,689
2018-09-29T09:35:19.831Z,696
2018-09-29T09:36:19.803Z,697
2018-09-29T09:37:19.838Z,698
2018-09-29T09:38:19.772Z,700
2018-09-29T09:39:19.942Z,689
2018-09-29T09:40:19.818Z,687
2018-09-29T09:41:19.868Z,692
2018-09-29T09:42:19.817Z,703
2018-09-29T09:43:19.928Z,706
2018-09-29T09:44:19.871Z,708
2018-09-29T09:45:19.924Z,698
2018-09-29T09:46:19.906Z,699
2018-09-29T09:47:19.948Z,711
2018-09-29T09:48:19.947Z,714
2018-09-29T09:49:19.896Z,715
2018-09-29T09:50:19.873Z,716
2018-09-29T09:51:19.878Z,703
2018-09-29T09:52:19.910Z,703
2018-09-29T09:53:19.810Z,720
2018-09-29T09:54:19.908Z,723
2018-09-29T09:55:19.920Z,725
2018-09-29T09:56:19.948Z,725
2018-09-29T09:57:19.938Z,713
2018-09-29T09:58:19.857Z,716
2018-09-29T09:59:19.858Z,730
2018-09-29T10:00:19.928Z,731
2018-09-29T10:01:19.853Z,732
2018-09-29T10:02:19.930Z,733
2018-09-29T10:03:19.853Z,725
2018-09-29T10:04:19.853Z,723
2018-09-29T10:05:19.922Z,726
2018-09-29T10:06:19.900Z,738
2018-09-29T10:07:19.859Z,739
2018-09-29T10:08:19.941Z,738
2018-09-29T10:09:19.910Z,737
2018-09-29T10:10:19.837Z,726
2018-09-29T10:11:19.863Z,738
2018-09-29T10:12:19.883Z,738
2018-09-29T10:13:19.892Z,676
2018-09-29T10:14:19.886Z,722
2018-09-29T10:15:19.848Z,750
2018-09-29T10:16:19.928Z,746
2018-09-29T10:17:19.972Z,745
2018-09-29T10:18:19.949Z,756
2018-09-29T10:19:19.849Z,755
2018-09-29T10:20:19.919Z,756
2018-09-29T10:21:19.961Z,755
2018-09-29T10:22:19.925Z,745
2018-09-29T10:23:19.924Z,746
2018-09-29T10:24:19.863Z,760
2018-09-29T10:25:19.929Z,759
2018-09-29T10:26:19.889Z,759
2018-09-29T10:27:19.859Z,759
2018-09-29T10:28:19.928Z,743
2018-09-29T10:29:19.861Z,748
2018-09-29T10:30:19.932Z,765
2018-09-29T10:31:19.867Z,766
2018-09-29T10:32:19.889Z,769
2018-09-29T10:33:19.863Z,769
2018-09-29T10:34:19.883Z,757
2018-09-29T10:35:19.934Z,759
2018-09-29T10:36:19.871Z,769
2018-09-29T10:37:19.873Z,770
2018-09-29T10:38:19.941Z,770
2018-09-29T10:39:19.824Z,767
2018-09-29T10:40:19.810Z,758
2018-09-29T10:41:19.825Z,757
2018-09-29T10:42:19.883Z,768
2018-09-29T10:43:19.882Z,766
2018-09-29T10:44:19.873Z,765
2018-09-29T10:45:19.908Z,756
2018-09-29T10:46:19.911Z,749
2018-09-29T10:47:19.846Z,753
2018-09-29T10:48:19.823Z,766
2018-09-29T10:49:19.904Z,770
2018-09-29T10:50:19.946Z,770
2018-09-29T10:51:19.877Z,771
2018-09-29T10:52:19.869Z,777
2018-09-29T10:53:19.875Z,777
2018-09-29T10:54:19.869Z,777
2018-09-29T10:55:19.947Z,773
2018-09-29T10:56:19.880Z,772
2018-09-29T10:57:19.951Z,770
2018-09-29T10:58:19.950Z,768
2018-09-29T10:59:19.957Z,757
2018-09-29T11:00:19.892Z,770
2018-09-29T11:01:19.961Z,772
2018-09-29T11:02:19.894Z,775
2018-09-29T11:03:19.895Z,776
2018-09-29T11:04:19.964Z,769
2018-09-29T11:05:19.970Z,761
2018-09-29T11:06:19.896Z,774
2018-09-29T11:07:19.896Z,777
2018-09-29T11:08:19.965Z,779
2018-09-29T11:09:19.973Z,777
2018-09-29T11:10:19.966Z,774
2018-09-29T11:11:19.959Z,778
2018-09-29T11:12:19.908Z,775
2018-09-29T11:13:19.897Z,779
2018-09-29T11:14:19.884Z,778
2018-09-29T11:15:19.908Z,776
2018-09-29T11:16:19.924Z,768
2018-09-29T11:17:20.038Z,772
2018-09-29T11:18:19.913Z,772
2018-09-29T11:19:19.969Z,775
2018-09-29T11:20:19.891Z,777
2018-09-29T11:21:19.964Z,773
2018-09-29T11:22:19.968Z,769
2018-09-29T11:23:19.892Z,772
2018-09-29T11:24:19.903Z,768
2018-09-29T11:25:19.972Z,774
2018-09-29T11:26:19.905Z,776
2018-09-29T11:27:19.896Z,777
2018-09-29T11:28:20.031Z,777
2018-09-29T11:29:19.976Z,783
2018-09-29T11:30:19.942Z,769
2018-09-29T11:31:19.905Z,778
2018-09-29T11:32:19.951Z,775
2018-09-29T11:33:19.959Z,776
2018-09-29T11:34:19.943Z,773
2018-09-29T11:35:19.904Z,778
2018-09-29T11:36:19.953Z,761
2018-09-29T11:37:19.958Z,772
2018-09-29T11:38:19.962Z,770
2018-09-29T11:39:20.043Z,771
2018-09-29T11:40:19.959Z,776
2018-09-29T11:41:19.985Z,768
2018-09-29T11:42:19.993Z,759
2018-09-29T11:43:20.015Z,769
2018-09-29T11:44:19.887Z,768
2018-09-29T11:45:20.028Z,769
2018-09-29T11:46:19.892Z,762
2018-09-29T11:47:20.011Z,759
2018-09-29T11:48:19.989Z,763
2018-09-29T11:49:19.948Z,764
2018-09-29T11:50:19.956Z,761
2018-09-29T11:51:19.994Z,757
2018-09-29T11:52:20.022Z,754
2018-09-29T11:53:19.967Z,751
2018-09-29T11:54:20.073Z,756
2018-09-29T11:55:20.022Z,758
2018-09-29T11:56:20.093Z,755
2018-09-29T11:57:20.039Z,756
2018-09-29T11:58:20.019Z,756
2018-09-29T11:59:19.965Z,752
2018-09-29T12:00:19.919Z,752
2018-09-29T12:01:20.003Z,752
2018-09-29T12:02:20.043Z,758
2018-09-29T12:03:20.038Z,755
2018-09-29T12:04:19.988Z,749
2018-09-29T12:05:20.014Z,747
2018-09-29T12:06:20.010Z,751
2018-09-29T12:07:20.138Z,747
2018-09-29T12:08:20.003Z,748
2018-09-29T12:09:19.995Z,749
2018-09-29T12:10:19.986Z,744
2018-09-29T12:11:19.993Z,738
2018-09-29T12:12:19.996Z,739
2018-09-29T12:13:19.908Z,739
2018-09-29T12:14:20.001Z,736
2018-09-29T12:15:19.967Z,738
2018-09-29T12:16:20.004Z,738
2018-09-29T12:17:19.995Z,738
2018-09-29T12:18:19.917Z,737
2018-09-29T12:19:19.985Z,734
2018-09-29T12:20:20.057Z,733
2018-09-29T12:21:19.922Z,733
2018-09-29T12:22:20.007Z,733
2018-09-29T12:23:20.022Z,733
2018-09-29T12:24:20.159Z,730
2018-09-29T12:25:20.015Z,509
2018-09-29T12:26:20.020Z,728
2018-09-29T12:27:24.917Z,729
2018-09-29T12:28:20.052Z,726
2018-09-29T12:29:20.069Z,725
2018-09-29T12:30:19.938Z,722
2018-09-29T12:31:20.045Z,720
2018-09-29T12:32:20.003Z,723
2018-09-29T12:33:20.020Z,722
2018-09-29T12:34:19.942Z,722
2018-09-29T12:35:19.984Z,710
2018-09-29T12:36:19.965Z,709
2018-09-29T12:37:20.054Z,709
2018-09-29T12:38:19.966Z,715
2018-09-29T12:39:19.954Z,712
2018-09-29T12:40:20.045Z,710
2018-09-29T12:41:19.960Z,699
2018-09-29T12:42:20.040Z,697
2018-09-29T12:43:20.034Z,695
2018-09-29T12:44:20.098Z,699
2018-09-29T12:45:19.967Z,700
2018-09-29T12:46:19.972Z,700
2018-09-29T12:47:20.036Z,683
2018-09-29T12:48:19.981Z,682
2018-09-29T12:49:20.042Z,682
2018-09-29T12:50:20.031Z,694
2018-09-29T12:51:20.089Z,695
2018-09-29T12:52:19.963Z,696
2018-09-29T12:53:20.033Z,686
2018-09-29T12:54:20.034Z,684
2018-09-29T12:55:20.037Z,697
2018-09-29T12:56:19.957Z,695
2018-09-29T12:57:19.957Z,695
2018-09-29T12:58:19.971Z,694
2018-09-29T12:59:20.043Z,690
2018-09-29T13:00:19.972Z,677
2018-09-29T13:01:20.075Z,682
2018-09-29T13:02:20.081Z,681
2018-09-29T13:03:20.001Z,681
2018-09-29T13:04:20.068Z,679
2018-09-29T13:05:20.099Z,670
2018-09-29T13:06:20.030Z,664
2018-09-29T13:07:19.995Z,658
2018-09-29T13:08:20.019Z,662
2018-09-29T13:09:20.086Z,661
2018-09-29T13:10:19.968Z,658
2018-09-29T13:11:19.969Z,648
2018-09-29T13:12:19.972Z,646
2018-09-29T13:13:19.970Z,652
2018-09-29T13:14:19.953Z,652
2018-09-29T13:15:20.047Z,653
2018-09-29T13:16:19.937Z,653
2018-09-29T13:17:20.006Z,648
2018-09-29T13:18:20.043Z,646
2018-09-29T13:19:20.049Z,645
2018-09-29T13:20:20.051Z,641
2018-09-29T13:21:19.954Z,642
2018-09-29T13:22:20.052Z,638
2018-09-29T13:23:20.069Z,633
2018-09-29T13:24:20.056Z,630
2018-09-29T13:25:19.990Z,619
2018-09-29T13:26:20.060Z,629
2018-09-29T13:27:20.056Z,625
2018-09-29T13:28:19.994Z,625
2018-09-29T13:29:19.992Z,623
2018-09-29T13:30:20.029Z,615
2018-09-29T13:31:20.040Z,603
2018-09-29T13:32:19.985Z,611
2018-09-29T13:33:20.053Z,608
2018-09-29T13:34:20.098Z,606
2018-09-29T13:35:19.990Z,602
2018-09-29T13:36:19.987Z,583
2018-09-29T13:37:19.972Z,589
2018-09-29T13:38:20.110Z,598
2018-09-29T13:39:19.991Z,596
2018-09-29T13:40:20.167Z,580
2018-09-29T13:41:20.070Z,592
2018-09-29T13:42:20.070Z,590
2018-09-29T13:43:20.133Z,582
2018-09-29T13:44:20.056Z,585
2018-09-29T13:45:20.036Z,582
2018-09-29T13:46:20.093Z,575
2018-09-29T13:47:20.082Z,571
2018-09-29T13:48:19.972Z,568
2018-09-29T13:49:20.017Z,554
2018-09-29T13:50:19.873Z,563
2018-09-29T13:51:19.888Z,560
2018-09-29T13:52:19.970Z,559
2018-09-29T13:53:19.867Z,555
2018-09-29T13:54:19.893Z,550
2018-09-29T13:55:19.964Z,549
2018-09-29T13:56:19.866Z,547
2018-09-29T13:57:19.878Z,543
2018-09-29T13:58:19.897Z,541
2018-09-29T13:59:19.980Z,538
2018-09-29T14:00:20.026Z,533
2018-09-29T14:01:20.156Z,530
2018-09-29T14:02:20.323Z,527
2018-09-29T14:03:20.115Z,525
2018-09-29T14:04:20.160Z,523
2018-09-29T14:05:20.056Z,519
2018-09-29T14:06:20.065Z,480
2018-09-29T14:07:20.127Z,509
2018-09-29T14:08:20.149Z,509
2018-09-29T14:09:20.207Z,505
2018-09-29T14:10:20.093Z,501
2018-09-29T14:11:20.051Z,498