createdAt,value
2023-11-10T00:00:59.962Z,58.43
2023-11-10T00:03:31.594Z,58.39
2023-11-10T00:06:03.336Z,57.69
2023-11-10T00:08:55.062Z,55.73
2023-11-10T00:11:51.011Z,55.67
2023-11-10T00:14:31.176Z,56.94
2023-11-10T00:17:13.294Z,57.57
2023-11-10T00:19:47.412Z,55.74
2023-11-10T00:22:19.248Z,55.67
2023-11-10T00:24:50.729Z,56.22
2023-11-10T00:27:22.271Z,56.10
2023-11-10T00:29:57.623Z,57.66
2023-11-10T00:32:29.453Z,58.01
2023-11-10T00:35:04.315Z,58.26
2023-11-10T00:37:40.581Z,56.20
2023-11-10T00:40:15.871Z,54.83
2023-11-10T00:42:47.284Z,54.15
2023-11-10T00:45:19.637Z,54.35
2023-11-10T00:47:51.062Z,56.09
2023-11-10T00:50:22.693Z,55.17
2023-11-10T00:52:54.108Z,56.23
2023-11-10T00:55:25.427Z,57.74
2023-11-10T00:57:57.441Z,55.78
2023-11-10T01:00:31.609Z,54.39
2023-11-10T01:03:02.913Z,52.71
2023-11-10T01:05:34.415Z,52.89
2023-11-10T01:08:09.483Z,52.09
2023-11-10T01:10:41.092Z,53.31
2023-11-10T01:13:15.712Z,53.70
2023-11-10T01:15:49.838Z,54.39
2023-11-10T01:18:21.500Z,54.40
2023-11-10T01:20:53.164Z,54.54
2023-11-10T01:23:24.698Z,54.89
2023-11-10T01:25:56.380Z,54.72
2023-11-10T01:28:27.697Z,57.43
2023-11-10T01:31:01.642Z,57.66
2023-11-10T01:33:33.399Z,58.33
2023-11-10T01:36:04.844Z,58.18
2023-11-10T01:38:37.030Z,57.58
2023-11-10T01:41:08.791Z,59.76
2023-11-10T01:43:41.140Z,58.42
2023-11-10T01:46:48.316Z,58.58
2023-11-10T01:49:22.996Z,56.73
2023-11-10T01:51:57.045Z,56.95
2023-11-10T01:54:35.924Z,59.01
2023-11-10T01:57:11.352Z,55.94
2023-11-10T01:59:49.972Z,57.12
2023-11-10T02:02:24.183Z,58.19
2023-11-10T02:04:55.774Z,58.32
2023-11-10T02:07:27.063Z,59.99
2023-11-10T02:10:00.429Z,60.30
2023-11-10T02:12:32.086Z,59.43
2023-11-10T02:15:04.630Z,61.06
2023-11-10T02:17:39.865Z,59.45
2023-11-10T02:20:13.314Z,60.12
2023-11-10T02:22:48.824Z,60.31
2023-11-10T02:25:23.929Z,60.78
2023-11-10T02:27:55.216Z,60.35
2023-11-10T02:30:26.575Z,60.11
2023-11-10T02:32:58.040Z,60.08
2023-11-10T02:35:29.723Z,58.77
2023-11-10T02:38:00.987Z,59.09
2023-11-10T02:40:35.203Z,58.10
2023-11-10T02:43:07.000Z,60.90
2023-11-10T02:45:38.603Z,60.81
2023-11-10T02:48:11.997Z,60.01
2023-11-10T02:50:52.630Z,58.29
2023-11-10T02:53:27.329Z,59.93
2023-11-10T02:56:02.724Z,58.32
2023-11-10T02:58:33.977Z,58.15
2023-11-10T03:01:06.128Z,55.28
2023-11-10T03:03:37.678Z,55.96
2023-11-10T03:06:10.429Z,56.04
2023-11-10T03:08:41.956Z,55.94
2023-11-10T03:11:16.781Z,56.15
2023-11-10T03:13:49.773Z,56.82
2023-11-10T03:16:21.505Z,56.26
2023-11-10T03:18:53.726Z,57.58
2023-11-10T03:21:30.212Z,55.67
2023-11-10T03:24:01.550Z,54.73
2023-11-10T03:26:36.638Z,54.08
2023-11-10T03:29:08.625Z,55.08
2023-11-10T03:31:42.897Z,56.74
2023-11-10T03:34:14.413Z,56.32
2023-11-10T03:36:45.716Z,56.80
2023-11-10T03:39:17.770Z,58.33
2023-11-10T03:41:51.897Z,57.09
2023-11-10T03:44:23.645Z,57.06
2023-11-10T03:46:55.101Z,58.19
2023-11-10T03:49:26.708Z,57.92
2023-11-10T03:51:58.559Z,58.33
2023-11-10T03:54:31.299Z,56.55
2023-11-10T03:57:06.448Z,56.19
2023-11-10T03:59:40.174Z,56.32
2023-11-10T04:02:11.622Z,54.67
2023-11-10T04:04:43.568Z,55.13
2023-11-10T04:07:18.303Z,55.48
2023-11-10T04:09:49.701Z,56.52
2023-11-10T04:12:29.154Z,56.30
2023-11-10T04:15:06.552Z,56.39
2023-11-10T04:17:37.929Z,56.47
2023-11-10T04:20:11.786Z,54.40
2023-11-10T04:22:44.126Z,52.73
2023-11-10T04:25:20.960Z,53.31
2023-11-10T04:27:55.732Z,54.94
2023-11-10T04:30:29.981Z,53.81
2023-11-10T04:33:01.565Z,57.81
2023-11-10T04:35:33.102Z,57.50
2023-11-10T04:38:11.431Z,57.81
2023-11-10T04:40:42.810Z,57.45
2023-11-10T04:43:19.113Z,58.03
2023-11-10T04:45:50.643Z,58.23
2023-11-10T04:48:22.029Z,58.48
2023-11-10T04:50:53.591Z,56.89
2023-11-10T04:53:26.060Z,57.70
2023-11-10T04:55:57.450Z,56.68
2023-11-10T04:58:31.511Z,57.17
2023-11-10T05:01:03.118Z,57.59
2023-11-10T05:03:35.001Z,57.57
2023-11-10T05:06:06.543Z,56.82
2023-11-10T05:08:38.243Z,57.23
2023-11-10T05:11:09.628Z,57.28
2023-11-10T05:13:43.763Z,56.13
2023-11-10T05:16:17.744Z,56.80
2023-11-10T05:21:23.868Z,58.65
2023-11-10T05:23:55.265Z,57.69
2023-11-10T05:26:26.633Z,55.90
2023-11-10T05:29:00.933Z,55.79
2023-11-10T05:31:32.386Z,57.12
2023-11-10T05:34:05.416Z,56.16
2023-11-10T05:36:36.808Z,57.71
2023-11-10T05:39:09.609Z,56.94
2023-11-10T05:41:44.166Z,56.93
2023-11-10T05:44:18.626Z,56.74
2023-11-10T05:46:51.316Z,56.43
2023-11-10T05:49:22.759Z,56.16
2023-11-10T05:51:54.144Z,55.92
2023-11-10T05:54:25.597Z,54.58
2023-11-10T05:56:58.031Z,56.55
2023-11-10T05:59:32.633Z,57.37
2023-11-10T06:02:04.460Z,56.08
2023-11-10T06:04:36.632Z,54.51
2023-11-10T06:07:08.800Z,54.39
2023-11-10T06:09:40.383Z,53.72
2023-11-10T06:12:13.973Z,53.55
2023-11-10T06:14:48.408Z,53.44
2023-11-10T06:17:20.114Z,52.49
2023-11-10T06:19:51.868Z,53.77
2023-11-10T06:22:24.713Z,53.94
2023-11-10T06:24:56.223Z,52.29
2023-11-10T06:27:27.832Z,52.46
2023-11-10T06:30:08.977Z,51.44
2023-11-10T06:32:40.494Z,52.36
2023-11-10T06:35:13.215Z,52.01
2023-11-10T06:37:46.655Z,51.31
2023-11-10T06:40:19.336Z,51.98
2023-11-10T06:42:52.990Z,52.37
2023-11-10T06:45:29.792Z,52.25
2023-11-10T06:48:04.955Z,51.21
2023-11-10T06:50:37.027Z,51.10
2023-11-10T06:53:18.272Z,50.71
2023-11-10T06:56:08.646Z,50.12
2023-11-10T06:58:44.972Z,50.57
2023-11-10T07:01:19.885Z,50.64
2023-11-10T07:03:51.336Z,51.57
2023-11-10T07:06:24.083Z,51.69
2023-11-10T07:08:55.793Z,50.60
2023-11-10T07:11:29.227Z,50.35
2023-11-10T07:14:03.782Z,49.46
2023-11-10T07:16:38.060Z,49.80
2023-11-10T07:19:10.345Z,49.72
2023-11-10T07:21:42.581Z,48.88
2023-11-10T07:24:15.084Z,48.53
2023-11-10T07:26:46.779Z,49.22
2023-11-10T07:29:18.546Z,48.68
2023-11-10T07:31:53.473Z,48.95
2023-11-10T07:34:25.008Z,49.86
2023-11-10T07:36:56.754Z,49.67
2023-11-10T07:39:30.416Z,50.09
2023-11-10T07:42:02.799Z,50.18
2023-11-10T07:44:34.463Z,49.07
2023-11-10T07:47:09.358Z,49.77
2023-11-10T07:49:40.802Z,49.45
2023-11-10T07:52:12.404Z,49.35
2023-11-10T07:54:45.585Z,49.76
2023-11-10T07:57:31.348Z,50.17
2023-11-10T08:00:04.107Z,49.17
2023-11-10T08:02:47.866Z,48.66
2023-11-10T08:05:19.503Z,48.23
2023-11-10T08:07:51.289Z,48.26
2023-11-10T08:10:22.650Z,48.28
2023-11-10T08:12:55.160Z,47.89
2023-11-10T08:15:26.812Z,48.79
2023-11-10T08:18:01.021Z,48.19
2023-11-10T08:20:32.752Z,49.54
2023-11-10T08:23:13.120Z,47.99
2023-11-10T08:25:44.789Z,47.81
2023-11-10T08:28:16.359Z,48.82
2023-11-10T08:30:49.355Z,48.34
2023-11-10T08:33:24.010Z,48.83
2023-11-10T08:35:55.559Z,49.39
2023-11-10T08:38:27.011Z,50.09
2023-11-10T08:40:59.767Z,49.34
2023-11-10T08:43:31.534Z,50.04
2023-11-10T08:46:03.056Z,48.58
2023-11-10T08:48:37.617Z,49.25
2023-11-10T08:51:10.764Z,50.56
2023-11-10T08:53:42.513Z,51.50
2023-11-10T08:56:15.547Z,50.48
2023-11-10T08:58:47.163Z,51.51
2023-11-10T09:01:20.473Z,50.43
2023-11-10T09:04:01.023Z,49.53
2023-11-10T09:06:37.008Z,47.87
2023-11-10T09:09:09.955Z,47.24
2023-11-10T09:11:41.500Z,47.80
2023-11-10T09:14:15.435Z,46.60
2023-11-10T09:16:47.900Z,47.58
2023-11-10T09:19:23.382Z,50.00
2023-11-10T09:21:55.878Z,49.73
2023-11-10T09:24:27.617Z,51.25
2023-11-10T09:27:02.437Z,49.83
2023-11-10T09:29:34.678Z,51.12
2023-11-10T09:32:06.276Z,53.01
2023-11-10T09:34:40.425Z,51.40
2023-11-10T09:37:13.200Z,53.19
2023-11-10T09:39:50.408Z,51.66
2023-11-10T09:42:23.731Z,52.68
2023-11-10T09:45:00.311Z,53.44
2023-11-10T09:47:32.275Z,53.52
2023-11-10T09:50:09.257Z,53.15
2023-11-10T09:52:43.920Z,52.17
2023-11-10T09:55:15.460Z,49.89
2023-11-10T09:57:49.592Z,49.77
2023-11-10T10:00:23.063Z,52.92
2023-11-10T10:02:54.522Z,53.98
2023-11-10T10:05:29.082Z,56.22
2023-11-10T10:08:02.810Z,54.40
2023-11-10T10:10:34.702Z,53.50
2023-11-10T10:13:08.269Z,52.53
2023-11-10T10:15:39.767Z,53.65
2023-11-10T10:18:14.711Z,52.00
2023-11-10T10:20:49.924Z,52.52
2023-11-10T10:23:23.149Z,51.44
2023-11-10T10:25:54.482Z,49.72
2023-11-10T10:28:27.100Z,48.21
2023-11-10T10:30:58.888Z,49.13
2023-11-10T10:33:31.826Z,50.74
2023-11-10T10:36:06.108Z,51.24
2023-11-10T10:38:38.583Z,50.54
2023-11-10T10:41:12.016Z,51.40
2023-11-10T10:43:55.329Z,49.17
2023-11-10T10:46:39.188Z,50.44
2023-11-10T10:49:45.088Z,50.76
2023-11-10T10:52:25.001Z,51.50
2023-11-10T10:54:59.905Z,51.92
2023-11-10T10:57:31.650Z,52.06
2023-11-10T11:00:03.149Z,52.77
2023-11-10T11:02:58.178Z,51.50
2023-11-10T11:05:55.382Z,51.45
2023-11-10T11:08:52.486Z,49.00
2023-11-10T11:11:44.976Z,50.73
2023-11-10T11:14:41.562Z,52.49
2023-11-10T11:17:48.458Z,51.71
2023-11-10T11:20:21.260Z,50.75
2023-11-10T11:22:52.577Z,52.22
2023-11-10T11:25:27.005Z,51.79
2023-11-10T11:28:07.493Z,52.93
2023-11-10T11:30:40.091Z,51.52
2023-11-10T11:33:14.441Z,50.23
2023-11-10T11:35:51.507Z,50.55
2023-11-10T11:38:31.613Z,50.98
2023-11-10T11:41:08.660Z,49.83
2023-11-10T11:43:40.101Z,50.21
2023-11-10T11:46:16.282Z,50.78
2023-11-10T11:48:48.712Z,49.99
2023-11-10T11:51:20.460Z,49.87
2023-11-10T11:53:51.760Z,49.24
2023-11-10T11:56:26.288Z,46.25
2023-11-10T11:58:58.634Z,43.90
2023-11-10T12:01:30.220Z,44.16
2023-11-10T12:04:04.958Z,43.98
2023-11-10T12:06:38.502Z,46.17
2023-11-10T12:09:10.315Z,45.64
2023-11-10T12:11:47.371Z,45.16
2023-11-10T12:14:20.588Z,43.24
2023-11-10T12:16:53.179Z,45.79
2023-11-10T12:19:26.203Z,45.53
2023-11-10T12:21:57.625Z,46.67
2023-11-10T12:24:31.828Z,47.83
2023-11-10T12:27:06.539Z,47.27
2023-11-10T12:29:38.088Z,48.24
2023-11-10T12:32:12.199Z,48.56
2023-11-10T12:34:44.672Z,49.42
2023-11-10T12:37:17.582Z,49.22
2023-11-10T12:39:49.069Z,48.49
2023-11-10T12:42:27.409Z,48.78
2023-11-10T12:45:03.139Z,48.24
2023-11-10T12:48:03.859Z,48.46
2023-11-10T12:50:41.536Z,47.69
2023-11-10T12:53:24.596Z,46.18
2023-11-10T12:56:11.273Z,46.42
2023-11-10T12:58:49.437Z,45.40
2023-11-10T13:01:21.042Z,45.71
2023-11-10T13:04:15.856Z,43.28
2023-11-10T13:07:18.050Z,42.86
2023-11-10T13:09:59.466Z,43.83
2023-11-10T13:12:49.440Z,46.74
2023-11-10T13:15:32.896Z,45.92
2023-11-10T13:18:04.436Z,44.92
2023-11-10T13:20:36.737Z,43.30
2023-11-10T13:23:28.736Z,43.19
2023-11-10T13:26:00.312Z,42.98
2023-11-10T13:28:41.384Z,42.40
2023-11-10T13:31:27.339Z,44.04
2023-11-10T13:34:09.566Z,42.75
2023-11-10T13:36:44.758Z,42.73
2023-11-10T13:39:16.853Z,43.60
2023-11-10T13:42:28.959Z,43.33
2023-11-10T13:45:03.548Z,42.75
2023-11-10T13:47:58.355Z,42.77
2023-11-10T13:50:32.752Z,42.69
2023-11-10T13:53:35.668Z,42.68
2023-11-10T13:56:24.373Z,47.03
2023-11-10T13:58:56.333Z,45.67
2023-11-10T14:01:30.384Z,45.52
2023-11-10T14:04:26.422Z,44.87
2023-11-10T14:07:29.145Z,43.05
2023-11-10T14:10:21.889Z,44.28
2023-11-10T14:13:24.749Z,46.35
2023-11-10T14:16:24.316Z,43.39
2023-11-10T14:19:07.762Z,43.04
2023-11-10T14:21:52.226Z,42.29
2023-11-10T14:24:35.165Z,42.14
2023-11-10T14:27:08.195Z,43.00
2023-11-10T14:29:46.448Z,45.50
2023-11-10T14:32:31.478Z,44.76
2023-11-10T14:35:04.400Z,45.26
2023-11-10T14:37:38.749Z,44.67
2023-11-10T14:40:32.434Z,45.61
2023-11-10T14:43:06.316Z,47.37
2023-11-10T14:45:51.994Z,46.72
2023-11-10T14:48:34.435Z,44.56
2023-11-10T14:51:09.931Z,43.94
2023-11-10T14:54:04.646Z,44.39
2023-11-10T14:56:48.965Z,44.42
2023-11-10T14:59:24.158Z,44.78
2023-11-10T15:02:14.381Z,44.08
2023-11-10T15:04:55.208Z,45.94
2023-11-10T15:07:52.360Z,43.78
2023-11-10T15:10:40.686Z,45.60
2023-11-10T15:13:32.467Z,46.24
2023-11-10T15:16:26.873Z,45.32
2023-11-10T15:19:19.064Z,45.85
2023-11-10T15:21:50.597Z,45.15
2023-11-10T15:24:22.145Z,46.67
2023-11-10T15:26:56.868Z,46.81
2023-11-10T15:29:28.732Z,47.43
2023-11-10T15:32:06.120Z,46.65
2023-11-10T15:34:37.769Z,47.68
2023-11-10T15:37:11.194Z,47.11
2023-11-10T15:39:43.682Z,45.94
2023-11-10T15:42:17.941Z,44.73
2023-11-10T15:44:50.030Z,45.05
2023-11-10T15:47:21.373Z,44.13
2023-11-10T15:49:52.835Z,45.02
2023-11-10T15:52:24.457Z,45.21
2023-11-10T15:54:56.975Z,45.43
2023-11-10T15:57:32.028Z,45.11
2023-11-10T16:00:05.965Z,43.64
2023-11-10T16:02:39.734Z,42.82
2023-11-10T16:05:12.259Z,43.49
2023-11-10T16:07:43.658Z,43.37
2023-11-10T16:10:15.693Z,43.57
2023-11-10T16:12:50.569Z,43.50
2023-11-10T16:15:22.210Z,45.67
2023-11-10T16:17:53.630Z,44.80
2023-11-10T16:20:26.519Z,44.01
2023-11-10T16:22:57.850Z,43.32
2023-11-10T16:25:29.707Z,43.23
2023-11-10T16:28:04.303Z,43.23
2023-11-10T16:30:35.964Z,43.28
2023-11-10T16:33:07.597Z,42.76
2023-11-10T16:35:38.953Z,43.75
2023-11-10T16:38:14.016Z,44.03
2023-11-10T16:40:47.633Z,45.03
2023-11-10T16:43:21.928Z,45.81
2023-11-10T16:45:55.626Z,44.11
2023-11-10T16:48:27.079Z,43.81
2023-11-10T16:50:58.772Z,43.64
2023-11-10T16:53:33.560Z,44.40
2023-11-10T16:56:07.452Z,43.82
2023-11-10T16:58:41.836Z,43.36
2023-11-10T17:01:13.375Z,42.98
2023-11-10T17:03:44.875Z,42.70
2023-11-10T17:06:16.552Z,43.91
2023-11-10T17:08:47.943Z,43.43
2023-11-10T17:11:19.684Z,43.20
2023-11-10T17:13:54.135Z,42.52
2023-11-10T17:16:28.636Z,43.24
2023-11-10T17:19:00.474Z,43.25
2023-11-10T17:21:32.081Z,44.25
2023-11-10T17:24:04.031Z,45.16
2023-11-10T17:26:35.732Z,46.58
2023-11-10T17:29:12.283Z,46.06
2023-11-10T17:31:43.692Z,44.83
2023-11-10T17:34:18.608Z,43.10
2023-11-10T17:36:50.147Z,44.89
2023-11-10T17:39:21.904Z,45.54
2023-11-10T17:41:54.230Z,45.02
2023-11-10T17:44:28.515Z,45.57
2023-11-10T17:47:01.248Z,45.29
2023-11-10T17:49:32.769Z,44.52
2023-11-10T17:52:04.817Z,45.17
2023-11-10T17:54:36.222Z,45.49
2023-11-10T17:57:10.059Z,45.01
2023-11-10T17:59:44.197Z,45.04
2023-11-10T18:02:15.561Z,45.74
2023-11-10T18:04:52.565Z,45.55
2023-11-10T18:07:28.093Z,47.12
2023-11-10T18:09:59.503Z,47.30
2023-11-10T18:12:30.895Z,46.37
2023-11-10T18:15:07.339Z,46.49
2023-11-10T18:17:38.757Z,47.06
2023-11-10T18:20:12.189Z,49.35
2023-11-10T18:22:43.803Z,48.04
2023-11-10T18:25:15.169Z,47.95
2023-11-10T18:27:48.380Z,48.24
2023-11-10T18:30:23.227Z,48.56
2023-11-10T18:32:56.150Z,49.92
2023-11-10T18:35:28.384Z,49.22
2023-11-10T18:37:59.637Z,49.77
2023-11-10T18:40:31.035Z,50.21
2023-11-10T18:43:02.570Z,49.80
2023-11-10T18:45:36.674Z,50.48
2023-11-10T18:48:08.516Z,50.06
2023-11-10T18:50:40.104Z,50.02
2023-11-10T18:53:18.431Z,48.94
2023-11-10T18:55:50.056Z,48.93
2023-11-10T18:58:24.084Z,48.03
2023-11-10T19:00:58.436Z,50.73
2023-11-10T19:03:30.007Z,48.89
2023-11-10T19:06:01.508Z,48.83
2023-11-10T19:08:32.976Z,49.42
2023-11-10T19:11:05.208Z,49.00
2023-11-10T19:13:36.966Z,50.05
2023-11-10T19:16:14.396Z,49.61
2023-11-10T19:18:46.380Z,51.27
2023-11-10T19:21:18.137Z,52.44
2023-11-10T19:23:49.519Z,51.43
2023-11-10T19:26:20.762Z,50.76
2023-11-10T19:28:54.144Z,50.38
2023-11-10T19:31:28.722Z,49.20
2023-11-10T19:34:00.036Z,48.49
2023-11-10T19:36:31.656Z,48.91
2023-11-10T19:39:02.948Z,48.19
2023-11-10T19:41:36.327Z,48.39
2023-11-10T19:44:08.091Z,48.55
2023-11-10T19:46:46.576Z,48.62
2023-11-10T19:49:18.046Z,48.68
2023-11-10T19:57:01.944Z,48.43
2023-11-10T19:59:33.660Z,48.61
2023-11-10T20:02:11.001Z,48.56
2023-11-10T20:04:45.629Z,48.62
2023-11-10T20:07:17.640Z,48.84
2023-11-10T20:09:49.152Z,48.64
2023-11-10T20:12:21.117Z,48.66
2023-11-10T20:14:52.686Z,49.40
2023-11-10T20:17:26.950Z,50.25
2023-11-10T20:19:59.179Z,49.24
2023-11-10T20:22:30.571Z,48.63
2023-11-10T20:25:02.140Z,50.49
2023-11-10T20:27:40.215Z,48.86
2023-11-10T20:30:32.800Z,49.62
2023-11-10T20:33:27.467Z,48.90
2023-11-10T20:36:22.774Z,49.05
2023-11-10T20:39:14.779Z,48.45
2023-11-10T20:41:46.735Z,48.63
2023-11-10T20:44:18.235Z,49.07
2023-11-10T20:46:50.107Z,49.68
2023-11-10T20:49:24.597Z,48.84
2023-11-10T20:51:56.660Z,48.25
2023-11-10T20:54:28.277Z,47.60
2023-11-10T20:57:02.913Z,48.01
2023-11-10T20:59:37.602Z,48.13
2023-11-10T21:02:09.205Z,48.42
2023-11-10T21:04:54.446Z,48.68
2023-11-10T21:07:38.137Z,49.29
2023-11-10T21:10:30.695Z,49.13
2023-11-10T21:13:02.526Z,50.48
2023-11-10T21:15:34.585Z,50.31
2023-11-10T21:18:07.349Z,49.83
2023-11-10T21:21:06.399Z,50.25
2023-11-10T21:23:38.131Z,50.45
2023-11-10T21:26:09.540Z,50.28
2023-11-10T21:28:41.847Z,49.80
2023-11-10T21:31:13.391Z,49.90
2023-11-10T21:33:45.261Z,50.07
2023-11-10T21:36:19.610Z,50.66
2023-11-10T21:38:51.281Z,51.08
2023-11-10T21:41:28.544Z,51.06
2023-11-10T21:44:03.498Z,50.18
2023-11-10T21:46:35.134Z,51.47
2023-11-10T21:49:06.904Z,51.41
2023-11-10T21:51:56.031Z,52.20
2023-11-10T21:54:28.391Z,51.27
2023-11-10T21:57:28.527Z,51.42
2023-11-10T22:00:08.432Z,51.62
2023-11-10T22:02:42.915Z,51.44
2023-11-10T22:05:35.657Z,50.25
2023-11-10T22:08:10.429Z,49.74
2023-11-10T22:11:02.381Z,49.58
2023-11-10T22:13:34.355Z,49.58
2023-11-10T22:16:15.256Z,49.59
2023-11-10T22:18:46.796Z,49.85
2023-11-10T22:21:20.776Z,49.30
2023-11-10T22:23:56.074Z,49.84
2023-11-10T22:26:27.741Z,48.46
2023-11-10T22:28:59.309Z,49.11
2023-11-10T22:31:30.855Z,48.85
2023-11-10T22:34:05.242Z,48.80
2023-11-10T22:36:38.109Z,48.44
2023-11-10T22:39:16.024Z,49.34
2023-11-10T22:41:48.042Z,48.66
2023-11-10T22:44:19.732Z,48.63
2023-11-10T22:46:51.403Z,48.53
2023-11-10T22:49:22.810Z,49.61
2023-11-10T22:51:54.967Z,53.24
2023-11-10T22:54:29.778Z,52.84
2023-11-10T22:57:21.498Z,52.85
2023-11-10T23:00:34.814Z,52.91
2023-11-10T23:03:08.711Z,53.41
2023-11-10T23:06:06.344Z,52.40
2023-11-10T23:08:58.529Z,53.06
2023-11-10T23:11:46.842Z,53.08
2023-11-10T23:14:24.205Z,52.52
2023-11-10T23:17:15.855Z,51.74
2023-11-10T23:19:54.615Z,52.75
2023-11-10T23:22:32.837Z,51.74
2023-11-10T23:25:05.279Z,52.16
2023-11-10T23:27:40.209Z,52.09
2023-11-10T23:30:14.741Z,53.29
2023-11-10T23:33:02.938Z,53.33
2023-11-10T23:36:07.910Z,53.52
2023-11-10T23:38:39.633Z,54.01
2023-11-10T23:41:31.004Z,53.82
2023-11-10T23:44:25.939Z,53.85
2023-11-10T23:46:57.431Z,53.76
2023-11-10T23:49:32.084Z,54.00
2023-11-10T23:52:04.139Z,53.85
2023-11-10T23:55:06.960Z,53.64
2023-11-10T23:57:58.895Z,53.14
