createdAt,value
2018-09-27T00:00:36.146Z,45.20
2018-09-27T00:03:05.898Z,45.20
2018-09-27T00:05:35.702Z,45.30
2018-09-27T00:08:06.010Z,45.20
2018-09-27T00:10:35.646Z,45.30
2018-09-27T00:13:05.958Z,45.20
2018-09-27T00:15:35.398Z,45.20
2018-09-27T00:18:04.579Z,45.20
2018-09-27T00:20:34.626Z,45.20
2018-09-27T00:23:05.286Z,45.30
2018-09-27T00:25:34.665Z,45.30
2018-09-27T00:28:04.058Z,45.30
2018-09-27T00:30:33.350Z,45.30
2018-09-27T00:33:03.346Z,45.30
2018-09-27T00:35:32.905Z,45.70
2018-09-27T00:38:02.957Z,45.30
2018-09-27T00:40:32.717Z,45.30
2018-09-27T00:43:02.158Z,45.30
2018-09-27T00:45:31.416Z,45.30
2018-09-27T00:48:01.698Z,45.40
2018-09-27T00:50:32.277Z,45.30
2018-09-27T00:53:02.069Z,45.40
2018-09-27T00:55:31.121Z,45.30
2018-09-27T00:58:00.202Z,45.40
2018-09-27T01:00:30.213Z,45.30
2018-09-27T01:03:04.616Z,45.40
2018-09-27T01:05:34.766Z,45.40
2018-09-27T01:08:04.321Z,45.40
2018-09-27T01:10:33.866Z,45.40
2018-09-27T01:13:02.935Z,45.60
2018-09-27T01:15:31.999Z,45.40
2018-09-27T01:18:01.062Z,45.40
2018-09-27T01:20:31.507Z,45.40
2018-09-27T01:23:00.702Z,45.30
2018-09-27T01:25:30.240Z,45.30
2018-09-27T01:27:59.466Z,45.30
2018-09-27T01:30:30.137Z,45.40
2018-09-27T01:32:59.257Z,45.30
2018-09-27T01:35:28.424Z,45.30
2018-09-27T01:37:57.770Z,45.30
2018-09-27T01:40:28.393Z,45.30
2018-09-27T01:42:57.473Z,45.40
2018-09-27T01:45:26.685Z,45.30
2018-09-27T01:47:56.578Z,45.40
2018-09-27T01:50:25.972Z,45.40
2018-09-27T01:52:55.018Z,45.30
2018-09-27T01:55:24.090Z,45.30
2018-09-27T01:57:54.067Z,45.30
2018-09-27T02:00:24.179Z,45.30
2018-09-27T02:02:53.847Z,45.30
2018-09-27T02:05:23.666Z,45.30
2018-09-27T02:07:53.652Z,45.40
2018-09-27T02:10:22.854Z,45.30
2018-09-27T02:12:52.699Z,45.40
2018-09-27T02:15:21.821Z,45.40
2018-09-27T02:17:51.832Z,45.40
2018-09-27T02:20:21.033Z,45.40
2018-09-27T02:22:50.490Z,45.40
2018-09-27T02:25:20.061Z,45.40
2018-09-27T02:27:49.541Z,45.40
2018-09-27T02:30:18.637Z,45.30
2018-09-27T02:32:48.160Z,45.40
2018-09-27T02:35:17.650Z,45.40
2018-09-27T02:37:47.255Z,45.40
2018-09-27T02:40:16.941Z,45.40
2018-09-27T02:42:47.567Z,45.40
2018-09-27T02:45:16.652Z,45.40
2018-09-27T02:47:46.282Z,45.40
2018-09-27T02:50:15.869Z,45.40
2018-09-27T02:52:46.107Z,45.40
2018-09-27T02:55:15.678Z,45.50
2018-09-27T02:57:45.198Z,45.50
2018-09-27T03:00:15.461Z,45.50
2018-09-27T03:02:45.083Z,45.40
2018-09-27T03:05:14.858Z,45.40
2018-09-27T03:07:45.660Z,45.50
2018-09-27T03:10:15.280Z,45.50
2018-09-27T03:12:45.377Z,46.00
2018-09-27T03:18:09.083Z,45.50
2018-09-27T03:20:39.031Z,45.50
2018-09-27T03:23:08.965Z,45.50
2018-09-27T03:25:39.182Z,45.50
2018-09-27T03:28:08.625Z,45.50
2018-09-27T03:30:38.194Z,45.50
2018-09-27T03:33:07.762Z,45.50
2018-09-27T03:35:37.202Z,45.50
2018-09-27T03:38:06.480Z,45.50
2018-09-27T03:40:35.813Z,45.60
2018-09-27T03:43:05.855Z,46.00
2018-09-27T03:45:34.982Z,46.40
2018-09-27T03:48:04.708Z,46.50
2018-09-27T03:50:33.816Z,46.60
2018-09-27T03:53:03.920Z,46.60
2018-09-27T03:55:33.153Z,46.50
2018-09-27T03:58:02.448Z,46.40
2018-09-27T04:00:33.383Z,46.20
2018-09-27T04:03:02.612Z,46.20
2018-09-27T04:05:33.447Z,46.20
2018-09-27T04:08:03.079Z,46.10
2018-09-27T04:10:33.635Z,46.20
2018-09-27T04:13:03.323Z,46.00
2018-09-27T04:15:32.385Z,46.10
2018-09-27T04:18:01.758Z,46.00
2018-09-27T04:20:31.639Z,46.10
2018-09-27T04:23:01.833Z,46.10
2018-09-27T04:25:32.379Z,46.70
2018-09-27T04:28:02.242Z,46.70
2018-09-27T04:30:32.497Z,46.70
2018-09-27T04:33:01.639Z,46.60
2018-09-27T04:35:31.443Z,46.50
2018-09-27T04:38:01.034Z,46.50
2018-09-27T04:40:30.422Z,46.70
2018-09-27T04:42:59.585Z,47.50
2018-09-27T04:45:28.724Z,48.90
2018-09-27T04:47:58.448Z,48.90
2018-09-27T04:50:28.189Z,48.70
2018-09-27T04:52:59.485Z,48.40
2018-09-27T04:55:29.265Z,48.20
2018-09-27T04:57:58.379Z,48.10
2018-09-27T05:00:28.014Z,47.80
2018-09-27T05:03:27.881Z,47.70
2018-09-27T05:05:58.196Z,47.70
2018-09-27T05:08:30.550Z,47.60
2018-09-27T05:11:01.406Z,47.50
2018-09-27T05:13:31.217Z,47.60
2018-09-27T05:16:01.540Z,47.60
2018-09-27T05:18:32.477Z,49.50
2018-09-27T05:21:02.323Z,53.30
2018-09-27T05:23:31.870Z,53.40
2018-09-27T05:26:01.445Z,53.20
2018-09-27T05:28:31.543Z,53.40
2018-09-27T05:31:01.250Z,52.00
2018-09-27T05:33:31.785Z,51.80
2018-09-27T05:36:00.837Z,50.90
2018-09-27T05:38:30.236Z,51.10
2018-09-27T05:41:00.987Z,51.20
2018-09-27T05:43:31.232Z,51.20
2018-09-27T05:46:00.769Z,50.40
2018-09-27T05:48:29.829Z,50.00
2018-09-27T05:51:00.167Z,50.00
2018-09-27T05:53:29.406Z,49.50
2018-09-27T05:56:00.142Z,49.20
2018-09-27T05:58:30.300Z,49.10
2018-09-27T06:01:00.243Z,48.80
2018-09-27T06:03:29.817Z,46.90
2018-09-27T06:05:59.790Z,48.70
2018-09-27T06:08:29.256Z,51.30
2018-09-27T06:10:59.537Z,54.70
2018-09-27T06:13:29.300Z,55.00
2018-09-27T06:15:58.478Z,53.40
2018-09-27T06:18:29.239Z,52.20
2018-09-27T06:20:58.820Z,51.40
2018-09-27T06:23:28.018Z,50.80
2018-09-27T06:25:57.183Z,50.30
2018-09-27T06:28:26.211Z,50.20
2018-09-27T06:30:56.082Z,50.50
2018-09-27T06:33:25.258Z,49.70
2018-09-27T06:35:54.471Z,49.60
2018-09-27T06:38:24.347Z,49.40
2018-09-27T06:40:54.389Z,49.40
2018-09-27T06:43:23.841Z,49.10
2018-09-27T06:45:52.922Z,49.00
2018-09-27T06:48:22.118Z,49.10
2018-09-27T06:50:51.854Z,48.90
2018-09-27T06:53:20.949Z,48.90
2018-09-27T06:55:50.088Z,48.90
2018-09-27T06:58:19.333Z,48.80
2018-09-27T07:00:49.204Z,48.70
2018-09-27T07:03:18.611Z,48.70
2018-09-27T07:05:48.678Z,48.70
2018-09-27T07:08:22.083Z,48.60
2018-09-27T07:10:55.824Z,48.60
2018-09-27T07:13:25.010Z,48.60
2018-09-27T07:15:55.945Z,48.40
2018-09-27T07:18:25.308Z,48.40
2018-09-27T07:20:56.249Z,48.50
2018-09-27T07:23:27.096Z,48.40
2018-09-27T07:25:57.110Z,48.40
2018-09-27T07:28:26.959Z,47.80
2018-09-27T07:30:56.100Z,47.50
2018-09-27T07:33:25.219Z,47.20
2018-09-27T07:35:54.916Z,47.10
2018-09-27T07:38:24.100Z,46.70
2018-09-27T07:40:53.750Z,46.40
2018-09-27T07:43:22.822Z,45.90
2018-09-27T07:45:51.971Z,45.40
2018-09-27T07:48:21.407Z,44.90
2018-09-27T07:50:50.440Z,44.40
2018-09-27T07:53:20.492Z,44.00
2018-09-27T07:55:50.167Z,43.30
2018-09-27T07:58:19.886Z,43.10
2018-09-27T08:00:49.466Z,42.80
2018-09-27T08:03:19.023Z,42.50
2018-09-27T08:05:48.885Z,42.40
2018-09-27T08:08:19.266Z,42.20
2018-09-27T08:10:49.702Z,42.00
2018-09-27T08:13:19.002Z,41.90
2018-09-27T08:15:48.322Z,41.70
2018-09-27T08:18:18.026Z,41.50
2018-09-27T08:20:48.439Z,41.30
2018-09-27T08:23:17.576Z,41.10
2018-09-27T08:25:46.709Z,40.80
2018-09-27T08:28:17.261Z,40.70
2018-09-27T08:30:46.459Z,40.50
2018-09-27T08:33:16.455Z,40.40
2018-09-27T08:35:46.590Z,40.30
2018-09-27T08:38:16.787Z,40.50
2018-09-27T08:40:46.524Z,39.90
2018-09-27T08:43:15.649Z,39.90
2018-09-27T08:45:45.670Z,39.70
2018-09-27T08:48:15.483Z,39.50
2018-09-27T08:50:44.957Z,39.40
2018-09-27T08:53:14.210Z,39.30
2018-09-27T08:55:43.505Z,39.20
2018-09-27T08:58:13.187Z,39.10
2018-09-27T09:00:42.853Z,39.70
2018-09-27T09:03:13.147Z,39.00
2018-09-27T09:05:43.072Z,38.80
2018-09-27T09:08:12.995Z,38.80
2018-09-27T09:10:42.438Z,38.70
2018-09-27T09:13:14.022Z,38.60
2018-09-27T09:15:43.668Z,38.50
2018-09-27T09:18:13.141Z,38.60
2018-09-27T09:20:43.133Z,38.50
2018-09-27T09:23:12.262Z,38.50
2018-09-27T09:25:41.657Z,38.50
2018-09-27T09:28:11.131Z,38.40
2018-09-27T09:30:41.778Z,38.40
2018-09-27T09:33:12.311Z,38.50
2018-09-27T09:35:41.706Z,38.40
2018-09-27T09:38:11.466Z,38.40
2018-09-27T09:40:41.723Z,38.30
2018-09-27T09:43:11.429Z,38.20
2018-09-27T09:45:41.056Z,38.20
2018-09-27T09:48:10.731Z,38.20
2018-09-27T09:50:40.591Z,38.00
2018-09-27T09:53:10.338Z,38.10
2018-09-27T09:55:40.384Z,38.10
2018-09-27T09:58:10.895Z,38.00
2018-09-27T10:00:40.706Z,38.00
2018-09-27T10:03:10.062Z,38.00
2018-09-27T10:05:40.216Z,37.30
2018-09-27T10:08:10.406Z,37.80
2018-09-27T10:10:39.588Z,37.80
2018-09-27T10:13:08.856Z,37.70
2018-09-27T10:15:38.089Z,37.80
2018-09-27T10:18:08.934Z,37.20
2018-09-27T10:20:40.277Z,37.80
2018-09-27T10:23:10.365Z,37.70
2018-09-27T10:25:41.033Z,37.60
2018-09-27T10:28:10.285Z,37.70
2018-09-27T10:30:40.149Z,37.60
2018-09-27T10:33:09.614Z,37.40
2018-09-27T10:35:39.733Z,37.30
2018-09-27T10:38:09.037Z,37.40
2018-09-27T10:40:38.727Z,37.40
2018-09-27T10:43:09.523Z,37.40
2018-09-27T10:45:38.751Z,37.40
2018-09-27T10:48:08.977Z,37.40
2018-09-27T10:50:38.966Z,37.40
2018-09-27T10:53:08.353Z,37.50
2018-09-27T10:55:38.115Z,37.40
2018-09-27T10:58:08.145Z,37.40
2018-09-27T11:00:38.140Z,38.20
2018-09-27T11:03:07.263Z,37.60
2018-09-27T11:05:37.244Z,37.60
2018-09-27T11:08:07.613Z,37.70
2018-09-27T11:10:37.411Z,37.50
2018-09-27T11:13:06.718Z,37.20
2018-09-27T11:15:35.902Z,37.00
2018-09-27T11:18:05.827Z,36.80
2018-09-27T11:20:36.315Z,36.70
2018-09-27T11:23:05.840Z,36.70
2018-09-27T11:25:35.126Z,36.60
2018-09-27T11:28:04.602Z,36.60
2018-09-27T11:30:35.963Z,36.60
2018-09-27T11:33:05.182Z,36.60
2018-09-27T11:35:34.399Z,36.50
2018-09-27T11:38:26.168Z,36.60
2018-09-27T11:40:57.113Z,36.50
2018-09-27T11:43:27.716Z,36.40
2018-09-27T11:45:58.462Z,36.40
2018-09-27T11:48:33.363Z,36.30
2018-09-27T11:51:10.243Z,36.30
2018-09-27T11:53:41.922Z,36.20
2018-09-27T11:56:17.338Z,36.00
2018-09-27T11:58:58.779Z,36.00
2018-09-27T12:01:33.190Z,35.90
2018-09-27T12:04:12.078Z,35.90
2018-09-27T12:06:47.542Z,35.80
2018-09-27T12:09:29.685Z,35.20
2018-09-27T12:12:01.202Z,35.60
2018-09-27T12:14:36.441Z,35.50
2018-09-27T12:17:10.566Z,35.50
2018-09-27T12:19:48.369Z,35.40
2018-09-27T12:22:20.971Z,35.50
2018-09-27T12:25:16.835Z,35.10
2018-09-27T12:27:51.712Z,35.50
2018-09-27T12:30:25.041Z,35.50
2018-09-27T12:33:02.038Z,35.50
2018-09-27T12:35:34.050Z,35.30
2018-09-27T12:38:11.806Z,34.90
2018-09-27T12:41:01.750Z,35.60
2018-09-27T12:43:51.742Z,35.50
2018-09-27T12:46:26.988Z,36.20
2018-09-27T12:49:23.331Z,33.60
2018-09-27T12:52:04.765Z,34.20
2018-09-27T12:54:40.807Z,34.60
2018-09-27T12:57:16.512Z,34.80
2018-09-27T12:59:52.118Z,35.00
2018-09-27T13:02:27.451Z,35.10
2018-09-27T13:04:59.283Z,35.30
2018-09-27T13:07:31.278Z,35.50
2018-09-27T13:10:01.343Z,35.70
2018-09-27T13:12:46.550Z,36.00
2018-09-27T13:15:38.136Z,36.10
2018-09-27T13:18:16.357Z,36.40
2018-09-27T13:20:48.904Z,36.50
2018-09-27T13:23:33.771Z,36.30
2018-09-27T13:26:06.202Z,36.30
2018-09-27T13:28:41.514Z,36.80
2018-09-27T13:31:20.819Z,35.80
2018-09-27T13:33:53.620Z,35.60
2018-09-27T13:36:29.876Z,35.50
2018-09-27T13:39:00.925Z,35.50
2018-09-27T13:41:33.212Z,35.40
2018-09-27T13:44:07.047Z,35.30
2018-09-27T13:46:40.319Z,35.20
2018-09-27T13:49:14.295Z,35.10
2018-09-27T13:51:47.820Z,35.20
2018-09-27T13:54:19.047Z,35.10
2018-09-27T13:57:01.613Z,35.10
2018-09-27T13:59:35.812Z,35.20
2018-09-27T14:02:11.328Z,35.30
2018-09-27T14:04:43.970Z,35.60
2018-09-27T14:07:18.407Z,35.90
2018-09-27T14:09:54.690Z,36.20
2018-09-27T14:12:25.756Z,36.50
2018-09-27T14:15:03.207Z,36.80
2018-09-27T14:17:41.230Z,37.00
2018-09-27T14:20:31.127Z,37.10
2018-09-27T14:23:03.234Z,37.30
2018-09-27T14:25:40.709Z,37.40
2018-09-27T14:28:18.114Z,37.50
2018-09-27T14:31:02.113Z,37.60
2018-09-27T14:33:37.264Z,37.70
2018-09-27T14:36:17.702Z,37.90
2018-09-27T14:38:52.901Z,37.80
2018-09-27T14:41:27.351Z,37.90
2018-09-27T14:44:11.543Z,38.00
2018-09-27T14:46:44.255Z,38.10
2018-09-27T14:49:23.853Z,38.10
2018-09-27T14:52:20.782Z,38.20
2018-09-27T14:54:55.087Z,38.20
2018-09-27T14:57:33.705Z,38.30
2018-09-27T15:03:16.498Z,38.50
2018-09-27T15:05:53.618Z,38.50
2018-09-27T15:08:27.559Z,38.60
2018-09-27T15:11:03.671Z,38.60
2018-09-27T15:13:33.790Z,38.80
2018-09-27T15:16:07.221Z,38.60
2018-09-27T15:18:48.219Z,38.80
2018-09-27T15:21:23.713Z,38.70
2018-09-27T15:24:00.595Z,38.80
2018-09-27T15:26:37.654Z,38.80
2018-09-27T15:29:09.164Z,38.90
2018-09-27T15:31:47.162Z,38.90
2018-09-27T15:34:18.795Z,38.90
2018-09-27T15:36:53.895Z,39.00
2018-09-27T15:39:36.380Z,39.00
2018-09-27T15:42:23.757Z,39.10
2018-09-27T15:45:06.132Z,39.10
2018-09-27T15:48:08.511Z,39.20
2018-09-27T15:50:49.272Z,39.30
2018-09-27T15:53:38.942Z,39.30
2018-09-27T15:56:12.363Z,39.40
2018-09-27T15:58:45.711Z,39.50
2018-09-27T16:01:22.010Z,40.10
2018-09-27T16:03:59.905Z,39.60
2018-09-27T16:06:37.656Z,39.60
2018-09-27T16:09:16.711Z,39.70
2018-09-27T16:11:48.565Z,39.70
2018-09-27T16:14:23.794Z,39.60
2018-09-27T16:17:04.643Z,39.70
2018-09-27T16:19:44.504Z,39.70
2018-09-27T16:22:18.970Z,39.90
2018-09-27T16:27:37.922Z,39.90
2018-09-27T16:30:16.100Z,40.00
2018-09-27T16:32:49.729Z,40.40
2018-09-27T16:35:35.913Z,40.10
2018-09-27T16:38:19.729Z,40.10
2018-09-27T16:41:01.401Z,40.10
2018-09-27T16:46:15.919Z,40.00
2018-09-27T16:48:55.877Z,40.00
2018-09-27T16:51:32.453Z,40.10
2018-09-27T16:54:19.098Z,40.10
2018-09-27T16:57:15.219Z,40.20
2018-09-27T16:59:59.769Z,40.20
2018-09-27T17:02:52.018Z,40.30
2018-09-27T17:05:36.223Z,39.90
2018-09-27T17:11:15.284Z,40.30
2018-09-27T17:13:58.526Z,40.10
2018-09-27T17:16:52.013Z,40.30
2018-09-27T17:19:32.535Z,40.70
2018-09-27T17:28:08.700Z,40.50
2018-09-27T17:30:46.162Z,40.70
2018-09-27T17:33:23.996Z,40.60
2018-09-27T17:38:47.845Z,40.60
2018-09-27T17:41:23.921Z,40.50
2018-09-27T17:44:13.606Z,40.80
2018-09-27T17:46:50.100Z,40.70
2018-09-27T17:52:13.457Z,40.70
2018-09-27T17:57:58.999Z,40.70
2018-09-27T18:00:40.784Z,40.80
2018-09-27T18:03:26.656Z,41.10
2018-09-27T18:06:14.081Z,41.00
2018-09-27T18:08:48.447Z,41.10
2018-09-27T18:11:43.691Z,41.30
2018-09-27T18:14:21.128Z,41.20
2018-09-27T18:17:02.372Z,41.30
2018-09-27T18:22:43.817Z,41.50
2018-09-27T18:25:24.850Z,41.80
2018-09-27T18:28:03.930Z,41.70
2018-09-27T18:30:41.331Z,41.60
2018-09-27T18:33:18.975Z,42.10
2018-09-27T18:41:42.015Z,41.60
2018-09-27T18:50:12.342Z,41.50
2018-09-27T18:53:02.001Z,41.50
2018-09-27T18:55:49.421Z,41.70
2018-09-27T18:58:18.617Z,41.60
2018-09-27T19:00:48.743Z,41.70
2018-09-27T19:03:18.462Z,41.60
2018-09-27T19:05:48.775Z,41.80
2018-09-27T19:08:19.411Z,41.60
2018-09-27T19:10:49.370Z,41.60
2018-09-27T19:13:18.494Z,41.70
2018-09-27T19:15:49.015Z,41.80
2018-09-27T19:18:18.538Z,41.70
2018-09-27T19:20:48.873Z,41.80
2018-09-27T19:23:18.348Z,41.80
2018-09-27T19:25:47.770Z,41.70
2018-09-27T19:28:17.310Z,41.80
2018-09-27T19:30:46.454Z,41.70
2018-09-27T19:33:16.315Z,41.80
2018-09-27T19:35:45.955Z,42.00
2018-09-27T19:38:15.176Z,41.90
2018-09-27T19:40:44.352Z,42.00
2018-09-27T19:43:14.400Z,41.90
2018-09-27T19:45:43.653Z,41.80
2018-09-27T19:48:12.765Z,41.80
2018-09-27T19:50:43.161Z,41.90
2018-09-27T19:53:12.547Z,41.90
2018-09-27T19:55:42.134Z,42.60
2018-09-27T19:58:13.933Z,41.90
2018-09-27T20:00:43.135Z,41.90
2018-09-27T20:03:13.818Z,42.00
2018-09-27T20:05:43.479Z,42.40
2018-09-27T20:08:13.245Z,42.20
2018-09-27T20:10:42.443Z,42.10
2018-09-27T20:13:12.278Z,42.20
2018-09-27T20:15:42.506Z,42.20
2018-09-27T20:18:13.296Z,42.70
2018-09-27T20:20:43.375Z,43.00
2018-09-27T20:23:12.603Z,43.00
2018-09-27T20:25:41.750Z,43.00
2018-09-27T20:28:11.169Z,43.00
2018-09-27T20:30:41.646Z,43.10
2018-09-27T20:33:11.174Z,43.20
2018-09-27T20:35:41.131Z,43.30
2018-09-27T20:38:10.330Z,43.20
2018-09-27T20:40:39.658Z,43.30
2018-09-27T20:43:09.609Z,43.50
2018-09-27T20:45:39.921Z,43.40
2018-09-27T20:48:09.141Z,43.20
2018-09-27T20:50:38.363Z,43.20
2018-09-27T20:53:07.957Z,43.10
2018-09-27T20:55:37.219Z,43.00
2018-09-27T20:58:06.972Z,43.00
2018-09-27T21:00:36.918Z,43.00
2018-09-27T21:03:06.446Z,42.90
2018-09-27T21:05:36.330Z,43.00
2018-09-27T21:08:06.086Z,43.30
2018-09-27T21:10:35.462Z,43.00
2018-09-27T21:13:05.208Z,43.00
2018-09-27T21:15:34.486Z,43.00
2018-09-27T21:18:03.689Z,42.90
2018-09-27T21:20:33.814Z,43.00
2018-09-27T21:23:03.054Z,43.00
2018-09-27T21:25:32.823Z,43.00
2018-09-27T21:28:05.011Z,43.00
2018-09-27T21:30:35.265Z,43.00
2018-09-27T21:33:04.350Z,42.90
2018-09-27T21:35:34.716Z,43.00
2018-09-27T21:38:04.572Z,43.00
2018-09-27T21:40:33.825Z,43.10
2018-09-27T21:43:03.366Z,43.00
2018-09-27T21:45:32.481Z,43.00
2018-09-27T21:48:02.340Z,43.10
2018-09-27T21:50:31.900Z,43.10
2018-09-27T21:53:02.559Z,43.10
2018-09-27T21:55:31.644Z,43.00
2018-09-27T21:58:01.507Z,43.10
2018-09-27T22:00:30.744Z,43.10
2018-09-27T22:03:01.389Z,43.10
2018-09-27T22:05:31.662Z,43.20
2018-09-27T22:08:01.479Z,43.30
2018-09-27T22:10:31.998Z,43.10
2018-09-27T22:13:01.734Z,43.20
2018-09-27T22:15:30.889Z,43.30
2018-09-27T22:18:00.403Z,43.40
2018-09-27T22:20:30.118Z,42.80
2018-09-27T22:22:59.666Z,43.40
2018-09-27T22:25:29.509Z,43.50
2018-09-27T22:27:59.163Z,43.50
2018-09-27T22:30:29.659Z,43.50
2018-09-27T22:32:58.747Z,43.50
2018-09-27T22:35:29.890Z,43.50
2018-09-27T22:37:59.203Z,43.80
2018-09-27T22:40:28.477Z,43.70
2018-09-27T22:42:57.541Z,43.70
2018-09-27T22:45:27.270Z,43.70
2018-09-27T22:47:56.500Z,43.70
2018-09-27T22:50:26.728Z,43.70
2018-09-27T22:52:56.887Z,43.90
2018-09-27T22:55:26.674Z,43.80
2018-09-27T22:57:56.419Z,43.80
2018-09-27T23:00:27.103Z,43.80
2018-09-27T23:02:57.321Z,43.90
2018-09-27T23:05:27.174Z,43.90
2018-09-27T23:07:57.438Z,44.00
2018-09-27T23:10:27.575Z,44.00
2018-09-27T23:12:56.670Z,43.90
2018-09-27T23:15:27.133Z,44.70
2018-09-27T23:17:56.506Z,44.10
2018-09-27T23:20:26.780Z,44.10
2018-09-27T23:22:55.837Z,44.10
2018-09-27T23:25:25.438Z,44.20
2018-09-27T23:27:55.126Z,44.10
2018-09-27T23:30:24.418Z,44.10
2018-09-27T23:32:54.796Z,44.30
2018-09-27T23:35:24.469Z,44.30
2018-09-27T23:37:53.721Z,44.30
2018-09-27T23:40:22.836Z,44.40
2018-09-27T23:42:51.989Z,44.30
2018-09-27T23:45:21.820Z,44.40
2018-09-27T23:47:52.302Z,44.40
2018-09-27T23:50:21.382Z,44.40
2018-09-27T23:52:51.067Z,44.50
2018-09-27T23:55:20.610Z,44.40
2018-09-27T23:57:49.757Z,44.40
