createdAt,value
2023-04-02T00:00:47.847Z,25.90
2023-04-02T00:01:47.852Z,25.90
2023-04-02T00:02:47.848Z,25.90
2023-04-02T00:03:47.914Z,25.89
2023-04-02T00:04:47.864Z,25.89
2023-04-02T00:05:47.871Z,25.88
2023-04-02T00:06:47.892Z,25.86
2023-04-02T00:07:47.940Z,25.85
2023-04-02T00:08:47.896Z,25.86
2023-04-02T00:09:47.908Z,25.85
2023-04-02T00:10:47.928Z,25.84
2023-04-02T00:11:47.939Z,25.85
2023-04-02T00:12:48.061Z,25.86
2023-04-02T00:13:47.929Z,25.86
2023-04-02T00:14:47.990Z,25.86
2023-04-02T00:15:47.993Z,25.85
2023-04-02T00:16:48.106Z,25.86
2023-04-02T00:17:48.081Z,25.86
2023-04-02T00:18:48.061Z,25.86
2023-04-02T00:19:48.069Z,25.85
2023-04-02T00:20:48.139Z,25.84
2023-04-02T00:21:48.087Z,25.83
2023-04-02T00:22:48.282Z,25.81
2023-04-02T00:23:48.146Z,25.81
2023-04-02T00:24:48.156Z,25.80
2023-04-02T00:25:48.218Z,25.82
2023-04-02T00:26:48.233Z,25.81
2023-04-02T00:27:48.262Z,25.81
2023-04-02T00:28:48.228Z,25.81
2023-04-02T00:29:48.249Z,25.81
2023-04-02T00:30:48.252Z,25.80
2023-04-02T00:31:48.317Z,25.80
2023-04-02T00:32:48.295Z,25.80
2023-04-02T00:33:48.323Z,25.79
2023-04-02T00:34:48.308Z,25.78
2023-04-02T00:35:48.337Z,25.79
2023-04-02T00:36:48.427Z,25.80
2023-04-02T00:37:48.419Z,25.80
2023-04-02T00:38:48.878Z,25.79
2023-04-02T00:39:48.446Z,25.79
2023-04-02T00:40:48.468Z,25.79
2023-04-02T00:41:48.479Z,25.80
2023-04-02T00:42:48.539Z,25.79
2023-04-02T00:43:48.557Z,25.78
2023-04-02T00:44:48.609Z,25.78
2023-04-02T00:45:48.642Z,25.77
2023-04-02T00:46:48.581Z,25.77
2023-04-02T00:47:48.618Z,25.77
2023-04-02T00:48:48.688Z,25.77
2023-04-02T00:49:48.612Z,25.77
2023-04-02T00:50:48.647Z,25.76
2023-04-02T00:51:48.648Z,25.76
2023-04-02T00:52:48.652Z,25.75
2023-04-02T00:53:48.713Z,25.75
2023-04-02T00:54:48.770Z,25.74
2023-04-02T00:55:48.816Z,25.75
2023-04-02T00:56:48.833Z,25.74
2023-04-02T00:57:48.798Z,25.75
2023-04-02T00:58:48.806Z,25.75
2023-04-02T00:59:48.881Z,25.75
2023-04-02T01:00:48.878Z,25.75
2023-04-02T01:01:49.051Z,25.75
2023-04-02T01:02:49.009Z,25.74
2023-04-02T01:03:48.950Z,25.73
2023-04-02T01:04:48.991Z,25.73
2023-04-02T01:05:48.994Z,25.73
2023-04-02T01:06:49.033Z,25.74
2023-04-02T01:07:49.047Z,25.73
2023-04-02T01:08:49.078Z,25.74
2023-04-02T01:09:49.243Z,25.73
2023-04-02T01:10:49.155Z,25.72
2023-04-02T01:11:49.149Z,25.72
2023-04-02T01:12:49.160Z,25.72
2023-04-02T01:13:49.319Z,25.72
2023-04-02T01:14:49.335Z,25.71
2023-04-02T01:15:49.318Z,25.71
2023-04-02T01:16:49.344Z,25.71
2023-04-02T01:17:49.405Z,25.71
2023-04-02T01:18:49.370Z,25.71
2023-04-02T01:19:49.417Z,25.71
2023-04-02T01:20:49.452Z,25.72
2023-04-02T01:21:49.534Z,25.71
2023-04-02T01:22:49.525Z,25.69
2023-04-02T01:23:49.577Z,25.68
2023-04-02T01:24:49.591Z,25.67
2023-04-02T01:25:49.601Z,25.67
2023-04-02T01:26:49.664Z,25.68
2023-04-02T01:27:49.697Z,25.67
2023-04-02T01:28:49.705Z,25.68
2023-04-02T01:29:49.718Z,25.68
2023-04-02T01:30:49.732Z,25.68
2023-04-02T01:31:49.800Z,25.67
2023-04-02T01:32:49.864Z,25.68
2023-04-02T01:33:49.811Z,25.67
2023-04-02T01:34:49.870Z,25.67
2023-04-02T01:35:49.977Z,25.67
2023-04-02T01:36:49.928Z,25.65
2023-04-02T01:37:49.946Z,25.65
2023-04-02T01:38:49.981Z,25.65
2023-04-02T01:39:50.066Z,25.64
2023-04-02T01:40:50.069Z,25.65
2023-04-02T01:41:50.113Z,25.65
2023-04-02T01:42:50.181Z,25.65
2023-04-02T01:43:50.185Z,25.64
2023-04-02T01:44:50.264Z,25.65
2023-04-02T01:45:50.277Z,25.65
2023-04-02T01:46:50.286Z,25.65
2023-04-02T01:47:50.442Z,25.64
2023-04-02T01:48:50.329Z,25.63
2023-04-02T01:49:50.367Z,25.63
2023-04-02T01:50:50.375Z,25.63
2023-04-02T01:51:50.444Z,25.62
2023-04-02T01:52:50.484Z,25.63
2023-04-02T01:53:50.497Z,25.62
2023-04-02T01:54:50.497Z,25.62
2023-04-02T01:55:50.620Z,25.61
2023-04-02T01:56:50.733Z,25.61
2023-04-02T01:57:50.629Z,25.62
2023-04-02T01:58:50.642Z,25.61
2023-04-02T01:59:50.695Z,25.62
2023-04-02T02:00:50.735Z,25.62
2023-04-02T02:01:50.794Z,25.60
2023-04-02T02:02:50.809Z,25.59
2023-04-02T02:03:50.812Z,25.59
2023-04-02T02:04:50.876Z,25.59
2023-04-02T02:05:50.887Z,25.59
2023-04-02T02:06:51.032Z,25.60
2023-04-02T02:07:50.994Z,25.60
2023-04-02T02:08:51.006Z,25.60
2023-04-02T02:09:51.118Z,25.59
2023-04-02T02:10:51.118Z,25.59
2023-04-02T02:11:51.217Z,25.60
2023-04-02T02:12:51.188Z,25.60
2023-04-02T02:13:51.204Z,25.59
2023-04-02T02:14:51.253Z,25.58
2023-04-02T02:15:51.474Z,25.57
2023-04-02T02:16:51.406Z,25.57
2023-04-02T02:17:51.432Z,25.56
2023-04-02T02:18:51.437Z,25.57
2023-04-02T02:19:51.494Z,25.57
2023-04-02T02:20:51.539Z,25.56
2023-04-02T02:21:51.578Z,25.56
2023-04-02T02:22:51.658Z,25.55
2023-04-02T02:23:51.710Z,25.54
2023-04-02T02:24:51.738Z,25.54
2023-04-02T02:25:51.775Z,25.54
2023-04-02T02:26:51.819Z,25.53
2023-04-02T02:27:51.877Z,25.54
2023-04-02T02:28:51.889Z,25.54
2023-04-02T02:29:51.942Z,25.54
2023-04-02T02:30:51.985Z,25.53
2023-04-02T02:31:52.057Z,25.51
2023-04-02T02:32:52.097Z,25.52
2023-04-02T02:33:52.100Z,25.52
2023-04-02T02:34:52.170Z,25.52
2023-04-02T02:35:52.178Z,25.52
2023-04-02T02:36:52.227Z,25.53
2023-04-02T02:37:52.259Z,25.54
2023-04-02T02:38:54.218Z,25.53
2023-04-02T02:39:52.386Z,25.54
2023-04-02T02:40:52.396Z,25.54
2023-04-02T02:41:52.478Z,25.55
2023-04-02T02:42:52.450Z,25.55
2023-04-02T02:43:52.547Z,25.55
2023-04-02T02:44:52.585Z,25.54
2023-04-02T02:45:52.637Z,25.54
2023-04-02T02:46:52.754Z,25.53
2023-04-02T02:47:52.736Z,25.53
2023-04-02T02:48:52.719Z,25.52
2023-04-02T02:49:52.793Z,25.53
2023-04-02T02:50:52.826Z,25.52
2023-04-02T02:51:52.893Z,25.52
2023-04-02T02:52:52.953Z,25.52
2023-04-02T02:53:53.032Z,25.51
2023-04-02T02:54:53.041Z,25.50
2023-04-02T02:55:53.039Z,25.50
2023-04-02T02:56:53.121Z,25.49
2023-04-02T02:57:53.187Z,25.48
2023-04-02T02:58:53.190Z,25.47
2023-04-02T02:59:53.254Z,25.48
2023-04-02T03:00:53.300Z,25.47
2023-04-02T03:01:53.385Z,25.48
2023-04-02T03:02:53.534Z,25.47
2023-04-02T03:03:53.742Z,25.46
2023-04-02T03:04:53.499Z,25.46
2023-04-02T03:05:53.547Z,25.46
2023-04-02T03:06:53.606Z,25.46
2023-04-02T03:07:53.654Z,25.46
2023-04-02T03:08:53.675Z,25.45
2023-04-02T03:09:53.739Z,25.45
2023-04-02T03:10:53.923Z,25.45
2023-04-02T03:11:53.837Z,25.46
2023-04-02T03:12:53.929Z,25.46
2023-04-02T03:13:53.960Z,25.46
2023-04-02T03:14:53.977Z,25.45
2023-04-02T03:15:54.045Z,25.44
2023-04-02T03:16:54.064Z,25.43
2023-04-02T03:17:54.232Z,25.42
2023-04-02T03:18:54.173Z,25.43
2023-04-02T03:19:54.193Z,25.42
2023-04-02T03:20:54.250Z,25.41
2023-04-02T03:21:54.338Z,25.41
2023-04-02T03:22:54.381Z,25.42
2023-04-02T03:23:54.450Z,25.42
2023-04-02T03:24:54.463Z,25.43
2023-04-02T03:25:54.501Z,25.44
2023-04-02T03:26:54.567Z,25.43
2023-04-02T03:27:54.611Z,25.42
2023-04-02T03:28:54.628Z,25.43
2023-04-02T03:29:54.669Z,25.43
2023-04-02T03:30:54.761Z,25.41
2023-04-02T03:31:54.787Z,25.41
2023-04-02T03:32:54.913Z,25.41
2023-04-02T03:33:54.914Z,25.42
2023-04-02T03:34:54.985Z,25.42
2023-04-02T03:35:55.026Z,25.41
2023-04-02T03:36:55.059Z,25.42
2023-04-02T03:37:55.092Z,25.41
2023-04-02T03:38:55.164Z,25.42
2023-04-02T03:39:55.246Z,25.41
2023-04-02T03:40:55.316Z,25.39
2023-04-02T03:41:55.339Z,25.39
2023-04-02T03:42:55.451Z,25.38
2023-04-02T03:43:55.500Z,25.38
2023-04-02T03:44:55.561Z,25.38
2023-04-02T03:45:55.626Z,25.37
2023-04-02T03:46:55.670Z,25.36
2023-04-02T03:47:55.805Z,25.37
2023-04-02T03:48:55.783Z,25.36
2023-04-02T03:49:56.371Z,25.37
2023-04-02T03:50:55.930Z,25.37
2023-04-02T03:51:56.015Z,25.36
2023-04-02T03:52:56.085Z,25.36
2023-04-02T03:53:56.126Z,25.35
2023-04-02T03:54:56.196Z,25.36
2023-04-02T03:55:56.258Z,25.35
2023-04-02T03:56:56.298Z,25.35
2023-04-02T03:57:56.321Z,25.34
2023-04-02T03:58:56.447Z,25.35
2023-04-02T03:59:56.478Z,25.34
2023-04-02T04:00:56.540Z,25.33
2023-04-02T04:01:56.645Z,25.33
2023-04-02T04:02:56.644Z,25.33
2023-04-02T04:03:56.838Z,25.33
2023-04-02T04:04:56.827Z,25.33
2023-04-02T04:05:56.837Z,25.35
2023-04-02T04:06:56.887Z,25.34
2023-04-02T04:07:56.934Z,25.35
2023-04-02T04:08:57.012Z,25.34
2023-04-02T04:09:57.058Z,25.34
2023-04-02T04:10:57.144Z,25.34
2023-04-02T04:11:57.249Z,25.33
2023-04-02T04:12:57.210Z,25.32
2023-04-02T04:13:57.307Z,25.32
2023-04-02T04:14:57.333Z,25.31
2023-04-02T04:15:57.401Z,25.31
2023-04-02T04:16:57.470Z,25.32
2023-04-02T04:17:57.521Z,25.32
2023-04-02T04:18:57.563Z,25.31
2023-04-02T04:19:57.592Z,25.31
2023-04-02T04:20:57.567Z,25.31
2023-04-02T04:21:57.607Z,25.30
2023-04-02T04:22:57.703Z,25.30
2023-04-02T04:23:57.770Z,25.29
2023-04-02T04:24:57.830Z,25.31
2023-04-02T04:25:57.872Z,25.30
2023-04-02T04:26:57.949Z,25.30
2023-04-02T04:27:58.002Z,25.30
2023-04-02T04:28:58.046Z,25.29
2023-04-02T04:29:58.116Z,25.29
2023-04-02T04:30:58.154Z,25.28
2023-04-02T04:31:58.255Z,25.28
2023-04-02T04:32:58.372Z,25.27
2023-04-02T04:33:58.324Z,25.27
2023-04-02T04:34:58.387Z,25.27
2023-04-02T04:35:58.522Z,25.27
2023-04-02T04:36:58.549Z,25.27
2023-04-02T04:37:58.593Z,25.27
2023-04-02T04:38:58.693Z,25.26
2023-04-02T04:39:58.756Z,25.25
2023-04-02T04:40:58.808Z,25.26
2023-04-02T04:41:58.909Z,25.26
2023-04-02T04:42:58.947Z,25.26
2023-04-02T04:43:58.958Z,25.26
2023-04-02T04:44:58.969Z,25.26
2023-04-02T04:45:59.122Z,25.26
2023-04-02T04:46:59.062Z,25.26
2023-04-02T04:47:59.095Z,25.25
2023-04-02T04:48:59.074Z,25.25
2023-04-02T04:49:59.175Z,25.25
2023-04-02T04:50:59.274Z,25.24
2023-04-02T04:51:59.244Z,25.24
2023-04-02T04:52:59.231Z,25.24
2023-04-02T04:53:59.240Z,25.24
2023-04-02T04:54:59.267Z,25.23
2023-04-02T04:56:05.976Z,25.24
2023-04-02T04:57:00.301Z,25.23
2023-04-02T04:57:59.254Z,25.23
2023-04-02T04:58:59.271Z,25.23
2023-04-02T04:59:59.248Z,25.24
2023-04-02T05:00:59.228Z,25.24
2023-04-02T05:01:59.236Z,25.23
2023-04-02T05:02:59.230Z,25.22
2023-04-02T05:03:59.231Z,25.22
2023-04-02T05:04:59.339Z,25.22
2023-04-02T05:05:59.249Z,25.22
2023-04-02T05:06:59.219Z,25.21
2023-04-02T05:07:59.929Z,25.21
2023-04-02T05:08:59.169Z,25.22
2023-04-02T05:09:59.202Z,25.21
2023-04-02T05:10:59.240Z,25.23
2023-04-02T05:11:59.332Z,25.22
2023-04-02T05:12:59.247Z,25.22
2023-04-02T05:13:59.259Z,25.22
2023-04-02T05:14:59.267Z,25.22
2023-04-02T05:16:01.201Z,25.22
2023-04-02T05:16:59.400Z,25.23
2023-04-02T05:17:59.519Z,25.22
2023-04-02T05:18:59.463Z,25.22
2023-04-02T05:19:59.507Z,25.22
2023-04-02T05:20:59.587Z,25.22
2023-04-02T05:21:59.645Z,25.22
2023-04-02T05:22:59.623Z,25.23
2023-04-02T05:23:59.678Z,25.23
2023-04-02T05:24:59.713Z,25.22
2023-04-02T05:25:59.816Z,25.22
2023-04-02T05:26:59.854Z,25.21
2023-04-02T05:27:59.941Z,25.21
2023-04-02T05:28:59.986Z,25.21
2023-04-02T05:30:00.054Z,25.21
2023-04-02T05:31:00.077Z,25.21
2023-04-02T05:32:00.059Z,25.20
2023-04-02T05:33:00.176Z,25.21
2023-04-02T05:34:00.187Z,25.22
2023-04-02T05:35:00.240Z,25.23
2023-04-02T05:36:00.327Z,25.23
2023-04-02T05:37:00.333Z,25.22
2023-04-02T05:38:00.359Z,25.23
2023-04-02T05:39:00.353Z,25.24
2023-04-02T05:40:00.464Z,25.24
2023-04-02T05:41:00.505Z,25.23
2023-04-02T05:42:00.586Z,25.24
2023-04-02T05:43:00.594Z,25.23
2023-04-02T05:44:00.651Z,25.23
2023-04-02T05:45:00.720Z,25.25
2023-04-02T05:46:00.763Z,25.25
2023-04-02T05:47:00.946Z,25.25
2023-04-02T05:48:00.911Z,25.24
2023-04-02T05:49:00.948Z,25.24
2023-04-02T05:50:01.066Z,25.24
2023-04-02T05:51:01.106Z,25.24
2023-04-02T05:52:01.310Z,25.25
2023-04-02T05:53:01.247Z,25.25
2023-04-02T05:54:01.249Z,25.27
2023-04-02T05:55:01.364Z,25.27
2023-04-02T05:56:01.382Z,25.27
2023-04-02T05:57:01.545Z,25.27
2023-04-02T05:58:25.382Z,25.27
2023-04-02T05:59:02.514Z,25.28
2023-04-02T06:00:01.470Z,25.27
2023-04-02T06:01:01.544Z,25.28
2023-04-02T06:02:01.538Z,25.27
2023-04-02T06:03:01.589Z,25.28
2023-04-02T06:04:01.565Z,25.28
2023-04-02T06:05:01.465Z,25.28
2023-04-02T06:06:01.474Z,25.28
2023-04-02T06:07:01.512Z,25.29
2023-04-02T06:08:01.669Z,25.30
2023-04-02T06:09:01.726Z,25.31
2023-04-02T06:10:01.737Z,25.31
2023-04-02T06:11:01.783Z,25.30
2023-04-02T06:12:01.910Z,25.30
2023-04-02T06:13:01.896Z,25.32
2023-04-02T06:14:01.925Z,25.33
2023-04-02T06:15:02.020Z,25.33
2023-04-02T06:16:02.086Z,25.33
2023-04-02T06:17:02.185Z,25.32
2023-04-02T06:18:02.179Z,25.32
2023-04-02T06:19:02.226Z,25.33
2023-04-02T06:20:02.335Z,25.33
2023-04-02T06:21:02.344Z,25.33
2023-04-02T06:22:02.494Z,25.34
2023-04-02T06:23:02.479Z,25.34
2023-04-02T06:24:02.586Z,25.33
2023-04-02T06:25:02.609Z,25.34
2023-04-02T06:26:02.744Z,25.34
2023-04-02T06:27:02.720Z,25.35
2023-04-02T06:28:02.810Z,25.35
2023-04-02T06:29:02.863Z,25.35
2023-04-02T06:30:02.912Z,25.36
2023-04-02T06:31:02.949Z,25.38
2023-04-02T06:32:03.049Z,25.41
2023-04-02T06:33:03.162Z,25.42
2023-04-02T06:34:03.150Z,25.43
2023-04-02T06:35:03.091Z,25.46
2023-04-02T06:36:03.165Z,25.49
2023-04-02T06:37:03.219Z,25.50
2023-04-02T06:38:03.305Z,25.52
2023-04-02T06:39:03.277Z,25.55
2023-04-02T06:40:03.342Z,25.58
2023-04-02T06:41:03.338Z,25.59
2023-04-02T06:42:03.410Z,25.62
2023-04-02T06:43:03.452Z,25.64
2023-04-02T06:44:03.477Z,25.65
2023-04-02T06:45:03.491Z,25.67
2023-04-02T06:46:03.598Z,25.68
2023-04-02T06:47:03.573Z,25.69
2023-04-02T06:48:03.684Z,25.70
2023-04-02T06:49:03.654Z,25.70
2023-04-02T06:50:03.622Z,25.71
2023-04-02T06:51:03.672Z,25.75
2023-04-02T06:52:03.694Z,25.78
2023-04-02T06:53:03.724Z,25.82
2023-04-02T06:54:03.689Z,25.83
2023-04-02T06:55:03.749Z,25.85
2023-04-02T06:56:03.724Z,25.87
2023-04-02T06:57:03.808Z,25.86
2023-04-02T06:58:03.782Z,25.87
2023-04-02T06:59:03.760Z,25.90
2023-04-02T07:00:03.778Z,25.94
2023-04-02T07:01:03.883Z,25.97
2023-04-02T07:02:03.838Z,26.02
2023-04-02T07:03:03.827Z,26.06
2023-04-02T07:04:03.832Z,26.11
2023-04-02T07:05:04.083Z,26.16
2023-04-02T07:06:03.931Z,26.20
2023-04-02T07:07:04.023Z,26.24
2023-04-02T07:08:04.146Z,26.28
2023-04-02T07:09:04.152Z,26.33
2023-04-02T07:10:04.202Z,26.36
2023-04-02T07:11:04.210Z,26.38
2023-04-02T07:12:04.261Z,26.42
2023-04-02T07:13:04.324Z,26.46
2023-04-02T07:14:04.333Z,26.50
2023-04-02T07:15:04.450Z,26.54
2023-04-02T07:16:04.523Z,26.56
2023-04-02T07:17:04.493Z,26.59
2023-04-02T07:18:04.609Z,26.62
2023-04-02T07:19:04.564Z,26.65
2023-04-02T07:20:04.579Z,26.68
2023-04-02T07:21:04.625Z,26.71
2023-04-02T07:22:04.629Z,26.73
2023-04-02T07:23:04.648Z,26.75
2023-04-02T07:24:04.655Z,26.79
2023-04-02T07:25:04.652Z,26.81
2023-04-02T07:26:04.658Z,26.84
2023-04-02T07:27:04.667Z,26.87
2023-04-02T07:28:04.666Z,26.91
2023-04-02T07:29:04.675Z,26.94
2023-04-02T07:30:04.687Z,26.96
2023-04-02T07:31:04.790Z,26.99
2023-04-02T07:32:04.803Z,27.01
2023-04-02T07:33:04.923Z,27.04
2023-04-02T07:34:05.017Z,27.06
2023-04-02T07:35:05.066Z,27.08
2023-04-02T07:36:05.028Z,27.11
2023-04-02T07:37:05.091Z,27.13
2023-04-02T07:38:05.145Z,27.15
2023-04-02T07:39:05.215Z,27.18
2023-04-02T07:40:05.219Z,27.21
2023-04-02T07:41:05.272Z,27.23
2023-04-02T07:42:05.340Z,27.27
2023-04-02T07:43:05.411Z,27.30
2023-04-02T07:44:05.452Z,27.33
2023-04-02T07:45:06.186Z,27.36
2023-04-02T07:46:05.477Z,27.39
2023-04-02T07:47:05.547Z,27.40
2023-04-02T07:48:05.541Z,27.43
2023-04-02T07:49:05.552Z,27.46
2023-04-02T07:50:05.546Z,27.49
2023-04-02T07:51:05.597Z,27.51
2023-04-02T07:52:05.633Z,27.53
2023-04-02T07:53:05.612Z,27.56
2023-04-02T07:54:05.625Z,27.57
2023-04-02T07:55:05.643Z,27.60
2023-04-02T07:56:05.746Z,27.62
2023-04-02T07:57:05.812Z,27.66
2023-04-02T07:58:05.750Z,27.68
2023-04-02T07:59:05.793Z,27.72
2023-04-02T08:00:05.765Z,27.77
2023-04-02T08:01:05.815Z,27.80
2023-04-02T08:02:06.008Z,27.83
2023-04-02T08:03:05.967Z,27.87
2023-04-02T08:04:05.964Z,27.89
2023-04-02T08:05:06.009Z,27.89
2023-04-02T08:06:06.151Z,27.86
2023-04-02T08:07:06.139Z,27.85
2023-04-02T08:08:06.172Z,27.82
2023-04-02T08:09:06.238Z,27.87
2023-04-02T08:10:06.296Z,27.91
2023-04-02T08:11:06.372Z,27.96
2023-04-02T08:12:06.408Z,27.98
2023-04-02T08:13:06.484Z,28.01
2023-04-02T08:14:06.529Z,28.05
2023-04-02T08:15:06.585Z,28.08
2023-04-02T08:16:06.639Z,28.09
2023-04-02T08:17:06.643Z,28.13
2023-04-02T08:18:06.733Z,28.16
2023-04-02T08:19:06.744Z,28.19
2023-04-02T08:20:06.764Z,28.20
2023-04-02T08:21:06.859Z,28.24
2023-04-02T08:22:06.837Z,28.27
2023-04-02T08:23:06.946Z,28.28
2023-04-02T08:24:07.010Z,28.21
2023-04-02T08:25:07.025Z,28.17
2023-04-02T08:26:07.044Z,28.12
2023-04-02T08:27:07.073Z,28.09
2023-04-02T08:28:07.098Z,28.10
2023-04-02T08:29:07.242Z,28.08
2023-04-02T08:30:07.204Z,28.15
2023-04-02T08:31:07.311Z,28.20
2023-04-02T08:32:07.340Z,28.26
2023-04-02T08:33:07.365Z,28.30
2023-04-02T08:34:07.390Z,28.35
2023-04-02T08:35:07.412Z,28.39
2023-04-02T08:36:07.434Z,28.42
2023-04-02T08:37:07.401Z,28.43
2023-04-02T08:38:07.407Z,28.46
2023-04-02T08:39:07.461Z,28.49
2023-04-02T08:40:07.538Z,28.52
2023-04-02T08:41:07.446Z,28.54
2023-04-02T08:42:07.505Z,28.56
2023-04-02T08:43:07.515Z,28.60
2023-04-02T08:44:07.507Z,28.61
2023-04-02T08:45:22.981Z,28.64
2023-04-02T08:46:08.548Z,28.65
2023-04-02T08:47:07.483Z,28.68
2023-04-02T08:48:07.572Z,28.70
2023-04-02T08:49:07.480Z,28.72
2023-04-02T08:50:07.454Z,28.75
2023-04-02T08:51:07.458Z,28.76
2023-04-02T08:52:07.458Z,28.78
2023-04-02T08:53:07.461Z,28.81
2023-04-02T08:54:07.474Z,28.80
2023-04-02T08:55:07.472Z,28.77
2023-04-02T08:56:07.530Z,28.76
2023-04-02T08:57:07.594Z,28.79
2023-04-02T08:58:07.658Z,28.83
2023-04-02T08:59:07.649Z,28.87
2023-04-02T09:00:07.720Z,28.89
2023-04-02T09:01:07.774Z,28.93
2023-04-02T09:02:07.834Z,28.94
2023-04-02T09:03:07.867Z,28.96
2023-04-02T09:04:07.902Z,28.97
2023-04-02T09:05:08.057Z,28.97
2023-04-02T09:06:07.962Z,28.98
2023-04-02T09:07:08.010Z,28.98
2023-04-02T09:08:08.072Z,28.99
2023-04-02T09:09:08.085Z,29.00
2023-04-02T09:10:08.140Z,29.01
2023-04-02T09:11:08.149Z,29.03
2023-04-02T09:12:08.202Z,29.05
2023-04-02T09:13:08.212Z,29.05
2023-04-02T09:14:08.272Z,29.06
2023-04-02T09:15:08.344Z,29.07
2023-04-02T09:16:08.396Z,29.08
2023-04-02T09:17:08.358Z,29.10
2023-04-02T09:18:08.537Z,29.11
2023-04-02T09:19:08.412Z,29.12
2023-04-02T09:20:08.475Z,29.13
2023-04-02T09:21:08.468Z,29.15
2023-04-02T09:22:08.478Z,29.15
2023-04-02T09:23:08.487Z,29.18
2023-04-02T09:24:08.541Z,29.19
2023-04-02T09:25:08.550Z,29.21
2023-04-02T09:26:08.551Z,29.24
2023-04-02T09:27:08.563Z,29.25
2023-04-02T09:28:08.577Z,29.26
2023-04-02T09:29:08.598Z,29.29
2023-04-02T09:30:08.629Z,29.30
2023-04-02T09:31:08.664Z,29.32
2023-04-02T09:32:08.671Z,29.34
2023-04-02T09:33:08.685Z,29.36
2023-04-02T09:34:08.616Z,29.39
2023-04-02T09:35:18.414Z,29.41
2023-04-02T09:36:09.675Z,29.43
2023-04-02T09:37:08.619Z,29.45
2023-04-02T09:38:08.628Z,29.46
2023-04-02T09:39:08.606Z,29.47
2023-04-02T09:40:08.603Z,29.49
2023-04-02T09:41:08.618Z,29.52
2023-04-02T09:42:08.653Z,29.53
2023-04-02T09:43:08.632Z,29.54
2023-04-02T09:44:08.584Z,29.53
2023-04-02T09:45:08.597Z,29.55
2023-04-02T09:46:08.611Z,29.58
2023-04-02T09:47:08.647Z,29.61
2023-04-02T09:48:08.655Z,29.64
2023-04-02T09:49:08.604Z,29.67
2023-04-02T09:50:08.618Z,29.70
2023-04-02T09:51:08.589Z,29.72
2023-04-02T09:52:08.663Z,29.74
2023-04-02T09:53:08.703Z,29.74
2023-04-02T09:54:08.752Z,29.71
2023-04-02T09:55:08.832Z,29.68
2023-04-02T09:56:08.848Z,29.64
2023-04-02T09:57:08.989Z,29.61
2023-04-02T09:58:08.984Z,29.59
2023-04-02T09:59:08.985Z,29.56
2023-04-02T10:00:14.611Z,29.53
2023-04-02T10:01:10.049Z,29.50
2023-04-02T10:02:09.007Z,29.49
2023-04-02T10:03:09.052Z,29.47
2023-04-02T10:04:09.048Z,29.45
2023-04-02T10:05:08.979Z,29.43
2023-04-02T10:06:08.993Z,29.41
2023-04-02T10:07:09.006Z,29.38
2023-04-02T10:08:09.001Z,29.37
2023-04-02T10:09:08.957Z,29.35
2023-04-02T10:10:08.975Z,29.33
2023-04-02T10:11:08.976Z,29.31
2023-04-02T10:12:08.925Z,29.29
2023-04-02T10:13:08.964Z,29.28
2023-04-02T10:14:08.910Z,29.27
2023-04-02T10:15:08.940Z,29.24
2023-04-02T10:16:09.004Z,29.24
2023-04-02T10:17:08.933Z,29.21
2023-04-02T10:18:08.938Z,29.20
2023-04-02T10:19:08.921Z,29.19
2023-04-02T10:20:08.935Z,29.18
2023-04-02T10:21:08.935Z,29.16
2023-04-02T10:22:08.992Z,29.16
2023-04-02T10:23:08.996Z,29.15
2023-04-02T10:24:09.011Z,29.14
2023-04-02T10:25:09.032Z,29.13
2023-04-02T10:26:09.073Z,29.12
2023-04-02T10:27:09.070Z,29.13
2023-04-02T10:28:09.102Z,29.11
2023-04-02T10:29:09.150Z,29.12
2023-04-02T10:30:09.208Z,29.12
2023-04-02T10:31:09.170Z,29.12
2023-04-02T10:32:09.164Z,29.14
2023-04-02T10:33:09.248Z,29.14
2023-04-02T10:34:09.228Z,29.16
2023-04-02T10:35:09.241Z,29.17
2023-04-02T10:36:09.279Z,29.17
2023-04-02T10:37:09.313Z,29.18
2023-04-02T10:38:09.286Z,29.19
2023-04-02T10:39:09.303Z,29.21
2023-04-02T10:40:09.361Z,29.23
2023-04-02T10:41:09.330Z,29.25
2023-04-02T10:42:09.395Z,29.26
2023-04-02T10:43:09.449Z,29.27
2023-04-02T10:44:19.640Z,29.28
2023-04-02T10:45:10.431Z,29.28
2023-04-02T10:46:09.449Z,29.29
2023-04-02T10:47:09.396Z,29.30
2023-04-02T10:48:09.479Z,29.30
2023-04-02T10:49:09.454Z,29.31
2023-04-02T10:50:09.386Z,29.31
2023-04-02T10:51:09.399Z,29.32
2023-04-02T10:52:09.334Z,29.32
2023-04-02T10:53:09.370Z,29.32
2023-04-02T10:54:09.454Z,29.32
2023-04-02T10:55:09.346Z,29.31
2023-04-02T10:56:09.376Z,29.32
2023-04-02T10:57:09.357Z,29.31
2023-04-02T10:58:09.334Z,29.31
2023-04-02T10:59:09.350Z,29.30
2023-04-02T11:00:09.335Z,29.30
2023-04-02T11:01:09.384Z,29.30
2023-04-02T11:02:09.262Z,29.29
2023-04-02T11:03:09.462Z,29.28
2023-04-02T11:04:09.279Z,29.27
2023-04-02T11:05:09.250Z,29.27
2023-04-02T11:06:10.797Z,29.27
2023-04-02T11:07:14.439Z,29.25
2023-04-02T11:08:10.477Z,29.24
2023-04-02T11:09:09.486Z,29.23
2023-04-02T11:10:09.470Z,29.23
2023-04-02T11:11:09.486Z,29.20
2023-04-02T11:12:09.475Z,29.19
2023-04-02T11:13:09.453Z,29.18
2023-04-02T11:14:09.459Z,29.17
2023-04-02T11:15:09.441Z,29.15
2023-04-02T11:16:09.490Z,29.15
2023-04-02T11:17:09.472Z,29.13
2023-04-02T11:18:09.437Z,29.11
2023-04-02T11:19:09.444Z,29.10
2023-04-02T11:20:09.420Z,29.09
2023-04-02T11:21:09.639Z,29.07
2023-04-02T11:22:09.442Z,29.06
2023-04-02T11:23:09.593Z,29.05
2023-04-02T11:24:09.562Z,29.04
2023-04-02T11:25:09.662Z,29.03
2023-04-02T11:26:09.737Z,29.01
2023-04-02T11:27:09.751Z,29.01
2023-04-02T11:28:09.779Z,29.00
2023-04-02T11:29:09.834Z,28.99
2023-04-02T11:30:09.959Z,28.98
2023-04-02T11:31:09.938Z,28.97
2023-04-02T11:32:10.090Z,28.97
2023-04-02T11:33:10.158Z,28.96
2023-04-02T11:34:10.165Z,28.96
2023-04-02T11:35:10.206Z,28.96
2023-04-02T11:36:10.337Z,28.95
2023-04-02T11:37:10.315Z,28.95
2023-04-02T11:38:10.363Z,28.94
2023-04-02T11:39:17.132Z,28.94
2023-04-02T11:40:11.451Z,28.92
2023-04-02T11:41:10.437Z,28.92
2023-04-02T11:42:10.440Z,28.91
2023-04-02T11:43:10.458Z,28.91
2023-04-02T11:44:10.427Z,28.92
2023-04-02T11:45:10.377Z,28.92
2023-04-02T11:46:10.434Z,28.93
2023-04-02T11:47:10.351Z,28.93
2023-04-02T11:48:10.381Z,28.93
2023-04-02T11:49:10.434Z,28.95
2023-04-02T11:50:10.520Z,28.95
2023-04-02T11:51:10.563Z,28.96
2023-04-02T11:52:12.663Z,28.96
2023-04-02T11:53:10.706Z,28.97
2023-04-02T11:54:10.781Z,28.98
2023-04-02T11:55:10.793Z,28.98
2023-04-02T11:56:10.958Z,28.98
2023-04-02T11:57:10.942Z,28.99
2023-04-02T11:58:10.964Z,28.99
2023-04-02T11:59:11.055Z,29.00
2023-04-02T12:00:11.148Z,29.00
2023-04-02T12:01:11.194Z,29.00
2023-04-02T12:02:11.285Z,29.01
2023-04-02T12:03:11.344Z,29.01
2023-04-02T12:04:11.416Z,29.01
2023-04-02T12:05:11.490Z,29.01
2023-04-02T12:06:11.479Z,29.01
2023-04-02T12:07:11.537Z,29.01
2023-04-02T12:08:11.561Z,29.01
2023-04-02T12:09:11.667Z,29.00
2023-04-02T12:10:11.703Z,29.01
2023-04-02T12:11:11.927Z,29.00
2023-04-02T12:12:11.835Z,29.00
2023-04-02T12:13:11.833Z,29.00
2023-04-02T12:14:11.920Z,28.99
2023-04-02T12:15:11.950Z,28.98
2023-04-02T12:16:12.030Z,28.97
2023-04-02T12:17:12.268Z,28.97
2023-04-02T12:18:12.082Z,28.96
2023-04-02T12:19:12.128Z,28.95
2023-04-02T12:20:12.139Z,28.95
2023-04-02T12:21:12.137Z,28.94
2023-04-02T12:22:12.145Z,28.94
2023-04-02T12:23:12.205Z,28.93
2023-04-02T12:24:12.213Z,28.92
2023-04-02T12:25:12.191Z,28.91
2023-04-02T12:26:12.218Z,28.91
2023-04-02T12:27:12.241Z,28.91
2023-04-02T12:28:12.239Z,28.90
2023-04-02T12:29:12.251Z,28.90
2023-04-02T12:30:12.204Z,28.89
2023-04-02T12:31:12.274Z,28.88
2023-04-02T12:32:12.268Z,28.88
2023-04-02T12:33:12.269Z,28.87
2023-04-02T12:34:12.235Z,28.87
2023-04-02T12:35:12.237Z,28.86
2023-04-02T12:36:12.303Z,28.86
2023-04-02T12:37:12.248Z,28.85
2023-04-02T12:38:12.262Z,28.84
2023-04-02T12:39:12.267Z,28.84
2023-04-02T12:40:12.271Z,28.84
2023-04-02T12:41:12.277Z,28.83
2023-04-02T12:42:12.290Z,28.83
2023-04-02T12:43:12.354Z,28.82
2023-04-02T12:44:12.292Z,28.81
2023-04-02T12:45:12.298Z,28.81
2023-04-02T12:46:12.337Z,28.80
2023-04-02T12:47:12.314Z,28.80
2023-04-02T12:48:12.333Z,28.79
2023-04-02T12:49:12.335Z,28.77
2023-04-02T12:50:12.394Z,28.78
2023-04-02T12:51:12.347Z,28.77
2023-04-02T12:52:12.341Z,28.77
2023-04-02T12:53:12.386Z,28.77