createdAt,value
2022-08-19T00:02:02.476Z,20.40
2022-08-19T00:04:37.688Z,20.40
2022-08-19T00:07:08.028Z,20.30
2022-08-19T00:09:34.875Z,20.30
2022-08-19T00:12:02.302Z,20.30
2022-08-19T00:14:32.612Z,20.30
2022-08-19T00:17:00.411Z,20.30
2022-08-19T00:19:27.342Z,20.20
2022-08-19T00:21:55.405Z,20.20
2022-08-19T00:24:22.178Z,20.20
2022-08-19T00:26:49.199Z,20.20
2022-08-19T00:29:18.537Z,20.20
2022-08-19T00:31:46.033Z,20.20
2022-08-19T00:34:14.175Z,20.20
2022-08-19T00:36:43.941Z,20.20
2022-08-19T00:39:11.738Z,20.10
2022-08-19T00:41:38.863Z,20.10
2022-08-19T00:44:13.507Z,20.10
2022-08-19T00:46:44.330Z,20.10
2022-08-19T00:49:20.517Z,20.10
2022-08-19T00:51:51.000Z,20.00
2022-08-19T00:54:19.239Z,20.00
2022-08-19T00:56:55.747Z,20.00
2022-08-19T01:00:00.993Z,20.00
2022-08-19T01:02:12.711Z,20.00
2022-08-19T01:04:39.818Z,19.90
2022-08-19T01:07:06.964Z,19.90
2022-08-19T01:09:34.427Z,19.90
2022-08-19T01:12:01.703Z,19.90
2022-08-19T01:14:28.625Z,19.90
2022-08-19T01:16:58.054Z,19.90
2022-08-19T01:19:44.162Z,19.80
2022-08-19T01:22:35.846Z,19.80
2022-08-19T01:25:03.600Z,19.80
2022-08-19T01:27:48.579Z,19.80
2022-08-19T01:30:22.634Z,19.70
2022-08-19T01:32:51.140Z,19.70
2022-08-19T01:35:19.154Z,19.70
2022-08-19T01:37:58.590Z,19.70
2022-08-19T01:40:30.184Z,19.70
2022-08-19T01:42:57.230Z,19.60
2022-08-19T01:45:26.445Z,19.60
2022-08-19T01:48:02.313Z,19.60
2022-08-19T01:50:34.115Z,19.50
2022-08-19T01:53:06.821Z,19.50
2022-08-19T01:55:40.767Z,19.50
2022-08-19T01:58:17.655Z,19.50
2022-08-19T02:00:46.260Z,19.50
2022-08-19T02:03:13.467Z,19.50
2022-08-19T02:05:41.395Z,19.50
2022-08-19T02:08:08.664Z,19.50
2022-08-19T02:10:40.474Z,19.50
2022-08-19T02:13:07.727Z,19.40
2022-08-19T02:15:34.674Z,19.40
2022-08-19T02:18:01.408Z,19.40
2022-08-19T02:20:28.114Z,19.40
2022-08-19T02:22:54.942Z,19.40
2022-08-19T02:25:22.020Z,19.40
2022-08-19T02:27:48.771Z,19.40
2022-08-19T02:30:17.792Z,19.30
2022-08-19T02:32:45.042Z,19.30
2022-08-19T02:35:13.525Z,19.30
2022-08-19T02:37:59.781Z,19.30
2022-08-19T02:40:26.646Z,19.30
2022-08-19T02:42:53.481Z,19.30
2022-08-19T02:45:20.552Z,19.20
2022-08-19T02:47:47.371Z,19.20
2022-08-19T02:50:15.778Z,19.20
2022-08-19T02:52:43.162Z,19.20
2022-08-19T02:55:11.270Z,19.20
2022-08-19T02:57:38.839Z,19.20
2022-08-19T03:00:08.454Z,19.10
2022-08-19T03:02:36.114Z,19.10
2022-08-19T03:05:05.750Z,19.10
2022-08-19T03:07:32.862Z,19.10
2022-08-19T03:09:59.920Z,19.10
2022-08-19T03:12:26.881Z,19.10
2022-08-19T03:14:54.539Z,19.10
2022-08-19T03:17:21.518Z,19.10
2022-08-19T03:19:48.223Z,19.00
2022-08-19T03:22:15.224Z,19.00
2022-08-19T03:24:42.147Z,19.00
2022-08-19T03:27:09.033Z,19.00
2022-08-19T03:29:43.242Z,19.00
2022-08-19T03:32:19.840Z,19.00
2022-08-19T03:34:58.092Z,19.00
2022-08-19T03:37:24.788Z,19.00
2022-08-19T03:39:52.651Z,19.00
2022-08-19T03:42:38.394Z,18.90
2022-08-19T03:45:08.170Z,18.90
2022-08-19T03:47:35.061Z,18.90
2022-08-19T03:50:02.441Z,18.90
2022-08-19T03:52:29.331Z,18.90
2022-08-19T03:54:56.188Z,18.90
2022-08-19T03:57:27.815Z,18.90
2022-08-19T04:00:12.627Z,18.80
2022-08-19T04:02:40.104Z,18.80
2022-08-19T04:05:09.078Z,18.70
2022-08-19T04:07:36.434Z,18.70
2022-08-19T04:10:04.433Z,18.70
2022-08-19T04:12:31.251Z,18.70
2022-08-19T04:14:58.370Z,18.60
2022-08-19T04:17:25.305Z,18.60
2022-08-19T04:19:52.061Z,18.60
2022-08-19T04:22:19.541Z,18.50
2022-08-19T04:24:46.266Z,18.50
2022-08-19T04:27:13.116Z,18.50
2022-08-19T04:29:41.326Z,18.50
2022-08-19T04:32:09.294Z,18.40
2022-08-19T04:34:37.587Z,18.40
2022-08-19T04:37:25.676Z,18.40
2022-08-19T04:40:10.922Z,18.40
2022-08-19T04:42:40.768Z,18.40
2022-08-19T04:45:13.865Z,18.40
2022-08-19T04:47:47.564Z,18.40
2022-08-19T04:50:29.446Z,18.40
2022-08-19T04:52:56.843Z,18.40
2022-08-19T04:55:26.725Z,18.40
2022-08-19T04:57:57.146Z,18.30
2022-08-19T05:00:25.197Z,18.30
2022-08-19T05:02:53.074Z,18.30
2022-08-19T05:05:20.794Z,18.40
2022-08-19T05:07:47.828Z,18.30
2022-08-19T05:10:14.540Z,18.40
2022-08-19T05:12:41.388Z,18.40
2022-08-19T05:15:09.650Z,18.40
2022-08-19T05:17:38.975Z,18.40
2022-08-19T05:20:29.153Z,18.40
2022-08-19T05:22:56.693Z,18.40
2022-08-19T05:25:26.267Z,18.40
2022-08-19T05:27:53.037Z,18.50
2022-08-19T05:30:33.322Z,18.50
2022-08-19T05:33:10.313Z,18.50
2022-08-19T05:35:38.710Z,18.50
2022-08-19T05:38:08.184Z,18.50
2022-08-19T05:40:41.287Z,18.50
2022-08-19T05:43:08.698Z,18.50
2022-08-19T05:45:41.195Z,18.60
2022-08-19T05:48:08.407Z,18.60
2022-08-19T05:50:36.966Z,18.60
2022-08-19T05:53:03.854Z,18.60
2022-08-19T05:55:30.767Z,18.70
2022-08-19T05:57:58.482Z,18.70
2022-08-19T06:00:25.432Z,18.80
2022-08-19T06:02:52.500Z,18.80
2022-08-19T06:05:21.066Z,18.90
2022-08-19T06:07:48.007Z,19.00
2022-08-19T06:10:15.111Z,19.00
2022-08-19T06:12:41.868Z,19.00
2022-08-19T06:15:14.375Z,19.10
2022-08-19T06:17:42.810Z,19.10
2022-08-19T06:20:13.022Z,19.20
2022-08-19T06:22:50.685Z,19.20
2022-08-19T06:25:18.127Z,19.30
2022-08-19T06:28:11.541Z,19.30
2022-08-19T06:30:32.684Z,19.30
2022-08-19T06:32:59.612Z,19.30
2022-08-19T06:35:26.556Z,19.40
2022-08-19T06:37:53.629Z,19.40
2022-08-19T06:40:20.540Z,19.40
2022-08-19T06:42:55.049Z,19.50
2022-08-19T06:45:34.793Z,19.50
2022-08-19T06:48:03.447Z,19.50
2022-08-19T06:50:30.490Z,19.60
2022-08-19T06:52:57.210Z,19.60
2022-08-19T06:55:25.119Z,19.60
2022-08-19T06:57:54.478Z,19.60
2022-08-19T07:00:21.640Z,19.70
2022-08-19T07:02:53.219Z,19.70
2022-08-19T07:05:28.294Z,19.80
2022-08-19T07:07:57.520Z,19.70
2022-08-19T07:10:26.160Z,19.70
2022-08-19T07:12:53.086Z,19.80
2022-08-19T07:15:22.398Z,19.70
2022-08-19T07:17:52.752Z,19.70
2022-08-19T07:20:19.871Z,19.70
2022-08-19T07:22:46.758Z,19.70
2022-08-19T07:25:14.246Z,19.80
2022-08-19T07:27:40.986Z,19.80
2022-08-19T07:30:11.698Z,19.80
2022-08-19T07:32:39.434Z,19.80
2022-08-19T07:35:07.316Z,19.90
2022-08-19T07:37:34.739Z,19.90
2022-08-19T07:40:02.549Z,19.90
2022-08-19T07:42:30.909Z,19.90
2022-08-19T07:44:59.149Z,20.00
2022-08-19T07:47:58.424Z,20.00
2022-08-19T07:50:12.986Z,20.10
2022-08-19T07:52:40.680Z,20.10
2022-08-19T07:55:40.139Z,20.10
2022-08-19T07:57:56.008Z,20.10
2022-08-19T08:00:24.634Z,20.20
2022-08-19T08:02:52.952Z,20.20
2022-08-19T08:05:43.713Z,20.20
2022-08-19T08:08:32.803Z,20.20
2022-08-19T08:11:01.002Z,20.30
2022-08-19T08:13:28.105Z,20.30
2022-08-19T08:15:58.546Z,20.30
2022-08-19T08:18:28.083Z,20.40
2022-08-19T08:20:58.617Z,20.40
2022-08-19T08:23:26.802Z,20.50
2022-08-19T08:25:57.755Z,20.60
2022-08-19T08:28:29.567Z,20.60
2022-08-19T08:30:58.231Z,20.60
2022-08-19T08:33:34.676Z,20.70
2022-08-19T08:36:09.849Z,20.60
2022-08-19T08:38:40.113Z,20.70
2022-08-19T08:41:29.130Z,20.70
2022-08-19T08:43:58.163Z,20.70
2022-08-19T08:46:39.110Z,20.70
2022-08-19T08:49:21.454Z,20.70
2022-08-19T08:51:59.878Z,20.70
2022-08-19T08:54:48.632Z,20.70
2022-08-19T08:57:22.910Z,20.70
2022-08-19T08:59:54.148Z,20.80
2022-08-19T09:02:21.033Z,20.80
2022-08-19T09:04:47.959Z,21.00
2022-08-19T09:07:35.421Z,21.00
2022-08-19T09:10:19.707Z,21.10
2022-08-19T09:13:23.247Z,21.10
2022-08-19T09:16:06.353Z,21.10
2022-08-19T09:18:46.935Z,21.10
2022-08-19T09:21:15.403Z,21.20
2022-08-19T09:23:44.650Z,21.20
2022-08-19T09:26:14.612Z,21.20
2022-08-19T09:28:45.454Z,21.30
2022-08-19T09:31:18.410Z,21.40
2022-08-19T09:33:45.839Z,21.50
2022-08-19T09:36:21.740Z,21.60
2022-08-19T09:39:02.254Z,21.60
2022-08-19T09:41:29.879Z,21.70
2022-08-19T09:43:58.502Z,21.80
2022-08-19T09:46:29.015Z,21.90
2022-08-19T09:49:06.169Z,22.10
2022-08-19T09:51:35.095Z,22.20
2022-08-19T09:54:05.166Z,22.30
2022-08-19T09:56:32.695Z,22.30
2022-08-19T09:59:02.936Z,22.30
2022-08-19T10:01:31.872Z,22.30
2022-08-19T10:04:00.436Z,22.30
2022-08-19T10:06:46.283Z,22.40
2022-08-19T10:09:15.536Z,22.30
2022-08-19T10:11:54.490Z,22.30
2022-08-19T10:14:24.612Z,22.40
2022-08-19T10:16:52.495Z,22.40
2022-08-19T10:19:26.139Z,22.40
2022-08-19T10:21:53.960Z,22.40
2022-08-19T10:24:21.650Z,22.30
2022-08-19T10:26:58.742Z,22.30
2022-08-19T10:29:32.506Z,22.40
2022-08-19T10:32:09.778Z,22.30
2022-08-19T10:34:48.269Z,22.40
2022-08-19T10:37:18.087Z,22.40
2022-08-19T10:39:51.636Z,22.50
2022-08-19T10:42:19.713Z,22.60
2022-08-19T10:44:47.731Z,22.70
2022-08-19T10:47:17.364Z,22.90
2022-08-19T10:50:11.947Z,23.10
2022-08-19T10:52:49.004Z,23.30
2022-08-19T10:55:40.357Z,23.60
2022-08-19T10:58:23.099Z,23.80
2022-08-19T11:00:58.901Z,24.00
2022-08-19T11:03:28.872Z,24.20
2022-08-19T11:06:03.686Z,24.30
2022-08-19T11:08:31.767Z,24.40
2022-08-19T11:11:02.754Z,24.40
2022-08-19T11:13:36.297Z,24.40
2022-08-19T11:16:16.515Z,24.50
2022-08-19T11:18:52.566Z,24.60
2022-08-19T11:21:25.681Z,24.60
2022-08-19T11:23:55.067Z,24.60
2022-08-19T11:26:22.397Z,24.70
2022-08-19T11:28:49.890Z,24.80
2022-08-19T11:31:20.035Z,24.90
2022-08-19T11:33:48.099Z,25.10
2022-08-19T11:36:15.456Z,25.30
2022-08-19T11:38:42.733Z,25.30
2022-08-19T11:41:09.635Z,25.40
2022-08-19T11:43:37.595Z,25.50
2022-08-19T11:46:10.838Z,25.60
2022-08-19T11:48:38.472Z,25.70
2022-08-19T11:51:09.599Z,25.70
2022-08-19T11:53:37.565Z,25.70
2022-08-19T11:56:06.625Z,25.80
2022-08-19T11:58:35.143Z,26.00
2022-08-19T12:01:02.636Z,26.30
2022-08-19T12:03:29.896Z,26.40
2022-08-19T12:05:56.779Z,26.40
2022-08-19T12:08:24.244Z,26.60
2022-08-19T12:10:51.047Z,26.80
2022-08-19T12:13:20.787Z,27.00
2022-08-19T12:15:48.688Z,27.00
2022-08-19T12:18:15.866Z,27.20
2022-08-19T12:20:44.108Z,27.40
2022-08-19T12:23:11.346Z,27.40
2022-08-19T12:25:52.393Z,27.40
2022-08-19T12:28:21.239Z,27.40
2022-08-19T12:30:49.682Z,27.40
2022-08-19T12:33:16.415Z,27.30
2022-08-19T12:35:46.155Z,27.20
2022-08-19T12:38:13.582Z,27.00
2022-08-19T12:40:43.208Z,26.80
2022-08-19T12:43:09.949Z,26.50
2022-08-19T12:45:37.073Z,26.40
2022-08-19T12:48:33.019Z,26.30
2022-08-19T12:50:52.646Z,26.10
2022-08-19T12:53:19.431Z,26.00
2022-08-19T12:55:49.146Z,26.00
2022-08-19T12:58:15.886Z,26.00
2022-08-19T13:00:43.256Z,26.00
2022-08-19T13:03:10.444Z,26.00
2022-08-19T13:05:38.666Z,26.00
2022-08-19T13:08:05.979Z,26.00
2022-08-19T13:10:35.947Z,26.10
2022-08-19T13:13:06.885Z,26.20
2022-08-19T13:15:41.058Z,26.20
2022-08-19T13:18:10.085Z,26.20
2022-08-19T13:20:39.177Z,26.20
2022-08-19T13:23:06.575Z,26.10
2022-08-19T13:25:34.283Z,26.00
2022-08-19T13:28:01.539Z,25.90
2022-08-19T13:30:47.571Z,25.80
2022-08-19T13:33:17.541Z,25.80
2022-08-19T13:35:52.310Z,25.70
2022-08-19T13:38:22.035Z,25.70
2022-08-19T13:40:51.518Z,25.60
2022-08-19T13:43:23.387Z,25.60
2022-08-19T13:45:57.723Z,25.60
2022-08-19T13:48:28.171Z,25.70
2022-08-19T13:50:55.382Z,25.80
2022-08-19T13:53:24.660Z,25.90
2022-08-19T13:55:55.115Z,26.00
2022-08-19T13:58:21.950Z,26.00
2022-08-19T14:00:49.494Z,26.00
2022-08-19T14:03:16.555Z,26.00
2022-08-19T14:05:43.691Z,26.10
2022-08-19T14:08:10.681Z,26.10
2022-08-19T14:10:38.330Z,26.10
2022-08-19T14:13:05.655Z,26.20
2022-08-19T14:15:32.918Z,26.30
2022-08-19T14:18:00.640Z,26.30
2022-08-19T14:20:28.216Z,26.50
2022-08-19T14:22:56.029Z,26.60
2022-08-19T14:25:28.329Z,26.80
2022-08-19T14:27:56.302Z,26.80
2022-08-19T14:30:29.222Z,26.80
2022-08-19T14:32:59.043Z,26.80
2022-08-19T14:35:28.073Z,27.00
2022-08-19T14:37:56.639Z,27.10
2022-08-19T14:40:28.652Z,27.20
2022-08-19T14:43:05.245Z,27.10
2022-08-19T14:45:38.567Z,27.00
2022-08-19T14:48:18.912Z,27.00
2022-08-19T14:50:46.394Z,27.00
2022-08-19T14:53:13.921Z,27.20
2022-08-19T14:55:45.887Z,27.30
2022-08-19T14:58:28.817Z,27.40
2022-08-19T15:01:00.051Z,27.50
2022-08-19T15:03:27.075Z,27.40
2022-08-19T15:05:55.221Z,27.40
2022-08-19T15:08:23.487Z,27.30
2022-08-19T15:10:50.788Z,27.20
2022-08-19T15:13:17.606Z,27.10
2022-08-19T15:15:48.450Z,26.90
2022-08-19T15:18:15.790Z,26.80
2022-08-19T15:20:44.471Z,26.60
2022-08-19T15:23:15.608Z,26.50
2022-08-19T15:25:43.207Z,26.40
2022-08-19T15:28:13.548Z,26.20
2022-08-19T15:30:41.562Z,26.20
2022-08-19T15:33:08.512Z,26.00
2022-08-19T15:35:35.260Z,25.80
2022-08-19T15:38:02.143Z,25.70
2022-08-19T15:40:29.157Z,25.60
2022-08-19T15:42:58.770Z,25.60
2022-08-19T15:45:32.727Z,25.40
2022-08-19T15:48:01.216Z,25.30
2022-08-19T15:50:29.830Z,25.20
2022-08-19T15:53:01.610Z,25.20
2022-08-19T15:55:36.114Z,25.10
2022-08-19T15:58:28.563Z,25.00
2022-08-19T16:01:21.176Z,25.00
2022-08-19T16:04:14.167Z,24.90
2022-08-19T16:06:54.311Z,24.90
2022-08-19T16:09:27.353Z,24.80
2022-08-19T16:11:57.243Z,24.80
2022-08-19T16:14:30.002Z,24.80
2022-08-19T16:16:58.433Z,24.70
2022-08-19T16:19:25.757Z,24.70
2022-08-19T16:21:55.231Z,24.70
2022-08-19T16:24:25.710Z,24.60
2022-08-19T16:26:53.712Z,24.60
2022-08-19T16:29:33.943Z,24.70
2022-08-19T16:32:10.558Z,24.70
2022-08-19T16:34:39.336Z,24.70
2022-08-19T16:37:06.974Z,24.70
2022-08-19T16:39:34.070Z,24.70
2022-08-19T16:42:01.228Z,24.60
2022-08-19T16:44:29.586Z,24.60
2022-08-19T16:46:59.721Z,24.60
2022-08-19T16:49:54.191Z,24.60
2022-08-19T16:52:19.196Z,24.60
2022-08-19T16:54:46.108Z,24.50
2022-08-19T16:57:13.488Z,24.50
2022-08-19T16:59:44.158Z,24.60
2022-08-19T17:02:20.190Z,24.50
2022-08-19T17:04:57.582Z,24.50
2022-08-19T17:07:32.205Z,24.50
2022-08-19T17:10:01.502Z,24.40
2022-08-19T17:12:30.611Z,24.30
2022-08-19T17:15:00.802Z,24.20
2022-08-19T17:17:29.269Z,24.10
2022-08-19T17:19:57.221Z,24.00
2022-08-19T17:22:24.241Z,24.00
2022-08-19T17:24:51.021Z,24.00
2022-08-19T17:27:19.775Z,24.00
2022-08-19T17:29:47.268Z,24.00
2022-08-19T17:32:15.357Z,24.00
2022-08-19T17:34:42.145Z,24.00
2022-08-19T17:37:08.903Z,24.00
2022-08-19T17:39:38.994Z,24.00
2022-08-19T17:42:08.150Z,24.00
2022-08-19T17:44:37.433Z,24.10
2022-08-19T17:47:05.017Z,24.00
2022-08-19T17:49:33.308Z,24.00
2022-08-19T17:52:00.739Z,24.00
2022-08-19T17:54:28.661Z,23.90
2022-08-19T17:57:01.509Z,23.90
2022-08-19T17:59:31.168Z,23.80
2022-08-19T18:02:00.072Z,23.70
2022-08-19T18:04:27.145Z,23.70
2022-08-19T18:06:55.623Z,23.60
2022-08-19T18:09:28.756Z,23.60
2022-08-19T18:12:09.569Z,23.50
2022-08-19T18:14:39.250Z,23.50
2022-08-19T18:17:09.929Z,23.50
2022-08-19T18:19:41.174Z,23.40
2022-08-19T18:22:25.289Z,23.30
2022-08-19T18:24:52.318Z,23.20
2022-08-19T18:27:19.121Z,23.20
2022-08-19T18:29:45.910Z,23.10
2022-08-19T18:32:13.234Z,23.10
2022-08-19T18:34:41.730Z,23.00
2022-08-19T18:37:08.616Z,23.00
2022-08-19T18:39:54.290Z,22.90
2022-08-19T18:42:41.614Z,22.90
2022-08-19T18:45:28.286Z,22.80
2022-08-19T18:48:26.564Z,22.80
2022-08-19T18:50:58.879Z,22.70
2022-08-19T18:53:27.990Z,22.70
2022-08-19T18:55:55.727Z,22.70
2022-08-19T18:58:34.697Z,22.60
2022-08-19T19:01:11.318Z,22.60
2022-08-19T19:03:46.995Z,22.60
2022-08-19T19:06:15.912Z,22.50
2022-08-19T19:08:42.743Z,22.40
2022-08-19T19:11:09.566Z,22.40
2022-08-19T19:13:39.820Z,22.40
2022-08-19T19:16:09.649Z,22.30
2022-08-19T19:18:37.354Z,22.30
2022-08-19T19:21:04.889Z,22.30
2022-08-19T19:23:31.631Z,22.30
2022-08-19T19:25:58.519Z,22.30
2022-08-19T19:28:28.177Z,22.30
2022-08-19T19:31:00.235Z,22.30
2022-08-19T19:33:27.623Z,22.20
2022-08-19T19:35:54.424Z,22.20
2022-08-19T19:38:21.167Z,22.20
2022-08-19T19:40:47.971Z,22.10
2022-08-19T19:43:18.286Z,22.10
2022-08-19T19:45:48.202Z,22.00
2022-08-19T19:48:15.515Z,22.00
2022-08-19T19:50:44.396Z,22.00
2022-08-19T19:53:11.540Z,22.00
2022-08-19T19:55:41.103Z,21.90
2022-08-19T19:58:08.867Z,21.90
2022-08-19T20:00:37.175Z,21.90
2022-08-19T20:03:05.259Z,21.90
2022-08-19T20:05:32.419Z,21.90
2022-08-19T20:08:17.626Z,21.80
2022-08-19T20:10:45.985Z,21.90
2022-08-19T20:13:15.517Z,21.90
2022-08-19T20:15:43.773Z,21.80
2022-08-19T20:18:14.316Z,21.90
2022-08-19T20:20:42.027Z,21.90
2022-08-19T20:23:09.088Z,21.80
2022-08-19T20:25:38.420Z,21.80
2022-08-19T20:28:05.773Z,21.80
2022-08-19T20:30:33.358Z,21.80
2022-08-19T20:33:00.901Z,21.80
2022-08-19T20:35:27.728Z,21.80
2022-08-19T20:37:57.994Z,21.80
2022-08-19T20:40:26.077Z,21.80
2022-08-19T20:42:52.926Z,21.80
2022-08-19T20:45:30.940Z,21.80
2022-08-19T20:48:05.992Z,21.80
2022-08-19T20:50:35.558Z,21.80
2022-08-19T20:53:27.588Z,21.80
2022-08-19T20:55:54.989Z,21.80
2022-08-19T20:58:27.074Z,21.80
2022-08-19T21:00:57.243Z,21.80
2022-08-19T21:03:27.966Z,21.80
2022-08-19T21:05:55.676Z,21.80
2022-08-19T21:08:24.274Z,21.80
2022-08-19T21:10:52.654Z,21.70
2022-08-19T21:13:21.276Z,21.70
2022-08-19T21:15:48.908Z,21.80
2022-08-19T21:18:18.770Z,21.70
2022-08-19T21:20:46.580Z,21.80
2022-08-19T21:23:22.491Z,21.70
2022-08-19T21:25:54.587Z,21.70
2022-08-19T21:28:35.741Z,21.70
2022-08-19T21:31:05.348Z,21.70
2022-08-19T21:33:33.079Z,21.70
2022-08-19T21:36:00.500Z,21.60
2022-08-19T21:38:27.711Z,21.60
2022-08-19T21:40:55.235Z,21.60
2022-08-19T21:43:23.071Z,21.60
2022-08-19T21:45:53.189Z,21.60
2022-08-19T21:48:20.227Z,21.60
2022-08-19T21:50:48.234Z,21.60
2022-08-19T21:53:18.871Z,21.60
2022-08-19T21:55:52.744Z,21.50
2022-08-19T21:58:28.162Z,21.50
2022-08-19T22:00:58.125Z,21.50
2022-08-19T22:03:25.868Z,21.50
2022-08-19T22:05:55.355Z,21.50
2022-08-19T22:08:22.128Z,21.50
2022-08-19T22:10:52.090Z,21.50
2022-08-19T22:13:19.749Z,21.50
2022-08-19T22:15:46.921Z,21.40
2022-08-19T22:18:13.777Z,21.40
2022-08-19T22:20:40.930Z,21.40
2022-08-19T22:23:08.024Z,21.40
2022-08-19T22:25:42.969Z,21.40
2022-08-19T22:28:12.476Z,21.30
2022-08-19T22:30:42.406Z,21.30
2022-08-19T22:33:12.444Z,21.30
2022-08-19T22:35:41.485Z,21.30
2022-08-19T22:38:09.523Z,21.30
2022-08-19T22:40:39.659Z,21.30
2022-08-19T22:43:12.100Z,21.20
2022-08-19T22:45:39.292Z,21.20
2022-08-19T22:48:09.123Z,21.20
2022-08-19T22:50:37.809Z,21.20
2022-08-19T22:53:09.696Z,21.20
2022-08-19T22:55:38.541Z,21.20
2022-08-19T22:58:05.709Z,21.20
2022-08-19T23:00:33.151Z,21.20
2022-08-19T23:03:01.619Z,21.20
2022-08-19T23:05:29.478Z,21.20
2022-08-19T23:07:57.879Z,21.20
2022-08-19T23:10:28.025Z,21.20
2022-08-19T23:12:58.122Z,21.20
2022-08-19T23:15:29.164Z,21.20
2022-08-19T23:17:58.967Z,21.20
2022-08-19T23:20:30.039Z,21.20
2022-08-19T23:22:57.725Z,21.20
2022-08-19T23:25:30.571Z,21.20
2022-08-19T23:28:16.266Z,21.20
2022-08-19T23:30:46.483Z,21.20
2022-08-19T23:33:24.511Z,21.20
2022-08-19T23:35:53.994Z,21.20
2022-08-19T23:38:23.301Z,21.10
2022-08-19T23:40:55.371Z,21.10
2022-08-19T23:43:24.376Z,21.10
2022-08-19T23:45:52.252Z,21.00
2022-08-19T23:48:19.680Z,21.00
2022-08-19T23:50:46.806Z,21.00
2022-08-19T23:53:15.578Z,21.00
2022-08-19T23:55:45.081Z,21.00
2022-08-19T23:58:14.516Z,21.00
