createdAt,value
2022-12-26T00:00:58.803Z,2.43
2022-12-26T00:03:26.253Z,4.03
2022-12-26T00:05:53.318Z,3.43
2022-12-26T00:08:20.335Z,3.07
2022-12-26T00:10:47.449Z,2.83
2022-12-26T00:13:39.696Z,2.73
2022-12-26T00:16:16.184Z,2.60
2022-12-26T00:18:43.361Z,3.07
2022-12-26T00:21:11.368Z,4.53
2022-12-26T00:23:38.626Z,5.70
2022-12-26T00:26:14.831Z,4.40
2022-12-26T00:28:42.210Z,3.30
2022-12-26T00:31:17.421Z,2.47
2022-12-26T00:33:44.776Z,4.90
2022-12-26T00:36:14.117Z,3.90
2022-12-26T00:38:42.184Z,3.20
2022-12-26T00:41:10.067Z,3.40
2022-12-26T00:43:37.224Z,2.53
2022-12-26T00:46:04.227Z,3.23
2022-12-26T00:48:31.348Z,3.40
2022-12-26T00:50:58.387Z,3.30
2022-12-26T00:53:25.670Z,3.17
2022-12-26T00:55:52.853Z,2.97
2022-12-26T00:58:20.475Z,3.17
2022-12-26T01:00:48.074Z,3.40
2022-12-26T01:03:15.522Z,3.03
2022-12-26T01:05:46.982Z,2.17
2022-12-26T01:08:23.290Z,2.27
2022-12-26T01:10:51.770Z,3.43
2022-12-26T01:13:18.951Z,3.23
2022-12-26T01:15:52.899Z,2.90
2022-12-26T01:18:20.346Z,3.00
2022-12-26T01:20:47.973Z,2.40
2022-12-26T01:23:15.351Z,5.23
2022-12-26T01:26:19.088Z,3.83
2022-12-26T01:28:29.713Z,4.00
2022-12-26T01:31:00.857Z,3.10
2022-12-26T01:33:28.034Z,3.23
2022-12-26T01:35:55.215Z,3.77
2022-12-26T01:38:22.453Z,2.83
2022-12-26T01:41:10.040Z,3.70
2022-12-26T01:43:59.807Z,2.60
2022-12-26T01:46:47.230Z,3.40
2022-12-26T01:49:14.318Z,2.20
2022-12-26T01:51:43.251Z,3.83
2022-12-26T01:54:41.208Z,3.43
2022-12-26T01:56:57.952Z,3.03
2022-12-26T01:59:26.994Z,3.50
2022-12-26T02:01:54.785Z,3.77
2022-12-26T02:04:44.332Z,2.77
2022-12-26T02:07:11.601Z,2.33
2022-12-26T02:09:38.716Z,2.07
2022-12-26T02:12:37.053Z,2.70
2022-12-26T02:14:58.979Z,3.97
2022-12-26T02:17:26.351Z,3.33
2022-12-26T02:20:15.682Z,2.63
2022-12-26T02:23:19.813Z,2.57
2022-12-26T02:25:59.176Z,1.80
2022-12-26T02:29:05.064Z,2.70
2022-12-26T02:32:04.048Z,2.50
2022-12-26T02:34:38.913Z,3.13
2022-12-26T02:37:28.813Z,2.20
2022-12-26T02:40:12.252Z,2.30
2022-12-26T02:43:13.266Z,2.93
2022-12-26T02:46:07.400Z,2.97
2022-12-26T02:48:59.341Z,2.87
2022-12-26T02:52:24.715Z,6.63
2022-12-26T02:55:26.122Z,2.87
2022-12-26T02:58:39.307Z,3.00
2022-12-26T03:01:30.582Z,2.57
2022-12-26T03:04:16.400Z,3.07
2022-12-26T03:07:13.166Z,3.30
2022-12-26T03:09:59.261Z,2.27
2022-12-26T03:13:04.402Z,4.87
2022-12-26T03:15:51.975Z,3.23
2022-12-26T03:18:19.196Z,3.03
2022-12-26T03:21:06.533Z,3.00
2022-12-26T03:23:33.683Z,2.73
2022-12-26T03:26:22.639Z,3.47
2022-12-26T03:28:49.668Z,3.03
2022-12-26T03:31:16.949Z,2.83
2022-12-26T03:34:03.999Z,3.53
2022-12-26T03:36:39.884Z,3.43
2022-12-26T03:39:53.936Z,3.50
2022-12-26T03:43:05.122Z,3.67
2022-12-26T03:45:56.669Z,3.63
2022-12-26T03:48:50.235Z,3.43
2022-12-26T03:51:42.483Z,3.13
2022-12-26T03:54:33.267Z,2.73
2022-12-26T03:57:24.914Z,4.07
2022-12-26T04:00:22.783Z,2.60
2022-12-26T04:03:08.584Z,2.63
2022-12-26T04:05:55.965Z,5.17
2022-12-26T04:08:47.886Z,4.10
2022-12-26T04:11:35.184Z,9.23
2022-12-26T04:14:53.900Z,4.30
2022-12-26T04:17:50.781Z,3.20
2022-12-26T04:20:59.793Z,3.77
2022-12-26T04:23:58.126Z,3.97
2022-12-26T04:26:50.900Z,4.53
2022-12-26T04:29:36.498Z,5.50
2022-12-26T04:32:25.868Z,2.40
2022-12-26T04:35:15.627Z,3.37
2022-12-26T04:38:02.637Z,3.57
2022-12-26T04:40:50.741Z,3.27
2022-12-26T04:43:48.079Z,2.83
2022-12-26T04:46:18.730Z,4.00
2022-12-26T04:49:05.008Z,4.20
2022-12-26T04:51:32.110Z,2.83
2022-12-26T04:53:59.487Z,3.43
2022-12-26T04:56:26.610Z,3.33
2022-12-26T04:58:53.903Z,3.10
2022-12-26T05:01:39.768Z,3.67
2022-12-26T05:04:25.662Z,5.97
2022-12-26T05:07:11.558Z,2.70
2022-12-26T05:09:39.826Z,4.37
2022-12-26T05:12:08.250Z,3.17
2022-12-26T05:14:36.153Z,5.33
2022-12-26T05:17:22.454Z,3.20
2022-12-26T05:20:08.418Z,4.37
2022-12-26T05:22:56.372Z,4.03
2022-12-26T05:25:44.790Z,5.03
2022-12-26T05:28:31.269Z,3.20
2022-12-26T05:30:58.585Z,2.50
2022-12-26T05:33:44.261Z,2.27
2022-12-26T05:36:11.334Z,3.37
2022-12-26T05:38:38.604Z,3.13
2022-12-26T05:41:05.915Z,3.97
2022-12-26T05:43:33.187Z,6.60
2022-12-26T05:46:00.267Z,6.53
2022-12-26T05:48:27.624Z,3.50
2022-12-26T05:51:02.295Z,2.90
2022-12-26T05:53:29.741Z,5.57
2022-12-26T05:56:02.040Z,5.23
2022-12-26T05:58:29.187Z,4.73
2022-12-26T06:01:14.341Z,3.37
2022-12-26T06:03:43.473Z,3.67
2022-12-26T06:06:11.020Z,7.47
2022-12-26T06:08:38.767Z,3.47
2022-12-26T06:11:07.593Z,3.97
2022-12-26T06:13:35.075Z,3.87
2022-12-26T06:16:15.825Z,3.63
2022-12-26T06:18:43.073Z,10.17
2022-12-26T06:21:12.247Z,4.13
2022-12-26T06:23:39.605Z,7.47
2022-12-26T06:26:07.941Z,5.07
2022-12-26T06:28:35.184Z,3.87
2022-12-26T06:31:04.095Z,4.90
2022-12-26T06:33:31.772Z,5.47
2022-12-26T06:36:09.717Z,3.77
2022-12-26T06:38:37.011Z,4.30
2022-12-26T06:41:08.148Z,3.33
2022-12-26T06:43:35.486Z,5.70
2022-12-26T06:46:03.682Z,6.33
2022-12-26T06:48:30.941Z,4.30
2022-12-26T06:50:58.330Z,4.57
2022-12-26T06:53:25.597Z,3.83
2022-12-26T06:55:52.900Z,6.13
2022-12-26T06:58:20.113Z,5.83
2022-12-26T07:00:47.434Z,4.83
2022-12-26T07:03:14.647Z,4.23
2022-12-26T07:05:41.847Z,5.47
2022-12-26T07:08:09.648Z,5.10
2022-12-26T07:10:37.270Z,8.63
2022-12-26T07:13:04.510Z,7.17
2022-12-26T07:15:31.986Z,4.47
2022-12-26T07:17:59.167Z,5.73
2022-12-26T07:20:26.427Z,5.20
2022-12-26T07:22:54.827Z,6.83
2022-12-26T07:25:22.070Z,8.67
2022-12-26T07:27:52.781Z,5.60
2022-12-26T07:30:19.749Z,5.17
2022-12-26T07:32:46.759Z,5.10
2022-12-26T07:35:13.757Z,4.50
2022-12-26T07:37:40.713Z,4.33
2022-12-26T07:40:08.888Z,4.13
2022-12-26T07:42:36.700Z,6.63
2022-12-26T07:45:03.763Z,6.30
2022-12-26T07:47:30.740Z,6.37
2022-12-26T07:49:57.699Z,8.63
2022-12-26T07:52:24.932Z,9.37
2022-12-26T07:54:52.260Z,6.27
2022-12-26T08:00:06.957Z,5.83
2022-12-26T08:02:34.579Z,8.93
2022-12-26T08:05:01.718Z,11.77
2022-12-26T08:07:28.724Z,8.27
2022-12-26T08:09:55.702Z,5.83
2022-12-26T08:12:24.680Z,6.57
2022-12-26T08:14:51.960Z,9.23
2022-12-26T08:17:19.023Z,10.37
2022-12-26T08:19:46.602Z,9.53
2022-12-26T08:22:13.548Z,9.00
2022-12-26T08:24:40.753Z,45.97
2022-12-26T08:27:08.029Z,30.03
2022-12-26T08:29:35.143Z,60.23
2022-12-26T08:32:02.206Z,28.13
2022-12-26T08:34:33.806Z,26.17
2022-12-26T08:37:00.979Z,18.40
2022-12-26T08:39:27.943Z,14.73
2022-12-26T08:41:55.224Z,17.97
2022-12-26T08:44:27.191Z,19.67
2022-12-26T08:46:55.370Z,11.73
2022-12-26T08:49:22.607Z,10.80
2022-12-26T08:51:49.786Z,10.57
2022-12-26T08:54:17.000Z,13.40
2022-12-26T08:56:44.451Z,14.73
2022-12-26T08:59:11.491Z,19.47
2022-12-26T09:01:38.962Z,13.30
2022-12-26T09:04:07.479Z,9.97
2022-12-26T09:06:36.021Z,9.80
2022-12-26T09:09:03.230Z,6.60
2022-12-26T09:11:30.795Z,6.30
2022-12-26T09:13:58.902Z,8.03
2022-12-26T09:16:37.169Z,8.27
2022-12-26T09:19:05.580Z,7.07
2022-12-26T09:21:34.833Z,8.03
2022-12-26T09:24:03.586Z,7.60
2022-12-26T09:26:30.759Z,7.63
2022-12-26T09:28:57.853Z,12.40
2022-12-26T09:31:27.130Z,11.07
2022-12-26T09:33:54.814Z,10.53
2022-12-26T09:36:26.921Z,10.80
2022-12-26T09:38:54.640Z,11.13
2022-12-26T09:41:40.375Z,12.87
2022-12-26T09:44:15.485Z,12.13
2022-12-26T09:46:57.395Z,12.07
2022-12-26T09:49:53.825Z,11.57
2022-12-26T09:52:48.973Z,10.13
2022-12-26T09:55:25.005Z,8.93
2022-12-26T09:57:52.703Z,11.03
2022-12-26T10:00:57.750Z,16.47
2022-12-26T10:03:25.137Z,18.77
2022-12-26T10:06:02.112Z,18.37
2022-12-26T10:08:43.882Z,17.93
2022-12-26T10:11:25.000Z,19.80
2022-12-26T10:13:56.434Z,21.20
2022-12-26T10:16:55.029Z,20.00
2022-12-26T10:19:45.277Z,12.13
2022-12-26T10:22:47.408Z,9.97
2022-12-26T10:25:44.906Z,8.40
2022-12-26T10:28:49.568Z,9.93
2022-12-26T10:31:30.534Z,5.63
2022-12-26T10:34:11.470Z,6.03
2022-12-26T10:37:03.841Z,4.50
2022-12-26T10:39:47.925Z,6.13
2022-12-26T10:42:33.052Z,19.03
2022-12-26T10:45:00.474Z,6.83
2022-12-26T10:47:41.599Z,4.60
2022-12-26T10:50:22.504Z,5.30
2022-12-26T10:52:52.515Z,4.93
2022-12-26T10:55:29.207Z,6.20
2022-12-26T10:57:58.945Z,5.67
2022-12-26T11:00:27.511Z,3.63
2022-12-26T11:03:14.429Z,5.30
2022-12-26T11:06:10.661Z,11.93
2022-12-26T11:08:43.139Z,5.87
2022-12-26T11:11:18.085Z,5.67
2022-12-26T11:14:01.194Z,6.33
2022-12-26T11:16:35.044Z,4.40
2022-12-26T11:19:02.431Z,5.20
2022-12-26T11:21:30.328Z,5.53
2022-12-26T11:24:09.378Z,45.03
2022-12-26T11:26:37.023Z,5.33
2022-12-26T11:29:08.303Z,7.37
2022-12-26T11:31:35.500Z,6.23
2022-12-26T11:34:02.765Z,5.03
2022-12-26T11:36:29.862Z,5.37
2022-12-26T11:39:02.594Z,2.77
2022-12-26T11:41:32.429Z,6.10
2022-12-26T11:44:02.287Z,2.83
2022-12-26T11:46:48.311Z,4.63
2022-12-26T11:49:18.716Z,4.00
2022-12-26T11:51:47.027Z,3.73
2022-12-26T11:54:22.161Z,3.33
2022-12-26T11:56:49.580Z,3.57
2022-12-26T11:59:21.413Z,6.43
2022-12-26T12:01:48.511Z,3.17
2022-12-26T12:04:17.358Z,5.97
2022-12-26T12:07:01.776Z,3.87
2022-12-26T12:09:36.578Z,4.37
2022-12-26T12:12:23.947Z,6.73
2022-12-26T12:15:18.882Z,5.93
2022-12-26T12:18:07.827Z,11.57
2022-12-26T12:20:59.864Z,6.87
2022-12-26T12:23:40.226Z,4.97
2022-12-26T12:26:27.450Z,4.43
2022-12-26T12:29:06.290Z,3.83
2022-12-26T12:32:02.835Z,3.30
2022-12-26T12:34:46.803Z,2.90
2022-12-26T12:37:32.357Z,4.43
2022-12-26T12:40:06.526Z,3.90
2022-12-26T12:42:55.322Z,3.50
2022-12-26T12:45:28.652Z,3.47
2022-12-26T12:48:07.616Z,2.00
2022-12-26T12:50:34.616Z,3.27
2022-12-26T12:53:01.558Z,4.03
2022-12-26T12:55:46.603Z,3.67
2022-12-26T12:58:38.609Z,3.10
2022-12-26T13:01:12.994Z,2.73
2022-12-26T13:04:05.619Z,2.00
2022-12-26T13:06:38.126Z,3.43
2022-12-26T13:09:16.088Z,3.90
2022-12-26T13:12:16.105Z,4.00
2022-12-26T13:14:47.064Z,3.80
2022-12-26T13:17:20.158Z,2.83
2022-12-26T13:20:02.240Z,4.27
2022-12-26T13:22:55.289Z,2.47
2022-12-26T13:25:23.777Z,5.40
2022-12-26T13:27:50.995Z,3.03
2022-12-26T13:30:18.347Z,2.63
2022-12-26T13:32:46.755Z,3.17
2022-12-26T13:35:52.726Z,3.03
2022-12-26T13:38:20.881Z,4.57
2022-12-26T13:40:54.183Z,6.03
2022-12-26T13:43:41.562Z,6.87
2022-12-26T13:46:37.073Z,5.73
2022-12-26T13:49:04.348Z,4.83
2022-12-26T13:51:51.048Z,5.30
2022-12-26T13:54:18.586Z,9.23
2022-12-26T13:56:51.533Z,11.47
2022-12-26T13:59:23.777Z,13.23
2022-12-26T14:02:49.841Z,15.90
2022-12-26T14:05:49.721Z,5.73
2022-12-26T14:08:46.412Z,5.67
2022-12-26T14:11:43.757Z,7.30
2022-12-26T14:14:16.746Z,10.53
2022-12-26T14:17:05.414Z,4.83
2022-12-26T14:19:53.690Z,4.27
2022-12-26T14:22:30.197Z,4.67
2022-12-26T14:25:11.499Z,4.50
2022-12-26T14:27:54.200Z,9.17
2022-12-26T14:30:24.669Z,5.27
2022-12-26T14:33:10.586Z,5.80
2022-12-26T14:36:03.463Z,10.00
2022-12-26T14:38:58.314Z,2.47
2022-12-26T14:41:43.995Z,2.37
2022-12-26T14:44:23.370Z,5.63
2022-12-26T14:46:50.612Z,2.00
2022-12-26T14:49:35.879Z,8.40
2022-12-26T14:52:33.761Z,2.73
2022-12-26T14:55:00.956Z,2.80
2022-12-26T14:57:47.724Z,2.80
2022-12-26T15:00:25.227Z,6.30
2022-12-26T15:03:18.579Z,4.90
2022-12-26T15:05:45.731Z,4.23
2022-12-26T15:08:27.956Z,7.70
2022-12-26T15:11:24.258Z,10.37
2022-12-26T15:14:21.091Z,4.47
2022-12-26T15:16:57.404Z,3.70
2022-12-26T15:19:40.003Z,4.70
2022-12-26T15:22:40.785Z,4.50
2022-12-26T15:25:38.765Z,4.47
2022-12-26T15:28:23.010Z,5.40
2022-12-26T15:31:36.660Z,3.27
2022-12-26T15:34:15.585Z,2.97
2022-12-26T15:36:54.653Z,3.93
2022-12-26T15:40:00.167Z,3.53
2022-12-26T15:42:49.481Z,3.90
2022-12-26T15:45:28.777Z,6.57
2022-12-26T15:48:07.638Z,3.77
2022-12-26T15:51:12.639Z,3.63
2022-12-26T15:53:54.780Z,3.93
2022-12-26T15:56:59.312Z,5.13
2022-12-26T16:00:04.167Z,10.47
2022-12-26T16:02:48.036Z,8.37
2022-12-26T16:05:43.598Z,5.33
2022-12-26T16:08:44.765Z,13.03
2022-12-26T16:11:22.299Z,13.13
2022-12-26T16:14:11.051Z,5.83
2022-12-26T16:16:38.802Z,4.20
2022-12-26T16:19:19.742Z,10.10
2022-12-26T16:22:08.997Z,3.20
2022-12-26T16:24:37.188Z,5.30
2022-12-26T16:27:05.001Z,7.13
2022-12-26T16:29:32.262Z,4.40
2022-12-26T16:32:03.979Z,3.23
2022-12-26T16:34:31.101Z,3.80
2022-12-26T16:36:58.264Z,3.00
2022-12-26T16:39:25.661Z,3.47
2022-12-26T16:42:04.027Z,3.30
2022-12-26T16:44:38.132Z,4.63
2022-12-26T16:47:10.819Z,2.50
2022-12-26T16:49:38.112Z,10.37
2022-12-26T16:52:07.846Z,25.27
2022-12-26T16:54:39.653Z,8.37
2022-12-26T16:57:19.870Z,11.40
2022-12-26T16:59:55.361Z,19.20
2022-12-26T17:02:26.069Z,8.00
2022-12-26T17:05:02.621Z,12.90
2022-12-26T17:07:30.004Z,19.17
2022-12-26T17:09:58.811Z,14.80
2022-12-26T17:12:37.218Z,12.33
2022-12-26T17:15:05.186Z,9.40
2022-12-26T17:17:36.840Z,5.67
2022-12-26T17:20:22.610Z,8.77
2022-12-26T17:22:56.310Z,10.53
2022-12-26T17:25:30.877Z,7.40
2022-12-26T17:28:11.037Z,5.07
2022-12-26T17:30:58.879Z,11.20
2022-12-26T17:33:27.424Z,4.80
2022-12-26T17:39:32.185Z,4.87
2022-12-26T17:42:00.821Z,9.37
2022-12-26T17:44:33.569Z,6.10
2022-12-26T17:47:03.204Z,9.27
2022-12-26T17:49:30.442Z,5.60
2022-12-26T17:52:01.755Z,5.03
2022-12-26T17:54:29.488Z,6.40
2022-12-26T17:56:56.945Z,4.27
2022-12-26T17:59:24.165Z,6.90
2022-12-26T18:01:51.377Z,7.53
2022-12-26T18:04:18.597Z,6.83
2022-12-26T18:06:45.759Z,7.00
2022-12-26T18:09:25.193Z,8.17
2022-12-26T18:11:52.606Z,7.90
2022-12-26T18:14:20.021Z,8.57
2022-12-26T18:16:48.175Z,10.40
2022-12-26T18:19:15.994Z,8.20
2022-12-26T18:21:43.260Z,7.63
2022-12-26T18:24:10.337Z,12.00
2022-12-26T18:26:37.904Z,9.30
2022-12-26T18:29:05.194Z,11.83
2022-12-26T18:31:32.743Z,10.73
2022-12-26T18:33:59.958Z,8.13
2022-12-26T18:36:31.766Z,9.03
2022-12-26T18:38:58.944Z,8.07
2022-12-26T18:41:26.239Z,8.63
2022-12-26T18:43:53.529Z,6.80
2022-12-26T18:46:22.566Z,4.47
2022-12-26T18:48:51.145Z,5.60
2022-12-26T18:51:19.663Z,6.80
2022-12-26T18:53:47.408Z,7.33
2022-12-26T18:56:15.789Z,6.07
2022-12-26T18:58:43.220Z,4.80
2022-12-26T19:01:12.935Z,4.97
2022-12-26T19:03:40.957Z,3.63
2022-12-26T19:06:13.827Z,4.27
2022-12-26T19:08:41.122Z,5.13
2022-12-26T19:11:08.299Z,7.70
2022-12-26T19:13:36.381Z,5.00
2022-12-26T19:16:03.867Z,4.93
2022-12-26T19:18:31.426Z,3.20
2022-12-26T19:20:58.523Z,4.23
2022-12-26T19:23:26.051Z,4.87
2022-12-26T19:25:53.324Z,4.10
2022-12-26T19:28:20.493Z,6.60
2022-12-26T19:30:47.833Z,5.00
2022-12-26T19:33:15.081Z,6.20
2022-12-26T19:35:42.304Z,5.10
2022-12-26T19:38:09.377Z,3.10
2022-12-26T19:40:36.580Z,3.30
2022-12-26T19:43:03.772Z,4.33
2022-12-26T19:45:31.235Z,4.10
2022-12-26T19:47:58.867Z,4.00
2022-12-26T19:50:26.152Z,3.80
2022-12-26T19:52:53.417Z,5.90
2022-12-26T19:55:20.743Z,5.53
2022-12-26T19:57:48.023Z,4.70
2022-12-26T20:00:15.335Z,4.43
2022-12-26T20:02:42.837Z,4.53
2022-12-26T20:05:10.459Z,4.97
2022-12-26T20:07:37.705Z,5.10
2022-12-26T20:10:05.630Z,5.10
2022-12-26T20:12:32.820Z,4.93
2022-12-26T20:15:00.290Z,4.53
2022-12-26T20:17:27.595Z,4.50
2022-12-26T20:19:54.816Z,7.63
2022-12-26T20:22:22.127Z,5.03
2022-12-26T20:24:49.375Z,4.20
2022-12-26T20:27:17.988Z,5.17
2022-12-26T20:29:45.260Z,5.27
2022-12-26T20:32:12.548Z,6.07
2022-12-26T20:34:39.826Z,3.67
2022-12-26T20:37:07.221Z,3.90
2022-12-26T20:39:34.460Z,4.47
2022-12-26T20:42:01.657Z,5.10
2022-12-26T20:44:28.932Z,6.03
2022-12-26T20:46:56.290Z,3.27
2022-12-26T20:49:23.559Z,4.50
2022-12-26T20:51:50.709Z,4.97
2022-12-26T20:54:17.960Z,3.30
2022-12-26T20:56:45.086Z,3.40
2022-12-26T20:59:12.573Z,4.17
2022-12-26T21:01:40.561Z,3.43
2022-12-26T21:04:08.248Z,5.87
2022-12-26T21:06:36.865Z,5.73
2022-12-26T21:09:05.016Z,7.43
2022-12-26T21:11:38.272Z,7.70
2022-12-26T21:14:07.389Z,5.80
2022-12-26T21:16:46.562Z,6.13
2022-12-26T21:19:15.700Z,7.97
2022-12-26T21:21:44.497Z,6.97
2022-12-26T21:24:14.084Z,6.57
2022-12-26T21:26:42.153Z,8.90
2022-12-26T21:29:13.630Z,9.57
2022-12-26T21:31:40.706Z,13.00
2022-12-26T21:34:08.891Z,9.80
2022-12-26T21:36:36.205Z,11.30
2022-12-26T21:39:10.220Z,9.50
2022-12-26T21:41:37.995Z,11.27
2022-12-26T21:44:05.616Z,6.27
2022-12-26T21:46:33.094Z,7.63
2022-12-26T21:49:01.232Z,8.43
2022-12-26T21:51:29.879Z,9.20
2022-12-26T21:54:17.010Z,7.93
2022-12-26T21:56:44.334Z,5.07
2022-12-26T21:59:30.112Z,6.53
2022-12-26T22:01:57.374Z,6.87
2022-12-26T22:04:24.623Z,8.43
2022-12-26T22:06:52.033Z,4.67
2022-12-26T22:09:19.586Z,4.23
2022-12-26T22:12:05.253Z,4.67
2022-12-26T22:14:32.454Z,3.50
2022-12-26T22:16:59.545Z,9.57
2022-12-26T22:19:26.749Z,9.43
2022-12-26T22:21:54.556Z,5.77
2022-12-26T22:24:22.100Z,4.70
2022-12-26T22:26:49.389Z,6.23
2022-12-26T22:29:16.773Z,3.10
2022-12-26T22:31:44.013Z,2.77
2022-12-26T22:34:13.191Z,3.47
2022-12-26T22:36:40.719Z,0.97
2022-12-26T22:39:12.322Z,1.60
2022-12-26T22:41:39.565Z,1.20
2022-12-26T22:44:06.815Z,2.13
2022-12-26T22:46:34.090Z,2.43
2022-12-26T22:49:01.371Z,2.23
2022-12-26T22:51:28.780Z,1.80
2022-12-26T22:53:58.564Z,1.73
2022-12-26T22:56:25.852Z,1.40
2022-12-26T22:58:54.411Z,1.00
2022-12-26T23:01:21.888Z,3.43
2022-12-26T23:03:49.266Z,1.03
2022-12-26T23:06:36.933Z,1.10
2022-12-26T23:09:05.653Z,1.00
2022-12-26T23:11:35.311Z,0.80
2022-12-26T23:14:07.073Z,1.50
2022-12-26T23:16:37.064Z,1.00
2022-12-26T23:19:44.838Z,1.00
2022-12-26T23:22:12.149Z,0.83
2022-12-26T23:24:39.499Z,1.60
2022-12-26T23:27:26.785Z,0.73
2022-12-26T23:30:12.420Z,0.97
2022-12-26T23:32:40.343Z,1.10
2022-12-26T23:35:08.350Z,0.90
2022-12-26T23:37:35.984Z,2.43
2022-12-26T23:40:03.815Z,1.00
2022-12-26T23:42:30.977Z,1.30
2022-12-26T23:44:58.131Z,0.90
2022-12-26T23:47:25.356Z,1.27
2022-12-26T23:49:52.475Z,0.73
2022-12-26T23:52:19.605Z,2.80
2022-12-26T23:54:46.685Z,1.00
2022-12-26T23:57:13.927Z,1.10
2022-12-26T23:59:40.944Z,1.07
