createdAt,value
2019-04-03T00:00:56.771Z,56.70
2019-04-03T00:03:28.830Z,56.80
2019-04-03T00:06:01.040Z,57.10
2019-04-03T00:08:33.217Z,57.00
2019-04-03T00:11:08.572Z,57.30
2019-04-03T00:13:41.562Z,58.20
2019-04-03T00:16:15.307Z,57.70
2019-04-03T00:18:47.967Z,58.30
2019-04-03T00:21:20.338Z,58.10
2019-04-03T00:23:52.939Z,58.30
2019-04-03T00:26:25.401Z,58.50
2019-04-03T00:28:57.545Z,58.40
2019-04-03T00:31:29.656Z,58.60
2019-04-03T00:34:01.651Z,58.80
2019-04-03T00:36:33.674Z,58.80
2019-04-03T00:39:07.792Z,59.30
2019-04-03T00:41:39.758Z,59.00
2019-04-03T00:44:11.756Z,59.70
2019-04-03T00:46:44.005Z,59.20
2019-04-03T00:49:16.097Z,59.40
2019-04-03T00:51:48.117Z,59.30
2019-04-03T00:54:20.138Z,59.60
2019-04-03T00:56:52.349Z,59.70
2019-04-03T00:59:24.716Z,60.00
2019-04-03T01:01:58.320Z,60.00
2019-04-03T01:04:30.378Z,60.00
2019-04-03T01:07:02.387Z,61.00
2019-04-03T01:09:34.394Z,60.30
2019-04-03T01:12:06.649Z,60.60
2019-04-03T01:14:38.602Z,60.60
2019-04-03T01:17:10.838Z,61.00
2019-04-03T01:19:42.881Z,61.10
2019-04-03T01:22:14.981Z,61.10
2019-04-03T01:24:47.025Z,61.30
2019-04-03T01:27:19.040Z,61.40
2019-04-03T01:29:51.008Z,61.70
2019-04-03T01:32:23.308Z,62.00
2019-04-03T01:34:55.719Z,62.90
2019-04-03T01:37:27.740Z,62.40
2019-04-03T01:39:59.764Z,62.40
2019-04-03T01:42:31.828Z,62.50
2019-04-03T01:45:03.917Z,62.80
2019-04-03T01:47:36.033Z,62.90
2019-04-03T01:50:08.325Z,63.10
2019-04-03T01:52:40.283Z,63.30
2019-04-03T01:55:12.513Z,63.50
2019-04-03T01:57:44.453Z,63.70
2019-04-03T02:00:16.745Z,63.70
2019-04-03T02:02:48.629Z,64.00
2019-04-03T02:05:20.748Z,64.60
2019-04-03T02:07:52.817Z,65.20
2019-04-03T02:10:25.595Z,64.60
2019-04-03T02:12:57.541Z,64.60
2019-04-03T02:15:29.478Z,64.80
2019-04-03T02:18:01.611Z,65.20
2019-04-03T02:20:33.672Z,65.20
2019-04-03T02:23:05.806Z,65.10
2019-04-03T02:25:37.963Z,65.30
2019-04-03T02:28:10.475Z,65.60
2019-04-03T02:30:45.041Z,65.70
2019-04-03T02:33:16.190Z,65.80
2019-04-03T02:35:48.819Z,66.20
2019-04-03T02:38:22.603Z,66.30
2019-04-03T02:40:54.728Z,66.30
2019-04-03T02:43:26.648Z,66.40
2019-04-03T02:45:59.160Z,66.20
2019-04-03T02:48:31.437Z,66.20
2019-04-03T02:51:03.388Z,66.20
2019-04-03T02:53:36.170Z,66.20
2019-04-03T02:56:11.886Z,66.50
2019-04-03T02:58:42.490Z,67.00
2019-04-03T03:01:14.574Z,67.20
2019-04-03T03:03:49.555Z,67.50
2019-04-03T03:06:21.169Z,67.60
2019-04-03T03:08:54.634Z,67.70
2019-04-03T03:11:28.439Z,67.90
2019-04-03T03:14:02.432Z,67.80
2019-04-03T03:16:34.777Z,67.30
2019-04-03T03:19:07.564Z,68.00
2019-04-03T03:21:45.475Z,67.90
2019-04-03T03:24:19.345Z,68.20
2019-04-03T03:26:51.714Z,68.30
2019-04-03T03:29:26.929Z,68.20
2019-04-03T03:32:10.734Z,68.40
2019-04-03T03:34:50.656Z,68.50
2019-04-03T03:37:12.196Z,68.50
2019-04-03T03:39:44.525Z,68.50
2019-04-03T03:42:17.441Z,68.60
2019-04-03T03:44:50.063Z,68.60
2019-04-03T03:47:22.514Z,68.60
2019-04-03T03:49:55.097Z,68.70
2019-04-03T03:52:27.932Z,68.70
2019-04-03T03:55:00.845Z,69.10
2019-04-03T03:57:33.578Z,69.10
2019-04-03T04:00:07.985Z,69.20
2019-04-03T04:02:43.807Z,69.10
2019-04-03T04:05:14.436Z,69.30
2019-04-03T04:07:46.483Z,69.60
2019-04-03T04:10:18.688Z,70.00
2019-04-03T04:12:51.077Z,70.40
2019-04-03T04:15:23.912Z,70.60
2019-04-03T04:17:57.964Z,70.70
2019-04-03T04:20:31.428Z,70.80
2019-04-03T04:23:04.305Z,70.70
2019-04-03T04:25:37.788Z,71.50
2019-04-03T04:28:10.064Z,71.70
2019-04-03T04:30:43.679Z,72.00
2019-04-03T04:33:17.244Z,72.50
2019-04-03T04:35:52.179Z,72.90
2019-04-03T04:38:24.807Z,73.00
2019-04-03T04:40:57.778Z,72.50
2019-04-03T04:43:30.037Z,72.70
2019-04-03T04:46:02.200Z,72.70
2019-04-03T04:48:34.601Z,72.70
2019-04-03T04:51:06.639Z,72.60
2019-04-03T04:53:38.896Z,72.20
2019-04-03T04:56:11.353Z,72.40
2019-04-03T04:58:43.935Z,72.50
2019-04-03T05:01:18.049Z,72.30
2019-04-03T05:03:49.829Z,72.30
2019-04-03T05:06:22.064Z,72.10
2019-04-03T05:08:54.163Z,72.10
2019-04-03T05:11:26.294Z,72.10
2019-04-03T05:13:58.432Z,72.20
2019-04-03T05:16:30.866Z,72.20
2019-04-03T05:19:09.691Z,71.50
2019-04-03T05:21:37.092Z,71.20
2019-04-03T05:24:12.824Z,70.00
2019-04-03T05:26:43.774Z,70.10
2019-04-03T05:29:16.373Z,69.80
2019-04-03T05:31:48.770Z,68.60
2019-04-03T05:34:21.101Z,68.50
2019-04-03T05:36:53.356Z,67.80
2019-04-03T05:39:25.370Z,66.70
2019-04-03T05:41:59.590Z,66.50
2019-04-03T05:44:33.493Z,66.40
2019-04-03T05:47:07.583Z,66.20
2019-04-03T05:49:39.720Z,66.00
2019-04-03T05:52:11.961Z,66.40
2019-04-03T05:54:44.930Z,66.00
2019-04-03T05:57:17.467Z,65.50
2019-04-03T05:59:59.506Z,65.00
2019-04-03T06:02:24.052Z,64.30
2019-04-03T06:04:56.334Z,64.20
2019-04-03T06:07:31.101Z,63.80
2019-04-03T06:10:03.269Z,63.60
2019-04-03T06:12:37.338Z,64.20
2019-04-03T06:15:10.890Z,63.50
2019-04-03T06:17:42.834Z,63.10
2019-04-03T06:20:15.280Z,63.10
2019-04-03T06:22:49.253Z,62.70
2019-04-03T06:25:21.408Z,62.10
2019-04-03T06:27:53.736Z,61.70
2019-04-03T06:30:26.381Z,62.70
2019-04-03T06:33:00.941Z,61.90
2019-04-03T06:35:34.737Z,61.10
2019-04-03T06:38:06.628Z,60.70
2019-04-03T06:40:38.822Z,59.80
2019-04-03T06:43:11.164Z,60.50
2019-04-03T06:45:44.366Z,59.50
2019-04-03T06:48:16.774Z,60.00
2019-04-03T06:50:49.145Z,59.50
2019-04-03T06:53:25.404Z,59.00
2019-04-03T06:55:55.435Z,59.10
2019-04-03T06:58:37.241Z,57.90
2019-04-03T07:01:02.032Z,57.40
2019-04-03T07:03:35.067Z,57.00
2019-04-03T07:06:07.737Z,57.60
2019-04-03T07:08:41.095Z,56.70
2019-04-03T07:11:22.665Z,57.10
2019-04-03T07:13:47.622Z,57.00
2019-04-03T07:16:19.883Z,56.40
2019-04-03T07:18:52.313Z,56.60
2019-04-03T07:21:27.138Z,56.70
2019-04-03T07:24:00.646Z,55.80
2019-04-03T07:26:35.137Z,56.20
2019-04-03T07:29:07.537Z,55.90
2019-04-03T07:31:39.779Z,56.50
2019-04-03T07:34:12.082Z,55.00
2019-04-03T07:36:45.543Z,54.70
2019-04-03T07:39:19.084Z,55.20
2019-04-03T07:41:54.144Z,55.30
2019-04-03T07:44:29.145Z,55.80
2019-04-03T07:47:00.121Z,54.70
2019-04-03T07:49:32.421Z,53.60
2019-04-03T07:52:04.738Z,53.60
2019-04-03T07:54:37.010Z,54.10
2019-04-03T07:57:10.584Z,52.80
2019-04-03T07:59:43.176Z,53.40
2019-04-03T08:02:15.872Z,52.70
2019-04-03T08:05:11.906Z,52.90
2019-04-03T08:07:44.291Z,53.10
2019-04-03T08:10:17.303Z,52.80
2019-04-03T08:12:49.750Z,52.10
2019-04-03T08:15:21.925Z,51.70
2019-04-03T08:17:56.939Z,51.20
2019-04-03T08:20:30.657Z,51.80
2019-04-03T08:23:04.990Z,50.70
2019-04-03T08:25:36.575Z,51.60
2019-04-03T08:28:08.812Z,51.30
2019-04-03T08:30:41.142Z,50.50
2019-04-03T08:33:17.423Z,50.90
2019-04-03T08:35:47.406Z,50.20
2019-04-03T08:38:19.754Z,49.40
2019-04-03T08:40:53.636Z,49.70
2019-04-03T08:43:26.140Z,49.60
2019-04-03T08:45:58.577Z,49.90
2019-04-03T08:48:30.994Z,48.70
2019-04-03T08:51:03.896Z,48.90
2019-04-03T08:53:38.547Z,49.40
2019-04-03T08:56:10.394Z,48.80
2019-04-03T08:58:45.730Z,48.80
2019-04-03T09:01:16.827Z,48.20
2019-04-03T09:03:49.348Z,49.00
2019-04-03T09:06:22.402Z,48.70
2019-04-03T09:08:57.199Z,48.90
2019-04-03T09:11:29.954Z,48.50
2019-04-03T09:14:02.642Z,48.20
2019-04-03T09:16:35.019Z,48.00
2019-04-03T09:19:09.447Z,47.80
2019-04-03T09:21:41.324Z,47.50
2019-04-03T09:24:13.873Z,48.00
2019-04-03T09:26:47.593Z,47.40
2019-04-03T09:29:19.964Z,47.20
2019-04-03T09:31:55.306Z,48.50
2019-04-03T09:34:28.713Z,45.90
2019-04-03T09:37:00.132Z,46.70
2019-04-03T09:39:32.800Z,46.50
2019-04-03T09:42:05.446Z,46.50
2019-04-03T09:44:38.800Z,46.10
2019-04-03T09:47:11.240Z,47.50
2019-04-03T09:49:44.326Z,47.40
2019-04-03T09:52:17.223Z,46.00
2019-04-03T09:54:49.699Z,46.90
2019-04-03T09:57:22.187Z,47.10
2019-04-03T09:59:54.808Z,47.70
2019-04-03T10:02:27.677Z,47.50
2019-04-03T10:05:00.197Z,47.10
2019-04-03T10:07:35.780Z,46.80
2019-04-03T10:10:09.109Z,47.10
2019-04-03T10:12:43.017Z,48.30
2019-04-03T10:15:18.725Z,46.40
2019-04-03T10:17:51.459Z,47.50
2019-04-03T10:20:25.276Z,46.90
2019-04-03T10:22:57.805Z,46.70
2019-04-03T10:25:30.628Z,45.70
2019-04-03T10:28:03.309Z,45.60
2019-04-03T10:30:36.281Z,45.90
2019-04-03T10:33:08.883Z,47.10
2019-04-03T10:35:41.590Z,45.40
2019-04-03T10:38:14.332Z,45.40
2019-04-03T10:40:46.803Z,45.40
2019-04-03T10:43:19.277Z,44.70
2019-04-03T10:45:51.590Z,45.40
2019-04-03T10:48:25.741Z,44.80
2019-04-03T10:50:58.527Z,45.90
2019-04-03T10:53:31.089Z,43.90
2019-04-03T10:56:03.574Z,44.60
2019-04-03T10:58:38.447Z,44.80
2019-04-03T11:01:12.220Z,43.70
2019-04-03T11:03:44.974Z,43.80
2019-04-03T11:06:20.122Z,44.40
2019-04-03T11:08:52.687Z,45.30
2019-04-03T11:11:27.183Z,44.30
2019-04-03T11:14:02.164Z,44.30
2019-04-03T11:16:33.712Z,44.60
2019-04-03T11:19:07.450Z,44.90
2019-04-03T11:21:39.971Z,45.10
2019-04-03T11:24:12.369Z,45.30
2019-04-03T11:26:44.495Z,44.80
2019-04-03T11:29:17.141Z,45.10
2019-04-03T11:31:49.710Z,44.10
2019-04-03T11:34:22.068Z,45.40
2019-04-03T11:36:54.477Z,44.80
2019-04-03T11:39:26.599Z,44.20
2019-04-03T11:41:58.822Z,44.70
2019-04-03T11:44:31.331Z,45.00
2019-04-03T11:47:03.802Z,45.10
2019-04-03T11:49:36.513Z,44.50
2019-04-03T11:52:09.624Z,43.90
2019-04-03T11:54:41.971Z,44.00
2019-04-03T11:57:16.389Z,44.00
2019-04-03T11:59:48.187Z,44.40
2019-04-03T12:02:21.815Z,44.10
2019-04-03T12:04:54.484Z,44.00
2019-04-03T12:07:27.271Z,43.80
2019-04-03T12:10:02.875Z,44.40
2019-04-03T12:12:33.913Z,44.10
2019-04-03T12:15:08.134Z,44.10
2019-04-03T12:17:40.987Z,44.20
2019-04-03T12:20:16.397Z,43.80
2019-04-03T12:22:49.004Z,43.70
2019-04-03T12:25:21.087Z,44.40
2019-04-03T12:27:53.620Z,43.60
2019-04-03T12:30:26.861Z,44.10
2019-04-03T12:33:00.011Z,43.60
2019-04-03T12:35:32.163Z,43.80
2019-04-03T12:38:06.071Z,43.70
2019-04-03T12:40:38.206Z,42.50
2019-04-03T12:43:10.801Z,43.20
2019-04-03T12:45:43.854Z,44.20
2019-04-03T12:48:17.401Z,43.30
2019-04-03T12:50:50.213Z,43.20
2019-04-03T12:53:22.672Z,43.20
2019-04-03T12:55:57.144Z,43.60
2019-04-03T12:58:28.924Z,43.60
2019-04-03T13:01:01.431Z,43.60
2019-04-03T13:03:36.473Z,43.90
2019-04-03T13:06:09.733Z,43.70
2019-04-03T13:08:41.802Z,44.30
2019-04-03T13:11:14.576Z,44.40
2019-04-03T13:13:47.170Z,45.00
2019-04-03T13:16:21.434Z,44.50
2019-04-03T13:18:54.110Z,45.50
2019-04-03T13:21:26.744Z,45.60
2019-04-03T13:23:58.983Z,45.90
2019-04-03T13:26:31.340Z,46.10
2019-04-03T13:29:06.969Z,46.10
2019-04-03T13:31:37.934Z,45.30
2019-04-03T13:34:11.851Z,45.40
2019-04-03T13:36:44.675Z,45.80
2019-04-03T13:39:16.959Z,45.40
2019-04-03T13:41:49.321Z,45.50
2019-04-03T13:44:22.290Z,45.70
2019-04-03T13:46:54.661Z,45.40
2019-04-03T13:49:29.758Z,46.40
2019-04-03T13:52:05.522Z,45.80
2019-04-03T13:54:35.181Z,45.60
2019-04-03T13:57:08.013Z,45.60
2019-04-03T13:59:40.523Z,45.70
2019-04-03T14:02:13.613Z,45.80
2019-04-03T14:04:48.950Z,45.80
2019-04-03T14:07:20.971Z,46.10
2019-04-03T14:09:55.422Z,46.60
2019-04-03T14:12:27.722Z,46.80
2019-04-03T14:14:59.994Z,46.80
2019-04-03T14:17:32.319Z,47.30
2019-04-03T14:20:07.787Z,47.70
2019-04-03T14:22:40.707Z,48.30
2019-04-03T14:25:20.627Z,47.60
2019-04-03T14:27:47.730Z,48.00
2019-04-03T14:30:20.305Z,48.40
2019-04-03T14:32:55.998Z,48.40
2019-04-03T14:35:49.873Z,48.60
2019-04-03T14:38:02.498Z,48.90
2019-04-03T14:40:35.014Z,48.70
2019-04-03T14:43:07.743Z,48.80
2019-04-03T14:45:41.050Z,48.40
2019-04-03T14:48:13.984Z,48.40
2019-04-03T14:50:46.720Z,48.20
2019-04-03T14:53:20.215Z,48.10
2019-04-03T14:55:53.213Z,48.00
2019-04-03T14:58:27.353Z,47.80
2019-04-03T15:01:00.271Z,47.90
2019-04-03T15:03:34.251Z,47.70
2019-04-03T15:06:07.045Z,47.50
2019-04-03T15:08:39.663Z,47.70
2019-04-03T15:11:12.428Z,48.00
2019-04-03T15:13:45.000Z,48.20
2019-04-03T15:16:17.479Z,48.20
2019-04-03T15:18:50.332Z,47.90
2019-04-03T15:21:26.301Z,48.00
2019-04-03T15:23:58.977Z,47.80
2019-04-03T15:26:31.629Z,48.40
2019-04-03T15:29:04.134Z,48.10
2019-04-03T15:31:36.920Z,48.20
2019-04-03T15:34:10.968Z,48.40
2019-04-03T15:36:43.434Z,48.20
2019-04-03T15:39:17.681Z,48.30
2019-04-03T15:41:50.093Z,48.60
2019-04-03T15:44:22.718Z,48.50
2019-04-03T15:46:55.197Z,48.20
2019-04-03T15:49:28.599Z,48.50
2019-04-03T15:52:01.579Z,48.80
2019-04-03T15:54:34.299Z,57.70
2019-04-03T15:57:06.791Z,52.70
2019-04-03T15:59:41.054Z,57.10
2019-04-03T16:02:14.045Z,62.10
2019-04-03T16:04:46.399Z,63.20
2019-04-03T16:07:18.841Z,64.00
2019-04-03T16:09:51.556Z,64.80
2019-04-03T16:12:24.355Z,66.20
2019-04-03T16:14:56.558Z,67.60
2019-04-03T16:17:29.211Z,68.50
2019-04-03T16:20:01.816Z,68.60
2019-04-03T16:22:34.693Z,69.40
2019-04-03T16:25:09.195Z,69.80
2019-04-03T16:27:42.046Z,69.90
2019-04-03T16:30:16.565Z,70.10
2019-04-03T16:32:49.918Z,70.60
2019-04-03T16:35:22.933Z,70.20
2019-04-03T16:37:57.169Z,70.30
2019-04-03T16:40:31.297Z,67.60
2019-04-03T16:43:04.118Z,67.70
2019-04-03T16:45:38.956Z,58.40
2019-04-03T16:48:12.435Z,55.20
2019-04-03T16:50:45.075Z,53.90
2019-04-03T16:53:19.866Z,53.30
2019-04-03T16:55:52.047Z,53.30
2019-04-03T16:58:26.438Z,53.30
2019-04-03T17:00:58.938Z,53.10
2019-04-03T17:03:33.138Z,53.40
2019-04-03T17:06:05.698Z,53.40
2019-04-03T17:08:38.421Z,53.30
2019-04-03T17:11:12.088Z,53.50
2019-04-03T17:13:45.001Z,53.60
2019-04-03T17:16:17.816Z,53.50
2019-04-03T17:18:52.999Z,54.30
2019-04-03T17:21:28.314Z,54.40
2019-04-03T17:24:00.597Z,54.70
2019-04-03T17:26:33.117Z,54.60
2019-04-03T17:29:06.356Z,54.50
2019-04-03T17:31:40.477Z,54.50
2019-04-03T17:34:13.753Z,54.50
2019-04-03T17:36:46.706Z,54.50
2019-04-03T17:39:19.473Z,54.70
2019-04-03T17:41:54.688Z,54.90
2019-04-03T17:44:27.499Z,54.90
2019-04-03T17:47:00.360Z,54.90
2019-04-03T17:49:33.087Z,55.10
2019-04-03T17:52:05.817Z,55.30
2019-04-03T17:54:39.082Z,55.30
2019-04-03T17:57:14.362Z,55.20
2019-04-03T17:59:50.754Z,55.20
2019-04-03T18:02:25.123Z,55.40
2019-04-03T18:04:57.478Z,55.40
2019-04-03T18:07:30.321Z,55.60
2019-04-03T18:10:03.020Z,55.70
2019-04-03T18:12:35.305Z,55.70
2019-04-03T18:15:09.287Z,56.10
2019-04-03T18:17:41.990Z,56.10
2019-04-03T18:20:15.177Z,56.10
2019-04-03T18:22:50.411Z,56.30
2019-04-03T18:25:23.529Z,56.70
2019-04-03T18:27:56.914Z,57.00
2019-04-03T18:30:29.833Z,56.90
2019-04-03T18:33:02.334Z,57.00
2019-04-03T18:35:35.070Z,57.10
2019-04-03T18:38:08.581Z,57.50
2019-04-03T18:40:41.432Z,57.30
2019-04-03T18:43:14.031Z,57.60
2019-04-03T18:45:47.684Z,57.80
2019-04-03T18:48:20.218Z,57.10
2019-04-03T18:50:56.507Z,57.70
2019-04-03T18:53:29.230Z,57.70
2019-04-03T18:56:01.879Z,57.90
2019-04-03T18:58:34.686Z,58.30
2019-04-03T19:01:07.790Z,58.20
2019-04-03T19:03:40.238Z,58.50
2019-04-03T19:06:13.569Z,58.60
2019-04-03T19:08:50.625Z,58.50
2019-04-03T19:11:24.894Z,59.00
2019-04-03T19:13:57.565Z,59.30
2019-04-03T19:16:43.305Z,59.30
2019-04-03T19:19:08.254Z,59.10
2019-04-03T19:21:38.894Z,59.20
2019-04-03T19:24:11.679Z,59.20
2019-04-03T19:26:44.354Z,59.30
2019-04-03T19:29:16.883Z,59.50
2019-04-03T19:31:49.358Z,59.40
2019-04-03T19:34:21.856Z,59.40
2019-04-03T19:36:54.438Z,59.90
2019-04-03T19:39:27.093Z,60.20
2019-04-03T19:41:59.946Z,60.30
2019-04-03T19:44:32.428Z,61.40
2019-04-03T19:47:05.328Z,61.10
2019-04-03T19:49:40.547Z,61.30
2019-04-03T19:52:13.409Z,61.40
2019-04-03T19:54:46.279Z,61.20
2019-04-03T19:57:18.572Z,61.10
2019-04-03T19:59:50.956Z,60.70
2019-04-03T20:02:23.740Z,60.90
2019-04-03T20:04:56.140Z,61.50
2019-04-03T20:07:28.684Z,61.80
2019-04-03T20:10:03.074Z,61.80
2019-04-03T20:12:35.775Z,62.00
2019-04-03T20:15:10.674Z,62.20
2019-04-03T20:17:43.083Z,62.60
2019-04-03T20:20:15.666Z,62.90
2019-04-03T20:22:47.766Z,62.80
2019-04-03T20:25:20.085Z,63.40
2019-04-03T20:27:52.513Z,63.30
2019-04-03T20:30:25.038Z,63.50
2019-04-03T20:32:57.597Z,64.80
2019-04-03T20:35:30.904Z,65.00
2019-04-03T20:38:03.396Z,65.00
2019-04-03T20:40:35.915Z,65.40
2019-04-03T20:43:11.192Z,65.40
2019-04-03T20:45:42.414Z,65.40
2019-04-03T20:48:14.706Z,65.60
2019-04-03T20:50:46.987Z,66.20
2019-04-03T20:53:19.434Z,66.50
2019-04-03T20:55:51.888Z,67.00
2019-04-03T20:58:24.442Z,67.30
2019-04-03T21:01:06.210Z,67.00
2019-04-03T21:03:31.127Z,66.80
2019-04-03T21:06:03.283Z,67.10
2019-04-03T21:08:35.601Z,66.60
2019-04-03T21:11:07.912Z,66.30
2019-04-03T21:13:40.258Z,66.10
2019-04-03T21:16:12.899Z,67.00
2019-04-03T21:18:45.090Z,66.10
2019-04-03T21:21:17.462Z,64.40
2019-04-03T21:23:49.589Z,63.00
2019-04-03T21:26:21.857Z,62.80
2019-04-03T21:28:53.970Z,61.90
2019-04-03T21:31:26.628Z,61.20
2019-04-03T21:34:01.576Z,60.30
2019-04-03T21:36:33.223Z,59.80
2019-04-03T21:39:07.716Z,59.30
2019-04-03T21:41:39.891Z,59.10
2019-04-03T21:44:12.042Z,58.20
2019-04-03T21:46:44.598Z,57.90
2019-04-03T21:49:16.834Z,58.40
2019-04-03T21:51:49.972Z,57.50
2019-04-03T21:54:24.892Z,57.60
2019-04-03T21:56:57.652Z,58.00
2019-04-03T21:59:30.025Z,57.50
2019-04-03T22:02:02.030Z,57.60
2019-04-03T22:04:34.128Z,57.80
2019-04-03T22:07:06.406Z,58.40
2019-04-03T22:09:38.576Z,58.10
2019-04-03T22:12:11.005Z,58.20
2019-04-03T22:14:43.546Z,58.40
2019-04-03T22:17:15.887Z,58.50
2019-04-03T22:19:48.352Z,58.70
2019-04-03T22:22:20.620Z,59.10
2019-04-03T22:24:52.775Z,59.40
2019-04-03T22:27:25.347Z,59.30
2019-04-03T22:29:57.645Z,59.60
2019-04-03T22:32:30.001Z,59.80
2019-04-03T22:35:02.234Z,60.20
2019-04-03T22:37:35.151Z,60.60
2019-04-03T22:40:10.703Z,60.80
2019-04-03T22:42:42.243Z,61.10
2019-04-03T22:45:14.402Z,61.40
2019-04-03T22:47:47.695Z,61.10
2019-04-03T22:50:20.127Z,62.70
2019-04-03T22:52:52.290Z,62.20
2019-04-03T22:55:24.502Z,62.30
2019-04-03T22:57:56.840Z,62.40
2019-04-03T23:00:29.306Z,62.60
2019-04-03T23:03:02.842Z,62.80
2019-04-03T23:05:36.466Z,63.00
2019-04-03T23:08:08.706Z,63.20
2019-04-03T23:10:40.999Z,63.20
2019-04-03T23:13:13.344Z,63.40
2019-04-03T23:15:45.617Z,63.50
2019-04-03T23:18:17.854Z,63.70
2019-04-03T23:20:52.526Z,64.00
2019-04-03T23:23:27.043Z,64.20
2019-04-03T23:25:58.990Z,64.20
2019-04-03T23:28:34.099Z,64.20
2019-04-03T23:31:06.102Z,64.50
2019-04-03T23:33:38.352Z,64.80
2019-04-03T23:36:10.623Z,64.80
2019-04-03T23:38:42.943Z,64.60
2019-04-03T23:41:15.029Z,64.70
2019-04-03T23:43:47.097Z,65.40
2019-04-03T23:46:19.408Z,64.90
2019-04-03T23:48:51.563Z,64.90
2019-04-03T23:51:27.063Z,64.90
2019-04-03T23:53:57.678Z,65.30
2019-04-03T23:56:30.047Z,65.30
2019-04-03T23:59:02.187Z,65.40
