createdAt,value
2023-02-14T00:00:15.537Z,532.00
2023-02-14T00:01:15.624Z,532.00
2023-02-14T00:02:15.583Z,532.00
2023-02-14T00:03:15.615Z,530.00
2023-02-14T00:04:15.714Z,530.00
2023-02-14T00:05:15.611Z,532.00
2023-02-14T00:06:15.639Z,531.00
2023-02-14T00:07:15.640Z,532.00
2023-02-14T00:08:15.685Z,531.00
2023-02-14T00:09:15.684Z,528.00
2023-02-14T00:10:15.668Z,528.00
2023-02-14T00:11:15.693Z,531.00
2023-02-14T00:12:15.678Z,528.00
2023-02-14T00:13:15.677Z,531.00
2023-02-14T00:14:16.135Z,525.00
2023-02-14T00:15:15.708Z,530.00
2023-02-14T00:16:15.800Z,530.00
2023-02-14T00:17:15.719Z,529.00
2023-02-14T00:18:15.746Z,528.00
2023-02-14T00:19:15.718Z,531.00
2023-02-14T00:20:15.749Z,531.00
2023-02-14T00:21:15.740Z,534.00
2023-02-14T00:22:15.771Z,547.00
2023-02-14T00:23:15.771Z,554.00
2023-02-14T00:24:15.785Z,564.00
2023-02-14T00:25:15.777Z,576.00
2023-02-14T00:26:15.812Z,585.00
2023-02-14T00:27:15.814Z,591.00
2023-02-14T00:28:15.777Z,596.00
2023-02-14T00:29:15.773Z,607.00
2023-02-14T00:30:15.849Z,614.00
2023-02-14T00:31:15.934Z,622.00
2023-02-14T00:32:15.891Z,633.00
2023-02-14T00:33:15.798Z,629.00
2023-02-14T00:34:15.812Z,630.00
2023-02-14T00:35:15.784Z,620.00
2023-02-14T00:36:15.811Z,621.00
2023-02-14T00:37:15.788Z,620.00
2023-02-14T00:38:15.824Z,618.00
2023-02-14T00:39:15.817Z,617.00
2023-02-14T00:40:15.857Z,612.00
2023-02-14T00:41:15.868Z,615.00
2023-02-14T00:42:15.840Z,618.00
2023-02-14T00:43:15.849Z,619.00
2023-02-14T00:44:15.887Z,620.00
2023-02-14T00:45:15.848Z,619.00
2023-02-14T00:46:15.920Z,623.00
2023-02-14T00:47:15.875Z,626.00
2023-02-14T00:48:15.865Z,628.00
2023-02-14T00:49:15.891Z,629.00
2023-02-14T00:50:15.908Z,625.00
2023-02-14T00:51:15.899Z,628.00
2023-02-14T00:52:15.924Z,623.00
2023-02-14T00:53:15.887Z,623.00
2023-02-14T00:54:15.894Z,625.00
2023-02-14T00:55:15.889Z,622.00
2023-02-14T00:56:15.919Z,625.00
2023-02-14T00:57:15.910Z,623.00
2023-02-14T00:58:15.928Z,625.00
2023-02-14T00:59:15.916Z,623.00
2023-02-14T01:00:15.902Z,625.00
2023-02-14T01:01:15.960Z,628.00
2023-02-14T01:02:15.945Z,623.00
2023-02-14T01:03:15.902Z,625.00
2023-02-14T01:04:15.924Z,622.00
2023-02-14T01:05:15.915Z,626.00
2023-02-14T01:06:15.904Z,624.00
2023-02-14T01:07:15.919Z,619.00
2023-02-14T01:08:15.923Z,620.00
2023-02-14T01:09:15.905Z,620.00
2023-02-14T01:10:15.910Z,621.00
2023-02-14T01:11:15.926Z,618.00
2023-02-14T01:12:15.937Z,617.00
2023-02-14T01:13:15.939Z,623.00
2023-02-14T01:14:15.921Z,619.00
2023-02-14T01:15:15.913Z,619.00
2023-02-14T01:16:15.994Z,618.00
2023-02-14T01:17:15.975Z,616.00
2023-02-14T01:18:15.955Z,616.00
2023-02-14T01:19:15.944Z,616.00
2023-02-14T01:20:15.958Z,618.00
2023-02-14T01:21:15.945Z,615.00
2023-02-14T01:22:16.076Z,612.00
2023-02-14T01:23:15.995Z,615.00
2023-02-14T01:24:15.966Z,613.00
2023-02-14T01:25:15.963Z,614.00
2023-02-14T01:34:16.137Z,610.00
2023-02-14T01:36:16.019Z,609.00
2023-02-14T01:46:16.069Z,605.00
2023-02-14T01:50:16.044Z,604.00
2023-02-14T01:51:16.035Z,606.00
2023-02-14T01:52:16.003Z,605.00
2023-02-14T01:53:16.025Z,605.00
2023-02-14T01:54:16.002Z,604.00
2023-02-14T01:55:15.985Z,606.00
2023-02-14T01:56:16.005Z,600.00
2023-02-14T01:57:16.034Z,600.00
2023-02-14T01:58:15.998Z,600.00
2023-02-14T01:59:15.984Z,599.00
2023-02-14T02:00:16.003Z,601.00
2023-02-14T02:01:16.053Z,601.00
2023-02-14T02:02:16.068Z,599.00
2023-02-14T02:03:16.002Z,597.00
2023-02-14T02:04:16.023Z,597.00
2023-02-14T02:05:16.029Z,597.00
2023-02-14T02:06:16.023Z,598.00
2023-02-14T02:07:16.020Z,595.00
2023-02-14T02:08:16.000Z,596.00
2023-02-14T02:09:15.982Z,595.00
2023-02-14T02:10:16.001Z,598.00
2023-02-14T02:11:16.001Z,597.00
2023-02-14T02:12:15.972Z,596.00
2023-02-14T02:13:15.986Z,597.00
2023-02-14T02:14:16.002Z,598.00
2023-02-14T02:15:15.966Z,597.00
2023-02-14T02:16:15.994Z,596.00
2023-02-14T02:17:15.960Z,596.00
2023-02-14T02:18:15.972Z,598.00
2023-02-14T02:19:16.021Z,596.00
2023-02-14T02:20:16.004Z,597.00
2023-02-14T02:21:16.006Z,594.00
2023-02-14T02:22:16.070Z,593.00
2023-02-14T02:23:16.102Z,595.00
2023-02-14T02:24:16.176Z,595.00
2023-02-14T02:25:16.270Z,594.00
2023-02-14T02:26:16.285Z,589.00
2023-02-14T02:27:16.326Z,592.00
2023-02-14T02:28:16.398Z,592.00
2023-02-14T02:29:16.433Z,590.00
2023-02-14T02:30:16.503Z,590.00
2023-02-14T02:31:16.673Z,591.00
2023-02-14T02:32:16.640Z,590.00
2023-02-14T02:33:16.739Z,590.00
2023-02-14T02:34:16.741Z,589.00
2023-02-14T02:35:16.790Z,587.00
2023-02-14T02:36:16.853Z,585.00
2023-02-14T02:37:16.918Z,589.00
2023-02-14T02:38:16.988Z,587.00
2023-02-14T02:39:17.087Z,588.00
2023-02-14T02:40:17.125Z,586.00
2023-02-14T02:41:17.178Z,588.00
2023-02-14T02:42:17.254Z,582.00
2023-02-14T02:43:17.288Z,582.00
2023-02-14T02:44:17.366Z,580.00
2023-02-14T02:45:17.430Z,581.00
2023-02-14T02:46:17.535Z,583.00
2023-02-14T02:47:17.558Z,580.00
2023-02-14T02:48:17.619Z,581.00
2023-02-14T02:49:17.665Z,581.00
2023-02-14T02:50:17.711Z,581.00
2023-02-14T02:51:17.782Z,581.00
2023-02-14T02:52:17.838Z,580.00
2023-02-14T02:53:17.886Z,581.00
2023-02-14T02:54:17.945Z,579.00
2023-02-14T02:55:18.020Z,579.00
2023-02-14T02:56:18.138Z,577.00
2023-02-14T02:57:18.085Z,578.00
2023-02-14T02:58:18.168Z,578.00
2023-02-14T02:59:18.277Z,583.00
2023-02-14T03:00:18.271Z,577.00
2023-02-14T03:01:18.349Z,573.00
2023-02-14T03:02:18.378Z,575.00
2023-02-14T03:03:18.427Z,569.00
2023-02-14T03:04:18.478Z,567.00
2023-02-14T03:05:18.526Z,568.00
2023-02-14T03:06:18.546Z,569.00
2023-02-14T03:07:18.609Z,573.00
2023-02-14T03:08:18.639Z,570.00
2023-02-14T03:09:18.727Z,563.00
2023-02-14T03:10:18.744Z,566.00
2023-02-14T03:11:18.778Z,561.00
2023-02-14T03:12:18.820Z,566.00
2023-02-14T03:13:18.867Z,568.00
2023-02-14T03:14:18.902Z,566.00
2023-02-14T03:15:18.926Z,569.00
2023-02-14T03:16:18.974Z,566.00
2023-02-14T03:17:19.033Z,561.00
2023-02-14T03:18:19.084Z,564.00
2023-02-14T03:19:19.146Z,558.00
2023-02-14T03:20:19.191Z,563.00
2023-02-14T03:21:19.179Z,562.00
2023-02-14T03:22:19.325Z,559.00
2023-02-14T03:23:19.293Z,562.00
2023-02-14T03:24:19.354Z,556.00
2023-02-14T03:25:19.382Z,564.00
2023-02-14T03:26:19.393Z,563.00
2023-02-14T03:27:19.458Z,561.00
2023-02-14T03:28:19.514Z,560.00
2023-02-14T03:29:19.545Z,562.00
2023-02-14T03:30:19.660Z,556.00
2023-02-14T03:31:19.767Z,555.00
2023-02-14T03:32:19.742Z,559.00
2023-02-14T03:33:19.676Z,558.00
2023-02-14T03:34:19.740Z,559.00
2023-02-14T03:35:19.790Z,549.00
2023-02-14T03:36:19.835Z,556.00
2023-02-14T03:37:19.838Z,551.00
2023-02-14T03:38:19.901Z,555.00
2023-02-14T03:39:19.926Z,556.00
2023-02-14T03:40:19.961Z,550.00
2023-02-14T03:41:19.991Z,560.00
2023-02-14T03:42:20.055Z,550.00
2023-02-14T03:43:20.092Z,553.00
2023-02-14T03:44:20.113Z,554.00
2023-02-14T03:45:20.206Z,553.00
2023-02-14T03:46:20.210Z,552.00
2023-02-14T03:47:20.241Z,550.00
2023-02-14T03:48:20.286Z,552.00
2023-02-14T03:49:20.300Z,550.00
2023-02-14T03:50:20.354Z,547.00
2023-02-14T03:51:20.406Z,549.00
2023-02-14T03:52:20.425Z,547.00
2023-02-14T03:53:20.455Z,548.00
2023-02-14T03:54:20.484Z,549.00
2023-02-14T03:55:20.547Z,549.00
2023-02-14T03:56:20.547Z,546.00
2023-02-14T03:57:20.594Z,546.00
2023-02-14T03:58:20.638Z,543.00
2023-02-14T03:59:20.694Z,544.00
2023-02-14T04:00:20.705Z,546.00
2023-02-14T04:01:20.809Z,545.00
2023-02-14T04:02:20.801Z,548.00
2023-02-14T04:03:20.885Z,544.00
2023-02-14T04:04:20.854Z,544.00
2023-02-14T04:05:20.885Z,546.00
2023-02-14T04:06:20.929Z,542.00
2023-02-14T04:07:20.963Z,542.00
2023-02-14T04:08:21.009Z,535.00
2023-02-14T04:09:21.086Z,550.00
2023-02-14T04:10:21.125Z,537.00
2023-02-14T04:11:22.597Z,542.00
2023-02-14T04:12:32.224Z,543.00
2023-02-14T04:13:22.073Z,543.00
2023-02-14T04:14:21.107Z,543.00
2023-02-14T04:15:21.078Z,543.00
2023-02-14T04:16:21.112Z,545.00
2023-02-14T04:17:21.032Z,543.00
2023-02-14T04:18:21.039Z,539.00
2023-02-14T04:19:21.004Z,542.00
2023-02-14T04:20:21.059Z,538.00
2023-02-14T04:21:21.012Z,541.00
2023-02-14T04:22:20.987Z,539.00
2023-02-14T04:23:20.992Z,531.00
2023-02-14T04:24:20.966Z,542.00
2023-02-14T04:25:20.993Z,534.00
2023-02-14T04:26:20.995Z,538.00
2023-02-14T04:27:21.050Z,538.00
2023-02-14T04:28:21.067Z,534.00
2023-02-14T04:29:21.105Z,537.00
2023-02-14T04:30:21.196Z,536.00
2023-02-14T04:31:21.353Z,534.00
2023-02-14T04:32:21.222Z,529.00
2023-02-14T04:33:21.246Z,536.00
2023-02-14T04:34:21.289Z,527.00
2023-02-14T04:35:21.301Z,533.00
2023-02-14T04:36:21.341Z,533.00
2023-02-14T04:37:21.397Z,527.00
2023-02-14T04:38:21.449Z,536.00
2023-02-14T04:39:21.453Z,532.00
2023-02-14T04:40:21.526Z,532.00
2023-02-14T04:41:21.529Z,535.00
2023-02-14T04:42:21.718Z,529.00
2023-02-14T04:43:21.583Z,532.00
2023-02-14T04:44:21.661Z,529.00
2023-02-14T04:45:21.695Z,532.00
2023-02-14T04:46:21.762Z,529.00
2023-02-14T04:47:21.789Z,532.00
2023-02-14T04:48:21.803Z,530.00
2023-02-14T04:49:21.860Z,529.00
2023-02-14T04:50:21.926Z,528.00
2023-02-14T04:51:21.919Z,532.00
2023-02-14T04:52:21.984Z,529.00
2023-02-14T04:53:22.035Z,529.00
2023-02-14T04:54:22.058Z,526.00
2023-02-14T04:55:22.124Z,524.00
2023-02-14T04:56:22.148Z,528.00
2023-02-14T04:57:22.205Z,523.00
2023-02-14T04:58:22.244Z,524.00
2023-02-14T04:59:24.442Z,525.00
2023-02-14T05:00:22.448Z,523.00
2023-02-14T05:01:22.499Z,528.00
2023-02-14T05:02:22.595Z,528.00
2023-02-14T05:03:22.582Z,522.00
2023-02-14T05:04:22.631Z,522.00
2023-02-14T05:05:22.735Z,526.00
2023-02-14T05:06:22.733Z,521.00
2023-02-14T05:07:22.802Z,525.00
2023-02-14T05:08:22.848Z,523.00
2023-02-14T05:09:22.921Z,522.00
2023-02-14T05:10:22.915Z,525.00
2023-02-14T05:11:22.972Z,522.00
2023-02-14T05:12:23.048Z,523.00
2023-02-14T05:13:23.087Z,524.00
2023-02-14T05:14:23.156Z,515.00
2023-02-14T05:15:23.207Z,521.00
2023-02-14T05:16:23.319Z,525.00
2023-02-14T05:17:23.286Z,526.00
2023-02-14T05:18:23.322Z,522.00
2023-02-14T05:19:23.408Z,518.00
2023-02-14T05:20:23.451Z,518.00
2023-02-14T05:21:23.511Z,523.00
2023-02-14T05:22:23.569Z,519.00
2023-02-14T05:23:23.586Z,517.00
2023-02-14T05:24:23.672Z,525.00
2023-02-14T05:25:23.692Z,522.00
2023-02-14T05:26:23.759Z,528.00
2023-02-14T05:27:23.805Z,525.00
2023-02-14T05:28:23.877Z,517.00
2023-02-14T05:29:23.917Z,515.00
2023-02-14T05:30:24.213Z,518.00
2023-02-14T05:31:24.097Z,515.00
2023-02-14T05:32:24.170Z,519.00
2023-02-14T05:33:24.130Z,512.00
2023-02-14T05:34:24.168Z,514.00
2023-02-14T05:35:24.240Z,517.00
2023-02-14T05:36:24.261Z,520.00
2023-02-14T05:37:24.319Z,516.00
2023-02-14T05:38:24.373Z,515.00
2023-02-14T05:39:24.460Z,519.00
2023-02-14T05:40:25.570Z,516.00
2023-02-14T05:41:24.540Z,519.00
2023-02-14T05:42:24.633Z,518.00
2023-02-14T05:43:24.634Z,518.00
2023-02-14T05:44:24.694Z,526.00
2023-02-14T05:45:24.834Z,518.00
2023-02-14T05:46:24.823Z,521.00
2023-02-14T05:47:24.879Z,515.00
2023-02-14T05:48:24.928Z,525.00
2023-02-14T05:49:24.962Z,518.00
2023-02-14T05:50:25.016Z,517.00
2023-02-14T05:51:25.095Z,520.00
2023-02-14T05:52:25.219Z,527.00
2023-02-14T05:53:25.224Z,524.00
2023-02-14T05:54:25.302Z,529.00
2023-02-14T05:55:25.331Z,531.00
2023-02-14T05:56:25.357Z,530.00
2023-02-14T05:57:25.433Z,527.00
2023-02-14T05:58:25.516Z,530.00
2023-02-14T05:59:25.557Z,524.00
2023-02-14T06:00:32.634Z,525.00
2023-02-14T06:01:25.612Z,526.00
2023-02-14T06:02:25.700Z,527.00
2023-02-14T06:03:25.583Z,526.00
2023-02-14T06:04:25.624Z,529.00
2023-02-14T06:05:25.569Z,521.00
2023-02-14T06:06:25.651Z,520.00
2023-02-14T06:07:25.556Z,524.00
2023-02-14T06:08:25.563Z,527.00
2023-02-14T06:09:25.552Z,521.00
2023-02-14T06:10:25.534Z,530.00
2023-02-14T06:11:25.525Z,526.00
2023-02-14T06:12:25.547Z,526.00
2023-02-14T06:13:25.506Z,526.00
2023-02-14T06:14:25.515Z,524.00
2023-02-14T06:15:25.524Z,526.00
2023-02-14T06:16:25.572Z,525.00
2023-02-14T06:17:25.524Z,527.00
2023-02-14T06:18:25.508Z,529.00
2023-02-14T06:19:25.461Z,533.00
2023-02-14T06:20:25.461Z,529.00
2023-02-14T06:21:25.461Z,525.00
2023-02-14T06:22:25.500Z,527.00
2023-02-14T06:23:25.443Z,525.00
2023-02-14T06:24:25.466Z,517.00
2023-02-14T06:25:25.499Z,522.00
2023-02-14T06:26:25.587Z,522.00
2023-02-14T06:27:25.607Z,524.00
2023-02-14T06:28:25.715Z,524.00
2023-02-14T06:29:25.770Z,521.00
2023-02-14T06:30:25.937Z,526.00
2023-02-14T06:31:25.890Z,528.00
2023-02-14T06:32:25.891Z,531.00
2023-02-14T06:33:25.918Z,527.00
2023-02-14T06:34:25.999Z,525.00
2023-02-14T06:35:26.056Z,521.00
2023-02-14T06:36:26.080Z,521.00
2023-02-14T06:37:26.140Z,523.00
2023-02-14T06:38:26.160Z,527.00
2023-02-14T06:39:26.242Z,520.00
2023-02-14T06:40:26.293Z,524.00
2023-02-14T06:41:26.328Z,521.00
2023-02-14T06:42:26.408Z,523.00
2023-02-14T06:43:26.425Z,519.00
2023-02-14T06:44:26.496Z,522.00
2023-02-14T06:45:26.519Z,523.00
2023-02-14T06:47:26.646Z,523.00
2023-02-14T06:48:26.712Z,523.00
2023-02-14T06:49:26.769Z,523.00
2023-02-14T06:50:26.895Z,526.00
2023-02-14T06:51:26.831Z,522.00
2023-02-14T06:52:26.949Z,516.00
2023-02-14T06:53:26.942Z,523.00
2023-02-14T06:54:26.995Z,521.00
2023-02-14T06:55:27.066Z,517.00
2023-02-14T06:56:27.114Z,518.00
2023-02-14T06:57:27.160Z,519.00
2023-02-14T06:58:27.212Z,522.00
2023-02-14T06:59:27.266Z,524.00
2023-02-14T07:00:27.317Z,523.00
2023-02-14T07:01:27.379Z,520.00
2023-02-14T07:02:27.417Z,525.00
2023-02-14T07:03:27.458Z,522.00
2023-02-14T07:04:27.505Z,519.00
2023-02-14T07:05:27.551Z,521.00
2023-02-14T07:06:27.638Z,515.00
2023-02-14T07:07:27.668Z,523.00
2023-02-14T07:08:27.709Z,518.00
2023-02-14T07:09:27.792Z,515.00
2023-02-14T07:10:27.822Z,526.00
2023-02-14T07:11:27.857Z,518.00
2023-02-14T07:12:27.955Z,517.00
2023-02-14T07:14:28.050Z,521.00
2023-02-14T07:46:29.587Z,522.00
2023-02-14T07:51:29.737Z,522.00
2023-02-14T07:56:29.940Z,523.00
2023-02-14T08:13:30.602Z,529.00
2023-02-14T08:14:30.681Z,526.00
2023-02-14T08:15:30.701Z,525.00
2023-02-14T08:16:30.802Z,524.00
2023-02-14T08:17:30.768Z,524.00
2023-02-14T08:24:31.022Z,523.00
2023-02-14T08:25:31.060Z,523.00
2023-02-14T08:26:31.072Z,521.00
2023-02-14T08:27:31.105Z,523.00
2023-02-14T08:28:31.180Z,525.00
2023-02-14T08:29:31.182Z,523.00
2023-02-14T08:30:31.327Z,524.00
2023-02-14T08:31:35.953Z,520.00
2023-02-14T09:14:32.260Z,595.00
2023-02-14T09:15:32.284Z,591.00
2023-02-14T09:16:32.499Z,596.00
2023-02-14T09:17:32.343Z,602.00
2023-02-14T09:18:32.387Z,603.00
2023-02-14T09:19:32.526Z,602.00
2023-02-14T09:20:32.443Z,601.00
2023-02-14T09:21:32.513Z,599.00
2023-02-14T09:22:32.498Z,597.00
2023-02-14T09:23:32.532Z,601.00
2023-02-14T09:24:32.602Z,595.00
2023-02-14T09:25:32.598Z,599.00
2023-02-14T09:26:32.649Z,596.00
2023-02-14T09:27:32.681Z,594.00
2023-02-14T09:28:32.710Z,597.00
2023-02-14T10:23:34.652Z,573.00
2023-02-14T10:24:34.663Z,575.00
2023-02-14T10:25:34.745Z,579.00
2023-02-14T10:26:34.761Z,578.00
2023-02-14T10:27:34.807Z,580.00
2023-02-14T10:28:34.796Z,579.00
2023-02-14T10:29:34.874Z,578.00
2023-02-14T10:30:35.054Z,577.00
2023-02-14T10:31:35.063Z,579.00
2023-02-14T10:32:34.968Z,579.00
2023-02-14T10:33:34.997Z,578.00
2023-02-14T10:34:35.038Z,578.00
2023-02-14T10:35:35.082Z,572.00
2023-02-14T10:36:35.134Z,578.00
2023-02-14T10:37:35.159Z,572.00
2023-02-14T10:38:35.218Z,579.00
2023-02-14T10:39:35.251Z,581.00
2023-02-14T10:40:35.319Z,583.00
2023-02-14T10:41:35.322Z,589.00
2023-02-14T10:42:35.401Z,587.00
2023-02-14T10:43:35.418Z,591.00
2023-02-14T10:44:35.446Z,597.00
2023-02-14T10:45:35.524Z,604.00
2023-02-14T11:00:36.007Z,615.00
2023-02-14T11:01:36.103Z,614.00
2023-02-14T14:23:44.680Z,916.00
2023-02-14T14:24:44.705Z,935.00
2023-02-14T14:25:44.784Z,926.00
2023-02-14T14:26:44.827Z,918.00
2023-02-14T14:27:44.899Z,941.00
2023-02-14T14:28:44.911Z,921.00
2023-02-14T14:29:44.962Z,914.00
2023-02-14T14:30:45.093Z,903.00
2023-02-14T14:31:45.112Z,904.00
2023-02-14T14:32:45.174Z,909.00
2023-02-14T14:33:45.223Z,887.00
2023-02-14T14:34:45.261Z,892.00
2023-02-14T14:35:45.328Z,877.00
2023-02-14T14:36:45.384Z,882.00
2023-02-14T14:37:45.419Z,881.00
2023-02-14T14:38:45.504Z,875.00
2023-02-14T14:39:45.543Z,870.00
2023-02-14T14:40:45.606Z,868.00
2023-02-14T15:00:46.845Z,817.00
2023-02-14T15:01:46.854Z,817.00
2023-02-14T15:02:46.936Z,833.00
2023-02-14T15:03:46.971Z,818.00
2023-02-14T15:04:47.104Z,833.00
2023-02-14T15:05:47.091Z,817.00
2023-02-14T15:06:47.179Z,815.00
2023-02-14T15:07:47.880Z,831.00
2023-02-14T15:08:47.289Z,814.00
2023-02-14T15:09:47.374Z,805.00
2023-02-14T15:10:47.427Z,819.00
2023-02-14T15:11:47.470Z,820.00
2023-02-14T15:12:47.538Z,811.00
2023-02-14T15:13:47.593Z,804.00
2023-02-14T15:14:47.703Z,808.00
2023-02-14T15:15:47.731Z,790.00
2023-02-14T15:16:47.867Z,783.00
2023-02-14T15:17:47.872Z,789.00
2023-02-14T15:18:47.932Z,789.00
2023-02-14T15:19:47.977Z,800.00
2023-02-14T15:20:48.045Z,797.00
2023-02-14T15:21:48.111Z,789.00
2023-02-14T15:22:48.161Z,775.00
2023-02-14T15:23:48.222Z,782.00
2023-02-14T18:28:51.920Z,575.00
2023-02-14T18:29:51.948Z,578.00
2023-02-14T18:30:51.948Z,575.00
2023-02-14T18:31:52.151Z,577.00
2023-02-14T18:32:51.932Z,572.00
2023-02-14T18:33:52.012Z,578.00
2023-02-14T18:34:51.980Z,574.00
2023-02-14T18:35:51.982Z,576.00
2023-02-14T18:36:51.986Z,576.00
2023-02-14T18:37:51.998Z,578.00
2023-02-14T18:38:52.007Z,575.00
2023-02-14T18:39:52.003Z,579.00
2023-02-14T18:40:52.064Z,577.00
2023-02-14T18:41:52.050Z,577.00
2023-02-14T18:42:52.075Z,575.00
2023-02-14T18:43:52.094Z,573.00
2023-02-14T18:44:52.064Z,573.00
2023-02-14T18:45:52.136Z,572.00
2023-02-14T18:46:52.104Z,573.00
2023-02-14T18:47:52.112Z,575.00
2023-02-14T18:48:52.098Z,576.00
2023-02-14T18:49:52.117Z,577.00
2023-02-14T18:50:52.889Z,575.00
2023-02-14T18:51:52.163Z,578.00
2023-02-14T18:52:52.117Z,577.00
2023-02-14T18:53:52.214Z,579.00
2023-02-14T18:54:52.132Z,578.00
2023-02-14T18:55:52.154Z,583.00
2023-02-14T18:56:52.207Z,577.00
2023-02-14T18:57:52.233Z,575.00
2023-02-14T18:58:52.182Z,578.00
2023-02-14T18:59:52.230Z,583.00
2023-02-14T19:03:52.254Z,576.00
2023-02-14T19:04:52.260Z,578.00
2023-02-14T19:05:52.260Z,579.00
2023-02-14T19:06:52.294Z,576.00
2023-02-14T19:07:52.281Z,575.00
2023-02-14T19:08:52.287Z,574.00
2023-02-14T19:09:52.308Z,576.00
2023-02-14T19:10:52.299Z,577.00
2023-02-14T19:11:52.296Z,579.00
2023-02-14T19:12:52.355Z,576.00
2023-02-14T19:13:52.331Z,572.00
2023-02-14T19:14:52.706Z,576.00
2023-02-14T19:15:52.348Z,577.00
2023-02-14T19:16:52.360Z,575.00
2023-02-14T19:18:52.360Z,578.00
2023-02-14T19:19:52.382Z,576.00
2023-02-14T19:20:52.359Z,584.00
2023-02-14T19:21:52.409Z,575.00
2023-02-14T19:22:52.396Z,579.00
2023-02-14T19:23:52.986Z,580.00
2023-02-14T22:34:54.627Z,547.00
2023-02-14T22:36:54.679Z,547.00
2023-02-14T22:37:54.677Z,544.00
2023-02-14T22:38:54.698Z,544.00
2023-02-14T22:39:54.837Z,543.00
2023-02-14T22:40:54.739Z,545.00
2023-02-14T22:41:54.719Z,546.00
2023-02-14T22:42:54.753Z,545.00
2023-02-14T22:43:54.726Z,545.00
2023-02-14T22:44:54.787Z,547.00
2023-02-14T22:45:54.782Z,542.00
2023-02-14T22:46:54.914Z,546.00
2023-02-14T22:47:54.813Z,547.00
2023-02-14T22:48:54.858Z,541.00
2023-02-14T22:49:54.813Z,542.00
2023-02-14T22:50:54.861Z,542.00
2023-02-14T22:51:54.853Z,543.00
2023-02-14T22:52:54.909Z,543.00
2023-02-14T22:53:54.882Z,541.00
2023-02-14T22:54:54.901Z,541.00
2023-02-14T22:55:54.896Z,541.00
2023-02-14T22:56:54.946Z,544.00
2023-02-14T22:57:54.955Z,542.00
2023-02-14T22:58:54.965Z,542.00
2023-02-14T22:59:54.952Z,539.00
2023-02-14T23:00:54.964Z,539.00
2023-02-14T23:01:55.091Z,539.00
2023-02-14T23:02:55.040Z,537.00
2023-02-14T23:03:55.037Z,537.00
2023-02-14T23:04:57.153Z,539.00
2023-02-14T23:05:55.026Z,538.00
2023-02-14T23:06:55.064Z,539.00
2023-02-14T23:07:55.083Z,540.00
2023-02-14T23:08:55.123Z,537.00
2023-02-14T23:09:55.108Z,539.00
2023-02-14T23:10:55.094Z,538.00
2023-02-14T23:11:55.116Z,538.00
2023-02-14T23:12:55.157Z,537.00
2023-02-14T23:13:55.132Z,536.00
2023-02-14T23:14:55.153Z,536.00
2023-02-14T23:15:55.225Z,536.00
2023-02-14T23:16:55.147Z,532.00
2023-02-14T23:17:55.182Z,533.00
2023-02-14T23:18:55.167Z,533.00
2023-02-14T23:19:55.218Z,532.00
2023-02-14T23:20:55.219Z,531.00
2023-02-14T23:21:55.260Z,533.00
2023-02-14T23:22:55.283Z,532.00
2023-02-14T23:23:55.280Z,532.00
2023-02-14T23:24:55.328Z,531.00
2023-02-14T23:25:55.274Z,532.00
2023-02-14T23:26:55.317Z,531.00
2023-02-14T23:27:55.351Z,531.00
2023-02-14T23:28:55.349Z,528.00
2023-02-14T23:29:55.427Z,532.00
2023-02-14T23:30:55.404Z,534.00
2023-02-14T23:31:55.498Z,531.00
2023-02-14T23:32:55.426Z,531.00
2023-02-14T23:33:55.421Z,530.00
2023-02-14T23:34:55.426Z,530.00
2023-02-14T23:39:55.499Z,528.00
2023-02-14T23:52:55.602Z,526.00
2023-02-14T23:53:55.634Z,526.00
2023-02-14T23:54:55.645Z,526.00
2023-02-14T23:55:55.659Z,522.00
2023-02-14T23:56:55.680Z,523.00
2023-02-14T23:57:55.673Z,524.00
2023-02-14T23:58:55.699Z,521.00
2023-02-14T23:59:55.678Z,524.00
