createdAt,value
2022-08-10T00:00:01.198Z,1.4
2022-08-10T00:01:01.860Z,1.4
2022-08-10T00:02:02.485Z,1.5
2022-08-10T00:03:03.081Z,1.9
2022-08-10T00:04:03.699Z,1.3
2022-08-10T00:05:04.291Z,1.4
2022-08-10T00:06:04.887Z,1.5
2022-08-10T00:07:05.483Z,1.6
2022-08-10T00:08:06.079Z,1.6
2022-08-10T00:09:06.674Z,1.6
2022-08-10T00:10:07.269Z,1.4
2022-08-10T00:11:15.271Z,1.8
2022-08-10T00:12:09.453Z,1.5
2022-08-10T00:13:10.048Z,1.7
2022-08-10T00:14:10.645Z,1.4
2022-08-10T00:15:11.244Z,1.6
2022-08-10T00:16:12.831Z,1.6
2022-08-10T00:17:13.427Z,1.9
2022-08-10T00:18:28.932Z,1.7
2022-08-10T00:19:16.438Z,1.5
2022-08-10T00:20:17.203Z,1.6
2022-08-10T00:21:17.799Z,1.7
2022-08-10T00:22:18.394Z,1.6
2022-08-10T00:23:18.990Z,1.8
2022-08-10T00:24:19.585Z,1.8
2022-08-10T00:25:20.181Z,2.1
2022-08-10T00:26:20.782Z,1.7
2022-08-10T00:27:52.338Z,1.4
2022-08-10T00:28:23.956Z,1.7
2022-08-10T00:29:24.551Z,1.4
2022-08-10T00:30:25.147Z,1.4
2022-08-10T00:31:25.739Z,1.7
2022-08-10T00:32:26.368Z,1.6
2022-08-10T00:33:26.933Z,1.8
2022-08-10T00:34:27.526Z,1.7
2022-08-10T00:35:28.123Z,1.5
2022-08-10T00:36:28.718Z,1.5
2022-08-10T00:37:30.309Z,1.6
2022-08-10T00:38:30.902Z,1.8
2022-08-10T00:39:35.856Z,1.3
2022-08-10T00:40:36.911Z,1.8
2022-08-10T00:41:34.677Z,1.8
2022-08-10T00:42:35.460Z,1.8
2022-08-10T00:43:36.126Z,1.7
2022-08-10T00:44:36.741Z,1.7
2022-08-10T00:45:37.338Z,1.6
2022-08-10T00:46:37.932Z,1.6
2022-08-10T00:47:39.521Z,1.6
2022-08-10T00:48:40.127Z,1.7
2022-08-10T00:49:40.712Z,1.8
2022-08-10T00:50:41.308Z,2.1
2022-08-10T00:51:48.381Z,1.7
2022-08-10T00:52:43.492Z,1.4
2022-08-10T00:53:44.091Z,1.9
2022-08-10T00:54:44.684Z,1.7
2022-08-10T00:57:12.393Z,2.0
2022-08-10T00:57:16.100Z,1.9
2022-08-10T00:57:55.218Z,2.0
2022-08-10T00:58:50.048Z,2.0
2022-08-10T00:59:58.727Z,2.0
2022-08-10T01:00:52.235Z,2.0
2022-08-10T01:02:09.787Z,2.0
2022-08-10T01:02:54.478Z,1.7
2022-08-10T01:04:39.766Z,1.6
2022-08-10T01:05:00.355Z,1.5
2022-08-10T01:05:58.233Z,1.6
2022-08-10T01:06:58.827Z,1.9
2022-08-10T01:07:59.444Z,1.7
2022-08-10T01:09:00.039Z,1.9
2022-08-10T01:10:00.635Z,1.9
2022-08-10T01:11:01.227Z,2.0
2022-08-10T01:12:39.280Z,1.9
2022-08-10T01:13:03.411Z,1.9
2022-08-10T01:14:04.007Z,2.0
2022-08-10T01:15:04.602Z,2.2
2022-08-10T01:16:05.200Z,2.0
2022-08-10T01:17:05.791Z,2.1
2022-08-10T01:18:06.388Z,2.0
2022-08-10T01:19:06.983Z,1.9
2022-08-10T01:20:07.596Z,2.0
2022-08-10T01:21:08.190Z,2.2
2022-08-10T01:22:08.787Z,2.1
2022-08-10T01:23:09.382Z,2.3
2022-08-10T01:24:09.982Z,2.2
2022-08-10T01:25:10.574Z,2.3
2022-08-10T01:26:30.611Z,2.0
2022-08-10T01:27:12.758Z,1.7
2022-08-10T01:28:13.355Z,2.1
2022-08-10T01:29:13.951Z,1.9
2022-08-10T01:30:14.548Z,2.0
2022-08-10T01:31:15.142Z,1.8
2022-08-10T01:32:15.739Z,2.0
2022-08-10T01:33:16.334Z,1.9
2022-08-10T01:34:18.174Z,1.7
2022-08-10T01:35:18.518Z,1.8
2022-08-10T01:36:19.115Z,2.0
2022-08-10T01:37:20.703Z,1.8
2022-08-10T01:38:21.303Z,1.5
2022-08-10T01:39:21.962Z,1.9
2022-08-10T01:40:22.527Z,2.1
2022-08-10T01:41:23.123Z,1.6
2022-08-10T01:42:23.721Z,1.6
2022-08-10T01:43:24.320Z,2.4
2022-08-10T01:44:24.914Z,2.1
2022-08-10T01:45:25.510Z,1.8
2022-08-10T01:46:26.121Z,1.7
2022-08-10T01:47:26.716Z,1.8
2022-08-10T01:48:28.002Z,2.0
2022-08-10T01:49:28.617Z,1.6
2022-08-10T01:50:29.210Z,1.6
2022-08-10T01:51:29.806Z,2.1
2022-08-10T01:52:30.420Z,2.1
2022-08-10T01:53:41.146Z,2.3
2022-08-10T01:54:32.603Z,2.1
2022-08-10T01:55:33.195Z,2.3
2022-08-10T01:56:33.790Z,2.5
2022-08-10T01:57:34.386Z,2.4
2022-08-10T01:58:34.981Z,2.7
2022-08-10T01:59:35.573Z,2.4
2022-08-10T02:00:36.171Z,2.7
2022-08-10T02:01:36.830Z,2.4
2022-08-10T02:02:37.610Z,2.8
2022-08-10T02:04:01.627Z,2.4
2022-08-10T02:04:39.797Z,2.2
2022-08-10T02:05:40.398Z,2.2
2022-08-10T02:06:40.988Z,2.1
2022-08-10T02:07:41.585Z,2.1
2022-08-10T02:08:42.180Z,2.1
2022-08-10T02:09:42.784Z,1.7
2022-08-10T02:10:43.391Z,2.1
2022-08-10T02:12:05.982Z,1.6
2022-08-10T02:12:44.600Z,1.5
2022-08-10T02:13:45.193Z,1.7
2022-08-10T02:14:45.789Z,2.0
2022-08-10T02:16:01.832Z,1.9
2022-08-10T02:16:47.977Z,2.0
2022-08-10T02:17:59.718Z,2.1
2022-08-10T02:18:50.158Z,2.1
2022-08-10T02:19:50.753Z,2.2
2022-08-10T02:20:51.352Z,2.3
2022-08-10T02:22:35.834Z,2.0
2022-08-10T02:22:53.549Z,2.1
2022-08-10T02:23:59.570Z,1.8
2022-08-10T02:24:55.715Z,2.5
2022-08-10T02:25:56.312Z,1.8
2022-08-10T02:26:59.944Z,1.9
2022-08-10T02:27:57.515Z,1.7
2022-08-10T02:28:58.110Z,1.9
2022-08-10T02:29:58.703Z,2.0
2022-08-10T02:30:59.381Z,1.8
2022-08-10T02:31:59.913Z,1.7
2022-08-10T02:33:00.512Z,1.5
2022-08-10T02:34:01.123Z,1.4
2022-08-10T02:35:01.719Z,2.0
2022-08-10T02:36:03.306Z,2.0
2022-08-10T02:37:03.906Z,1.9
2022-08-10T02:38:05.491Z,1.4
2022-08-10T02:39:06.199Z,1.8
2022-08-10T02:40:06.751Z,1.7
2022-08-10T02:45:03.126Z,1.8
2022-08-10T02:45:13.865Z,2.0
2022-08-10T02:45:14.245Z,1.5
2022-08-10T02:45:18.652Z,1.6
2022-08-10T02:45:29.743Z,1.6
2022-08-10T02:46:20.762Z,1.6
2022-08-10T02:47:17.873Z,1.6
2022-08-10T02:48:18.467Z,1.8
2022-08-10T02:49:19.064Z,2.0
2022-08-10T02:50:19.660Z,1.6
2022-08-10T02:51:20.276Z,1.4
2022-08-10T02:52:20.883Z,1.5
2022-08-10T02:53:55.280Z,1.7
2022-08-10T02:54:23.069Z,1.7
2022-08-10T02:55:27.212Z,1.6
2022-08-10T02:56:25.252Z,1.6
2022-08-10T02:57:25.848Z,1.7
2022-08-10T02:58:26.445Z,1.9
2022-08-10T02:59:27.039Z,1.5
2022-08-10T03:00:28.628Z,1.7
2022-08-10T03:01:29.270Z,2.0
2022-08-10T03:02:29.830Z,1.6
2022-08-10T03:03:30.426Z,1.4
2022-08-10T03:04:56.133Z,2.1
2022-08-10T03:05:32.609Z,2.0
2022-08-10T03:06:33.205Z,1.3
2022-08-10T03:07:43.302Z,1.6
2022-08-10T03:08:35.387Z,1.6
2022-08-10T03:09:35.984Z,1.4
2022-08-10T03:10:39.536Z,1.4
2022-08-10T03:12:36.420Z,1.6
2022-08-10T03:12:38.893Z,1.5
2022-08-10T03:13:39.458Z,1.7
2022-08-10T03:14:40.053Z,1.9
2022-08-10T03:15:40.647Z,1.6
2022-08-10T03:16:41.242Z,1.6
2022-08-10T03:17:41.839Z,1.4
2022-08-10T03:18:43.426Z,1.8
2022-08-10T03:20:33.280Z,1.8
2022-08-10T03:20:45.630Z,1.6
2022-08-10T03:21:46.226Z,1.9
2022-08-10T03:22:47.814Z,1.7
2022-08-10T03:23:48.408Z,1.6
2022-08-10T03:24:49.006Z,1.9
2022-08-10T03:25:54.038Z,2.0
2022-08-10T03:26:51.189Z,1.4
2022-08-10T03:27:51.785Z,1.5
2022-08-10T03:28:52.380Z,1.6
2022-08-10T03:30:28.563Z,1.8
2022-08-10T03:30:54.566Z,2.1
2022-08-10T03:31:55.160Z,1.8
2022-08-10T03:32:55.756Z,1.7
2022-08-10T03:33:56.352Z,1.7
2022-08-10T03:34:56.949Z,1.4
2022-08-10T03:36:41.484Z,1.5
2022-08-10T03:36:59.135Z,1.9
2022-08-10T03:38:00.261Z,1.7
2022-08-10T03:39:00.928Z,1.7
2022-08-10T03:40:01.531Z,2.0
2022-08-10T03:41:02.125Z,1.8
2022-08-10T03:42:02.742Z,1.9
2022-08-10T03:43:03.344Z,2.2
2022-08-10T03:44:03.939Z,2.1
2022-08-10T03:45:04.532Z,2.3
2022-08-10T03:46:05.133Z,1.9
2022-08-10T03:47:15.977Z,1.9
2022-08-10T03:48:07.320Z,2.5
2022-08-10T03:49:07.916Z,2.2
2022-08-10T03:50:45.841Z,2.3
2022-08-10T03:51:10.107Z,2.4
2022-08-10T03:52:10.707Z,2.2
2022-08-10T03:53:11.303Z,2.4
2022-08-10T03:54:12.894Z,2.6
2022-08-10T03:55:13.492Z,2.6
2022-08-10T03:56:29.666Z,2.7
2022-08-10T03:57:16.683Z,3.1
2022-08-10T03:58:17.281Z,2.4
2022-08-10T03:59:17.874Z,2.8
2022-08-10T04:00:18.474Z,2.6
2022-08-10T04:01:19.122Z,2.8
2022-08-10T04:02:45.905Z,2.9
2022-08-10T04:03:20.333Z,2.5
2022-08-10T04:04:24.094Z,2.5
2022-08-10T04:05:22.526Z,3.0
2022-08-10T04:06:23.119Z,2.6
2022-08-10T04:07:23.715Z,2.8
2022-08-10T04:08:24.316Z,3.1
2022-08-10T04:09:24.912Z,2.8
2022-08-10T04:10:26.506Z,3.2
2022-08-10T04:11:28.098Z,3.1
2022-08-10T04:12:28.697Z,2.9
2022-08-10T04:13:29.297Z,2.7
2022-08-10T04:14:38.613Z,3.3
2022-08-10T04:15:30.514Z,2.7
2022-08-10T04:16:31.115Z,3.1
2022-08-10T04:17:57.478Z,3.0
2022-08-10T04:18:33.308Z,2.9
2022-08-10T04:19:33.907Z,2.6
2022-08-10T04:20:35.199Z,2.5
2022-08-10T04:21:35.799Z,2.4
2022-08-10T04:22:36.645Z,2.7
2022-08-10T04:23:37.296Z,2.5
2022-08-10T04:24:37.893Z,2.7
2022-08-10T04:25:38.500Z,2.6
2022-08-10T04:26:39.091Z,2.5
2022-08-10T04:27:39.694Z,2.3
2022-08-10T04:28:40.309Z,2.4
2022-08-10T04:29:40.909Z,2.6
2022-08-10T04:30:41.511Z,2.8
2022-08-10T04:31:42.111Z,2.7
2022-08-10T04:32:42.712Z,2.8
2022-08-10T04:33:43.313Z,2.8
2022-08-10T04:34:43.913Z,2.9
2022-08-10T04:35:44.513Z,2.8
2022-08-10T04:36:45.113Z,2.6
2022-08-10T04:37:47.542Z,2.4
2022-08-10T04:38:47.312Z,2.5
2022-08-10T04:39:47.947Z,2.6
2022-08-10T04:40:48.514Z,2.5
2022-08-10T04:41:49.114Z,2.2
2022-08-10T04:42:49.768Z,3.1
2022-08-10T04:43:50.369Z,2.4
2022-08-10T04:44:50.971Z,2.3
2022-08-10T04:45:52.066Z,2.2
2022-08-10T04:46:58.396Z,2.0
2022-08-10T04:47:57.714Z,2.7
2022-08-10T04:49:01.470Z,2.8
2022-08-10T04:49:57.027Z,3.3
2022-08-10T04:50:57.605Z,3.0
2022-08-10T04:51:59.199Z,2.8
2022-08-10T04:52:59.800Z,2.2
2022-08-10T04:54:04.826Z,3.0
2022-08-10T04:55:01.022Z,3.1
2022-08-10T04:56:01.638Z,2.5
2022-08-10T04:57:02.237Z,4.7
2022-08-10T04:58:02.835Z,3.1
2022-08-10T04:59:03.436Z,2.9
2022-08-10T05:00:04.037Z,2.6
2022-08-10T05:01:05.667Z,2.4
2022-08-10T05:02:22.664Z,2.0
2022-08-10T05:03:07.825Z,2.4
2022-08-10T05:04:35.810Z,2.2
2022-08-10T05:05:10.019Z,2.8
2022-08-10T05:06:10.619Z,2.1
2022-08-10T05:07:11.222Z,2.6
2022-08-10T05:08:12.813Z,3.4
2022-08-10T05:09:13.413Z,2.6
2022-08-10T05:10:14.015Z,3.1
2022-08-10T05:11:24.150Z,4.4
2022-08-10T05:12:16.212Z,3.1
2022-08-10T05:13:16.808Z,2.1
2022-08-10T05:14:17.410Z,2.4
2022-08-10T05:15:18.009Z,2.1
2022-08-10T05:16:18.609Z,2.1
2022-08-10T05:17:20.202Z,2.2
2022-08-10T05:18:20.805Z,2.2
2022-08-10T05:20:01.630Z,2.0
2022-08-10T05:20:23.000Z,2.0
2022-08-10T05:22:02.997Z,2.0
2022-08-10T05:22:25.196Z,2.0
2022-08-10T05:23:25.796Z,1.9
2022-08-10T05:24:26.398Z,2.0
2022-08-10T05:25:26.998Z,2.2
2022-08-10T05:26:27.618Z,1.9
2022-08-10T05:27:28.217Z,2.5
2022-08-10T05:28:30.205Z,2.5
2022-08-10T05:29:30.416Z,2.1
2022-08-10T05:30:31.014Z,1.8
2022-08-10T05:31:31.614Z,1.9
2022-08-10T05:32:32.348Z,1.8
2022-08-10T05:33:32.985Z,2.1
2022-08-10T05:34:33.585Z,1.7
2022-08-10T05:35:55.481Z,1.7
2022-08-10T05:36:35.782Z,2.2
2022-08-10T05:38:11.543Z,1.7
2022-08-10T05:38:37.980Z,1.7
2022-08-10T05:39:38.614Z,1.6
2022-08-10T05:40:39.200Z,1.5
2022-08-10T05:41:44.754Z,1.4
2022-08-10T05:42:40.437Z,2.2
2022-08-10T05:43:41.037Z,1.7
2022-08-10T05:44:41.637Z,1.7
2022-08-10T05:46:18.593Z,1.4
2022-08-10T05:46:43.853Z,1.9
2022-08-10T05:48:40.594Z,1.6
2022-08-10T05:48:59.033Z,1.8
2022-08-10T05:49:46.664Z,2.0
2022-08-10T05:50:47.266Z,1.5
2022-08-10T05:51:47.867Z,1.7
2022-08-10T05:52:48.470Z,1.5
2022-08-10T05:54:01.747Z,1.3
2022-08-10T05:54:50.667Z,1.8
2022-08-10T05:55:51.266Z,2.0
2022-08-10T05:56:53.612Z,1.8
2022-08-10T05:57:53.462Z,1.6
2022-08-10T05:58:54.063Z,1.6
2022-08-10T06:00:11.101Z,1.6
2022-08-10T06:00:56.325Z,1.6
2022-08-10T06:02:30.914Z,1.6
2022-08-10T06:02:57.556Z,1.4
2022-08-10T06:03:58.157Z,1.3
2022-08-10T06:04:58.761Z,1.5
2022-08-10T06:05:59.363Z,1.4
2022-08-10T06:06:59.960Z,1.4
2022-08-10T06:08:00.561Z,1.5
2022-08-10T06:09:01.183Z,1.5
2022-08-10T06:10:01.781Z,1.4
2022-08-10T06:12:16.859Z,1.4
2022-08-10T06:12:27.317Z,1.5
2022-08-10T06:13:05.570Z,1.4
2022-08-10T06:14:13.757Z,1.5
2022-08-10T06:15:10.388Z,1.8
2022-08-10T06:16:10.352Z,1.4
2022-08-10T06:17:10.954Z,1.3
2022-08-10T06:18:11.557Z,1.3
2022-08-10T06:19:12.156Z,1.1
2022-08-10T06:20:12.773Z,1.3
2022-08-10T06:21:13.395Z,1.3
2022-08-10T06:22:13.997Z,1.2
2022-08-10T06:23:14.600Z,1.3
2022-08-10T06:24:15.202Z,1.2
2022-08-10T06:26:08.624Z,1.2
2022-08-10T06:26:21.412Z,1.2
2022-08-10T06:27:18.991Z,1.4
2022-08-10T06:28:20.821Z,1.2
2022-08-10T06:29:21.388Z,1.4
2022-08-10T06:30:22.007Z,1.4
2022-08-10T06:31:22.619Z,1.2
2022-08-10T06:32:23.241Z,1.3
2022-08-10T06:33:23.842Z,1.5
2022-08-10T06:34:24.445Z,1.5
2022-08-10T06:35:25.050Z,1.7
2022-08-10T06:36:25.651Z,1.2
2022-08-10T06:37:27.250Z,1.2
2022-08-10T06:38:27.845Z,1.5
2022-08-10T06:39:36.616Z,1.6
2022-08-10T06:40:30.090Z,1.1
2022-08-10T06:42:14.133Z,1.1
2022-08-10T06:42:32.299Z,1.3
2022-08-10T06:43:32.878Z,1.3
2022-08-10T06:44:33.500Z,1.2
2022-08-10T06:45:34.592Z,1.2
2022-08-10T06:46:34.719Z,1.4
2022-08-10T06:47:35.320Z,1.4
2022-08-10T06:48:35.925Z,1.6
2022-08-10T06:49:36.546Z,1.4
2022-08-10T06:50:55.866Z,1.3
2022-08-10T06:51:38.743Z,1.3
2022-08-10T06:52:39.381Z,1.1
2022-08-10T06:53:52.197Z,1.2
2022-08-10T06:54:40.592Z,1.2
2022-08-10T06:55:55.241Z,1.3
2022-08-10T06:56:55.825Z,1.3
2022-08-10T06:57:43.407Z,1.3
2022-08-10T06:58:44.030Z,1.2
2022-08-10T06:59:44.633Z,1.0
2022-08-10T07:00:45.283Z,1.4
2022-08-10T07:01:50.912Z,1.3
2022-08-10T07:02:47.428Z,1.3
2022-08-10T07:03:48.033Z,1.3
2022-08-10T07:04:48.636Z,1.4
2022-08-10T07:05:51.220Z,1.3
2022-08-10T07:06:50.833Z,1.6
2022-08-10T07:07:51.438Z,1.6
2022-08-10T07:08:52.039Z,1.1
2022-08-10T07:09:52.643Z,1.6
2022-08-10T07:10:53.242Z,1.5
2022-08-10T07:11:53.847Z,1.5
2022-08-10T07:12:54.568Z,1.1
2022-08-10T07:14:14.552Z,1.6
2022-08-10T07:14:56.772Z,1.0
2022-08-10T07:16:00.569Z,1.2
2022-08-10T07:16:58.012Z,1.1
2022-08-10T07:17:58.617Z,1.7
2022-08-10T07:18:59.220Z,1.3
2022-08-10T07:19:59.826Z,1.1
2022-08-10T07:21:00.428Z,1.2
2022-08-10T07:22:01.028Z,1.2
2022-08-10T07:23:55.896Z,1.6
2022-08-10T07:24:03.603Z,0.9
2022-08-10T07:25:06.981Z,1.2
2022-08-10T07:26:05.964Z,1.1
2022-08-10T07:27:06.564Z,1.3
2022-08-10T07:28:07.169Z,1.3
2022-08-10T07:29:07.769Z,1.4
2022-08-10T07:30:09.366Z,1.3
2022-08-10T07:31:54.787Z,1.4
2022-08-10T07:32:11.564Z,1.5
2022-08-10T07:33:12.165Z,1.3
2022-08-10T07:34:12.790Z,1.3
2022-08-10T07:35:14.371Z,1.5
2022-08-10T07:36:14.971Z,1.5
2022-08-10T07:37:15.574Z,2.0
2022-08-10T07:38:16.178Z,1.5
2022-08-10T07:39:16.811Z,1.3
2022-08-10T07:40:18.461Z,1.2
2022-08-10T07:41:19.036Z,1.4
2022-08-10T07:42:19.639Z,1.8
2022-08-10T07:43:20.241Z,1.4
2022-08-10T07:44:20.844Z,1.6
2022-08-10T07:45:21.450Z,1.3
2022-08-10T07:46:22.049Z,1.5
2022-08-10T07:47:52.822Z,1.4
2022-08-10T07:48:24.247Z,1.5
2022-08-10T07:49:24.880Z,1.3
2022-08-10T07:50:25.474Z,1.4
2022-08-10T07:51:26.095Z,1.5
2022-08-10T07:52:26.745Z,1.3
2022-08-10T07:53:27.319Z,1.3
2022-08-10T07:54:27.925Z,1.3
2022-08-10T07:56:05.362Z,1.6
2022-08-10T07:56:48.051Z,1.3
2022-08-10T07:57:34.763Z,1.7
2022-08-10T07:58:33.317Z,1.4
2022-08-10T07:59:33.918Z,1.3
2022-08-10T08:00:34.523Z,1.7
2022-08-10T08:01:35.168Z,1.5
2022-08-10T08:02:36.031Z,1.2
2022-08-10T08:03:36.711Z,1.1
2022-08-10T08:04:37.313Z,1.7
2022-08-10T08:05:58.755Z,1.3
2022-08-10T08:06:39.514Z,1.3
2022-08-10T08:07:40.116Z,1.5
2022-08-10T08:08:40.721Z,1.5
2022-08-10T08:09:58.225Z,1.4
2022-08-10T08:10:41.944Z,1.7
2022-08-10T08:11:42.554Z,1.5
2022-08-10T08:12:43.170Z,1.5
2022-08-10T08:13:44.765Z,1.5
2022-08-10T08:14:45.370Z,1.6
2022-08-10T08:16:20.403Z,1.4
2022-08-10T08:16:47.578Z,1.5
2022-08-10T08:17:48.173Z,1.4
2022-08-10T08:18:58.168Z,1.5
2022-08-10T08:19:55.339Z,1.5
2022-08-10T08:20:52.965Z,1.5
2022-08-10T08:24:06.838Z,1.4
2022-08-10T08:24:10.072Z,1.5
2022-08-10T08:24:24.107Z,1.3
2022-08-10T08:24:58.374Z,1.5
2022-08-10T08:25:58.976Z,1.8
2022-08-10T08:26:59.866Z,1.5
2022-08-10T08:28:00.471Z,1.3
2022-08-10T08:29:04.876Z,1.4
2022-08-10T08:30:02.695Z,1.6
2022-08-10T08:31:03.314Z,1.1
2022-08-10T08:32:04.211Z,1.4
2022-08-10T08:33:04.966Z,1.4
2022-08-10T08:34:05.568Z,1.6
2022-08-10T08:35:06.171Z,1.3
2022-08-10T08:36:06.772Z,1.6
2022-08-10T08:37:07.377Z,1.3
2022-08-10T08:38:31.248Z,1.9
2022-08-10T08:39:09.602Z,1.2
2022-08-10T08:40:10.184Z,1.3
2022-08-10T08:41:10.782Z,1.6
2022-08-10T08:42:11.387Z,1.5
2022-08-10T08:43:11.991Z,1.6
2022-08-10T08:44:12.593Z,1.2
2022-08-10T08:45:13.196Z,1.2
2022-08-10T08:46:13.798Z,1.3
2022-08-10T08:48:03.987Z,1.5
2022-08-10T08:48:15.997Z,1.6
2022-08-10T08:50:05.027Z,1.5
2022-08-10T08:50:18.218Z,1.3
2022-08-10T08:52:17.180Z,1.5
2022-08-10T08:52:20.438Z,1.1
2022-08-10T08:53:22.185Z,1.7
2022-08-10T08:54:22.640Z,1.4
2022-08-10T08:56:01.394Z,1.4
2022-08-10T08:56:24.859Z,1.9
2022-08-10T08:57:50.911Z,1.2
2022-08-10T08:58:27.059Z,1.5
2022-08-10T08:59:27.662Z,1.3
2022-08-10T09:00:28.269Z,1.4
2022-08-10T09:01:28.887Z,1.6
2022-08-10T09:02:30.466Z,1.6
2022-08-10T09:03:31.068Z,1.6
2022-08-10T09:04:31.669Z,1.3
2022-08-10T09:05:32.272Z,1.4
2022-08-10T09:06:33.869Z,1.6
2022-08-10T09:07:59.338Z,1.6
2022-08-10T09:08:35.092Z,1.5
2022-08-10T09:09:35.696Z,1.9
2022-08-10T09:10:37.688Z,1.4
2022-08-10T09:11:37.896Z,1.2
2022-08-10T09:12:38.534Z,1.3
2022-08-10T09:13:39.156Z,1.3
2022-08-10T09:14:39.722Z,1.4
2022-08-10T09:15:41.621Z,1.7
2022-08-10T09:16:41.938Z,1.2
2022-08-10T09:17:42.541Z,1.1
2022-08-10T09:18:43.152Z,1.5
2022-08-10T09:19:43.756Z,1.5
2022-08-10T09:20:44.362Z,1.4
2022-08-10T09:22:13.344Z,1.3
2022-08-10T09:22:46.562Z,1.2
2022-08-10T09:24:04.562Z,1.7
2022-08-10T09:24:48.762Z,1.4
2022-08-10T09:25:49.411Z,1.4
2022-08-10T09:26:50.017Z,1.3
2022-08-10T09:27:50.620Z,1.2
2022-08-10T09:28:52.609Z,1.4
2022-08-10T09:29:52.833Z,1.6
2022-08-10T09:31:18.755Z,1.2
2022-08-10T09:32:55.044Z,1.5
2022-08-10T09:36:20.040Z,1.6
2022-08-10T09:36:21.069Z,1.3
2022-08-10T09:36:23.156Z,1.4
2022-08-10T09:36:24.600Z,1.2
2022-08-10T09:37:03.019Z,1.2
2022-08-10T09:38:03.626Z,1.3
2022-08-10T09:39:04.229Z,1.3
2022-08-10T09:40:12.776Z,1.3
2022-08-10T09:41:12.838Z,1.2
2022-08-10T09:42:08.027Z,1.3
2022-08-10T09:43:25.553Z,1.3
2022-08-10T09:44:11.221Z,1.3
2022-08-10T09:45:11.825Z,1.1
2022-08-10T09:46:12.428Z,1.0
2022-08-10T09:47:13.035Z,1.1
2022-08-10T09:48:13.639Z,1.3
2022-08-10T09:49:18.158Z,1.1
2022-08-10T09:50:15.840Z,1.1
2022-08-10T09:51:42.066Z,1.2
2022-08-10T09:52:18.061Z,1.2
2022-08-10T09:53:18.667Z,1.0
2022-08-10T09:54:19.271Z,1.1
2022-08-10T09:55:19.877Z,1.4
2022-08-10T09:56:23.274Z,1.2
2022-08-10T09:57:44.334Z,1.2
2022-08-10T09:58:22.693Z,1.2
2022-08-10T09:59:29.247Z,1.1
2022-08-10T10:00:24.913Z,1.2
2022-08-10T10:01:57.921Z,1.1
2022-08-10T10:02:27.114Z,0.9
2022-08-10T10:03:27.740Z,1.0
2022-08-10T10:04:28.324Z,1.2
2022-08-10T10:05:29.923Z,1.2
2022-08-10T10:06:30.526Z,1.0
2022-08-10T10:07:31.136Z,1.1
2022-08-10T10:08:31.761Z,1.6
2022-08-10T10:09:32.366Z,1.1
2022-08-10T10:10:32.968Z,1.4
2022-08-10T10:11:33.573Z,1.0
2022-08-10T10:12:34.179Z,1.1
2022-08-10T10:13:56.058Z,1.1
2022-08-10T10:14:36.382Z,1.1
2022-08-10T10:15:36.987Z,0.9
2022-08-10T10:16:37.590Z,1.4
2022-08-10T10:17:38.318Z,1.2
2022-08-10T10:18:38.954Z,1.1
2022-08-10T10:19:40.984Z,1.4
2022-08-10T10:20:41.157Z,1.2
2022-08-10T10:21:55.215Z,1.1
2022-08-10T10:22:43.360Z,0.9
2022-08-10T10:23:55.279Z,1.1
2022-08-10T10:24:44.605Z,1.2
2022-08-10T10:25:51.201Z,1.2
2022-08-10T10:26:46.830Z,1.0
2022-08-10T10:27:47.454Z,1.5
2022-08-10T10:29:57.028Z,1.5
2022-08-10T10:30:51.254Z,1.4
2022-08-10T10:31:51.878Z,1.2
2022-08-10T10:32:55.830Z,1.3
2022-08-10T10:33:54.103Z,1.2
2022-08-10T10:34:54.735Z,1.3
2022-08-10T10:35:55.333Z,1.5
2022-08-10T10:36:55.935Z,1.3
2022-08-10T10:38:00.683Z,1.3
2022-08-10T10:38:57.161Z,1.6
2022-08-10T10:39:57.812Z,1.3
2022-08-10T10:40:58.373Z,1.4
2022-08-10T10:42:04.539Z,1.3
2022-08-10T10:43:00.571Z,1.6
2022-08-10T10:44:01.176Z,1.3
2022-08-10T10:45:02.181Z,1.3
2022-08-10T10:46:02.804Z,1.6
2022-08-10T10:47:03.429Z,1.4
2022-08-10T10:48:04.033Z,1.7
2022-08-10T10:49:04.641Z,1.6
2022-08-10T10:50:05.251Z,1.4
2022-08-10T10:51:10.308Z,1.4
2022-08-10T10:52:07.452Z,1.4
2022-08-10T10:53:08.055Z,1.4
2022-08-10T10:54:08.662Z,1.3
2022-08-10T10:55:09.263Z,1.5
2022-08-10T10:56:14.866Z,1.6
2022-08-10T10:57:11.463Z,1.5
2022-08-10T10:58:12.068Z,1.2
2022-08-10T10:59:35.490Z,1.5
2022-08-10T11:00:14.275Z,1.4
2022-08-10T11:01:14.905Z,1.4
2022-08-10T11:02:15.489Z,1.2
2022-08-10T11:03:16.094Z,1.4
2022-08-10T11:04:16.720Z,1.6
2022-08-10T11:05:17.318Z,1.6
2022-08-10T11:06:17.924Z,1.4
2022-08-10T11:07:21.835Z,1.1
2022-08-10T11:08:19.147Z,1.2
2022-08-10T11:10:06.068Z,1.5
2022-08-10T11:10:32.824Z,1.3
2022-08-10T11:12:00.131Z,1.4
2022-08-10T11:12:26.183Z,1.6
2022-08-10T11:14:25.672Z,1.6
2022-08-10T11:14:29.682Z,1.4
2022-08-10T11:15:30.334Z,1.4
2022-08-10T11:16:30.950Z,1.4
2022-08-10T11:17:31.544Z,1.5
2022-08-10T11:18:32.153Z,1.6
2022-08-10T11:20:01.286Z,1.6
2022-08-10T11:20:34.374Z,1.6
2022-08-10T11:21:34.977Z,1.5
2022-08-10T11:22:36.812Z,1.1
2022-08-10T11:23:36.202Z,1.4
2022-08-10T11:24:48.163Z,1.5
2022-08-10T11:25:38.406Z,1.4
2022-08-10T11:26:39.010Z,1.4
2022-08-10T11:27:39.634Z,1.4
2022-08-10T11:28:40.258Z,1.6
2022-08-10T11:29:45.320Z,1.0
2022-08-10T11:30:41.504Z,1.3
2022-08-10T11:31:42.129Z,1.3
2022-08-10T11:32:42.766Z,1.2
2022-08-10T11:34:03.896Z,1.2
2022-08-10T11:34:48.607Z,1.5
2022-08-10T11:35:45.574Z,1.3
2022-08-10T11:36:46.198Z,1.2
2022-08-10T11:38:29.786Z,1.3
2022-08-10T11:39:12.971Z,1.4
2022-08-10T11:39:50.070Z,1.1
2022-08-10T11:40:50.631Z,1.3
2022-08-10T11:42:09.984Z,1.5
2022-08-10T11:42:51.873Z,1.3
2022-08-10T11:43:52.499Z,1.3
2022-08-10T11:44:53.105Z,1.1
2022-08-10T11:45:55.427Z,1.2
2022-08-10T11:46:55.308Z,1.1
2022-08-10T11:47:55.911Z,1.0
2022-08-10T11:49:00.846Z,1.5
2022-08-10T11:49:58.120Z,1.2
2022-08-10T11:50:58.727Z,1.3
2022-08-10T11:51:59.324Z,1.6
2022-08-10T11:52:59.927Z,1.4
2022-08-10T11:54:00.534Z,1.4
2022-08-10T11:55:01.139Z,1.2
2022-08-10T11:56:03.618Z,1.2
2022-08-10T11:57:04.207Z,1.4
2022-08-10T11:58:04.812Z,1.4
2022-08-10T11:59:16.680Z,1.2
2022-08-10T12:00:07.547Z,1.3
2022-08-10T12:01:08.152Z,1.4
2022-08-10T12:02:08.826Z,1.2
2022-08-10T12:03:09.496Z,1.5
2022-08-10T12:04:12.208Z,1.4
2022-08-10T12:05:11.672Z,1.2
2022-08-10T12:06:12.276Z,1.4
2022-08-10T12:10:01.680Z,1.4
2022-08-10T12:10:06.056Z,1.7
2022-08-10T12:10:08.983Z,1.5
2022-08-10T12:10:16.700Z,1.2
2022-08-10T12:11:24.301Z,1.1
2022-08-10T12:12:17.922Z,1.3
2022-08-10T12:13:18.528Z,1.2
2022-08-10T12:14:22.280Z,1.3
2022-08-10T12:15:20.625Z,1.2
2022-08-10T12:16:21.228Z,1.3
2022-08-10T12:17:21.832Z,1.4
2022-08-10T12:18:22.460Z,1.1
2022-08-10T12:19:23.063Z,1.2
2022-08-10T12:20:23.672Z,1.4
2022-08-10T12:21:24.276Z,1.2
2022-08-10T12:22:24.882Z,1.6
2022-08-10T12:23:25.487Z,1.1
2022-08-10T12:24:26.091Z,1.2
2022-08-10T12:25:57.145Z,1.3
2022-08-10T12:26:28.319Z,1.1
2022-08-10T12:27:28.926Z,1.2
2022-08-10T12:28:49.204Z,1.3
2022-08-10T12:29:31.130Z,1.3
2022-08-10T12:30:32.725Z,1.2
2022-08-10T12:31:33.333Z,1.1
2022-08-10T12:32:33.935Z,1.0
2022-08-10T12:34:02.633Z,1.1
2022-08-10T12:34:36.139Z,1.2
2022-08-10T12:35:36.763Z,1.3
2022-08-10T12:36:37.367Z,1.0
2022-08-10T12:37:37.974Z,1.2
2022-08-10T12:38:38.597Z,1.2
2022-08-10T12:39:39.278Z,1.3
2022-08-10T12:40:39.883Z,1.2
2022-08-10T12:41:44.717Z,1.1
2022-08-10T12:42:42.148Z,1.1
2022-08-10T12:44:06.867Z,1.2
2022-08-10T12:44:44.332Z,1.1
2022-08-10T12:45:44.936Z,1.0
2022-08-10T12:46:45.541Z,1.3
2022-08-10T12:47:46.147Z,1.4
2022-08-10T12:48:46.751Z,1.4
2022-08-10T12:50:29.173Z,1.1
2022-08-10T12:50:47.984Z,1.1
2022-08-10T12:51:49.715Z,1.1
2022-08-10T12:52:50.187Z,1.2
2022-08-10T12:53:50.816Z,1.1
2022-08-10T12:54:51.416Z,1.3
2022-08-10T12:55:52.022Z,1.5
2022-08-10T12:56:52.626Z,0.9
2022-08-10T12:57:53.235Z,1.3
2022-08-10T12:58:57.496Z,1.1
2022-08-10T12:59:55.438Z,1.2
2022-08-10T13:01:15.048Z,1.2
2022-08-10T13:02:06.631Z,1.3
2022-08-10T13:02:59.277Z,1.2
2022-08-10T13:04:20.902Z,1.4
2022-08-10T13:05:01.477Z,1.0
2022-08-10T13:06:02.992Z,1.4
2022-08-10T13:07:03.614Z,1.3
2022-08-10T13:08:27.035Z,1.3
2022-08-10T13:09:05.819Z,1.0
2022-08-10T13:10:06.424Z,1.2
2022-08-10T13:12:34.264Z,1.0
2022-08-10T13:12:36.916Z,1.1
2022-08-10T13:13:10.223Z,1.1
2022-08-10T13:14:10.828Z,1.0
2022-08-10T13:15:45.593Z,1.1
2022-08-10T13:16:13.052Z,1.3
2022-08-10T13:17:13.655Z,1.3
2022-08-10T13:18:18.995Z,1.3
2022-08-10T13:19:16.852Z,1.1
2022-08-10T13:20:17.458Z,1.2
2022-08-10T13:21:20.346Z,1.2
2022-08-10T13:22:19.684Z,1.3
2022-08-10T13:23:20.288Z,1.0
2022-08-10T13:24:20.896Z,1.5
2022-08-10T13:25:21.498Z,1.2
2022-08-10T13:26:22.105Z,1.4
2022-08-10T13:27:26.935Z,1.3
2022-08-10T13:28:36.066Z,1.2
2022-08-10T13:29:24.946Z,1.7
2022-08-10T13:30:35.586Z,1.2
2022-08-10T13:32:03.827Z,1.0
2022-08-10T13:32:28.825Z,1.4
2022-08-10T13:34:41.246Z,1.3
2022-08-10T13:34:43.249Z,1.2
2022-08-10T13:35:32.567Z,1.5
2022-08-10T13:36:33.190Z,1.3
2022-08-10T13:37:33.797Z,1.1
2022-08-10T13:38:34.399Z,1.1
2022-08-10T13:39:57.976Z,1.3
2022-08-10T13:40:36.604Z,1.1
2022-08-10T13:41:37.212Z,1.5
2022-08-10T13:42:37.819Z,1.2
2022-08-10T13:43:38.423Z,1.5
2022-08-10T13:44:39.026Z,1.2
2022-08-10T13:45:39.636Z,1.4
2022-08-10T13:46:40.246Z,1.2
2022-08-10T13:47:49.532Z,1.2
2022-08-10T13:48:42.444Z,1.2
2022-08-10T13:49:43.051Z,1.8
2022-08-10T13:50:43.655Z,1.2
2022-08-10T13:51:54.278Z,1.5
2022-08-10T13:52:44.881Z,1.1
2022-08-10T13:53:45.487Z,1.3
2022-08-10T13:54:46.095Z,1.5
2022-08-10T13:55:54.168Z,1.5
2022-08-10T13:56:48.293Z,1.5
2022-08-10T13:57:48.904Z,1.2
2022-08-10T13:58:49.507Z,1.4