createdAt,value
2023-11-30T00:02:18.541Z,-4.12
2023-11-30T00:04:47.294Z,-4.00
2023-11-30T00:07:16.039Z,-3.97
2023-11-30T00:09:45.040Z,-4.20
2023-11-30T00:12:13.826Z,-4.15
2023-11-30T00:14:42.890Z,-4.45
2023-11-30T00:17:11.509Z,-4.25
2023-11-30T00:19:40.200Z,-4.30
2023-11-30T00:22:08.841Z,-4.32
2023-11-30T00:24:37.466Z,-4.37
2023-11-30T00:27:06.788Z,-4.61
2023-11-30T00:29:35.593Z,-4.88
2023-11-30T00:32:04.416Z,-4.74
2023-11-30T00:34:33.102Z,-4.78
2023-11-30T00:37:01.731Z,-4.83
2023-11-30T00:39:30.429Z,-4.98
2023-11-30T00:41:59.312Z,-5.08
2023-11-30T00:44:28.105Z,-5.13
2023-11-30T00:46:56.801Z,-4.91
2023-11-30T00:49:25.490Z,-4.82
2023-11-30T00:51:54.200Z,-4.97
2023-11-30T00:54:23.003Z,-4.77
2023-11-30T00:56:51.868Z,-4.81
2023-11-30T00:59:19.921Z,-4.67
2023-11-30T01:01:48.708Z,-4.74
2023-11-30T01:04:17.507Z,-4.70
2023-11-30T01:06:46.231Z,-4.95
2023-11-30T01:09:14.989Z,-5.07
2023-11-30T01:11:45.456Z,-5.04
2023-11-30T01:14:13.818Z,-4.82
2023-11-30T01:16:42.896Z,-4.82
2023-11-30T01:19:11.676Z,-4.79
2023-11-30T01:21:40.539Z,-5.00
2023-11-30T01:24:09.428Z,-4.69
2023-11-30T01:26:38.259Z,-4.57
2023-11-30T01:29:07.160Z,-4.45
2023-11-30T01:31:35.926Z,-4.60
2023-11-30T01:34:04.634Z,-4.40
2023-11-30T01:36:33.369Z,-4.34
2023-11-30T01:39:02.069Z,-4.29
2023-11-30T01:41:30.793Z,-4.27
2023-11-30T01:43:59.673Z,-4.25
2023-11-30T01:46:28.567Z,-4.14
2023-11-30T01:48:57.918Z,-3.94
2023-11-30T01:51:29.058Z,-3.86
2023-11-30T01:53:58.761Z,-3.89
2023-11-30T01:56:27.985Z,-3.79
2023-11-30T01:58:57.489Z,-4.01
2023-11-30T02:01:29.895Z,-3.76
2023-11-30T02:03:59.906Z,-3.79
2023-11-30T02:06:28.750Z,-3.87
2023-11-30T02:08:57.479Z,-4.02
2023-11-30T02:11:25.650Z,-4.08
2023-11-30T02:13:54.490Z,-4.46
2023-11-30T02:16:23.329Z,-4.39
2023-11-30T02:18:52.287Z,-4.66
2023-11-30T02:21:21.027Z,-4.79
2023-11-30T02:23:50.493Z,-4.69
2023-11-30T02:26:19.930Z,-4.74
2023-11-30T02:28:48.598Z,-4.78
2023-11-30T02:31:17.307Z,-4.94
2023-11-30T02:33:46.111Z,-5.17
2023-11-30T02:36:15.305Z,-5.08
2023-11-30T02:38:44.120Z,-5.21
2023-11-30T02:41:12.856Z,-5.33
2023-11-30T02:43:41.524Z,-5.40
2023-11-30T02:46:11.631Z,-5.49
2023-11-30T02:48:40.326Z,-5.59
2023-11-30T02:51:09.229Z,-5.84
2023-11-30T02:53:38.535Z,-5.73
2023-11-30T02:56:07.178Z,-5.67
2023-11-30T02:58:35.923Z,-5.51
2023-11-30T03:01:07.242Z,-5.53
2023-11-30T03:03:35.988Z,-5.67
2023-11-30T03:06:04.724Z,-6.06
2023-11-30T03:08:33.522Z,-5.79
2023-11-30T03:11:02.270Z,-5.82
2023-11-30T03:13:30.978Z,-5.97
2023-11-30T03:15:59.822Z,-6.25
2023-11-30T03:18:28.137Z,-6.10
2023-11-30T03:20:56.866Z,-6.23
2023-11-30T03:23:25.541Z,-6.03
2023-11-30T03:25:54.203Z,-6.14
2023-11-30T03:28:22.934Z,-5.96
2023-11-30T03:30:51.622Z,-6.24
2023-11-30T03:33:20.284Z,-5.87
2023-11-30T03:35:50.372Z,-5.91
2023-11-30T03:38:19.202Z,-5.53
2023-11-30T03:40:47.955Z,-5.43
2023-11-30T03:43:16.771Z,-5.47
2023-11-30T03:45:45.473Z,-5.24
2023-11-30T03:48:14.350Z,-5.18
2023-11-30T03:50:43.020Z,-5.15
2023-11-30T03:53:11.777Z,-5.07
2023-11-30T03:55:40.463Z,-4.98
2023-11-30T03:58:09.145Z,-4.94
2023-11-30T04:00:37.482Z,-5.10
2023-11-30T04:03:06.223Z,-5.07
2023-11-30T04:05:34.849Z,-4.96
2023-11-30T04:08:03.870Z,-4.99
2023-11-30T04:10:32.678Z,-5.10
2023-11-30T04:13:01.485Z,-4.98
2023-11-30T04:15:30.195Z,-5.11
2023-11-30T04:17:59.030Z,-4.97
2023-11-30T04:20:27.065Z,-5.00
2023-11-30T04:22:55.780Z,-4.81
2023-11-30T04:25:25.057Z,-4.77
2023-11-30T04:27:53.698Z,-4.78
2023-11-30T04:30:22.383Z,-4.48
2023-11-30T04:32:51.097Z,-4.35
2023-11-30T04:35:19.808Z,-4.42
2023-11-30T04:37:48.474Z,-4.45
2023-11-30T04:40:17.181Z,-4.13
2023-11-30T04:42:45.815Z,-4.21
2023-11-30T04:45:14.613Z,-4.08
2023-11-30T04:47:43.352Z,-3.87
2023-11-30T04:50:12.795Z,-3.99
2023-11-30T04:52:41.109Z,-3.96
2023-11-30T04:55:10.664Z,-3.83
2023-11-30T04:57:39.558Z,-4.06
2023-11-30T05:00:08.935Z,-3.81
2023-11-30T05:02:42.634Z,-3.86
2023-11-30T05:05:11.452Z,-3.98
2023-11-30T05:07:40.180Z,-4.06
2023-11-30T05:10:09.372Z,-4.20
2023-11-30T05:12:38.617Z,-4.20
2023-11-30T05:15:08.614Z,-4.44
2023-11-30T05:17:37.374Z,-4.26
2023-11-30T05:20:06.969Z,-4.28
2023-11-30T05:22:35.693Z,-4.32
2023-11-30T05:25:05.017Z,-4.10
2023-11-30T05:27:33.724Z,-4.38
2023-11-30T05:30:02.544Z,-4.40
2023-11-30T05:32:31.258Z,-4.25
2023-11-30T05:34:59.900Z,-4.43
2023-11-30T05:37:28.618Z,-4.30
2023-11-30T05:39:57.261Z,-4.42
2023-11-30T05:42:26.427Z,-4.41
2023-11-30T05:44:55.070Z,-4.44
2023-11-30T05:47:24.039Z,-4.54
2023-11-30T05:49:52.693Z,-4.62
2023-11-30T05:52:20.996Z,-4.83
2023-11-30T05:54:49.668Z,-4.79
2023-11-30T05:57:18.403Z,-4.64
2023-11-30T05:59:47.235Z,-4.71
2023-11-30T06:02:18.251Z,-4.93
2023-11-30T06:04:54.385Z,-4.70
2023-11-30T06:07:25.861Z,-4.73
2023-11-30T06:09:54.264Z,-4.83
2023-11-30T06:12:23.119Z,-4.83
2023-11-30T06:14:51.819Z,-4.83
2023-11-30T06:17:20.562Z,-4.89
2023-11-30T06:19:49.223Z,-4.92
2023-11-30T06:22:17.901Z,-5.03
2023-11-30T06:24:46.637Z,-5.07
2023-11-30T06:27:15.285Z,-5.12
2023-11-30T06:29:43.938Z,-5.43
2023-11-30T06:32:12.722Z,-5.25
2023-11-30T06:34:41.057Z,-5.39
2023-11-30T06:37:09.687Z,-5.52
2023-11-30T06:39:38.427Z,-5.43
2023-11-30T06:42:07.270Z,-5.45
2023-11-30T06:44:35.543Z,-5.50
2023-11-30T06:47:04.355Z,-5.82
2023-11-30T06:49:33.466Z,-5.79
2023-11-30T06:52:05.066Z,-5.96
2023-11-30T06:54:35.148Z,-6.04
2023-11-30T06:57:03.941Z,-6.50
2023-11-30T06:59:33.830Z,-6.28
2023-11-30T07:02:02.921Z,-6.34
2023-11-30T07:04:31.187Z,-6.63
2023-11-30T07:06:59.926Z,-6.53
2023-11-30T07:09:28.052Z,-6.92
2023-11-30T07:11:56.727Z,-6.70
2023-11-30T07:14:25.663Z,-6.79
2023-11-30T07:16:54.324Z,-7.08
2023-11-30T07:19:23.019Z,-6.87
2023-11-30T07:21:54.578Z,-6.80
2023-11-30T07:24:23.305Z,-6.92
2023-11-30T07:26:52.013Z,-6.91
2023-11-30T07:29:22.638Z,-7.12
2023-11-30T07:31:55.472Z,-7.50
2023-11-30T07:34:24.197Z,-7.76
2023-11-30T07:36:53.307Z,-7.93
2023-11-30T07:39:22.173Z,-7.91
2023-11-30T07:41:51.513Z,-7.97
2023-11-30T07:44:20.152Z,-8.27
2023-11-30T07:46:49.048Z,-8.21
2023-11-30T07:49:17.795Z,-8.20
2023-11-30T07:51:46.413Z,-8.48
2023-11-30T07:54:15.637Z,-8.34
2023-11-30T07:56:44.353Z,-8.46
2023-11-30T07:59:15.234Z,-8.58
2023-11-30T08:01:44.879Z,-8.68
2023-11-30T08:04:13.885Z,-8.81
2023-11-30T08:06:42.822Z,-8.81
2023-11-30T08:09:11.865Z,-8.77
2023-11-30T08:11:42.121Z,-9.00
2023-11-30T08:14:11.509Z,-8.87
2023-11-30T08:16:41.983Z,-8.98
2023-11-30T08:19:10.914Z,-8.95
2023-11-30T08:21:42.885Z,-8.97
2023-11-30T08:24:11.674Z,-9.10
2023-11-30T08:26:40.478Z,-8.98
2023-11-30T08:29:09.201Z,-9.10
2023-11-30T08:31:39.149Z,-9.22
2023-11-30T08:34:07.757Z,-9.36
2023-11-30T08:36:36.425Z,-9.34
2023-11-30T08:39:06.127Z,-9.44
2023-11-30T08:41:34.942Z,-9.40
2023-11-30T08:44:03.582Z,-9.38
2023-11-30T08:46:35.103Z,-9.42
2023-11-30T08:49:03.766Z,-9.46
2023-11-30T08:51:32.496Z,-9.58
2023-11-30T08:54:01.185Z,-9.45
2023-11-30T08:56:29.833Z,-9.50
2023-11-30T08:58:58.501Z,-9.74
2023-11-30T09:01:27.161Z,-9.58
2023-11-30T09:03:55.982Z,-9.66
2023-11-30T09:06:26.377Z,-9.74
2023-11-30T09:08:55.585Z,-9.76
2023-11-30T09:11:24.210Z,-9.73
2023-11-30T09:13:52.861Z,-10.08
2023-11-30T09:16:21.634Z,-9.84
2023-11-30T09:18:50.484Z,-9.92
2023-11-30T09:21:19.445Z,-9.83
2023-11-30T09:23:48.176Z,-9.96
2023-11-30T09:26:16.852Z,-9.86
2023-11-30T09:28:45.770Z,-9.85
2023-11-30T09:31:14.500Z,-10.08
2023-11-30T09:33:43.346Z,-9.92
2023-11-30T09:36:12.809Z,-10.06
2023-11-30T09:38:41.569Z,-10.29
2023-11-30T09:41:14.739Z,-10.15
2023-11-30T09:43:43.537Z,-10.14
2023-11-30T09:46:12.234Z,-10.33
2023-11-30T09:48:41.641Z,-10.55
2023-11-30T09:51:13.594Z,-10.38
2023-11-30T09:53:42.735Z,-10.38
2023-11-30T09:56:12.334Z,-10.68
2023-11-30T09:58:43.397Z,-10.57
2023-11-30T10:01:12.171Z,-10.32
2023-11-30T10:03:40.974Z,-10.32
2023-11-30T10:06:10.348Z,-10.21
2023-11-30T10:08:39.908Z,-10.19
2023-11-30T10:11:13.083Z,-10.16
2023-11-30T10:13:41.890Z,-10.16
2023-11-30T10:16:13.517Z,-10.20
2023-11-30T10:18:42.025Z,-9.83
2023-11-30T10:21:11.003Z,-9.99
2023-11-30T10:23:39.207Z,-10.01
2023-11-30T10:26:10.447Z,-10.30
2023-11-30T10:28:39.316Z,-10.14
2023-11-30T10:31:08.239Z,-10.23
2023-11-30T10:33:42.941Z,-10.34
2023-11-30T10:36:12.191Z,-10.30
2023-11-30T10:38:43.797Z,-10.36
2023-11-30T10:41:21.295Z,-10.42
2023-11-30T10:43:54.591Z,-10.56
2023-11-30T10:46:28.829Z,-10.48
2023-11-30T10:48:58.924Z,-10.46
2023-11-30T10:51:27.924Z,-10.40
2023-11-30T10:54:06.769Z,-10.46
2023-11-30T10:56:35.891Z,-10.49
2023-11-30T10:59:04.619Z,-10.62
2023-11-30T11:01:38.141Z,-10.60
2023-11-30T11:04:10.861Z,-10.63
2023-11-30T11:06:39.324Z,-10.56
2023-11-30T11:09:18.208Z,-10.81
2023-11-30T11:11:47.074Z,-10.83
2023-11-30T11:14:47.822Z,-10.40
2023-11-30T11:17:16.576Z,-10.52
2023-11-30T11:19:46.486Z,-10.47
2023-11-30T11:22:29.111Z,-10.15
2023-11-30T11:25:03.228Z,-9.97
2023-11-30T11:27:34.021Z,-9.93
2023-11-30T11:30:10.265Z,-9.91
2023-11-30T11:32:39.175Z,-10.24
2023-11-30T11:35:08.090Z,-10.49
2023-11-30T11:37:36.951Z,-10.45
2023-11-30T11:40:06.294Z,-10.56
2023-11-30T11:42:35.164Z,-10.53
2023-11-30T11:45:06.368Z,-10.58
2023-11-30T11:47:35.200Z,-10.77
2023-11-30T11:50:03.866Z,-10.68
2023-11-30T11:52:33.237Z,-10.66
2023-11-30T11:55:12.955Z,-10.65
2023-11-30T11:57:46.180Z,-10.61
2023-11-30T12:00:22.818Z,-10.71
2023-11-30T12:02:52.453Z,-10.71
2023-11-30T12:05:28.450Z,-10.83
2023-11-30T12:07:58.602Z,-10.78
2023-11-30T12:10:45.198Z,-10.87
2023-11-30T12:13:15.934Z,-11.05
2023-11-30T12:15:47.098Z,-10.79
2023-11-30T12:18:17.657Z,-11.00
2023-11-30T12:20:48.493Z,-10.87
2023-11-30T12:23:18.603Z,-10.93
2023-11-30T12:25:47.279Z,-10.90
2023-11-30T12:28:15.969Z,-11.21
2023-11-30T12:30:44.717Z,-11.29
2023-11-30T12:33:15.239Z,-11.47
2023-11-30T12:35:44.386Z,-11.60
2023-11-30T12:38:14.161Z,-11.59
2023-11-30T12:40:43.061Z,-11.59
2023-11-30T12:43:11.708Z,-11.36
2023-11-30T12:45:41.485Z,-11.43
2023-11-30T12:48:10.278Z,-11.62
2023-11-30T12:50:39.029Z,-11.67
2023-11-30T12:53:07.919Z,-11.58
2023-11-30T12:55:36.963Z,-11.23
2023-11-30T12:58:05.741Z,-11.28
2023-11-30T13:00:34.453Z,-11.41
2023-11-30T13:03:03.113Z,-11.73
2023-11-30T13:05:32.025Z,-11.58
2023-11-30T13:08:00.972Z,-11.33
2023-11-30T13:10:34.539Z,-11.68
2023-11-30T13:13:04.100Z,-11.40
2023-11-30T13:15:32.811Z,-11.61
2023-11-30T13:18:01.709Z,-11.60
2023-11-30T13:20:30.428Z,-11.81
2023-11-30T13:22:59.376Z,-11.67
2023-11-30T13:25:29.366Z,-11.55
2023-11-30T13:27:58.201Z,-11.56
2023-11-30T13:30:29.961Z,-11.81
2023-11-30T13:33:00.387Z,-11.68
2023-11-30T13:35:29.018Z,-11.63
2023-11-30T13:38:00.922Z,-11.85
2023-11-30T13:40:29.706Z,-11.82
2023-11-30T13:42:59.592Z,-11.66
2023-11-30T13:45:29.251Z,-11.50
2023-11-30T13:47:58.482Z,-11.44
2023-11-30T13:50:36.644Z,-11.41
2023-11-30T13:53:06.197Z,-11.33
2023-11-30T13:55:34.427Z,-11.21
2023-11-30T13:58:03.072Z,-11.24
2023-11-30T14:00:32.343Z,-11.65
2023-11-30T14:03:02.308Z,-11.49
2023-11-30T14:05:32.425Z,-11.64
2023-11-30T14:08:01.410Z,-11.59
2023-11-30T14:10:30.391Z,-11.46
2023-11-30T14:12:59.148Z,-11.14
2023-11-30T14:15:28.293Z,-11.31
2023-11-30T14:17:57.022Z,-11.08
2023-11-30T14:20:25.716Z,-11.13
2023-11-30T14:22:54.562Z,-11.23
2023-11-30T14:25:22.942Z,-11.23
2023-11-30T14:27:51.750Z,-11.47
2023-11-30T14:30:20.015Z,-11.45
2023-11-30T14:32:49.150Z,-11.62
2023-11-30T14:35:18.452Z,-11.72
2023-11-30T14:37:47.123Z,-11.91
2023-11-30T14:40:16.073Z,-11.91
2023-11-30T14:42:44.990Z,-11.64
2023-11-30T14:45:14.264Z,-11.46
2023-11-30T14:47:44.680Z,-11.53
2023-11-30T14:50:13.822Z,-11.82
2023-11-30T14:52:46.735Z,-12.07
2023-11-30T14:55:16.567Z,-11.89
2023-11-30T14:57:45.410Z,-11.87
2023-11-30T15:00:17.377Z,-12.10
2023-11-30T15:02:46.329Z,-11.86
2023-11-30T15:05:17.217Z,-11.84
2023-11-30T15:07:46.030Z,-12.03
2023-11-30T15:10:15.886Z,-11.81
2023-11-30T15:12:44.915Z,-11.81
2023-11-30T15:15:15.825Z,-11.58
2023-11-30T15:17:50.790Z,-11.75
2023-11-30T15:20:20.407Z,-11.85
2023-11-30T15:22:51.290Z,-12.00
2023-11-30T15:25:20.946Z,-12.27
2023-11-30T15:27:51.374Z,-11.94
2023-11-30T15:30:20.390Z,-12.06
2023-11-30T15:32:49.151Z,-11.94
2023-11-30T15:35:18.172Z,-11.90
2023-11-30T15:37:51.311Z,-12.00
2023-11-30T15:40:20.601Z,-12.02
2023-11-30T15:42:49.364Z,-11.92
2023-11-30T15:45:19.267Z,-11.84
2023-11-30T15:47:47.974Z,-11.86
2023-11-30T15:50:16.881Z,-11.90
2023-11-30T15:52:45.864Z,-12.11
2023-11-30T15:55:15.925Z,-11.89
2023-11-30T15:57:46.817Z,-11.44
2023-11-30T16:00:15.975Z,-11.50
2023-11-30T16:02:47.589Z,-11.39
2023-11-30T16:05:16.166Z,-11.37
2023-11-30T16:07:45.780Z,-11.21
2023-11-30T16:10:14.561Z,-11.19
2023-11-30T16:12:43.345Z,-11.45
2023-11-30T16:15:13.121Z,-11.04
2023-11-30T16:17:42.212Z,-11.01
2023-11-30T16:20:14.938Z,-11.06
2023-11-30T16:22:44.156Z,-11.13
2023-11-30T16:25:13.793Z,-11.37
2023-11-30T16:27:46.446Z,-11.29
2023-11-30T16:30:15.083Z,-11.03
2023-11-30T16:32:43.944Z,-11.05
2023-11-30T16:35:12.798Z,-11.04
2023-11-30T16:37:41.683Z,-10.96
2023-11-30T16:40:12.213Z,-10.89
2023-11-30T16:42:41.135Z,-10.77
2023-11-30T16:45:10.383Z,-11.02
2023-11-30T16:47:40.698Z,-10.66
2023-11-30T16:50:11.321Z,-10.49
2023-11-30T16:52:41.035Z,-10.40
2023-11-30T16:55:10.134Z,-10.16
2023-11-30T16:57:38.850Z,-10.11
2023-11-30T17:00:09.531Z,-10.05
2023-11-30T17:02:38.280Z,-9.92
2023-11-30T17:05:07.331Z,-10.00
2023-11-30T17:07:36.235Z,-9.77
2023-11-30T17:10:05.588Z,-9.67
2023-11-30T17:12:35.461Z,-9.64
2023-11-30T17:15:06.497Z,-9.57
2023-11-30T17:17:35.289Z,-9.41
2023-11-30T17:20:03.986Z,-9.33
2023-11-30T17:22:32.890Z,-9.44
2023-11-30T17:25:01.769Z,-9.15
2023-11-30T17:27:30.735Z,-9.18
2023-11-30T17:29:59.044Z,-9.19
2023-11-30T17:32:27.934Z,-9.27
2023-11-30T17:34:56.742Z,-9.16
2023-11-30T17:37:25.526Z,-9.01
2023-11-30T17:39:54.275Z,-9.14
2023-11-30T17:42:23.858Z,-8.95
2023-11-30T17:44:52.516Z,-8.58
2023-11-30T17:47:22.453Z,-8.45
2023-11-30T17:49:51.194Z,-8.17
2023-11-30T17:52:19.824Z,-7.77
2023-11-30T17:54:48.518Z,-7.70
2023-11-30T17:57:17.455Z,-7.54
2023-11-30T17:59:45.529Z,-7.62
2023-11-30T18:02:14.245Z,-7.06
2023-11-30T18:04:42.905Z,-6.93
2023-11-30T18:07:12.777Z,-6.89
2023-11-30T18:09:41.815Z,-6.29
2023-11-30T18:12:10.705Z,-6.15
2023-11-30T18:14:40.020Z,-5.87
2023-11-30T18:17:08.980Z,-5.84
2023-11-30T18:19:37.751Z,-6.22
2023-11-30T18:22:06.784Z,-5.58
2023-11-30T18:24:35.649Z,-5.49
2023-11-30T18:27:05.334Z,-5.56
2023-11-30T18:29:33.974Z,-5.72
2023-11-30T18:32:02.885Z,-5.45
2023-11-30T18:34:31.051Z,-5.50
2023-11-30T18:37:00.053Z,-5.69
2023-11-30T18:39:28.857Z,-5.31
2023-11-30T18:41:57.947Z,-5.36
2023-11-30T18:44:27.408Z,-5.19
2023-11-30T18:46:56.983Z,-4.56
2023-11-30T18:49:26.558Z,-4.97
2023-11-30T18:51:55.340Z,-4.81
2023-11-30T18:54:24.231Z,-4.41
2023-11-30T18:56:52.833Z,-4.48
2023-11-30T18:59:21.595Z,-4.33
2023-11-30T19:01:50.728Z,-4.83
2023-11-30T19:04:19.553Z,-4.32
2023-11-30T19:06:48.505Z,-4.35
2023-11-30T19:09:17.395Z,-4.25
2023-11-30T19:11:49.653Z,-4.47
2023-11-30T19:14:22.376Z,-3.94
2023-11-30T19:16:51.017Z,-4.06
2023-11-30T19:19:20.333Z,-4.53
2023-11-30T19:21:49.152Z,-4.41
2023-11-30T19:24:18.548Z,-4.61
2023-11-30T19:26:47.218Z,-4.14
2023-11-30T19:29:16.026Z,-4.15
2023-11-30T19:31:44.750Z,-3.92
2023-11-30T19:34:14.351Z,-3.52
2023-11-30T19:36:43.503Z,-3.41
2023-11-30T19:39:12.284Z,-3.65
2023-11-30T19:41:45.296Z,-3.49
2023-11-30T19:44:15.781Z,-3.32
2023-11-30T19:46:49.809Z,-3.53
2023-11-30T19:49:18.639Z,-3.22
2023-11-30T19:51:47.335Z,-3.49
2023-11-30T19:54:16.135Z,-3.29
2023-11-30T19:56:45.322Z,-3.31
2023-11-30T19:59:14.752Z,-3.28
2023-11-30T20:01:43.138Z,-3.41
2023-11-30T20:04:13.649Z,-3.38
2023-11-30T20:06:41.933Z,-3.39
2023-11-30T20:09:11.128Z,-3.34
2023-11-30T20:11:39.802Z,-3.23
2023-11-30T20:14:10.127Z,-3.16
2023-11-30T20:16:43.330Z,-3.29
2023-11-30T20:19:12.513Z,-3.23
2023-11-30T20:21:41.167Z,-3.61
2023-11-30T20:24:10.750Z,-3.18
2023-11-30T20:26:46.011Z,-3.15
2023-11-30T20:29:15.516Z,-3.11
2023-11-30T20:31:44.370Z,-3.16
2023-11-30T20:34:13.107Z,-3.16
2023-11-30T20:36:41.946Z,-3.02
2023-11-30T20:39:10.663Z,-3.16
2023-11-30T20:41:39.312Z,-3.18
2023-11-30T20:44:07.964Z,-3.09
2023-11-30T20:46:36.637Z,-3.04
2023-11-30T20:49:05.364Z,-3.03
2023-11-30T20:51:34.102Z,-2.99
2023-11-30T20:54:05.609Z,-3.17
2023-11-30T20:56:35.466Z,-3.00
2023-11-30T20:59:04.073Z,-3.00
2023-11-30T21:01:32.530Z,-3.23
2023-11-30T21:04:01.380Z,-3.35
2023-11-30T21:06:30.268Z,-3.42
2023-11-30T21:08:59.131Z,-3.17
2023-11-30T21:11:27.556Z,-3.05
2023-11-30T21:13:56.174Z,-3.15
2023-11-30T21:16:24.807Z,-3.09
2023-11-30T21:18:52.943Z,-3.16
2023-11-30T21:21:21.679Z,-3.14
2023-11-30T21:23:50.357Z,-3.27
2023-11-30T21:26:19.085Z,-3.47
2023-11-30T21:28:47.827Z,-3.40
2023-11-30T21:31:16.542Z,-3.26
2023-11-30T21:33:45.504Z,-3.31
2023-11-30T21:36:16.754Z,-3.31
2023-11-30T21:38:45.411Z,-3.24
2023-11-30T21:41:17.816Z,-3.44
2023-11-30T21:43:46.990Z,-3.42
2023-11-30T21:46:15.937Z,-3.34
2023-11-30T21:48:44.898Z,-3.44
2023-11-30T21:51:13.827Z,-3.50
2023-11-30T21:53:57.173Z,-3.60
2023-11-30T21:56:26.073Z,-3.87
2023-11-30T21:58:54.950Z,-3.77
2023-11-30T22:01:23.866Z,-3.89
2023-11-30T22:03:52.928Z,-3.75
2023-11-30T22:06:21.691Z,-4.05
2023-11-30T22:08:53.350Z,-3.87
2023-11-30T22:11:22.271Z,-3.94
2023-11-30T22:13:51.048Z,-4.09
2023-11-30T22:16:26.239Z,-3.97
2023-11-30T22:18:58.323Z,-4.27
2023-11-30T22:21:27.175Z,-4.36
2023-11-30T22:23:55.854Z,-4.40
2023-11-30T22:26:26.602Z,-4.28
2023-11-30T22:28:55.410Z,-4.32
2023-11-30T22:31:24.429Z,-4.39
2023-11-30T22:33:53.152Z,-4.53
2023-11-30T22:36:21.944Z,-4.77
2023-11-30T22:38:50.609Z,-4.59
2023-11-30T22:41:19.290Z,-4.78
2023-11-30T22:43:47.999Z,-4.75
2023-11-30T22:46:20.495Z,-4.84
2023-11-30T22:48:51.100Z,-5.17
2023-11-30T22:51:20.219Z,-5.09
2023-11-30T22:53:48.936Z,-5.02
2023-11-30T22:56:19.888Z,-5.10
2023-11-30T22:58:49.465Z,-5.21
2023-11-30T23:01:18.820Z,-5.33
2023-11-30T23:03:48.007Z,-5.45
2023-11-30T23:06:17.148Z,-5.77
2023-11-30T23:08:46.219Z,-5.68
2023-11-30T23:11:14.989Z,-5.76
2023-11-30T23:13:43.741Z,-5.89
2023-11-30T23:16:13.880Z,-5.94
2023-11-30T23:18:43.061Z,-6.05
2023-11-30T23:21:11.758Z,-6.15
2023-11-30T23:23:40.367Z,-6.17
2023-11-30T23:26:08.769Z,-6.32
2023-11-30T23:28:37.464Z,-6.42
2023-11-30T23:31:06.464Z,-6.61
2023-11-30T23:33:35.210Z,-6.64
2023-11-30T23:36:04.001Z,-6.73
2023-11-30T23:38:32.653Z,-6.94
2023-11-30T23:41:05.570Z,-6.81
2023-11-30T23:43:34.215Z,-6.90
2023-11-30T23:46:05.696Z,-6.94
2023-11-30T23:48:34.533Z,-7.04
2023-11-30T23:51:03.224Z,-7.34
2023-11-30T23:53:31.553Z,-7.14
2023-11-30T23:56:00.270Z,-7.14
2023-11-30T23:58:28.999Z,-7.38
