createdAt,value
2023-07-06T00:00:17.000Z,0.00
2023-07-06T00:01:17.198Z,0.00
2023-07-06T00:02:17.337Z,0.00
2023-07-06T00:03:17.527Z,0.00
2023-07-06T00:04:17.735Z,0.00
2023-07-06T00:05:17.867Z,0.00
2023-07-06T00:06:18.041Z,0.00
2023-07-06T00:07:18.255Z,0.00
2023-07-06T00:08:18.405Z,0.00
2023-07-06T00:09:18.573Z,0.00
2023-07-06T00:10:18.796Z,0.00
2023-07-06T00:11:18.948Z,0.00
2023-07-06T00:12:19.163Z,0.00
2023-07-06T00:13:19.357Z,0.00
2023-07-06T00:14:19.543Z,0.00
2023-07-06T00:15:19.692Z,0.00
2023-07-06T00:16:19.887Z,0.00
2023-07-06T00:17:20.198Z,0.00
2023-07-06T00:18:20.217Z,0.00
2023-07-06T00:19:20.681Z,0.00
2023-07-06T00:20:20.590Z,0.00
2023-07-06T00:21:20.786Z,0.00
2023-07-06T00:22:20.978Z,0.00
2023-07-06T00:23:21.120Z,0.00
2023-07-06T00:24:21.320Z,0.00
2023-07-06T00:25:21.517Z,0.00
2023-07-06T00:26:21.678Z,0.00
2023-07-06T00:27:21.907Z,0.00
2023-07-06T00:28:22.057Z,0.00
2023-07-06T00:29:22.288Z,0.00
2023-07-06T00:30:22.442Z,0.00
2023-07-06T00:31:22.693Z,0.00
2023-07-06T00:32:22.871Z,0.00
2023-07-06T00:33:23.054Z,0.00
2023-07-06T00:34:23.237Z,0.00
2023-07-06T00:35:23.452Z,0.00
2023-07-06T00:36:23.623Z,0.00
2023-07-06T00:37:23.800Z,0.00
2023-07-06T00:38:23.971Z,0.00
2023-07-06T00:39:24.132Z,0.00
2023-07-06T00:40:24.341Z,0.00
2023-07-06T00:41:24.508Z,0.00
2023-07-06T00:42:24.686Z,0.00
2023-07-06T00:43:24.903Z,0.00
2023-07-06T00:44:25.083Z,0.00
2023-07-06T00:45:25.302Z,0.00
2023-07-06T00:46:25.503Z,0.00
2023-07-06T00:47:25.680Z,0.00
2023-07-06T00:48:25.863Z,0.00
2023-07-06T00:49:26.080Z,0.00
2023-07-06T00:50:26.217Z,0.00
2023-07-06T00:51:26.417Z,0.00
2023-07-06T00:52:26.631Z,0.00
2023-07-06T00:53:26.788Z,0.00
2023-07-06T00:54:26.974Z,0.00
2023-07-06T00:55:27.192Z,0.00
2023-07-06T00:56:27.358Z,0.00
2023-07-06T00:57:27.593Z,0.00
2023-07-06T00:58:27.724Z,0.00
2023-07-06T00:59:27.932Z,0.00
2023-07-06T01:00:28.094Z,0.00
2023-07-06T01:01:28.331Z,0.00
2023-07-06T01:02:28.653Z,0.00
2023-07-06T01:03:28.750Z,0.00
2023-07-06T01:04:28.829Z,0.00
2023-07-06T01:05:29.026Z,0.00
2023-07-06T01:06:29.208Z,0.00
2023-07-06T01:07:29.414Z,0.00
2023-07-06T01:08:29.584Z,0.00
2023-07-06T01:09:29.761Z,0.00
2023-07-06T01:10:29.979Z,0.00
2023-07-06T01:11:30.171Z,0.00
2023-07-06T01:12:30.318Z,0.00
2023-07-06T01:13:30.544Z,0.00
2023-07-06T01:14:30.709Z,0.00
2023-07-06T01:15:30.927Z,0.00
2023-07-06T01:16:31.269Z,0.00
2023-07-06T01:17:31.320Z,0.00
2023-07-06T01:18:31.471Z,0.00
2023-07-06T01:19:31.677Z,0.00
2023-07-06T01:20:31.898Z,0.00
2023-07-06T01:21:32.062Z,0.00
2023-07-06T01:22:32.211Z,0.00
2023-07-06T01:23:32.412Z,0.00
2023-07-06T01:24:32.600Z,0.00
2023-07-06T01:25:32.768Z,0.00
2023-07-06T01:26:32.982Z,0.00
2023-07-06T01:27:33.135Z,0.00
2023-07-06T01:28:33.332Z,0.00
2023-07-06T01:29:33.564Z,0.00
2023-07-06T01:30:33.702Z,0.00
2023-07-06T01:31:33.923Z,0.00
2023-07-06T01:32:34.068Z,0.00
2023-07-06T01:33:34.233Z,0.00
2023-07-06T01:34:34.411Z,0.00
2023-07-06T01:35:34.625Z,0.00
2023-07-06T01:36:34.784Z,0.00
2023-07-06T01:37:35.078Z,0.00
2023-07-06T01:38:35.162Z,0.00
2023-07-06T01:39:35.364Z,0.00
2023-07-06T01:40:35.587Z,0.00
2023-07-06T01:41:35.739Z,0.00
2023-07-06T01:42:35.966Z,0.00
2023-07-06T01:43:36.082Z,0.00
2023-07-06T01:44:36.254Z,0.00
2023-07-06T01:45:36.449Z,0.00
2023-07-06T01:46:36.671Z,0.00
2023-07-06T01:47:36.803Z,0.00
2023-07-06T01:48:36.967Z,0.00
2023-07-06T01:49:37.116Z,0.00
2023-07-06T01:50:37.305Z,0.00
2023-07-06T01:51:37.520Z,0.00
2023-07-06T01:52:37.693Z,0.00
2023-07-06T01:53:37.862Z,0.00
2023-07-06T01:54:38.008Z,0.00
2023-07-06T01:55:38.222Z,0.00
2023-07-06T01:56:38.393Z,0.00
2023-07-06T01:57:55.090Z,0.00
2023-07-06T01:58:39.761Z,0.00
2023-07-06T01:59:38.926Z,0.00
2023-07-06T02:00:39.180Z,0.00
2023-07-06T02:01:39.311Z,0.00
2023-07-06T02:02:39.506Z,0.00
2023-07-06T02:03:39.693Z,0.00
2023-07-06T02:04:39.821Z,0.00
2023-07-06T02:05:39.979Z,0.00
2023-07-06T02:06:40.182Z,0.00
2023-07-06T02:07:40.345Z,0.00
2023-07-06T02:08:40.526Z,0.00
2023-07-06T02:09:40.747Z,0.00
2023-07-06T02:10:40.893Z,0.00
2023-07-06T02:11:41.121Z,0.00
2023-07-06T02:12:41.301Z,0.00
2023-07-06T02:13:41.517Z,0.00
2023-07-06T02:14:41.690Z,0.00
2023-07-06T02:15:41.878Z,0.00
2023-07-06T02:16:42.098Z,0.00
2023-07-06T02:17:42.266Z,0.00
2023-07-06T02:18:42.397Z,0.00
2023-07-06T02:19:42.585Z,0.00
2023-07-06T02:20:42.766Z,0.00
2023-07-06T02:21:42.973Z,0.00
2023-07-06T02:22:43.170Z,0.00
2023-07-06T02:23:43.335Z,0.00
2023-07-06T02:24:47.433Z,0.00
2023-07-06T02:25:43.729Z,0.00
2023-07-06T02:26:43.888Z,0.00
2023-07-06T02:27:44.101Z,0.00
2023-07-06T02:28:44.284Z,0.00
2023-07-06T02:29:44.476Z,0.00
2023-07-06T02:30:44.706Z,0.00
2023-07-06T02:31:44.856Z,0.00
2023-07-06T02:32:45.076Z,0.00
2023-07-06T02:33:45.222Z,0.00
2023-07-06T02:34:45.415Z,0.00
2023-07-06T02:35:45.604Z,0.00
2023-07-06T02:36:45.774Z,0.00
2023-07-06T02:37:45.943Z,0.00
2023-07-06T02:38:46.102Z,0.00
2023-07-06T02:39:46.304Z,0.00
2023-07-06T02:40:46.509Z,0.00
2023-07-06T02:41:46.686Z,0.00
2023-07-06T02:42:46.910Z,0.00
2023-07-06T02:43:47.050Z,0.00
2023-07-06T02:44:47.222Z,0.00
2023-07-06T02:45:47.422Z,0.00
2023-07-06T02:46:47.690Z,0.00
2023-07-06T02:47:47.837Z,0.00
2023-07-06T02:48:47.949Z,0.00
2023-07-06T02:49:48.106Z,0.00
2023-07-06T02:50:48.333Z,0.00
2023-07-06T02:51:48.525Z,0.00
2023-07-06T02:52:48.690Z,0.00
2023-07-06T02:53:48.905Z,0.00
2023-07-06T02:54:49.023Z,0.00
2023-07-06T02:55:49.215Z,0.00
2023-07-06T02:56:49.402Z,0.00
2023-07-06T02:57:49.519Z,0.00
2023-07-06T02:58:49.711Z,0.00
2023-07-06T02:59:49.890Z,0.00
2023-07-06T03:00:50.055Z,0.00
2023-07-06T03:01:50.267Z,0.00
2023-07-06T03:02:50.456Z,0.00
2023-07-06T03:03:50.605Z,0.00
2023-07-06T03:04:50.766Z,0.00
2023-07-06T03:05:50.951Z,0.00
2023-07-06T03:06:51.150Z,0.00
2023-07-06T03:07:51.319Z,0.00
2023-07-06T03:08:51.482Z,0.00
2023-07-06T03:09:51.698Z,0.00
2023-07-06T03:10:51.838Z,0.00
2023-07-06T03:11:52.090Z,0.00
2023-07-06T03:12:52.221Z,0.00
2023-07-06T03:13:52.456Z,0.00
2023-07-06T03:14:52.558Z,0.00
2023-07-06T03:15:52.765Z,0.00
2023-07-06T03:16:53.009Z,0.00
2023-07-06T03:17:53.140Z,0.00
2023-07-06T03:18:53.282Z,0.00
2023-07-06T03:19:53.462Z,0.00
2023-07-06T03:20:53.632Z,0.00
2023-07-06T03:21:53.841Z,0.00
2023-07-06T03:22:54.093Z,0.00
2023-07-06T03:23:54.192Z,0.00
2023-07-06T03:24:54.376Z,0.00
2023-07-06T03:25:54.762Z,0.00
2023-07-06T03:26:54.739Z,0.00
2023-07-06T03:27:54.926Z,0.00
2023-07-06T03:28:55.081Z,5.62
2023-07-06T03:29:55.276Z,5.62
2023-07-06T03:30:55.448Z,5.62
2023-07-06T03:31:55.717Z,5.62
2023-07-06T03:32:55.918Z,5.62
2023-07-06T03:33:56.001Z,5.62
2023-07-06T03:34:56.196Z,5.62
2023-07-06T03:35:56.803Z,5.62
2023-07-06T03:36:56.547Z,5.62
2023-07-06T03:37:56.720Z,5.62
2023-07-06T03:38:56.904Z,5.62
2023-07-06T03:39:57.122Z,5.62
2023-07-06T03:40:57.285Z,5.62
2023-07-06T03:41:57.566Z,5.62
2023-07-06T03:42:57.650Z,5.62
2023-07-06T03:43:57.992Z,5.62
2023-07-06T03:44:58.022Z,5.62
2023-07-06T03:45:58.439Z,5.62
2023-07-06T03:46:58.351Z,5.62
2023-07-06T03:47:58.567Z,5.62
2023-07-06T03:48:58.718Z,5.62
2023-07-06T03:49:58.923Z,5.62
2023-07-06T03:50:59.064Z,5.62
2023-07-06T03:51:59.259Z,5.62
2023-07-06T03:52:59.454Z,5.62
2023-07-06T03:53:59.643Z,5.62
2023-07-06T03:54:59.858Z,5.62
2023-07-06T03:56:00.006Z,5.62
2023-07-06T03:57:00.204Z,5.62
2023-07-06T03:58:04.941Z,5.62
2023-07-06T03:59:01.595Z,5.62
2023-07-06T04:00:00.781Z,5.62
2023-07-06T04:01:00.941Z,5.62
2023-07-06T04:02:01.103Z,5.62
2023-07-06T04:03:01.395Z,5.62
2023-07-06T04:04:01.542Z,5.62
2023-07-06T04:05:01.685Z,11.25
2023-07-06T04:06:01.848Z,11.25
2023-07-06T04:07:02.092Z,11.25
2023-07-06T04:08:02.240Z,11.25
2023-07-06T04:09:02.413Z,11.25
2023-07-06T04:10:02.643Z,11.25
2023-07-06T04:11:02.769Z,11.25
2023-07-06T04:12:02.964Z,11.25
2023-07-06T04:13:03.136Z,11.25
2023-07-06T04:14:03.346Z,11.25
2023-07-06T04:15:03.459Z,11.25
2023-07-06T04:16:03.677Z,11.25
2023-07-06T04:17:03.886Z,11.25
2023-07-06T04:18:04.053Z,11.25
2023-07-06T04:19:04.255Z,11.25
2023-07-06T04:20:04.383Z,11.25
2023-07-06T04:21:04.740Z,11.25
2023-07-06T04:22:04.762Z,11.25
2023-07-06T04:23:04.969Z,11.25
2023-07-06T04:24:05.125Z,11.25
2023-07-06T04:25:05.283Z,11.25
2023-07-06T04:26:05.469Z,11.25
2023-07-06T04:27:05.651Z,11.25
2023-07-06T04:28:05.816Z,11.25
2023-07-06T04:29:06.010Z,11.25
2023-07-06T04:30:06.223Z,11.25
2023-07-06T04:31:06.388Z,11.25
2023-07-06T04:32:06.549Z,11.25
2023-07-06T04:33:06.766Z,11.25
2023-07-06T04:34:06.924Z,11.25
2023-07-06T04:35:07.123Z,11.25
2023-07-06T04:36:07.287Z,11.25
2023-07-06T04:37:07.468Z,11.25
2023-07-06T04:38:07.673Z,11.25
2023-07-06T04:39:07.829Z,11.25
2023-07-06T04:40:08.006Z,11.25
2023-07-06T04:41:08.275Z,11.25
2023-07-06T04:42:08.372Z,11.25
2023-07-06T04:43:08.580Z,11.25
2023-07-06T04:44:08.729Z,11.25
2023-07-06T04:45:08.939Z,11.25
2023-07-06T04:46:09.124Z,11.25
2023-07-06T04:47:09.339Z,11.25
2023-07-06T04:48:09.567Z,11.25
2023-07-06T04:49:09.660Z,11.25
2023-07-06T04:50:09.845Z,11.25
2023-07-06T04:51:10.008Z,16.88
2023-07-06T04:52:10.202Z,16.88
2023-07-06T04:53:10.400Z,16.88
2023-07-06T04:54:10.565Z,16.88
2023-07-06T04:55:10.740Z,16.88
2023-07-06T04:56:10.928Z,16.88
2023-07-06T04:57:11.140Z,16.88
2023-07-06T04:58:11.297Z,16.88
2023-07-06T04:59:11.487Z,16.88
2023-07-06T05:00:11.661Z,16.88
2023-07-06T05:01:11.975Z,16.88
2023-07-06T05:02:12.016Z,16.88
2023-07-06T05:03:12.289Z,16.88
2023-07-06T05:04:12.418Z,16.88
2023-07-06T05:05:12.667Z,16.88
2023-07-06T05:06:12.745Z,16.88
2023-07-06T05:07:12.929Z,16.88
2023-07-06T05:08:13.087Z,16.88
2023-07-06T05:09:13.344Z,16.88
2023-07-06T05:10:13.475Z,16.88
2023-07-06T05:11:13.641Z,16.88
2023-07-06T05:12:13.819Z,16.88
2023-07-06T05:13:14.051Z,16.88
2023-07-06T05:14:14.227Z,16.88
2023-07-06T05:15:14.382Z,16.88
2023-07-06T05:16:14.560Z,16.88
2023-07-06T05:17:14.754Z,16.88
2023-07-06T05:18:14.934Z,16.88
2023-07-06T05:19:15.155Z,16.88
2023-07-06T05:20:15.273Z,16.88
2023-07-06T05:21:15.448Z,16.88
2023-07-06T05:22:17.005Z,16.88
2023-07-06T05:23:15.804Z,16.88
2023-07-06T05:24:16.023Z,16.88
2023-07-06T05:25:16.196Z,16.88
2023-07-06T05:26:16.354Z,16.88
2023-07-06T05:27:16.519Z,16.88
2023-07-06T05:28:16.716Z,16.88
2023-07-06T05:29:16.899Z,16.88
2023-07-06T05:30:18.536Z,16.88
2023-07-06T05:31:17.280Z,16.88
2023-07-06T05:32:17.454Z,16.88
2023-07-06T05:33:17.624Z,16.88
2023-07-06T05:34:17.796Z,16.88
2023-07-06T05:35:18.037Z,22.50
2023-07-06T05:36:18.187Z,22.50
2023-07-06T05:37:34.081Z,22.50
2023-07-06T05:38:19.562Z,22.50
2023-07-06T05:39:18.765Z,22.50
2023-07-06T05:40:18.931Z,22.50
2023-07-06T05:41:19.088Z,22.50
2023-07-06T05:42:19.258Z,22.50
2023-07-06T05:43:19.437Z,22.50
2023-07-06T05:44:19.649Z,22.50
2023-07-06T05:45:19.796Z,22.50
2023-07-06T05:46:20.031Z,22.50
2023-07-06T05:47:20.199Z,22.50
2023-07-06T05:48:20.340Z,22.50
2023-07-06T05:49:20.580Z,22.50
2023-07-06T05:50:20.692Z,22.50
2023-07-06T05:51:20.861Z,22.50
2023-07-06T05:52:21.044Z,22.50
2023-07-06T05:53:21.207Z,22.50
2023-07-06T05:54:21.403Z,22.50
2023-07-06T05:55:21.558Z,22.50
2023-07-06T05:56:21.740Z,22.50
2023-07-06T05:57:21.923Z,22.50
2023-07-06T05:58:22.086Z,22.50
2023-07-06T05:59:22.328Z,22.50
2023-07-06T06:00:22.494Z,22.50
2023-07-06T06:01:22.741Z,22.50
2023-07-06T06:02:22.866Z,22.50
2023-07-06T06:03:23.019Z,22.50
2023-07-06T06:04:23.221Z,22.50
2023-07-06T06:05:23.412Z,22.50
2023-07-06T06:06:23.560Z,22.50
2023-07-06T06:07:23.743Z,22.50
2023-07-06T06:08:23.933Z,22.50
2023-07-06T06:09:24.101Z,22.50
2023-07-06T06:10:24.276Z,22.50
2023-07-06T06:11:24.451Z,22.50
2023-07-06T06:12:24.634Z,22.50
2023-07-06T06:13:24.851Z,22.50
2023-07-06T06:14:25.004Z,22.50
2023-07-06T06:15:25.188Z,22.50
2023-07-06T06:16:25.509Z,28.12
2023-07-06T06:17:25.547Z,28.12
2023-07-06T06:18:25.742Z,28.12
2023-07-06T06:19:25.915Z,28.12
2023-07-06T06:20:26.086Z,28.12
2023-07-06T06:21:26.291Z,28.12
2023-07-06T06:22:26.474Z,28.12
2023-07-06T06:23:26.670Z,28.12
2023-07-06T06:24:26.867Z,28.12
2023-07-06T06:25:27.081Z,28.12
2023-07-06T06:26:28.966Z,28.12
2023-07-06T06:27:27.408Z,28.12
2023-07-06T06:28:27.594Z,28.12
2023-07-06T06:29:27.803Z,28.12
2023-07-06T06:30:28.027Z,28.12
2023-07-06T06:31:28.193Z,28.12
2023-07-06T06:32:28.341Z,28.12
2023-07-06T06:33:28.502Z,28.12
2023-07-06T06:34:28.721Z,28.12
2023-07-06T06:35:28.854Z,28.12
2023-07-06T06:36:29.049Z,28.12
2023-07-06T06:37:29.205Z,28.12
2023-07-06T06:38:29.404Z,28.12
2023-07-06T06:39:29.604Z,28.12
2023-07-06T06:40:29.752Z,28.12
2023-07-06T06:41:29.936Z,28.12
2023-07-06T06:42:30.114Z,33.75
2023-07-06T06:43:30.284Z,33.75
2023-07-06T06:44:30.467Z,33.75
2023-07-06T06:45:30.644Z,33.75
2023-07-06T06:46:30.878Z,28.12
2023-07-06T06:47:31.015Z,33.75
2023-07-06T06:48:31.166Z,33.75
2023-07-06T06:49:31.366Z,33.75
2023-07-06T06:50:31.615Z,33.75
2023-07-06T06:51:31.728Z,33.75
2023-07-06T06:52:31.885Z,33.75
2023-07-06T06:53:32.069Z,33.75
2023-07-06T06:54:32.255Z,33.75
2023-07-06T06:55:32.418Z,33.75
2023-07-06T06:56:32.633Z,33.75
2023-07-06T06:57:32.837Z,33.75
2023-07-06T06:58:32.973Z,33.75
2023-07-06T06:59:33.174Z,33.75
2023-07-06T07:00:33.454Z,33.75
2023-07-06T07:01:33.585Z,33.75
2023-07-06T07:02:33.765Z,33.75
2023-07-06T07:03:33.921Z,33.75
2023-07-06T07:04:34.101Z,33.75
2023-07-06T07:05:34.265Z,33.75
2023-07-06T07:06:34.460Z,33.75
2023-07-06T07:07:34.622Z,33.75
2023-07-06T07:08:34.806Z,33.75
2023-07-06T07:09:34.983Z,33.75
2023-07-06T07:10:35.221Z,33.75
2023-07-06T07:11:35.337Z,33.75
2023-07-06T07:12:35.523Z,39.38
2023-07-06T07:13:35.702Z,39.38
2023-07-06T07:14:35.902Z,39.38
2023-07-06T07:15:36.045Z,39.38
2023-07-06T07:16:36.323Z,39.38
2023-07-06T07:17:36.467Z,39.38
2023-07-06T07:18:36.611Z,39.38
2023-07-06T07:19:36.796Z,39.38
2023-07-06T07:20:36.968Z,39.38
2023-07-06T07:21:37.252Z,39.38
2023-07-06T07:22:37.361Z,39.38
2023-07-06T07:23:37.513Z,39.38
2023-07-06T07:24:37.714Z,45.00
2023-07-06T07:25:37.855Z,45.00
2023-07-06T07:26:38.027Z,45.00
2023-07-06T07:27:38.271Z,45.00
2023-07-06T07:28:38.393Z,45.00
2023-07-06T07:29:38.573Z,45.00
2023-07-06T07:30:38.763Z,50.62
2023-07-06T07:31:38.967Z,50.62
2023-07-06T07:32:39.165Z,50.62
2023-07-06T07:33:39.320Z,50.62
2023-07-06T07:34:39.548Z,50.62
2023-07-06T07:35:39.698Z,50.62
2023-07-06T07:36:39.883Z,50.62
2023-07-06T07:37:40.109Z,50.62
2023-07-06T07:38:40.300Z,50.62
2023-07-06T07:39:40.427Z,50.62
2023-07-06T07:40:40.610Z,50.62
2023-07-06T07:41:40.836Z,50.62
2023-07-06T07:42:40.999Z,50.62
2023-07-06T07:43:41.171Z,50.62
2023-07-06T07:44:41.380Z,56.25
2023-07-06T07:45:41.563Z,56.25
2023-07-06T07:46:41.723Z,50.62
2023-07-06T07:47:41.916Z,50.62
2023-07-06T07:48:42.085Z,45.00
2023-07-06T07:49:42.288Z,50.62
2023-07-06T07:50:42.441Z,50.62
2023-07-06T07:51:42.620Z,39.38
2023-07-06T07:52:42.799Z,33.75
2023-07-06T07:53:42.957Z,33.75
2023-07-06T07:54:43.192Z,39.38
2023-07-06T07:55:43.340Z,45.00
2023-07-06T07:56:43.478Z,45.00
2023-07-06T07:57:43.677Z,39.38
2023-07-06T07:58:43.860Z,50.62
2023-07-06T07:59:44.041Z,39.38
2023-07-06T08:00:44.224Z,45.00
2023-07-06T08:01:44.393Z,28.12
2023-07-06T08:02:44.614Z,45.00
2023-07-06T08:03:44.842Z,33.75
2023-07-06T08:05:45.114Z,39.38
2023-07-06T08:06:45.278Z,50.62
2023-07-06T08:07:45.496Z,50.62
2023-07-06T08:08:45.811Z,50.62
2023-07-06T08:09:45.861Z,45.00
2023-07-06T08:10:46.038Z,45.00
2023-07-06T08:11:46.221Z,45.00
2023-07-06T08:12:46.374Z,45.00
2023-07-06T08:13:46.638Z,45.00
2023-07-06T08:14:46.763Z,45.00
2023-07-06T08:15:46.972Z,50.62
2023-07-06T08:16:47.157Z,50.62
2023-07-06T08:17:47.347Z,50.62
2023-07-06T08:18:47.428Z,45.00
2023-07-06T08:20:22.156Z,45.00
2023-07-06T08:21:07.236Z,33.75
2023-07-06T08:22:04.691Z,33.75
2023-07-06T08:22:49.209Z,33.75
2023-07-06T08:23:48.400Z,33.75
2023-07-06T08:24:48.561Z,33.75
2023-07-06T08:25:48.772Z,45.00
2023-07-06T08:26:48.945Z,45.00
2023-07-06T08:27:49.114Z,39.38
2023-07-06T08:28:50.316Z,50.62
2023-07-06T08:29:49.484Z,45.00
2023-07-06T08:30:49.713Z,50.62
2023-07-06T08:31:49.937Z,56.25
2023-07-06T08:32:50.089Z,56.25
2023-07-06T08:33:50.233Z,61.88
2023-07-06T08:34:50.394Z,61.88
2023-07-06T08:35:50.597Z,67.50
2023-07-06T08:36:50.767Z,56.25
2023-07-06T08:37:50.955Z,56.25
2023-07-06T08:38:51.120Z,56.25
2023-07-06T08:39:51.292Z,56.25
2023-07-06T08:40:51.476Z,67.50
2023-07-06T08:41:51.744Z,61.88
2023-07-06T08:42:51.856Z,67.50
2023-07-06T08:43:52.040Z,61.88
2023-07-06T08:44:52.244Z,61.88
2023-07-06T08:45:52.438Z,67.50
2023-07-06T08:46:52.663Z,73.12
2023-07-06T08:47:52.866Z,61.88
2023-07-06T08:48:53.007Z,67.50
2023-07-06T08:49:53.186Z,61.88
2023-07-06T08:50:53.368Z,45.00
2023-07-06T08:51:53.629Z,33.75
2023-07-06T08:52:53.736Z,33.75
2023-07-06T08:53:53.911Z,33.75
2023-07-06T08:54:54.107Z,33.75
2023-07-06T08:55:54.463Z,33.75
2023-07-06T08:56:54.472Z,39.38
2023-07-06T08:57:54.636Z,33.75
2023-07-06T08:58:54.799Z,39.38
2023-07-06T08:59:54.988Z,39.38
2023-07-06T09:00:55.207Z,45.00
2023-07-06T09:01:55.325Z,67.50
2023-07-06T09:02:55.600Z,67.50
2023-07-06T09:03:55.747Z,61.88
2023-07-06T09:04:55.901Z,61.88
2023-07-06T09:05:56.224Z,56.25
2023-07-06T09:06:56.247Z,56.25
2023-07-06T09:07:56.414Z,56.25
2023-07-06T09:08:56.604Z,39.38
2023-07-06T09:10:03.778Z,61.88
2023-07-06T09:11:05.794Z,45.00
2023-07-06T09:11:58.194Z,61.88
2023-07-06T09:12:57.372Z,61.88
2023-07-06T09:13:57.589Z,56.25
2023-07-06T09:14:57.732Z,61.88
2023-07-06T09:15:58.427Z,39.38
2023-07-06T09:16:58.215Z,39.38
2023-07-06T09:17:58.330Z,39.38
2023-07-06T09:18:58.464Z,45.00
2023-07-06T09:19:58.660Z,73.12
2023-07-06T09:20:58.876Z,56.25
2023-07-06T09:21:59.613Z,50.62
2023-07-06T09:22:59.210Z,50.62
2023-07-06T09:23:59.391Z,56.25
2023-07-06T09:24:59.583Z,56.25
2023-07-06T09:25:59.836Z,56.25
2023-07-06T09:26:59.992Z,61.88
2023-07-06T09:28:00.136Z,61.88
2023-07-06T09:29:00.300Z,67.50
2023-07-06T09:30:00.538Z,95.62
2023-07-06T09:31:00.704Z,67.50
2023-07-06T09:32:00.886Z,78.75
2023-07-06T09:33:01.133Z,61.88
2023-07-06T09:34:01.242Z,56.25
2023-07-06T09:35:01.500Z,56.25
2023-07-06T09:36:01.888Z,61.88
2023-07-06T09:37:01.836Z,73.12
2023-07-06T09:38:02.020Z,84.38
2023-07-06T09:39:02.187Z,61.88
2023-07-06T09:40:02.413Z,67.50
2023-07-06T09:41:02.558Z,95.62
2023-07-06T09:42:02.730Z,73.12
2023-07-06T09:43:02.910Z,78.75
2023-07-06T09:44:03.133Z,95.62
2023-07-06T09:45:03.357Z,73.12
2023-07-06T09:46:04.013Z,73.12
2023-07-06T09:47:03.740Z,95.62
2023-07-06T09:48:03.970Z,95.62
2023-07-06T09:49:04.114Z,95.62
2023-07-06T09:50:04.270Z,95.62
2023-07-06T09:51:04.457Z,101.25
2023-07-06T09:52:04.634Z,106.88
2023-07-06T09:53:04.852Z,106.88
2023-07-06T09:54:05.020Z,106.88
2023-07-06T09:55:05.298Z,106.88
2023-07-06T09:56:05.377Z,106.88
2023-07-06T09:57:05.567Z,106.88
2023-07-06T09:58:05.740Z,112.50
2023-07-06T09:59:05.913Z,123.75
2023-07-06T10:00:06.107Z,123.75
2023-07-06T10:01:06.291Z,84.38
2023-07-06T10:02:06.571Z,129.38
2023-07-06T10:03:06.729Z,67.50
2023-07-06T10:04:06.853Z,67.50
2023-07-06T10:05:07.109Z,73.12
2023-07-06T10:06:07.251Z,67.50
2023-07-06T10:07:07.476Z,73.12
2023-07-06T10:08:07.638Z,73.12
2023-07-06T10:09:07.822Z,67.50
2023-07-06T10:10:08.013Z,67.50
2023-07-06T10:11:08.221Z,67.50
2023-07-06T10:12:08.380Z,67.50
2023-07-06T10:13:08.601Z,73.12
2023-07-06T10:14:08.859Z,73.12
2023-07-06T10:15:08.925Z,78.75
2023-07-06T10:16:09.117Z,95.62
2023-07-06T10:17:09.433Z,196.88
2023-07-06T10:18:09.555Z,225.00
2023-07-06T10:19:09.703Z,483.75
2023-07-06T10:20:09.871Z,180.00
2023-07-06T10:21:10.069Z,67.50
2023-07-06T10:22:10.245Z,61.88
2023-07-06T10:23:10.471Z,56.25
2023-07-06T10:24:10.640Z,50.62
2023-07-06T10:25:10.809Z,45.00
2023-07-06T10:26:10.980Z,39.38
2023-07-06T10:27:11.216Z,33.75
2023-07-06T10:28:11.414Z,33.75
2023-07-06T10:29:11.538Z,33.75
2023-07-06T10:30:11.712Z,33.75
2023-07-06T10:31:12.043Z,39.38
2023-07-06T10:32:12.162Z,39.38
2023-07-06T10:33:12.285Z,45.00
2023-07-06T10:34:12.439Z,50.62
2023-07-06T10:35:15.184Z,56.25
2023-07-06T10:36:12.824Z,61.88
2023-07-06T10:37:13.014Z,67.50
2023-07-06T10:38:13.185Z,73.12
2023-07-06T10:39:13.396Z,95.62
2023-07-06T10:40:13.562Z,95.62
2023-07-06T10:41:13.758Z,140.62
2023-07-06T10:42:13.935Z,90.00
2023-07-06T10:43:14.131Z,78.75
2023-07-06T10:44:14.331Z,73.12
2023-07-06T10:45:14.529Z,73.12
2023-07-06T10:46:14.781Z,73.12
2023-07-06T10:47:14.895Z,84.38
2023-07-06T10:48:15.155Z,106.88
2023-07-06T10:49:15.254Z,112.50
2023-07-06T10:50:15.461Z,67.50
2023-07-06T10:51:15.634Z,106.88
2023-07-06T10:52:15.831Z,67.50
2023-07-06T10:53:16.033Z,67.50
2023-07-06T10:54:16.341Z,61.88
2023-07-06T10:55:16.425Z,56.25
2023-07-06T10:56:16.587Z,56.25
2023-07-06T10:57:16.765Z,56.25
2023-07-06T10:58:16.957Z,50.62
2023-07-06T10:59:17.118Z,50.62
2023-07-06T11:00:17.372Z,56.25
2023-07-06T11:01:17.598Z,61.88
2023-07-06T11:02:17.671Z,61.88
2023-07-06T11:03:17.924Z,61.88
2023-07-06T11:04:18.163Z,61.88
2023-07-06T11:05:18.234Z,67.50
2023-07-06T11:06:18.432Z,61.88
2023-07-06T11:07:18.612Z,67.50
2023-07-06T11:08:18.788Z,67.50
2023-07-06T11:09:19.019Z,123.75
2023-07-06T11:10:19.172Z,73.12
2023-07-06T11:11:19.373Z,67.50
2023-07-06T11:12:19.580Z,73.12
2023-07-06T11:13:19.772Z,73.12
2023-07-06T11:14:19.944Z,73.12
2023-07-06T11:15:20.096Z,73.12
2023-07-06T11:16:20.301Z,73.12
2023-07-06T11:17:20.589Z,67.50
2023-07-06T11:18:20.676Z,67.50
2023-07-06T11:19:20.856Z,90.00
2023-07-06T11:20:21.965Z,61.88
2023-07-06T11:21:24.555Z,67.50
2023-07-06T11:22:21.430Z,61.88
2023-07-06T11:23:21.614Z,56.25
2023-07-06T11:24:21.799Z,56.25
2023-07-06T11:25:21.971Z,56.25
2023-07-06T11:26:22.163Z,56.25
2023-07-06T11:27:24.087Z,61.88
2023-07-06T11:28:22.568Z,56.25
2023-07-06T11:29:22.700Z,61.88
2023-07-06T11:30:22.874Z,61.88
2023-07-06T11:31:23.182Z,61.88
2023-07-06T11:32:23.297Z,61.88
2023-07-06T11:33:23.427Z,56.25
2023-07-06T11:34:23.610Z,50.62
2023-07-06T11:35:23.790Z,50.62
2023-07-06T11:36:23.972Z,50.62
2023-07-06T11:37:24.137Z,56.25
2023-07-06T11:38:24.304Z,50.62
2023-07-06T11:39:24.485Z,50.62
2023-07-06T11:40:24.657Z,50.62
2023-07-06T11:41:24.862Z,50.62
2023-07-06T11:42:25.020Z,50.62
2023-07-06T11:43:25.225Z,50.62
2023-07-06T11:44:25.380Z,56.25
2023-07-06T11:45:25.588Z,61.88
2023-07-06T11:46:25.824Z,73.12
2023-07-06T11:47:26.036Z,78.75
2023-07-06T11:48:26.114Z,146.25
2023-07-06T11:49:26.317Z,73.12
2023-07-06T11:50:26.509Z,78.75
2023-07-06T11:51:26.674Z,67.50
2023-07-06T11:52:26.874Z,67.50
2023-07-06T11:53:27.061Z,67.50
2023-07-06T11:54:27.729Z,67.50
2023-07-06T11:55:27.440Z,61.88
2023-07-06T11:56:27.588Z,56.25
2023-07-06T11:57:27.761Z,50.62
2023-07-06T11:58:28.614Z,50.62
2023-07-06T11:59:28.131Z,50.62
2023-07-06T12:00:28.303Z,50.62
2023-07-06T12:01:28.548Z,56.25
2023-07-06T12:02:28.714Z,56.25
2023-07-06T12:03:28.864Z,56.25
2023-07-06T12:04:29.050Z,56.25
2023-07-06T12:05:29.254Z,56.25
2023-07-06T12:06:29.410Z,56.25
2023-07-06T12:07:29.580Z,61.88
2023-07-06T12:08:29.786Z,61.88
2023-07-06T12:09:29.950Z,78.75
2023-07-06T12:10:30.110Z,73.12
2023-07-06T12:11:30.309Z,135.00
2023-07-06T12:12:30.590Z,129.38
2023-07-06T12:13:30.728Z,118.12
2023-07-06T12:14:30.882Z,118.12
2023-07-06T12:15:31.029Z,118.12
2023-07-06T12:16:31.297Z,118.12
2023-07-06T12:17:31.454Z,118.12
2023-07-06T12:18:31.555Z,118.12
2023-07-06T12:19:31.764Z,123.75
2023-07-06T12:20:31.909Z,123.75
2023-07-06T12:21:32.078Z,123.75
2023-07-06T12:22:32.292Z,129.38
2023-07-06T12:23:32.521Z,129.38
2023-07-06T12:24:32.624Z,135.00
2023-07-06T12:25:32.806Z,140.62
2023-07-06T12:26:32.986Z,151.88
2023-07-06T12:27:33.144Z,157.50
2023-07-06T12:28:33.334Z,168.75
2023-07-06T12:29:33.500Z,168.75
2023-07-06T12:30:33.694Z,106.88
2023-07-06T12:31:34.049Z,174.38
2023-07-06T12:32:36.488Z,174.38
2023-07-06T12:33:34.267Z,84.38
2023-07-06T12:34:34.434Z,78.75
2023-07-06T12:35:34.620Z,84.38
2023-07-06T12:36:34.818Z,163.12
2023-07-06T12:37:34.977Z,168.75
2023-07-06T12:38:35.155Z,168.75
2023-07-06T12:39:35.316Z,168.75
2023-07-06T12:40:35.510Z,101.25
2023-07-06T12:41:35.707Z,101.25
2023-07-06T12:42:35.885Z,90.00
2023-07-06T12:43:36.097Z,84.38
2023-07-06T12:44:36.271Z,84.38
2023-07-06T12:45:36.469Z,123.75
2023-07-06T12:46:36.622Z,84.38
2023-07-06T12:47:36.801Z,84.38
2023-07-06T12:48:36.997Z,78.75
2023-07-06T12:49:37.193Z,90.00
2023-07-06T12:50:37.393Z,73.12
2023-07-06T12:51:37.538Z,135.00
2023-07-06T12:52:37.781Z,73.12
2023-07-06T12:53:37.913Z,78.75
2023-07-06T12:54:38.100Z,129.38
2023-07-06T12:55:38.291Z,78.75
2023-07-06T12:56:38.562Z,90.00
2023-07-06T12:57:38.635Z,157.50
2023-07-06T12:58:38.838Z,191.25
2023-07-06T12:59:39.009Z,163.12
2023-07-06T13:00:39.255Z,101.25
2023-07-06T13:01:39.377Z,90.00