createdAt,value
2023-01-26T00:01:51.101Z,-1.80
2023-01-26T00:04:20.426Z,-1.70
2023-01-26T00:06:48.329Z,-1.80
2023-01-26T00:09:16.351Z,-1.90
2023-01-26T00:11:44.287Z,-2.00
2023-01-26T00:14:12.255Z,-1.90
2023-01-26T00:16:40.472Z,-1.90
2023-01-26T00:19:08.453Z,-1.90
2023-01-26T00:21:37.732Z,-1.70
2023-01-26T00:24:05.858Z,-1.60
2023-01-26T00:26:33.923Z,-1.60
2023-01-26T00:29:02.264Z,-1.70
2023-01-26T00:31:30.309Z,-1.90
2023-01-26T00:33:58.655Z,-2.00
2023-01-26T00:36:27.523Z,-2.20
2023-01-26T00:38:58.071Z,-2.10
2023-01-26T00:41:43.625Z,-2.10
2023-01-26T00:44:11.507Z,-2.10
2023-01-26T00:46:39.541Z,-2.10
2023-01-26T00:49:07.589Z,-2.00
2023-01-26T00:51:35.481Z,-1.80
2023-01-26T00:54:04.918Z,-1.90
2023-01-26T00:56:32.839Z,-1.70
2023-01-26T00:59:00.727Z,-1.70
2023-01-26T01:01:28.618Z,-1.60
2023-01-26T01:03:56.603Z,-1.60
2023-01-26T01:06:24.695Z,-1.60
2023-01-26T01:08:52.655Z,-1.60
2023-01-26T01:11:21.978Z,-1.60
2023-01-26T01:13:49.958Z,-1.60
2023-01-26T01:16:18.362Z,-1.50
2023-01-26T01:18:46.391Z,-1.60
2023-01-26T01:21:16.185Z,-1.50
2023-01-26T01:23:44.683Z,-1.50
2023-01-26T01:26:14.015Z,-1.50
2023-01-26T01:28:44.682Z,-1.70
2023-01-26T01:31:14.790Z,-1.90
2023-01-26T01:33:43.603Z,-2.00
2023-01-26T01:36:14.226Z,-2.00
2023-01-26T01:38:42.686Z,-2.00
2023-01-26T01:41:11.377Z,-2.00
2023-01-26T01:43:41.548Z,-2.00
2023-01-26T01:46:16.091Z,-2.00
2023-01-26T01:48:52.143Z,-2.00
2023-01-26T01:51:25.295Z,-2.10
2023-01-26T01:53:54.367Z,-2.10
2023-01-26T01:56:25.896Z,-2.10
2023-01-26T01:58:58.259Z,-2.10
2023-01-26T02:01:27.846Z,-2.00
2023-01-26T02:03:59.868Z,-2.00
2023-01-26T02:06:32.003Z,-1.90
2023-01-26T02:09:00.486Z,-1.90
2023-01-26T02:11:33.497Z,-2.00
2023-01-26T02:14:03.821Z,-2.10
2023-01-26T02:16:33.121Z,-2.20
2023-01-26T02:19:01.252Z,-2.40
2023-01-26T02:21:31.228Z,-2.30
2023-01-26T02:24:10.394Z,-2.20
2023-01-26T02:26:39.791Z,-2.10
2023-01-26T02:29:10.960Z,-2.10
2023-01-26T02:31:40.456Z,-2.10
2023-01-26T02:34:08.419Z,-1.90
2023-01-26T02:36:39.099Z,-1.90
2023-01-26T02:39:29.443Z,-1.90
2023-01-26T02:42:31.025Z,-1.80
2023-01-26T02:44:59.167Z,-1.80
2023-01-26T02:47:27.063Z,-2.00
2023-01-26T02:49:53.988Z,-2.00
2023-01-26T02:52:23.950Z,-1.80
2023-01-26T02:55:09.311Z,-1.80
2023-01-26T02:57:38.659Z,-1.80
2023-01-26T03:00:09.550Z,-1.90
2023-01-26T03:02:37.679Z,-1.70
2023-01-26T03:05:06.496Z,-1.80
2023-01-26T03:07:34.403Z,-1.70
2023-01-26T03:10:02.548Z,-1.60
2023-01-26T03:12:30.475Z,-1.60
2023-01-26T03:15:17.912Z,-1.50
2023-01-26T03:17:46.152Z,-1.60
2023-01-26T03:20:31.665Z,-1.70
2023-01-26T03:23:17.408Z,-1.60
2023-01-26T03:26:02.756Z,-1.50
2023-01-26T03:28:30.687Z,-1.60
2023-01-26T03:31:00.206Z,-1.80
2023-01-26T03:33:28.574Z,-1.90
2023-01-26T03:35:56.510Z,-1.80
2023-01-26T03:38:24.431Z,-1.70
2023-01-26T03:41:09.692Z,-1.70
2023-01-26T03:43:55.156Z,-1.90
2023-01-26T03:46:41.961Z,-2.00
2023-01-26T03:49:27.408Z,-1.90
2023-01-26T03:52:12.983Z,-2.00
2023-01-26T03:54:58.455Z,-2.10
2023-01-26T03:57:26.411Z,-1.90
2023-01-26T03:59:54.390Z,-1.80
2023-01-26T04:02:41.374Z,-1.90
2023-01-26T04:05:27.480Z,-2.10
2023-01-26T04:08:12.911Z,-2.20
2023-01-26T04:10:40.901Z,-2.00
2023-01-26T04:13:26.394Z,-2.10
2023-01-26T04:16:12.029Z,-2.10
2023-01-26T04:18:59.223Z,-2.00
2023-01-26T04:21:31.417Z,-1.80
2023-01-26T04:24:00.270Z,-2.00
2023-01-26T04:26:34.664Z,-2.20
2023-01-26T04:29:03.456Z,-2.30
2023-01-26T04:31:31.756Z,-2.20
2023-01-26T04:34:01.701Z,-2.10
2023-01-26T04:36:30.189Z,-2.00
2023-01-26T04:38:58.385Z,-2.10
2023-01-26T04:41:26.322Z,-2.30
2023-01-26T04:43:54.276Z,-2.40
2023-01-26T04:46:22.500Z,-2.20
2023-01-26T04:48:50.448Z,-2.30
2023-01-26T04:51:21.256Z,-2.30
2023-01-26T04:53:49.550Z,-2.30
2023-01-26T04:56:23.239Z,-2.20
2023-01-26T04:58:51.444Z,-2.00
2023-01-26T05:01:19.955Z,-1.90
2023-01-26T05:03:48.308Z,-2.00
2023-01-26T05:06:16.573Z,-2.20
2023-01-26T05:08:46.071Z,-2.40
2023-01-26T05:11:14.067Z,-2.10
2023-01-26T05:13:42.004Z,-2.20
2023-01-26T05:16:13.849Z,-2.30
2023-01-26T05:18:42.323Z,-2.30
2023-01-26T05:21:11.184Z,-2.30
2023-01-26T05:23:39.467Z,-2.10
2023-01-26T05:26:09.164Z,-1.90
2023-01-26T05:28:37.398Z,-2.00
2023-01-26T05:31:05.771Z,-1.90
2023-01-26T05:33:33.783Z,-1.70
2023-01-26T05:36:05.916Z,-1.70
2023-01-26T05:38:33.867Z,-1.90
2023-01-26T05:41:02.054Z,-1.90
2023-01-26T05:43:31.624Z,-1.80
2023-01-26T05:45:59.583Z,-1.70
2023-01-26T05:48:27.537Z,-1.90
2023-01-26T05:50:57.842Z,-1.80
2023-01-26T05:53:26.131Z,-1.70
2023-01-26T05:55:54.083Z,-1.70
2023-01-26T05:58:22.085Z,-1.70
2023-01-26T06:00:51.419Z,-1.80
2023-01-26T06:03:19.358Z,-1.90
2023-01-26T06:05:54.022Z,-2.00
2023-01-26T06:08:22.140Z,-2.00
2023-01-26T06:10:50.086Z,-2.10
2023-01-26T06:13:17.991Z,-2.00
2023-01-26T06:15:45.885Z,-2.10
2023-01-26T06:18:15.301Z,-2.00
2023-01-26T06:20:44.329Z,-2.10
2023-01-26T06:23:12.717Z,-2.00
2023-01-26T06:25:40.766Z,-1.90
2023-01-26T06:28:08.992Z,-2.10
2023-01-26T06:30:37.058Z,-2.00
2023-01-26T06:33:06.896Z,-2.10
2023-01-26T06:35:37.121Z,-2.20
2023-01-26T06:38:05.275Z,-2.00
2023-01-26T06:40:33.186Z,-2.00
2023-01-26T06:43:01.418Z,-1.80
2023-01-26T06:45:29.333Z,-1.70
2023-01-26T06:47:57.311Z,-1.80
2023-01-26T06:50:32.497Z,-2.10
2023-01-26T06:53:05.049Z,-2.00
2023-01-26T06:55:37.208Z,-2.00
2023-01-26T06:58:05.208Z,-2.00
2023-01-26T07:00:33.355Z,-1.90
2023-01-26T07:03:01.256Z,-2.00
2023-01-26T07:05:29.162Z,-2.10
2023-01-26T07:07:57.068Z,-2.00
2023-01-26T07:10:26.352Z,-2.00
2023-01-26T07:12:54.268Z,-1.80
2023-01-26T07:15:22.187Z,-2.00
2023-01-26T07:17:50.109Z,-2.00
2023-01-26T07:20:18.284Z,-1.80
2023-01-26T07:22:46.194Z,-1.60
2023-01-26T07:25:14.287Z,-1.70
2023-01-26T07:27:43.576Z,-1.80
2023-01-26T07:30:14.213Z,-1.80
2023-01-26T07:32:42.202Z,-1.90
2023-01-26T07:35:10.461Z,-1.80
2023-01-26T07:37:38.374Z,-1.80
2023-01-26T07:40:07.335Z,-1.70
2023-01-26T07:42:35.335Z,-1.80
2023-01-26T07:45:05.056Z,-1.60
2023-01-26T07:47:32.944Z,-1.50
2023-01-26T07:50:01.150Z,-1.60
2023-01-26T07:52:29.177Z,-1.70
2023-01-26T07:54:57.082Z,-1.70
2023-01-26T07:57:25.123Z,-1.90
2023-01-26T07:59:53.046Z,-1.90
2023-01-26T08:02:22.521Z,-1.80
2023-01-26T08:04:50.506Z,-1.70
2023-01-26T08:07:18.782Z,-1.60
2023-01-26T08:09:46.761Z,-1.50
2023-01-26T08:12:14.923Z,-1.40
2023-01-26T08:14:47.030Z,-1.50
2023-01-26T08:17:17.240Z,-1.60
2023-01-26T08:19:46.882Z,-1.80
2023-01-26T08:22:15.019Z,-1.90
2023-01-26T08:24:42.932Z,-1.80
2023-01-26T08:27:10.844Z,-1.60
2023-01-26T08:29:38.806Z,-1.40
2023-01-26T08:32:08.138Z,-1.50
2023-01-26T08:34:36.239Z,-1.80
2023-01-26T08:37:05.813Z,-1.70
2023-01-26T08:39:33.830Z,-1.80
2023-01-26T08:42:01.831Z,-1.80
2023-01-26T08:44:29.823Z,-1.60
2023-01-26T08:46:57.804Z,-1.50
2023-01-26T08:49:25.863Z,-1.50
2023-01-26T08:51:53.873Z,-1.50
2023-01-26T08:54:23.351Z,-1.50
2023-01-26T08:56:51.321Z,-1.40
2023-01-26T08:59:19.229Z,-1.50
2023-01-26T09:01:48.803Z,-1.50
2023-01-26T09:04:18.065Z,-1.30
2023-01-26T09:06:46.007Z,-1.20
2023-01-26T09:09:15.287Z,-1.30
2023-01-26T09:11:44.680Z,-1.20
2023-01-26T09:14:12.681Z,-1.30
2023-01-26T09:16:40.666Z,-1.30
2023-01-26T09:19:08.612Z,-1.30
2023-01-26T09:21:36.512Z,-1.20
2023-01-26T09:24:04.784Z,-1.10
2023-01-26T09:26:32.884Z,-1.20
2023-01-26T09:29:02.194Z,-1.10
2023-01-26T09:31:30.325Z,-1.40
2023-01-26T09:33:58.328Z,-1.60
2023-01-26T09:36:26.340Z,-1.60
2023-01-26T09:38:54.345Z,-1.60
2023-01-26T09:41:43.694Z,-1.60
2023-01-26T09:44:19.523Z,-1.40
2023-01-26T09:47:02.243Z,-1.40
2023-01-26T09:49:43.835Z,-1.50
2023-01-26T09:52:17.050Z,-1.30
2023-01-26T09:54:49.981Z,-1.10
2023-01-26T09:57:21.541Z,-1.20
2023-01-26T09:59:57.906Z,-1.20
2023-01-26T10:02:43.121Z,-1.20
2023-01-26T10:05:19.541Z,-1.40
2023-01-26T10:07:47.595Z,-1.50
2023-01-26T10:10:21.115Z,-1.90
2023-01-26T10:12:52.303Z,-1.60
2023-01-26T10:15:32.423Z,-1.60
2023-01-26T10:18:06.106Z,-2.10
2023-01-26T10:20:37.203Z,-2.00
2023-01-26T10:23:08.313Z,-1.90
2023-01-26T10:25:38.249Z,-1.60
2023-01-26T10:28:14.181Z,-1.40
2023-01-26T10:30:45.656Z,-1.20
2023-01-26T10:33:17.651Z,-1.20
2023-01-26T10:35:46.369Z,-1.70
2023-01-26T10:38:40.036Z,-2.00
2023-01-26T10:41:21.185Z,-1.70
2023-01-26T10:43:52.792Z,-1.60
2023-01-26T10:46:31.297Z,-1.90
2023-01-26T10:49:01.028Z,-2.00
2023-01-26T10:51:31.635Z,-1.80
2023-01-26T10:54:22.679Z,-1.80
2023-01-26T10:56:53.448Z,-1.70
2023-01-26T10:59:30.736Z,-2.00
2023-01-26T11:02:03.074Z,-2.10
2023-01-26T11:04:31.354Z,-2.10
2023-01-26T11:07:20.555Z,-1.70
2023-01-26T11:09:49.592Z,-1.80
2023-01-26T11:12:20.368Z,-2.00
2023-01-26T11:15:02.356Z,-1.90
2023-01-26T11:17:38.263Z,-1.50
2023-01-26T11:20:43.328Z,-1.40
2023-01-26T11:23:18.642Z,-1.30
2023-01-26T11:26:01.764Z,-1.30
2023-01-26T11:28:43.269Z,-1.40
2023-01-26T11:31:23.574Z,-1.50
2023-01-26T11:34:04.323Z,-1.40
2023-01-26T11:36:42.267Z,-1.30
2023-01-26T11:39:20.267Z,-1.30
2023-01-26T11:42:02.294Z,-1.10
2023-01-26T11:44:47.944Z,-1.30
2023-01-26T11:47:40.591Z,-1.40
2023-01-26T11:50:27.180Z,-1.70
2023-01-26T11:53:22.482Z,-1.70
2023-01-26T11:56:02.291Z,-1.70
2023-01-26T11:58:35.132Z,-1.70
2023-01-26T12:01:07.542Z,-1.60
2023-01-26T12:03:42.748Z,-1.90
2023-01-26T12:06:18.659Z,-1.70
2023-01-26T12:08:52.270Z,-1.50
2023-01-26T12:11:26.356Z,-1.50
2023-01-26T12:14:03.316Z,-1.50
2023-01-26T12:16:45.699Z,-1.30
2023-01-26T12:19:27.445Z,-1.60
2023-01-26T12:22:01.670Z,-1.80
2023-01-26T12:25:04.927Z,-1.60
2023-01-26T12:27:29.424Z,-1.40
2023-01-26T12:30:06.214Z,-1.40
2023-01-26T12:32:34.777Z,-1.50
2023-01-26T12:35:02.900Z,-1.40
2023-01-26T12:37:48.925Z,-1.30
2023-01-26T12:40:27.242Z,-1.30
2023-01-26T12:43:06.545Z,-1.30
2023-01-26T12:45:38.209Z,-1.30
2023-01-26T12:48:12.023Z,-1.70
2023-01-26T12:50:44.200Z,-1.50
2023-01-26T12:53:19.978Z,-1.50
2023-01-26T12:55:53.008Z,-1.70
2023-01-26T12:58:25.363Z,-1.50
2023-01-26T13:00:57.973Z,-1.40
2023-01-26T13:03:29.955Z,-1.40
2023-01-26T13:06:00.385Z,-1.30
2023-01-26T13:08:51.535Z,-1.60
2023-01-26T13:11:51.928Z,-1.70
2023-01-26T13:14:35.890Z,-1.80
2023-01-26T13:17:37.224Z,-1.70
2023-01-26T13:20:23.526Z,-1.50
2023-01-26T13:22:51.522Z,-1.50
2023-01-26T13:25:31.138Z,-1.40
2023-01-26T13:28:00.479Z,-1.40
2023-01-26T13:30:49.558Z,-1.80
2023-01-26T13:33:22.976Z,-1.50
2023-01-26T13:35:53.251Z,-1.40
2023-01-26T13:38:29.210Z,-1.40
2023-01-26T13:40:59.063Z,-1.40
2023-01-26T13:43:36.666Z,-1.50
2023-01-26T13:46:12.240Z,-1.60
2023-01-26T13:48:45.956Z,-1.50
2023-01-26T13:51:17.373Z,-1.30
2023-01-26T13:53:51.365Z,-1.20
2023-01-26T13:56:30.472Z,-1.30
2023-01-26T13:59:11.408Z,-1.20
2023-01-26T14:01:44.726Z,-1.30
2023-01-26T14:04:20.146Z,-1.40
2023-01-26T14:06:56.255Z,-1.20
2023-01-26T14:09:26.416Z,-1.20
2023-01-26T14:12:00.348Z,-1.20
2023-01-26T14:14:31.370Z,-1.40
2023-01-26T14:16:59.752Z,-1.40
2023-01-26T14:19:29.574Z,-1.40
2023-01-26T14:22:00.075Z,-1.30
2023-01-26T14:24:33.923Z,-1.30
2023-01-26T14:27:04.762Z,-1.40
2023-01-26T14:29:37.744Z,-1.30
2023-01-26T14:32:13.721Z,-1.30
2023-01-26T14:34:53.417Z,-1.30
2023-01-26T14:37:21.311Z,-1.30
2023-01-26T14:39:49.492Z,-1.40
2023-01-26T14:42:20.268Z,-1.50
2023-01-26T14:44:48.514Z,-1.40
2023-01-26T14:47:20.825Z,-1.40
2023-01-26T14:49:55.264Z,-1.40
2023-01-26T14:52:26.211Z,-1.50
2023-01-26T14:54:55.353Z,-1.40
2023-01-26T14:57:26.772Z,-1.30
2023-01-26T14:59:58.000Z,-1.50
2023-01-26T15:02:28.089Z,-1.50
2023-01-26T15:05:01.201Z,-1.50
2023-01-26T15:07:36.268Z,-1.50
2023-01-26T15:10:25.305Z,-1.50
2023-01-26T15:12:59.774Z,-1.60
2023-01-26T15:15:30.205Z,-1.70
2023-01-26T15:18:07.295Z,-1.60
2023-01-26T15:20:43.745Z,-1.60
2023-01-26T15:23:27.740Z,-1.80
2023-01-26T15:25:57.526Z,-1.70
2023-01-26T15:28:27.293Z,-1.60
2023-01-26T15:30:57.705Z,-1.60
2023-01-26T15:33:58.605Z,-1.60
2023-01-26T15:36:32.752Z,-1.50
2023-01-26T15:39:11.958Z,-1.60
2023-01-26T15:41:40.576Z,-1.60
2023-01-26T15:44:16.457Z,-1.70
2023-01-26T15:46:44.706Z,-1.60
2023-01-26T15:49:13.178Z,-1.90
2023-01-26T15:51:41.336Z,-1.80
2023-01-26T15:54:12.036Z,-1.70
2023-01-26T15:56:39.929Z,-1.90
2023-01-26T15:59:07.857Z,-1.90
2023-01-26T16:01:37.140Z,-1.70
2023-01-26T16:04:05.165Z,-1.60
2023-01-26T16:06:35.782Z,-1.50
2023-01-26T16:09:03.740Z,-1.60
2023-01-26T16:14:26.926Z,-1.70
2023-01-26T16:16:56.242Z,-1.70
2023-01-26T16:19:34.943Z,-1.70
2023-01-26T16:22:03.641Z,-1.70
2023-01-26T16:24:31.590Z,-1.70
2023-01-26T16:26:59.484Z,-1.80
2023-01-26T16:29:27.419Z,-1.80
2023-01-26T16:31:56.748Z,-1.70
2023-01-26T16:34:24.714Z,-1.70
2023-01-26T16:36:52.703Z,-1.70
2023-01-26T16:39:21.425Z,-1.70
2023-01-26T16:41:49.475Z,-1.70
2023-01-26T16:44:19.499Z,-1.80
2023-01-26T16:46:47.487Z,-1.60
2023-01-26T16:49:17.214Z,-1.70
2023-01-26T16:51:45.483Z,-1.60
2023-01-26T16:54:13.654Z,-1.70
2023-01-26T16:56:42.215Z,-1.90
2023-01-26T16:59:10.109Z,-1.80
2023-01-26T17:01:39.758Z,-1.70
2023-01-26T17:04:07.833Z,-1.80
2023-01-26T17:06:37.129Z,-1.80
2023-01-26T17:09:05.186Z,-1.80
2023-01-26T17:11:33.108Z,-1.80
2023-01-26T17:14:01.062Z,-1.80
2023-01-26T17:16:31.897Z,-1.70
2023-01-26T17:19:00.073Z,-1.80
2023-01-26T17:21:28.257Z,-1.60
2023-01-26T17:23:59.140Z,-1.70
2023-01-26T17:26:27.236Z,-1.70
2023-01-26T17:28:56.310Z,-1.60
2023-01-26T17:31:25.529Z,-1.80
2023-01-26T17:33:55.341Z,-1.80
2023-01-26T17:36:23.248Z,-1.70
2023-01-26T17:38:51.303Z,-1.80
2023-01-26T17:41:20.577Z,-1.70
2023-01-26T17:43:48.959Z,-1.70
2023-01-26T17:46:18.548Z,-1.70
2023-01-26T17:48:47.322Z,-1.60
2023-01-26T17:51:17.476Z,-1.60
2023-01-26T17:53:46.721Z,-1.60
2023-01-26T17:56:16.842Z,-1.70
2023-01-26T17:58:48.558Z,-1.70
2023-01-26T18:01:16.842Z,-1.70
2023-01-26T18:03:45.152Z,-1.70
2023-01-26T18:06:13.745Z,-1.70
2023-01-26T18:08:42.359Z,-1.70
2023-01-26T18:11:12.429Z,-1.80
2023-01-26T18:13:41.171Z,-2.00
2023-01-26T18:16:13.751Z,-1.80
2023-01-26T18:18:42.029Z,-1.70
2023-01-26T18:21:27.077Z,-1.70
2023-01-26T18:23:59.112Z,-1.60
2023-01-26T18:26:29.044Z,-1.70
2023-01-26T18:28:57.097Z,-1.70
2023-01-26T18:31:28.279Z,-1.80
2023-01-26T18:33:57.617Z,-1.80
2023-01-26T18:36:26.557Z,-1.80
2023-01-26T18:38:56.193Z,-1.70
2023-01-26T18:41:25.126Z,-1.80
2023-01-26T18:43:54.809Z,-1.70
2023-01-26T18:46:23.635Z,-1.70
2023-01-26T18:49:00.349Z,-1.80
2023-01-26T18:51:29.837Z,-1.90
2023-01-26T18:53:58.271Z,-2.00
2023-01-26T18:56:26.606Z,-1.80
2023-01-26T18:58:55.420Z,-1.70
2023-01-26T19:01:24.179Z,-1.70
2023-01-26T19:03:55.393Z,-1.70
2023-01-26T19:06:26.419Z,-1.70
2023-01-26T19:08:58.699Z,-1.60
2023-01-26T19:11:28.554Z,-1.80
2023-01-26T19:13:56.631Z,-2.00
2023-01-26T19:16:24.976Z,-1.80
2023-01-26T19:18:54.157Z,-1.70
2023-01-26T19:21:25.051Z,-1.60
2023-01-26T19:23:55.444Z,-1.70
2023-01-26T19:26:25.476Z,-1.80
2023-01-26T19:28:55.046Z,-1.70
2023-01-26T19:31:23.424Z,-1.70
2023-01-26T19:33:52.208Z,-1.70
2023-01-26T19:36:20.775Z,-1.70
2023-01-26T19:38:50.114Z,-1.70
2023-01-26T19:41:18.622Z,-1.60
2023-01-26T19:43:46.574Z,-1.70
2023-01-26T19:46:16.110Z,-1.70
2023-01-26T19:48:44.438Z,-1.70
2023-01-26T19:51:14.620Z,-1.80
2023-01-26T19:53:44.714Z,-1.90
2023-01-26T19:56:16.323Z,-2.00
2023-01-26T19:58:44.696Z,-1.80
2023-01-26T20:01:13.716Z,-1.80
2023-01-26T20:03:41.701Z,-1.80
2023-01-26T20:06:15.965Z,-1.70
2023-01-26T20:08:44.192Z,-1.70
2023-01-26T20:11:13.558Z,-1.70
2023-01-26T20:13:41.494Z,-1.70
2023-01-26T20:16:11.703Z,-1.70
2023-01-26T20:18:39.873Z,-1.70
2023-01-26T20:21:08.166Z,-1.60
2023-01-26T20:23:36.670Z,-1.70
2023-01-26T20:26:07.420Z,-1.70
2023-01-26T20:28:37.869Z,-1.70
2023-01-26T20:31:07.878Z,-1.70
2023-01-26T20:33:36.671Z,-1.80
2023-01-26T20:36:07.998Z,-1.70
2023-01-26T20:38:36.283Z,-1.80
2023-01-26T20:41:08.646Z,-1.80
2023-01-26T20:43:39.683Z,-1.80
2023-01-26T20:46:11.538Z,-1.70
2023-01-26T20:48:39.880Z,-1.70
2023-01-26T20:51:12.225Z,-1.70
2023-01-26T20:53:40.304Z,-1.80
2023-01-26T20:56:09.116Z,-1.80
2023-01-26T20:58:39.158Z,-1.70
2023-01-26T21:01:08.215Z,-1.80
2023-01-26T21:03:37.236Z,-1.80
2023-01-26T21:06:06.439Z,-1.80
2023-01-26T21:08:36.537Z,-1.80
2023-01-26T21:11:04.514Z,-1.90
2023-01-26T21:13:32.531Z,-2.00
2023-01-26T21:16:01.930Z,-1.90
2023-01-26T21:18:30.095Z,-1.90
2023-01-26T21:20:59.288Z,-1.80
2023-01-26T21:23:27.480Z,-1.80
2023-01-26T21:25:59.197Z,-1.90
2023-01-26T21:28:27.805Z,-1.80
2023-01-26T21:31:05.332Z,-1.70
2023-01-26T21:33:34.988Z,-1.80
2023-01-26T21:36:05.051Z,-2.00
2023-01-26T21:38:34.415Z,-1.90
2023-01-26T21:41:03.204Z,-1.80
2023-01-26T21:43:31.744Z,-1.80
2023-01-26T21:46:00.680Z,-1.90
2023-01-26T21:48:31.825Z,-2.00
2023-01-26T21:51:17.550Z,-2.20
2023-01-26T21:53:45.683Z,-2.30
2023-01-26T21:56:16.108Z,-2.40
2023-01-26T21:58:57.797Z,-2.40
2023-01-26T22:01:27.357Z,-2.40
2023-01-26T22:03:58.434Z,-2.40
2023-01-26T22:06:26.763Z,-2.40
2023-01-26T22:08:54.771Z,-2.30
2023-01-26T22:11:23.274Z,-2.30
2023-01-26T22:13:51.323Z,-2.20
2023-01-26T22:16:19.228Z,-2.20
2023-01-26T22:18:48.581Z,-2.10
2023-01-26T22:21:19.207Z,-2.20
2023-01-26T22:23:47.335Z,-2.10
2023-01-26T22:26:17.138Z,-2.10
2023-01-26T22:28:50.098Z,-2.20
2023-01-26T22:31:20.088Z,-2.10
2023-01-26T22:33:48.327Z,-2.20
2023-01-26T22:36:18.603Z,-2.10
2023-01-26T22:38:47.530Z,-1.90
2023-01-26T22:41:19.552Z,-1.90
2023-01-26T22:43:48.991Z,-2.00
2023-01-26T22:46:18.832Z,-2.00
2023-01-26T22:48:46.946Z,-1.90
2023-01-26T22:51:18.414Z,-1.90
2023-01-26T22:53:46.808Z,-1.90
2023-01-26T22:56:14.737Z,-1.90
2023-01-26T22:58:57.032Z,-2.10
2023-01-26T23:01:26.752Z,-2.30
2023-01-26T23:03:56.055Z,-2.20
2023-01-26T23:06:26.013Z,-2.00
2023-01-26T23:08:53.996Z,-2.00
2023-01-26T23:11:23.896Z,-2.00
2023-01-26T23:13:53.902Z,-2.00
2023-01-26T23:16:23.507Z,-2.00
2023-01-26T23:18:51.776Z,-2.00
2023-01-26T23:21:20.272Z,-2.20
2023-01-26T23:23:49.609Z,-2.20
2023-01-26T23:26:17.779Z,-2.30
2023-01-26T23:28:45.950Z,-2.20
2023-01-26T23:31:16.011Z,-2.10
2023-01-26T23:33:44.038Z,-2.00
2023-01-26T23:36:13.823Z,-1.90
2023-01-26T23:38:41.902Z,-2.10
2023-01-26T23:41:11.932Z,-2.30
2023-01-26T23:43:40.077Z,-2.40
2023-01-26T23:46:10.019Z,-2.40
2023-01-26T23:48:38.484Z,-2.40
2023-01-26T23:51:08.393Z,-2.40
2023-01-26T23:53:36.474Z,-2.40
2023-01-26T23:56:07.814Z,-2.40
2023-01-26T23:58:37.169Z,-2.50
