createdAt,value
2022-10-23T00:01:46.161Z,37.30
2022-10-23T00:04:22.535Z,32.10
2022-10-23T00:06:51.529Z,35.80
2022-10-23T00:09:22.668Z,34.50
2022-10-23T00:11:51.580Z,41.40
2022-10-23T00:14:22.993Z,36.80
2022-10-23T00:16:51.592Z,38.60
2022-10-23T00:19:19.561Z,41.70
2022-10-23T00:21:47.407Z,38.80
2022-10-23T00:24:15.502Z,48.30
2022-10-23T00:26:43.469Z,48.50
2022-10-23T00:29:11.850Z,46.80
2022-10-23T00:31:40.129Z,43.40
2022-10-23T00:34:08.843Z,55.30
2022-10-23T00:36:38.105Z,51.70
2022-10-23T00:39:06.601Z,54.50
2022-10-23T00:41:35.178Z,50.40
2022-10-23T00:44:31.615Z,50.80
2022-10-23T00:47:00.300Z,56.50
2022-10-23T00:49:28.526Z,48.60
2022-10-23T00:52:01.293Z,50.60
2022-10-23T00:54:34.440Z,51.60
2022-10-23T00:57:05.064Z,41.40
2022-10-23T00:59:33.790Z,41.20
2022-10-23T01:02:01.958Z,41.40
2022-10-23T01:04:30.731Z,34.60
2022-10-23T01:07:28.832Z,38.30
2022-10-23T01:10:04.039Z,35.40
2022-10-23T01:12:43.080Z,36.20
2022-10-23T01:15:22.591Z,35.30
2022-10-23T01:18:00.212Z,37.60
2022-10-23T01:20:43.644Z,36.60
2022-10-23T01:23:14.997Z,28.70
2022-10-23T01:26:03.747Z,31.80
2022-10-23T01:28:39.198Z,31.30
2022-10-23T01:31:14.536Z,26.50
2022-10-23T01:33:49.190Z,30.40
2022-10-23T01:36:28.726Z,27.40
2022-10-23T01:39:09.782Z,31.70
2022-10-23T01:41:47.037Z,27.10
2022-10-23T01:44:34.080Z,28.10
2022-10-23T01:47:03.897Z,22.50
2022-10-23T01:49:39.364Z,26.50
2022-10-23T01:52:11.917Z,24.70
2022-10-23T01:54:44.902Z,22.90
2022-10-23T01:57:17.077Z,25.80
2022-10-23T01:59:51.051Z,23.30
2022-10-23T02:02:22.784Z,19.90
2022-10-23T02:04:57.159Z,21.80
2022-10-23T02:07:25.235Z,22.70
2022-10-23T02:09:53.716Z,17.50
2022-10-23T02:12:37.529Z,16.90
2022-10-23T02:15:33.478Z,15.50
2022-10-23T02:18:04.825Z,12.60
2022-10-23T02:20:41.656Z,12.20
2022-10-23T02:25:46.353Z,11.30
2022-10-23T02:28:19.644Z,11.70
2022-10-23T02:30:50.732Z,11.70
2022-10-23T02:33:19.990Z,12.40
2022-10-23T02:35:49.284Z,8.50
2022-10-23T02:38:34.679Z,10.60
2022-10-23T02:41:17.895Z,10.20
2022-10-23T02:44:13.174Z,7.50
2022-10-23T02:46:50.286Z,7.10
2022-10-23T02:49:48.765Z,7.00
2022-10-23T02:52:30.866Z,7.30
2022-10-23T02:55:08.668Z,7.70
2022-10-23T02:57:53.436Z,6.70
2022-10-23T03:00:23.995Z,6.40
2022-10-23T03:03:04.731Z,8.00
2022-10-23T03:05:37.820Z,6.70
2022-10-23T03:08:09.673Z,7.50
2022-10-23T03:10:38.361Z,6.60
2022-10-23T03:13:08.183Z,6.80
2022-10-23T03:15:41.685Z,6.20
2022-10-23T03:18:13.231Z,7.00
2022-10-23T03:20:42.231Z,6.30
2022-10-23T03:23:13.090Z,6.80
2022-10-23T03:25:41.133Z,7.40
2022-10-23T03:28:09.026Z,5.90
2022-10-23T03:30:37.204Z,6.00
2022-10-23T03:33:05.143Z,6.60
2022-10-23T03:35:35.423Z,6.10
2022-10-23T03:38:03.954Z,4.90
2022-10-23T03:40:32.028Z,6.50
2022-10-23T03:42:59.889Z,6.00
2022-10-23T03:45:31.239Z,5.90
2022-10-23T03:47:59.208Z,5.90
2022-10-23T03:50:27.151Z,6.80
2022-10-23T03:52:55.248Z,6.30
2022-10-23T03:55:23.287Z,6.30
2022-10-23T03:57:51.757Z,6.30
2022-10-23T04:00:21.816Z,6.50
2022-10-23T04:02:49.899Z,6.90
2022-10-23T04:05:18.168Z,7.00
2022-10-23T04:07:52.550Z,9.80
2022-10-23T04:10:20.665Z,9.00
2022-10-23T04:12:48.733Z,7.90
2022-10-23T04:15:16.810Z,7.60
2022-10-23T04:17:47.234Z,8.70
2022-10-23T04:20:15.404Z,8.30
2022-10-23T04:22:43.676Z,8.10
2022-10-23T04:25:13.294Z,8.40
2022-10-23T04:27:41.562Z,8.70
2022-10-23T04:30:10.733Z,7.70
2022-10-23T04:32:39.453Z,8.60
2022-10-23T04:35:08.137Z,8.00
2022-10-23T04:37:36.208Z,7.50
2022-10-23T04:40:04.696Z,8.60
2022-10-23T04:42:36.346Z,9.90
2022-10-23T04:45:05.813Z,9.20
2022-10-23T04:47:33.845Z,9.30
2022-10-23T04:50:01.901Z,10.20
2022-10-23T04:52:48.708Z,8.30
2022-10-23T04:55:35.181Z,9.30
2022-10-23T04:58:27.281Z,7.60
2022-10-23T05:00:58.680Z,8.70
2022-10-23T05:03:27.794Z,8.60
2022-10-23T05:05:57.111Z,9.50
2022-10-23T05:08:25.426Z,9.30
2022-10-23T05:11:05.932Z,9.40
2022-10-23T05:13:39.382Z,10.30
2022-10-23T05:16:07.296Z,10.60
2022-10-23T05:18:35.267Z,11.10
2022-10-23T05:21:09.140Z,10.00
2022-10-23T05:23:41.041Z,11.10
2022-10-23T05:26:09.111Z,11.80
2022-10-23T05:28:38.006Z,11.30
2022-10-23T05:31:06.681Z,11.40
2022-10-23T05:33:38.341Z,10.20
2022-10-23T05:36:07.525Z,11.00
2022-10-23T05:38:36.308Z,10.70
2022-10-23T05:41:11.556Z,11.10
2022-10-23T05:43:39.424Z,10.80
2022-10-23T05:46:11.295Z,12.50
2022-10-23T05:48:45.306Z,11.40
2022-10-23T05:51:22.510Z,12.60
2022-10-23T05:54:13.090Z,11.00
2022-10-23T05:56:59.389Z,12.20
2022-10-23T05:59:43.130Z,11.60
2022-10-23T06:02:20.257Z,12.60
2022-10-23T06:04:52.994Z,13.50
2022-10-23T06:07:47.142Z,11.80
2022-10-23T06:10:15.354Z,10.80
2022-10-23T06:12:45.990Z,12.50
2022-10-23T06:15:17.033Z,11.60
2022-10-23T06:18:08.138Z,12.80
2022-10-23T06:20:39.589Z,11.60
2022-10-23T06:23:11.551Z,11.30
2022-10-23T06:26:06.356Z,10.50
2022-10-23T06:28:41.391Z,10.50
2022-10-23T06:31:13.253Z,11.00
2022-10-23T06:33:42.244Z,10.50
2022-10-23T06:36:10.911Z,12.20
2022-10-23T06:38:40.885Z,10.80
2022-10-23T06:41:22.538Z,10.40
2022-10-23T06:43:55.018Z,11.20
2022-10-23T06:46:42.542Z,10.90
2022-10-23T06:49:30.785Z,13.50
2022-10-23T06:51:59.569Z,13.40
2022-10-23T06:54:27.701Z,13.80
2022-10-23T06:57:10.976Z,12.70
2022-10-23T06:59:46.618Z,12.90
2022-10-23T07:02:14.905Z,13.00
2022-10-23T07:04:43.072Z,12.30
2022-10-23T07:07:15.547Z,14.50
2022-10-23T07:09:48.713Z,11.90
2022-10-23T07:12:39.743Z,13.60
2022-10-23T07:15:27.796Z,13.70
2022-10-23T07:17:56.212Z,13.60
2022-10-23T07:20:24.244Z,15.60
2022-10-23T07:22:54.619Z,14.10
2022-10-23T07:25:41.376Z,13.80
2022-10-23T07:28:09.865Z,13.20
2022-10-23T07:30:37.833Z,14.50
2022-10-23T07:33:05.843Z,11.90
2022-10-23T07:35:39.914Z,12.20
2022-10-23T07:38:14.150Z,13.60
2022-10-23T07:40:47.520Z,15.20
2022-10-23T07:43:18.752Z,13.30
2022-10-23T07:45:48.996Z,24.40
2022-10-23T07:48:27.915Z,14.20
2022-10-23T07:51:08.555Z,13.10
2022-10-23T07:53:40.346Z,14.60
2022-10-23T07:56:31.887Z,11.10
2022-10-23T07:59:18.567Z,12.30
2022-10-23T08:01:53.852Z,11.90
2022-10-23T08:04:25.463Z,13.50
2022-10-23T08:06:58.764Z,12.90
2022-10-23T08:09:26.713Z,12.60
2022-10-23T08:11:54.802Z,11.80
2022-10-23T08:14:24.288Z,12.60
2022-10-23T08:16:52.327Z,12.50
2022-10-23T08:19:20.350Z,11.30
2022-10-23T08:21:50.075Z,11.30
2022-10-23T08:24:18.135Z,11.30
2022-10-23T08:26:50.102Z,13.00
2022-10-23T08:29:19.067Z,15.90
2022-10-23T08:31:47.371Z,13.30
2022-10-23T08:34:27.929Z,13.00
2022-10-23T08:36:56.001Z,14.10
2022-10-23T08:39:24.483Z,15.00
2022-10-23T08:42:27.020Z,12.20
2022-10-23T08:44:59.854Z,13.00
2022-10-23T08:47:41.333Z,10.90
2022-10-23T08:50:40.639Z,13.10
2022-10-23T08:53:25.706Z,12.70
2022-10-23T08:56:01.767Z,11.90
2022-10-23T08:58:40.766Z,12.20
2022-10-23T09:01:44.315Z,14.40
2022-10-23T09:04:14.426Z,14.40
2022-10-23T09:06:54.314Z,15.00
2022-10-23T09:09:51.419Z,18.50
2022-10-23T09:12:28.299Z,12.50
2022-10-23T09:15:21.969Z,11.80
2022-10-23T09:17:57.829Z,11.10
2022-10-23T09:20:34.595Z,13.80
2022-10-23T09:23:17.116Z,13.90
2022-10-23T09:25:46.873Z,14.60
2022-10-23T09:28:23.603Z,14.00
2022-10-23T09:30:52.489Z,14.60
2022-10-23T09:33:25.269Z,12.60
2022-10-23T09:36:05.227Z,13.60
2022-10-23T09:38:37.479Z,12.70
2022-10-23T09:41:14.169Z,15.80
2022-10-23T09:43:42.032Z,12.40
2022-10-23T09:46:11.991Z,16.60
2022-10-23T09:48:42.565Z,13.00
2022-10-23T09:51:21.510Z,18.50
2022-10-23T09:53:57.154Z,19.10
2022-10-23T09:56:25.326Z,15.80
2022-10-23T09:59:13.477Z,14.40
2022-10-23T10:02:28.953Z,15.60
2022-10-23T10:05:32.157Z,12.30
2022-10-23T10:08:20.407Z,14.00
2022-10-23T10:11:10.795Z,18.90
2022-10-23T10:13:59.444Z,13.60
2022-10-23T10:16:48.850Z,14.30
2022-10-23T10:19:36.860Z,15.90
2022-10-23T10:22:25.101Z,14.50
2022-10-23T10:24:58.088Z,14.50
2022-10-23T10:28:03.643Z,14.20
2022-10-23T10:30:59.667Z,17.00
2022-10-23T10:33:27.548Z,16.50
2022-10-23T10:36:11.385Z,14.10
2022-10-23T10:38:57.467Z,13.80
2022-10-23T10:42:04.153Z,15.10
2022-10-23T10:44:50.547Z,13.90
2022-10-23T10:47:47.651Z,14.20
2022-10-23T10:50:55.590Z,16.20
2022-10-23T10:53:50.820Z,13.50
2022-10-23T10:56:22.163Z,12.40
2022-10-23T10:58:58.119Z,16.80
2022-10-23T11:01:30.973Z,12.50
2022-10-23T11:04:11.676Z,11.90
2022-10-23T11:06:41.797Z,12.70
2022-10-23T11:09:29.329Z,14.20
2022-10-23T11:11:59.009Z,13.70
2022-10-23T11:14:29.785Z,13.00
2022-10-23T11:16:57.942Z,12.60
2022-10-23T11:19:29.687Z,15.50
2022-10-23T11:22:09.850Z,14.00
2022-10-23T11:25:02.607Z,14.10
2022-10-23T11:28:04.374Z,15.70
2022-10-23T11:30:54.757Z,13.70
2022-10-23T11:33:49.060Z,13.60
2022-10-23T11:36:16.918Z,13.60
2022-10-23T11:38:51.063Z,21.30
2022-10-23T11:41:23.677Z,24.60
2022-10-23T11:44:01.455Z,17.90
2022-10-23T11:46:35.521Z,15.70
2022-10-23T11:49:06.544Z,17.50
2022-10-23T11:51:41.602Z,16.30
2022-10-23T11:54:15.518Z,20.50
2022-10-23T11:57:10.559Z,19.40
2022-10-23T11:59:45.033Z,20.00
2022-10-23T12:02:28.406Z,17.20
2022-10-23T12:04:56.841Z,14.70
2022-10-23T12:07:30.954Z,16.20
2022-10-23T12:10:25.240Z,12.70
2022-10-23T12:13:04.069Z,12.50
2022-10-23T12:15:35.378Z,14.10
2022-10-23T12:18:15.933Z,16.20
2022-10-23T12:20:54.390Z,13.00
2022-10-23T12:23:43.184Z,15.20
2022-10-23T12:26:16.747Z,13.40
2022-10-23T12:29:02.946Z,14.80
2022-10-23T12:32:00.304Z,14.90
2022-10-23T12:37:39.764Z,15.70
2022-10-23T12:40:10.223Z,16.20
2022-10-23T12:42:38.776Z,16.60
2022-10-23T12:45:43.542Z,14.40
2022-10-23T12:48:23.066Z,14.60
2022-10-23T12:50:54.706Z,14.70
2022-10-23T12:53:24.199Z,15.90
2022-10-23T12:56:05.296Z,18.00
2022-10-23T12:58:35.318Z,15.20
2022-10-23T13:01:07.262Z,14.90
2022-10-23T13:03:36.262Z,13.50
2022-10-23T13:06:06.583Z,17.20
2022-10-23T13:08:42.207Z,18.60
2022-10-23T13:11:24.703Z,18.80
2022-10-23T13:13:53.435Z,19.60
2022-10-23T13:16:23.994Z,17.80
2022-10-23T13:18:52.209Z,18.20
2022-10-23T13:21:26.619Z,19.80
2022-10-23T13:23:55.352Z,16.80
2022-10-23T13:26:32.986Z,16.80
2022-10-23T13:29:11.453Z,19.30
2022-10-23T13:31:39.424Z,16.70
2022-10-23T13:34:18.455Z,15.70
2022-10-23T13:36:59.632Z,12.50
2022-10-23T13:39:36.308Z,11.10
2022-10-23T13:42:14.318Z,13.80
2022-10-23T13:44:43.266Z,11.90
2022-10-23T13:47:16.041Z,14.10
2022-10-23T13:49:44.064Z,14.70
2022-10-23T13:52:14.897Z,16.80
2022-10-23T13:54:43.734Z,17.70
2022-10-23T13:57:14.933Z,14.80
2022-10-23T13:59:43.103Z,16.20
2022-10-23T14:02:19.196Z,13.80
2022-10-23T14:04:49.021Z,14.40
2022-10-23T14:07:17.049Z,18.80
2022-10-23T14:09:45.322Z,19.80
2022-10-23T14:12:13.829Z,14.50
2022-10-23T14:14:41.883Z,17.30
2022-10-23T14:17:09.850Z,18.60
2022-10-23T14:22:10.906Z,12.20
2022-10-23T14:24:38.873Z,13.90
2022-10-23T14:27:06.768Z,13.60
2022-10-23T14:29:34.692Z,13.20
2022-10-23T14:32:02.689Z,16.30
2022-10-23T14:34:30.960Z,14.20
2022-10-23T14:37:11.064Z,14.60
2022-10-23T14:39:39.185Z,12.70
2022-10-23T14:42:07.157Z,15.60
2022-10-23T14:44:35.332Z,14.10
2022-10-23T14:47:03.435Z,13.40
2022-10-23T14:49:32.287Z,17.30
2022-10-23T14:52:00.200Z,17.10
2022-10-23T14:54:29.564Z,18.80
2022-10-23T14:56:57.528Z,17.00
2022-10-23T14:59:25.425Z,14.70
2022-10-23T15:04:23.183Z,14.80
2022-10-23T15:06:51.561Z,12.80
2022-10-23T15:09:20.550Z,16.90
2022-10-23T15:11:48.523Z,17.50
2022-10-23T15:14:16.601Z,19.30
2022-10-23T15:16:44.767Z,23.90
2022-10-23T15:19:18.585Z,27.20
2022-10-23T15:21:48.290Z,18.40
2022-10-23T15:24:17.896Z,17.90
2022-10-23T15:26:45.861Z,18.80
2022-10-23T15:29:14.978Z,16.20
2022-10-23T15:31:48.766Z,14.50
2022-10-23T15:34:19.411Z,18.20
2022-10-23T15:36:48.696Z,22.70
2022-10-23T15:39:20.249Z,19.30
2022-10-23T15:41:51.597Z,25.10
2022-10-23T15:44:21.608Z,21.50
2022-10-23T15:46:50.719Z,17.40
2022-10-23T15:49:19.196Z,19.70
2022-10-23T15:51:47.479Z,18.70
2022-10-23T15:54:18.974Z,22.50
2022-10-23T15:56:49.661Z,17.60
2022-10-23T15:59:19.369Z,23.90
2022-10-23T16:01:47.964Z,21.90
2022-10-23T16:04:16.941Z,19.10
2022-10-23T16:06:45.536Z,18.00
2022-10-23T16:09:14.522Z,16.10
2022-10-23T16:11:43.554Z,17.10
2022-10-23T16:14:17.479Z,17.80
2022-10-23T16:16:45.498Z,16.00
2022-10-23T16:19:13.462Z,15.60
2022-10-23T16:21:42.212Z,16.70
2022-10-23T16:24:10.939Z,16.00
2022-10-23T16:26:39.213Z,22.60
2022-10-23T16:29:09.025Z,25.40
2022-10-23T16:31:37.604Z,23.90
2022-10-23T16:34:06.006Z,24.10
2022-10-23T16:36:35.192Z,28.10
2022-10-23T16:39:21.470Z,28.30
2022-10-23T16:42:08.077Z,26.10
2022-10-23T16:47:22.874Z,23.00
2022-10-23T16:49:51.056Z,23.50
2022-10-23T16:52:18.918Z,24.60
2022-10-23T16:54:46.992Z,24.40
2022-10-23T16:57:14.957Z,16.70
2022-10-23T16:59:44.023Z,24.20
2022-10-23T17:02:12.825Z,20.40
2022-10-23T17:04:40.856Z,20.10
2022-10-23T17:07:09.355Z,20.10
2022-10-23T17:09:38.597Z,31.70
2022-10-23T17:12:07.021Z,32.90
2022-10-23T17:14:34.944Z,24.30
2022-10-23T17:17:03.839Z,21.00
2022-10-23T17:19:44.177Z,20.30
2022-10-23T17:22:13.922Z,22.20
2022-10-23T17:24:45.145Z,23.10
2022-10-23T17:27:15.986Z,22.30
2022-10-23T17:29:44.131Z,28.80
2022-10-23T17:32:12.083Z,33.50
2022-10-23T17:34:40.105Z,32.20
2022-10-23T17:37:09.196Z,35.80
2022-10-23T17:39:37.092Z,42.40
2022-10-23T17:42:05.029Z,50.90
2022-10-23T17:44:33.212Z,48.60
2022-10-23T17:47:01.181Z,51.70
2022-10-23T17:49:29.148Z,37.50
2022-10-23T17:51:58.048Z,36.30
2022-10-23T17:54:27.035Z,39.30
2022-10-23T17:56:56.437Z,44.90
2022-10-23T17:59:24.611Z,51.10
2022-10-23T18:01:52.649Z,49.60
2022-10-23T18:04:21.678Z,45.30
2022-10-23T18:06:52.942Z,42.50
2022-10-23T18:09:22.430Z,46.90
2022-10-23T18:11:50.496Z,42.40
2022-10-23T18:14:21.489Z,47.80
2022-10-23T18:16:51.353Z,49.30
2022-10-23T18:19:19.934Z,51.30
2022-10-23T18:21:49.033Z,48.50
2022-10-23T18:24:17.823Z,55.30
2022-10-23T18:26:48.285Z,50.20
2022-10-23T18:29:17.651Z,49.60
2022-10-23T18:31:48.331Z,57.20
2022-10-23T18:34:24.855Z,50.50
2022-10-23T18:36:54.349Z,49.10
2022-10-23T18:39:24.988Z,46.60
2022-10-23T18:41:56.623Z,54.00
2022-10-23T18:44:28.861Z,56.90
2022-10-23T18:46:58.835Z,53.50
2022-10-23T18:49:27.522Z,57.30
2022-10-23T18:51:55.595Z,57.30
2022-10-23T18:54:23.560Z,55.00
2022-10-23T18:56:51.536Z,57.10
2022-10-23T18:59:20.824Z,58.40
2022-10-23T19:01:49.965Z,58.00
2022-10-23T19:04:18.918Z,60.20
2022-10-23T19:06:48.117Z,55.20
2022-10-23T19:09:16.699Z,54.40
2022-10-23T19:11:46.208Z,55.20
2022-10-23T19:14:14.176Z,50.50
2022-10-23T19:17:11.224Z,49.20
2022-10-23T19:19:47.088Z,41.10
2022-10-23T19:22:17.226Z,40.30
2022-10-23T19:24:48.984Z,39.50
2022-10-23T19:27:19.411Z,40.10
2022-10-23T19:29:49.841Z,41.70
2022-10-23T19:32:17.915Z,45.80
2022-10-23T19:34:45.967Z,50.10
2022-10-23T19:39:47.422Z,40.50
2022-10-23T19:42:15.399Z,47.40
2022-10-23T19:44:43.361Z,44.80
2022-10-23T19:47:11.232Z,43.50
2022-10-23T19:49:39.397Z,50.90
2022-10-23T19:52:07.474Z,41.70
2022-10-23T19:54:36.080Z,45.10
2022-10-23T19:57:04.280Z,48.00
2022-10-23T19:59:32.215Z,44.10
2022-10-23T20:02:00.700Z,48.40
2022-10-23T20:04:31.826Z,52.10
2022-10-23T20:06:59.797Z,53.10
2022-10-23T20:09:27.874Z,49.50
2022-10-23T20:11:55.842Z,48.00
2022-10-23T20:14:23.814Z,47.10
2022-10-23T20:16:55.714Z,44.50
2022-10-23T20:19:24.262Z,44.40
2022-10-23T20:21:52.223Z,44.90
2022-10-23T20:24:21.380Z,50.60
2022-10-23T20:26:54.310Z,46.10
2022-10-23T20:29:24.763Z,36.90
2022-10-23T20:31:53.212Z,33.20
2022-10-23T20:34:21.392Z,47.00
2022-10-23T20:36:49.987Z,41.10
2022-10-23T20:39:26.857Z,42.20
2022-10-23T20:41:56.270Z,43.30
2022-10-23T20:44:24.737Z,45.10
2022-10-23T20:46:53.322Z,44.50
2022-10-23T20:49:22.523Z,44.60
2022-10-23T20:51:54.905Z,37.80
2022-10-23T20:54:26.143Z,40.40
2022-10-23T20:56:54.715Z,43.90
2022-10-23T20:59:22.844Z,38.30
2022-10-23T21:01:53.270Z,42.20
2022-10-23T21:04:25.228Z,46.20
2022-10-23T21:07:11.630Z,47.80
2022-10-23T21:09:40.300Z,45.70
2022-10-23T21:12:09.312Z,47.90
2022-10-23T21:14:37.340Z,50.10
2022-10-23T21:17:05.406Z,46.30
2022-10-23T21:19:33.372Z,48.50
2022-10-23T21:22:01.343Z,47.10
2022-10-23T21:24:29.317Z,49.70
2022-10-23T21:26:57.182Z,52.70
2022-10-23T21:29:25.160Z,51.40
2022-10-23T21:31:56.093Z,67.00
2022-10-23T21:34:25.286Z,55.00
2022-10-23T21:37:12.372Z,49.80
2022-10-23T21:39:42.428Z,51.20
2022-10-23T21:42:11.744Z,50.20
2022-10-23T21:44:40.209Z,48.60
2022-10-23T21:47:08.385Z,47.40
2022-10-23T21:49:36.351Z,49.20
2022-10-23T21:52:05.041Z,52.80
2022-10-23T21:54:33.318Z,46.70
2022-10-23T21:57:03.394Z,44.40
2022-10-23T21:59:35.476Z,43.10
2022-10-23T22:02:04.331Z,40.60
2022-10-23T22:04:32.976Z,37.20
2022-10-23T22:07:02.859Z,33.40
2022-10-23T22:09:32.500Z,36.30
2022-10-23T22:12:01.186Z,39.50
2022-10-23T22:14:29.362Z,42.40
2022-10-23T22:16:57.887Z,42.10
2022-10-23T22:19:25.842Z,38.00
2022-10-23T22:21:54.396Z,40.50
2022-10-23T22:24:22.467Z,36.10
2022-10-23T22:26:53.656Z,41.90
2022-10-23T22:29:24.801Z,38.00
2022-10-23T22:31:53.142Z,43.50
2022-10-23T22:34:51.420Z,41.30
2022-10-23T22:37:14.154Z,40.10
2022-10-23T22:39:42.334Z,41.10
2022-10-23T22:42:10.608Z,44.30
2022-10-23T22:44:38.575Z,44.30
2022-10-23T22:47:07.063Z,65.30
2022-10-23T22:49:35.344Z,91.70
2022-10-23T22:52:03.414Z,49.30
2022-10-23T22:54:31.784Z,41.00
2022-10-23T22:56:59.876Z,36.70
2022-10-23T22:59:27.933Z,34.90
2022-10-23T23:01:56.212Z,46.10
2022-10-23T23:04:39.739Z,54.00
2022-10-23T23:07:10.372Z,48.00
2022-10-23T23:09:42.854Z,38.30
2022-10-23T23:12:13.141Z,44.00
2022-10-23T23:14:41.954Z,43.50
2022-10-23T23:17:10.549Z,33.00
2022-10-23T23:19:39.231Z,28.20
2022-10-23T23:22:07.523Z,41.10
2022-10-23T23:24:35.889Z,29.90
2022-10-23T23:27:03.810Z,28.70
2022-10-23T23:29:32.442Z,23.50
2022-10-23T23:32:00.613Z,30.10
2022-10-23T23:34:28.835Z,34.10
2022-10-23T23:36:56.725Z,31.10
2022-10-23T23:39:26.273Z,23.10
2022-10-23T23:41:54.342Z,28.50
2022-10-23T23:44:22.301Z,30.40
2022-10-23T23:46:50.284Z,23.00
2022-10-23T23:49:18.169Z,25.20
2022-10-23T23:51:46.109Z,24.60
2022-10-23T23:54:14.496Z,28.60
2022-10-23T23:56:42.336Z,46.20
2022-10-23T23:59:10.222Z,31.30
