createdAt,value
2024-02-16T00:00:20.358Z,13.63
2024-02-16T00:01:23.381Z,11.13
2024-02-16T00:02:25.744Z,11.50
2024-02-16T00:03:28.818Z,9.68
2024-02-16T00:04:32.224Z,11.13
2024-02-16T00:05:35.151Z,11.05
2024-02-16T00:06:37.336Z,10.52
2024-02-16T00:07:39.482Z,8.10
2024-02-16T00:08:42.419Z,10.48
2024-02-16T00:09:45.669Z,9.88
2024-02-16T00:10:48.776Z,10.13
2024-02-16T00:11:51.989Z,10.88
2024-02-16T00:12:54.972Z,7.40
2024-02-16T00:13:56.825Z,8.70
2024-02-16T00:14:59.972Z,7.95
2024-02-16T00:16:02.055Z,10.98
2024-02-16T00:17:05.164Z,8.98
2024-02-16T00:18:07.330Z,6.80
2024-02-16T00:19:10.494Z,8.60
2024-02-16T00:20:13.679Z,6.82
2024-02-16T00:21:18.489Z,9.50
2024-02-16T00:22:20.781Z,7.72
2024-02-16T00:23:25.460Z,8.32
2024-02-16T00:24:27.388Z,8.77
2024-02-16T00:25:31.816Z,8.32
2024-02-16T00:26:33.822Z,10.18
2024-02-16T00:27:36.863Z,8.85
2024-02-16T00:28:38.901Z,9.60
2024-02-16T00:29:41.872Z,9.38
2024-02-16T00:30:44.089Z,8.75
2024-02-16T00:31:47.356Z,8.20
2024-02-16T00:32:49.569Z,9.20
2024-02-16T00:33:51.613Z,7.55
2024-02-16T00:34:54.974Z,11.10
2024-02-16T00:35:56.963Z,10.23
2024-02-16T00:36:58.798Z,9.65
2024-02-16T00:38:01.675Z,10.30
2024-02-16T00:39:04.796Z,7.97
2024-02-16T00:40:08.456Z,12.40
2024-02-16T00:41:17.626Z,10.93
2024-02-16T00:42:20.816Z,15.35
2024-02-16T00:43:22.676Z,9.00
2024-02-16T00:44:25.568Z,8.95
2024-02-16T00:45:28.135Z,7.75
2024-02-16T00:46:32.969Z,8.60
2024-02-16T00:47:34.991Z,10.13
2024-02-16T00:48:38.105Z,8.45
2024-02-16T00:49:40.154Z,7.95
2024-02-16T00:50:44.268Z,8.18
2024-02-16T00:51:46.610Z,8.07
2024-02-16T00:52:49.550Z,5.68
2024-02-16T00:53:51.798Z,6.40
2024-02-16T00:54:54.994Z,7.00
2024-02-16T00:55:56.876Z,5.65
2024-02-16T00:57:04.377Z,8.88
2024-02-16T00:58:06.994Z,7.80
2024-02-16T00:59:10.818Z,8.98
2024-02-16T01:01:15.593Z,7.10
2024-02-16T01:02:18.007Z,7.28
2024-02-16T01:03:20.957Z,10.68
2024-02-16T01:04:23.950Z,7.85
2024-02-16T01:05:26.919Z,7.07
2024-02-16T01:06:28.849Z,6.00
2024-02-16T01:07:32.522Z,8.55
2024-02-16T01:08:34.507Z,8.43
2024-02-16T01:09:37.546Z,6.82
2024-02-16T01:10:40.038Z,8.10
2024-02-16T01:11:43.561Z,8.35
2024-02-16T01:12:46.853Z,6.80
2024-02-16T01:13:49.732Z,7.18
2024-02-16T01:14:51.673Z,7.63
2024-02-16T01:15:55.847Z,6.30
2024-02-16T01:16:58.009Z,7.20
2024-02-16T01:18:02.758Z,6.97
2024-02-16T01:19:07.753Z,9.10
2024-02-16T01:20:14.002Z,5.43
2024-02-16T01:21:16.122Z,7.25
2024-02-16T01:22:19.523Z,5.38
2024-02-16T01:23:22.448Z,7.18
2024-02-16T01:24:24.849Z,9.32
2024-02-16T01:25:27.944Z,12.23
2024-02-16T01:26:29.955Z,15.73
2024-02-16T01:27:33.224Z,6.75
2024-02-16T01:28:37.560Z,8.15
2024-02-16T01:29:39.616Z,7.93
2024-02-16T01:30:41.608Z,6.28
2024-02-16T01:31:44.554Z,6.57
2024-02-16T01:32:46.576Z,19.63
2024-02-16T01:33:49.654Z,6.10
2024-02-16T01:34:52.210Z,5.20
2024-02-16T01:35:55.303Z,5.65
2024-02-16T01:36:57.209Z,6.07
2024-02-16T01:38:00.231Z,7.13
2024-02-16T01:39:02.437Z,6.55
2024-02-16T01:40:04.983Z,7.65
2024-02-16T01:41:08.737Z,5.60
2024-02-16T01:42:10.688Z,8.38
2024-02-16T01:43:13.692Z,7.32
2024-02-16T01:44:17.910Z,8.38
2024-02-16T01:45:20.862Z,6.53
2024-02-16T01:46:24.036Z,6.07
2024-02-16T01:47:27.095Z,5.38
2024-02-16T01:48:29.203Z,7.90
2024-02-16T01:49:32.381Z,5.88
2024-02-16T01:50:37.357Z,7.60
2024-02-16T01:51:41.324Z,6.15
2024-02-16T01:52:43.592Z,6.47
2024-02-16T01:53:47.187Z,5.15
2024-02-16T01:54:49.065Z,5.75
2024-02-16T01:55:52.355Z,5.13
2024-02-16T01:56:54.362Z,7.60
2024-02-16T01:57:57.291Z,5.93
2024-02-16T01:58:59.618Z,7.97
2024-02-16T02:00:04.233Z,4.88
2024-02-16T02:01:07.293Z,6.32
2024-02-16T02:02:10.131Z,5.90
2024-02-16T02:03:12.586Z,5.22
2024-02-16T02:04:14.493Z,6.05
2024-02-16T02:05:17.642Z,6.68
2024-02-16T02:06:19.859Z,6.65
2024-02-16T02:07:27.216Z,7.50
2024-02-16T02:08:29.152Z,6.28
2024-02-16T02:09:32.132Z,7.68
2024-02-16T02:10:34.021Z,7.15
2024-02-16T02:11:36.970Z,6.60
2024-02-16T02:12:39.268Z,7.03
2024-02-16T02:13:42.828Z,6.68
2024-02-16T02:14:45.072Z,7.03
2024-02-16T02:15:49.652Z,6.18
2024-02-16T02:16:58.727Z,7.50
2024-02-16T02:18:02.442Z,6.15
2024-02-16T02:19:04.617Z,8.38
2024-02-16T02:20:11.875Z,7.90
2024-02-16T02:21:15.541Z,7.57
2024-02-16T02:22:20.462Z,5.97
2024-02-16T02:23:22.349Z,6.03
2024-02-16T02:24:25.321Z,8.55
2024-02-16T02:25:29.887Z,5.72
2024-02-16T02:26:33.604Z,5.20
2024-02-16T02:27:35.648Z,7.25
2024-02-16T02:28:38.534Z,7.30
2024-02-16T02:29:40.803Z,8.00
2024-02-16T02:30:43.703Z,8.10
2024-02-16T02:31:45.583Z,8.95
2024-02-16T02:32:49.521Z,8.52
2024-02-16T02:34:54.403Z,6.10
2024-02-16T02:35:56.499Z,6.78
2024-02-16T02:36:59.485Z,5.88
2024-02-16T02:38:03.729Z,6.93
2024-02-16T02:39:07.221Z,9.73
2024-02-16T02:40:09.903Z,5.57
2024-02-16T02:41:12.914Z,6.07
2024-02-16T02:42:14.892Z,7.65
2024-02-16T02:43:19.644Z,5.60
2024-02-16T02:44:21.584Z,7.43
2024-02-16T02:45:24.646Z,8.38
2024-02-16T02:46:29.028Z,6.28
2024-02-16T02:47:32.784Z,5.80
2024-02-16T02:49:38.962Z,8.40
2024-02-16T02:50:40.862Z,5.47
2024-02-16T02:51:43.716Z,5.07
2024-02-16T02:52:46.775Z,6.28
2024-02-16T02:53:51.053Z,7.05
2024-02-16T02:54:53.065Z,5.88
2024-02-16T02:55:55.919Z,6.45
2024-02-16T02:56:57.840Z,6.53
2024-02-16T02:58:00.729Z,5.22
2024-02-16T02:59:02.630Z,5.95
2024-02-16T03:00:08.634Z,6.60
2024-02-16T03:01:10.729Z,8.35
2024-02-16T03:02:13.680Z,6.80
2024-02-16T03:03:15.753Z,4.95
2024-02-16T03:04:18.747Z,6.10
2024-02-16T03:05:21.343Z,5.82
2024-02-16T03:06:24.725Z,5.68
2024-02-16T03:07:27.105Z,5.38
2024-02-16T03:08:30.178Z,6.15
2024-02-16T03:09:33.408Z,6.93
2024-02-16T03:10:37.713Z,6.75
2024-02-16T03:11:39.642Z,7.22
2024-02-16T03:12:43.165Z,5.25
2024-02-16T03:13:45.046Z,9.00
2024-02-16T03:14:48.000Z,7.15
2024-02-16T03:15:49.856Z,4.88
2024-02-16T03:16:52.814Z,5.15
2024-02-16T03:17:55.311Z,5.97
2024-02-16T03:18:58.384Z,6.00
2024-02-16T03:20:00.394Z,6.50
2024-02-16T03:21:03.405Z,3.75
2024-02-16T03:22:05.383Z,5.38
2024-02-16T03:23:08.368Z,6.70
2024-02-16T03:24:10.315Z,6.45
2024-02-16T03:25:14.804Z,6.95
2024-02-16T03:26:17.074Z,7.57
2024-02-16T03:27:19.970Z,5.05
2024-02-16T03:28:22.102Z,5.50
2024-02-16T03:29:24.957Z,5.38
2024-02-16T03:30:26.808Z,5.75
2024-02-16T03:31:29.863Z,6.90
2024-02-16T03:32:32.744Z,7.18
2024-02-16T03:33:35.834Z,5.80
2024-02-16T03:34:37.988Z,5.93
2024-02-16T03:35:41.801Z,6.90
2024-02-16T03:36:43.778Z,5.90
2024-02-16T03:37:46.689Z,5.75
2024-02-16T03:38:51.327Z,5.55
2024-02-16T03:39:54.876Z,6.63
2024-02-16T03:40:58.243Z,6.18
2024-02-16T03:42:01.246Z,6.63
2024-02-16T03:43:03.277Z,6.57
2024-02-16T03:44:06.393Z,6.30
2024-02-16T03:45:08.579Z,6.80
2024-02-16T03:46:11.697Z,7.10
2024-02-16T03:47:13.637Z,6.00
2024-02-16T03:48:16.954Z,4.38
2024-02-16T03:49:19.114Z,5.05
2024-02-16T03:50:23.490Z,5.65
2024-02-16T03:51:25.732Z,7.05
2024-02-16T03:52:28.739Z,4.20
2024-02-16T03:53:30.663Z,4.80
2024-02-16T03:54:33.658Z,7.13
2024-02-16T03:55:37.775Z,6.45
2024-02-16T03:56:42.258Z,4.55
2024-02-16T03:57:44.162Z,5.72
2024-02-16T03:58:47.110Z,6.60
2024-02-16T03:59:49.250Z,4.65
2024-02-16T04:00:53.996Z,5.97
2024-02-16T04:01:56.043Z,5.53
2024-02-16T04:02:58.944Z,6.55
2024-02-16T04:04:01.010Z,5.78
2024-02-16T04:05:04.813Z,6.88
2024-02-16T04:07:10.342Z,8.20
2024-02-16T04:08:12.312Z,6.35
2024-02-16T04:09:15.720Z,5.75
2024-02-16T04:10:17.670Z,5.28
2024-02-16T04:11:20.681Z,5.68
2024-02-16T04:12:24.079Z,7.03
2024-02-16T04:13:27.481Z,8.38
2024-02-16T04:14:29.382Z,5.97
2024-02-16T04:15:32.555Z,5.93
2024-02-16T04:16:34.723Z,4.55
2024-02-16T04:17:36.768Z,5.72
2024-02-16T04:18:39.764Z,6.75
2024-02-16T04:19:41.930Z,5.75
2024-02-16T04:20:44.928Z,4.95
2024-02-16T04:21:46.816Z,6.03
2024-02-16T04:22:49.705Z,6.95
2024-02-16T04:23:51.620Z,6.18
2024-02-16T04:24:57.157Z,4.43
2024-02-16T04:25:59.071Z,4.82
2024-02-16T04:27:02.706Z,6.93
2024-02-16T04:28:06.998Z,6.55
2024-02-16T04:29:09.897Z,6.38
2024-02-16T04:30:12.047Z,5.03
2024-02-16T04:31:14.958Z,6.07
2024-02-16T04:32:16.808Z,7.00
2024-02-16T04:33:19.821Z,5.18
2024-02-16T04:34:21.806Z,5.43
2024-02-16T04:35:24.927Z,4.25
2024-02-16T04:37:30.288Z,9.43
2024-02-16T04:38:33.954Z,9.25
2024-02-16T04:39:36.431Z,9.18
2024-02-16T04:40:39.623Z,6.55
2024-02-16T04:41:41.602Z,6.30
2024-02-16T04:42:44.396Z,6.70
2024-02-16T04:43:47.981Z,6.47
2024-02-16T04:44:50.974Z,5.93
2024-02-16T04:45:53.176Z,4.72
2024-02-16T04:46:56.174Z,5.32
2024-02-16T04:47:58.244Z,6.60
2024-02-16T04:49:01.197Z,5.47
2024-02-16T04:50:03.622Z,5.53
2024-02-16T04:51:05.797Z,3.83
2024-02-16T04:52:09.868Z,14.30
2024-02-16T04:53:11.762Z,22.75
2024-02-16T04:54:14.677Z,16.83
2024-02-16T04:55:16.518Z,16.00
2024-02-16T04:56:19.435Z,20.15
2024-02-16T04:57:22.006Z,5.50
2024-02-16T04:58:25.229Z,4.85
2024-02-16T04:59:28.880Z,5.45
2024-02-16T05:00:31.750Z,5.65
2024-02-16T05:01:33.671Z,7.28
2024-02-16T05:02:36.532Z,5.47
2024-02-16T05:03:38.543Z,5.40
2024-02-16T05:04:41.803Z,5.55
2024-02-16T05:05:43.795Z,5.50
2024-02-16T05:06:47.883Z,11.10
2024-02-16T05:07:50.647Z,6.65
2024-02-16T05:08:53.680Z,4.90
2024-02-16T05:09:59.727Z,6.95
2024-02-16T05:11:01.953Z,4.25
2024-02-16T05:12:05.235Z,6.72
2024-02-16T05:13:07.579Z,4.55
2024-02-16T05:14:10.485Z,8.20
2024-02-16T05:15:14.596Z,11.10
2024-02-16T05:16:17.958Z,6.60
2024-02-16T05:17:20.410Z,8.50
2024-02-16T05:18:23.834Z,7.85
2024-02-16T05:19:25.810Z,5.88
2024-02-16T05:20:28.748Z,5.07
2024-02-16T05:21:30.705Z,5.10
2024-02-16T05:22:33.692Z,6.03
2024-02-16T05:23:35.742Z,4.70
2024-02-16T05:24:38.665Z,6.10
2024-02-16T05:25:40.793Z,4.65
2024-02-16T05:26:43.921Z,4.45
2024-02-16T05:27:46.104Z,5.88
2024-02-16T05:28:49.240Z,5.13
2024-02-16T05:29:51.769Z,5.45
2024-02-16T05:30:56.885Z,4.90
2024-02-16T05:31:58.713Z,19.13
2024-02-16T05:33:01.746Z,15.55
2024-02-16T05:34:03.923Z,5.72
2024-02-16T05:35:12.680Z,4.03
2024-02-16T05:36:17.334Z,3.60
2024-02-16T05:37:21.385Z,9.20
2024-02-16T05:38:33.733Z,4.28
2024-02-16T05:39:54.728Z,7.43
2024-02-16T05:40:57.912Z,9.43
2024-02-16T05:42:00.921Z,6.53
2024-02-16T05:43:03.881Z,7.97
2024-02-16T05:44:06.680Z,6.25
2024-02-16T05:45:11.464Z,4.90
2024-02-16T05:46:17.040Z,6.82
2024-02-16T05:47:19.113Z,7.22
2024-02-16T05:48:23.089Z,6.55
2024-02-16T05:49:25.928Z,5.25
2024-02-16T05:50:29.069Z,6.07
2024-02-16T05:51:35.571Z,6.03
2024-02-16T05:52:38.443Z,6.10
2024-02-16T05:53:40.711Z,4.60
2024-02-16T05:54:42.766Z,4.38
2024-02-16T05:55:45.819Z,4.03
2024-02-16T05:56:49.596Z,5.13
2024-02-16T05:57:51.471Z,7.30
2024-02-16T05:58:54.383Z,10.40
2024-02-16T05:59:57.375Z,6.22
2024-02-16T06:01:01.683Z,9.95
2024-02-16T06:02:08.120Z,6.18
2024-02-16T06:03:11.065Z,5.25
2024-02-16T06:04:13.118Z,10.15
2024-02-16T06:05:15.990Z,6.97
2024-02-16T06:06:17.939Z,7.70
2024-02-16T06:07:21.111Z,7.63
2024-02-16T06:08:23.004Z,5.03
2024-02-16T06:09:25.913Z,4.72
2024-02-16T06:10:27.816Z,5.13
2024-02-16T06:11:30.723Z,5.28
2024-02-16T06:12:32.797Z,5.72
2024-02-16T06:13:35.705Z,7.28
2024-02-16T06:14:37.884Z,3.33
2024-02-16T06:15:40.860Z,4.47
2024-02-16T06:16:43.486Z,7.10
2024-02-16T06:17:48.271Z,6.30
2024-02-16T06:18:50.650Z,6.72
2024-02-16T06:19:53.931Z,6.43
2024-02-16T06:20:56.792Z,4.40
2024-02-16T06:21:59.005Z,7.38
2024-02-16T06:23:01.868Z,4.75
2024-02-16T06:24:04.171Z,7.47
2024-02-16T06:25:06.660Z,6.18
2024-02-16T06:26:09.647Z,6.85
2024-02-16T06:27:11.956Z,7.18
2024-02-16T06:28:14.888Z,7.47
2024-02-16T06:29:16.779Z,4.80
2024-02-16T06:30:19.807Z,5.35
2024-02-16T06:31:21.730Z,5.05
2024-02-16T06:32:24.671Z,5.68
2024-02-16T06:33:28.495Z,6.10
2024-02-16T06:34:32.085Z,5.93
2024-02-16T06:35:34.130Z,5.20
2024-02-16T06:36:38.256Z,6.45
2024-02-16T06:37:41.215Z,4.03
2024-02-16T06:38:44.066Z,6.72
2024-02-16T06:39:46.078Z,5.78
2024-02-16T06:40:49.241Z,4.57
2024-02-16T06:41:51.575Z,4.78
2024-02-16T06:42:54.542Z,4.28
2024-02-16T06:43:56.418Z,5.43
2024-02-16T06:44:59.365Z,5.82
2024-02-16T06:46:01.427Z,7.03
2024-02-16T06:47:04.889Z,4.30
2024-02-16T06:48:07.304Z,4.55
2024-02-16T06:49:11.073Z,4.22
2024-02-16T06:50:14.118Z,6.90
2024-02-16T06:51:16.778Z,9.68
2024-02-16T06:52:19.871Z,10.38
2024-02-16T06:53:22.392Z,6.00
2024-02-16T06:54:26.116Z,6.03
2024-02-16T06:55:27.980Z,6.72
2024-02-16T06:56:32.004Z,6.40
2024-02-16T06:57:34.050Z,5.45
2024-02-16T06:58:37.530Z,5.13
2024-02-16T06:59:39.445Z,4.78
2024-02-16T07:00:43.683Z,6.80
2024-02-16T07:01:46.696Z,5.25
2024-02-16T07:02:49.655Z,5.57
2024-02-16T07:03:51.979Z,6.47
2024-02-16T07:04:56.513Z,6.35
2024-02-16T07:05:58.447Z,5.10
2024-02-16T07:07:01.940Z,3.67
2024-02-16T07:08:05.520Z,8.05
2024-02-16T07:09:09.065Z,8.75
2024-02-16T07:10:14.708Z,9.38
2024-02-16T07:11:17.866Z,5.57
2024-02-16T07:12:20.184Z,5.30
2024-02-16T07:13:24.275Z,6.60
2024-02-16T07:14:27.235Z,6.95
2024-02-16T07:15:34.076Z,4.75
2024-02-16T07:16:41.452Z,5.10
2024-02-16T07:17:44.538Z,8.63
2024-02-16T07:18:46.600Z,4.60
2024-02-16T07:19:49.813Z,7.63
2024-02-16T07:20:55.278Z,4.68
2024-02-16T07:21:58.229Z,5.72
2024-02-16T07:23:00.152Z,5.63
2024-02-16T07:24:03.716Z,9.45
2024-02-16T07:25:09.573Z,7.13
2024-02-16T07:26:12.428Z,7.82
2024-02-16T07:27:14.406Z,4.70
2024-02-16T07:28:19.865Z,5.75
2024-02-16T07:29:21.780Z,7.60
2024-02-16T07:30:29.987Z,8.02
2024-02-16T07:31:39.336Z,5.40
2024-02-16T07:32:42.392Z,6.90
2024-02-16T07:33:45.037Z,4.82
2024-02-16T07:34:54.642Z,6.28
2024-02-16T07:35:58.051Z,6.22
2024-02-16T07:37:00.977Z,7.45
2024-02-16T07:38:03.514Z,5.55
2024-02-16T07:39:06.717Z,5.88
2024-02-16T07:40:11.552Z,7.72
2024-02-16T07:41:14.707Z,6.82
2024-02-16T07:42:19.585Z,6.85
2024-02-16T07:43:27.818Z,6.35
2024-02-16T07:44:39.472Z,7.70
2024-02-16T07:45:45.494Z,6.50
2024-02-16T07:46:47.450Z,4.75
2024-02-16T07:47:50.615Z,5.63
2024-02-16T07:48:53.152Z,4.72
2024-02-16T07:49:56.273Z,5.88
2024-02-16T07:51:03.799Z,7.38
2024-02-16T07:52:07.573Z,7.07
2024-02-16T07:53:12.425Z,8.63
2024-02-16T07:54:15.418Z,5.07
2024-02-16T07:55:19.193Z,4.68
2024-02-16T07:56:22.285Z,4.38
2024-02-16T07:57:24.259Z,6.70
2024-02-16T07:58:27.220Z,6.10
2024-02-16T07:59:29.519Z,3.92
2024-02-16T08:00:32.511Z,5.47
2024-02-16T08:01:34.629Z,6.53
2024-02-16T08:02:37.857Z,4.72
2024-02-16T08:03:42.050Z,6.55
2024-02-16T08:04:45.371Z,7.63
2024-02-16T08:05:47.528Z,5.63
2024-02-16T08:06:51.188Z,4.53
2024-02-16T08:07:54.526Z,4.20
2024-02-16T08:08:56.683Z,4.45
2024-02-16T08:09:59.575Z,4.88
2024-02-16T08:11:02.058Z,7.80
2024-02-16T08:12:07.144Z,6.05
2024-02-16T08:13:09.077Z,6.07
2024-02-16T08:14:11.946Z,5.50
2024-02-16T08:15:14.016Z,4.75
2024-02-16T08:16:15.928Z,6.95
2024-02-16T08:17:20.355Z,4.63
2024-02-16T08:18:22.880Z,7.18
2024-02-16T08:19:25.937Z,5.47
2024-02-16T08:20:28.110Z,5.53
2024-02-16T08:21:30.978Z,5.25
2024-02-16T08:22:35.371Z,6.72
2024-02-16T08:23:38.686Z,9.20
2024-02-16T08:24:40.721Z,5.00
2024-02-16T08:25:43.722Z,4.53
2024-02-16T08:26:45.779Z,7.65
2024-02-16T08:27:48.957Z,6.18
2024-02-16T08:28:50.918Z,5.88
2024-02-16T08:29:54.012Z,5.45
2024-02-16T08:30:55.951Z,5.53
2024-02-16T08:31:58.836Z,3.95
2024-02-16T08:33:01.617Z,3.88
2024-02-16T08:34:08.752Z,4.70
2024-02-16T08:35:10.861Z,5.30
2024-02-16T08:36:13.809Z,5.95
2024-02-16T08:37:16.767Z,4.45
2024-02-16T08:38:21.600Z,5.35
2024-02-16T08:39:26.288Z,5.00
2024-02-16T08:40:29.728Z,3.78
2024-02-16T08:41:31.713Z,4.35
2024-02-16T08:42:34.915Z,5.03
2024-02-16T08:43:37.251Z,4.47
2024-02-16T08:44:41.580Z,2.63
2024-02-16T08:45:43.634Z,4.20
2024-02-16T08:46:47.545Z,4.05
2024-02-16T08:47:51.710Z,3.90
2024-02-16T08:48:55.992Z,3.50
2024-02-16T08:49:57.934Z,7.63
2024-02-16T08:51:00.964Z,3.33
2024-02-16T08:52:03.079Z,3.42
2024-02-16T08:53:06.233Z,3.72
2024-02-16T08:54:10.819Z,5.97
2024-02-16T08:55:14.023Z,4.30
2024-02-16T08:56:17.145Z,3.30
2024-02-16T08:57:20.199Z,4.22
2024-02-16T08:58:22.324Z,5.28
2024-02-16T08:59:25.420Z,3.67
2024-02-16T09:00:28.258Z,3.92
2024-02-16T09:01:34.500Z,3.40
2024-02-16T09:02:36.408Z,5.15
2024-02-16T09:03:41.367Z,3.53
2024-02-16T09:04:44.040Z,4.95
2024-02-16T09:05:46.990Z,6.97
2024-02-16T09:06:49.882Z,3.70
2024-02-16T09:07:52.778Z,4.53
2024-02-16T09:08:54.931Z,4.03
2024-02-16T09:10:00.330Z,6.45
2024-02-16T09:11:06.102Z,5.03
2024-02-16T09:12:09.257Z,4.05
2024-02-16T09:13:11.328Z,4.72
2024-02-16T09:14:14.186Z,3.78
2024-02-16T09:15:16.103Z,5.13
2024-02-16T09:16:21.039Z,6.50
2024-02-16T09:17:23.768Z,3.35
2024-02-16T09:18:25.827Z,4.15
2024-02-16T09:19:29.102Z,6.10
2024-02-16T09:20:31.394Z,3.70
2024-02-16T09:21:34.642Z,4.78
2024-02-16T09:22:38.224Z,6.20
2024-02-16T09:24:48.011Z,3.88
2024-02-16T09:25:52.601Z,5.57
2024-02-16T09:26:55.210Z,3.67
2024-02-16T09:27:58.042Z,6.85
2024-02-16T09:28:59.924Z,5.05
2024-02-16T09:30:04.290Z,7.10
2024-02-16T09:31:06.275Z,4.15
2024-02-16T09:32:09.166Z,6.93
2024-02-16T09:33:11.154Z,3.20
2024-02-16T09:34:14.122Z,3.53
2024-02-16T09:35:16.175Z,2.70
2024-02-16T09:36:19.091Z,3.47
2024-02-16T09:37:20.981Z,3.33
2024-02-16T09:38:24.362Z,4.15
2024-02-16T09:39:28.361Z,2.80
2024-02-16T09:40:31.560Z,3.60
2024-02-16T09:41:36.280Z,5.82
2024-02-16T09:42:40.474Z,3.13
2024-02-16T09:43:42.342Z,3.78
2024-02-16T09:44:46.286Z,4.43
2024-02-16T09:45:48.328Z,4.60
2024-02-16T09:46:52.790Z,2.70
2024-02-16T09:48:01.225Z,4.90
2024-02-16T09:49:07.491Z,4.20
2024-02-16T09:50:10.820Z,2.92
2024-02-16T09:51:14.366Z,3.65
2024-02-16T09:53:19.497Z,5.72
2024-02-16T09:54:21.433Z,4.93
2024-02-16T09:55:24.526Z,3.42
2024-02-16T09:56:26.389Z,3.20
2024-02-16T09:57:30.845Z,4.45
2024-02-16T09:58:32.818Z,3.20
2024-02-16T09:59:36.093Z,3.65
2024-02-16T10:00:38.293Z,2.97
2024-02-16T10:01:41.304Z,3.88
2024-02-16T10:02:43.536Z,3.67
2024-02-16T10:03:46.509Z,3.00
2024-02-16T10:04:48.404Z,3.35
2024-02-16T10:05:51.500Z,2.83
2024-02-16T10:06:54.572Z,2.63
2024-02-16T10:07:56.794Z,2.92
2024-02-16T10:09:00.057Z,2.58
2024-02-16T10:10:02.068Z,3.35
2024-02-16T10:11:07.832Z,2.90
2024-02-16T10:12:10.064Z,2.55
2024-02-16T10:13:14.564Z,3.80
2024-02-16T10:14:16.420Z,3.80
2024-02-16T10:15:23.299Z,2.95
2024-02-16T10:16:25.570Z,2.35
2024-02-16T10:17:28.972Z,4.28
2024-02-16T10:18:31.078Z,2.67
2024-02-16T10:19:42.100Z,2.70
2024-02-16T10:20:46.094Z,3.20
2024-02-16T10:21:49.265Z,2.90
2024-02-16T10:22:51.201Z,5.72
2024-02-16T10:23:58.367Z,3.33
2024-02-16T10:25:10.703Z,4.00
2024-02-16T10:26:13.736Z,2.67
2024-02-16T10:27:18.167Z,2.55
2024-02-16T10:28:28.910Z,3.53
2024-02-16T10:29:31.666Z,3.08
2024-02-16T10:30:37.229Z,2.75
2024-02-16T10:31:39.666Z,3.40
2024-02-16T10:32:42.916Z,3.28
2024-02-16T10:33:45.264Z,3.17
2024-02-16T10:34:49.594Z,2.60
2024-02-16T10:35:51.737Z,3.75
2024-02-16T10:36:55.322Z,3.08
2024-02-16T10:37:57.975Z,3.25
2024-02-16T10:39:01.387Z,2.78
2024-02-16T10:40:03.755Z,4.15
2024-02-16T10:41:07.049Z,3.72
2024-02-16T10:42:10.713Z,3.70
2024-02-16T10:44:16.844Z,2.45
2024-02-16T10:45:19.834Z,2.67
2024-02-16T10:46:21.861Z,3.15
2024-02-16T10:47:24.914Z,4.25
2024-02-16T10:48:27.185Z,3.17
2024-02-16T10:49:30.990Z,2.47
2024-02-16T10:50:33.489Z,3.70
2024-02-16T10:51:41.570Z,5.00
2024-02-16T10:52:44.820Z,2.90
2024-02-16T10:53:49.308Z,2.75
2024-02-16T10:54:51.358Z,2.17
2024-02-16T10:55:54.510Z,2.22
2024-02-16T10:56:56.717Z,3.90
2024-02-16T10:58:01.437Z,5.03
2024-02-16T10:59:03.935Z,2.88
2024-02-16T11:00:12.128Z,2.75
2024-02-16T11:01:16.507Z,2.50
2024-02-16T11:02:19.480Z,2.72
2024-02-16T11:03:25.742Z,3.30
2024-02-16T11:04:38.351Z,3.80
2024-02-16T11:05:43.880Z,4.35
2024-02-16T11:06:47.110Z,4.28
2024-02-16T11:07:50.094Z,5.55
2024-02-16T11:08:51.966Z,6.32
2024-02-16T11:09:54.898Z,6.32
2024-02-16T11:10:57.795Z,7.55
2024-02-16T11:12:01.625Z,7.00
2024-02-16T11:13:05.059Z,10.50
2024-02-16T11:14:16.804Z,20.17
2024-02-16T11:15:28.106Z,12.18
2024-02-16T11:16:32.020Z,3.92
2024-02-16T11:17:34.389Z,6.28
2024-02-16T11:18:42.580Z,3.45
2024-02-16T11:19:45.634Z,3.05
2024-02-16T11:20:52.294Z,4.18
2024-02-16T11:21:58.763Z,4.10
2024-02-16T11:23:08.567Z,3.25
2024-02-16T11:24:10.587Z,4.50
2024-02-16T11:25:13.479Z,2.88
2024-02-16T11:26:16.181Z,3.65
2024-02-16T11:27:21.711Z,3.08
2024-02-16T11:28:24.928Z,4.13
2024-02-16T11:29:27.327Z,3.15
2024-02-16T11:30:34.208Z,4.65
2024-02-16T11:31:36.028Z,4.88
2024-02-16T11:32:38.808Z,4.15
2024-02-16T11:33:44.464Z,2.65
2024-02-16T11:34:47.557Z,3.75
2024-02-16T11:35:56.376Z,4.03
2024-02-16T11:36:59.633Z,2.95
2024-02-16T11:38:02.765Z,4.43
2024-02-16T11:39:17.418Z,3.90
2024-02-16T11:40:20.428Z,3.67
2024-02-16T11:41:23.797Z,3.88
2024-02-16T11:43:27.764Z,3.55
2024-02-16T11:44:30.921Z,4.55
2024-02-16T11:45:36.442Z,4.80
2024-02-16T11:46:39.326Z,3.13
2024-02-16T11:47:41.234Z,3.90
2024-02-16T11:48:43.277Z,5.43
2024-02-16T11:49:46.328Z,4.72
2024-02-16T11:50:48.663Z,3.22
2024-02-16T11:51:51.694Z,3.17
2024-02-16T11:52:53.883Z,3.13
2024-02-16T11:54:00.988Z,5.25
2024-02-16T11:55:05.416Z,3.80
2024-02-16T11:56:08.986Z,4.07
2024-02-16T11:57:11.267Z,3.85
2024-02-16T11:58:13.308Z,3.13
2024-02-16T11:59:16.909Z,2.60
2024-02-16T12:01:23.118Z,3.35
2024-02-16T12:02:25.733Z,4.05
2024-02-16T12:03:29.480Z,4.85
2024-02-16T12:04:31.827Z,3.92
2024-02-16T12:05:34.077Z,2.55
2024-02-16T12:06:38.055Z,2.75
2024-02-16T12:07:41.556Z,2.28
2024-02-16T12:08:45.729Z,3.25
2024-02-16T12:09:55.591Z,2.50
2024-02-16T12:10:58.565Z,3.40
2024-02-16T12:12:00.564Z,4.65
2024-02-16T12:13:06.185Z,2.25
2024-02-16T12:14:10.571Z,3.53
2024-02-16T12:15:15.012Z,5.68
2024-02-16T12:16:19.467Z,3.97
2024-02-16T12:17:23.821Z,4.93
2024-02-16T12:18:26.953Z,2.78
2024-02-16T12:19:31.137Z,2.20
2024-02-16T12:20:33.016Z,3.85
2024-02-16T12:21:36.324Z,2.75
2024-02-16T12:22:38.204Z,2.20
2024-02-16T12:23:41.069Z,2.50
2024-02-16T12:24:42.947Z,3.47
2024-02-16T12:25:45.834Z,3.10
2024-02-16T12:26:47.962Z,3.35
2024-02-16T12:27:53.168Z,3.63
2024-02-16T12:28:55.069Z,3.17
2024-02-16T12:29:57.944Z,2.80
2024-02-16T12:31:02.404Z,2.15
2024-02-16T12:32:07.263Z,4.20
2024-02-16T12:33:10.712Z,5.15
2024-02-16T12:34:23.126Z,4.68
2024-02-16T12:35:25.568Z,5.00
2024-02-16T12:36:31.423Z,10.32
2024-02-16T12:37:33.321Z,10.10
2024-02-16T12:38:36.194Z,11.05
2024-02-16T12:39:38.155Z,9.73
2024-02-16T12:40:41.101Z,10.32
2024-02-16T12:41:44.310Z,8.02
2024-02-16T12:42:49.138Z,6.78
2024-02-16T12:43:51.054Z,8.23
2024-02-16T12:44:53.969Z,7.40
2024-02-16T12:45:56.274Z,8.27
2024-02-16T12:46:59.131Z,3.83
2024-02-16T12:48:01.380Z,4.28
2024-02-16T12:49:05.964Z,5.28
2024-02-16T12:50:09.702Z,4.63
2024-02-16T12:51:12.739Z,3.60
2024-02-16T12:52:20.626Z,4.00
2024-02-16T12:53:25.898Z,6.65
2024-02-16T12:54:27.794Z,4.07
2024-02-16T12:55:31.766Z,2.88
2024-02-16T12:56:33.600Z,4.38
2024-02-16T12:57:35.481Z,4.85
2024-02-16T12:58:38.305Z,4.10
2024-02-16T12:59:40.161Z,2.67
2024-02-16T13:00:42.387Z,3.15
2024-02-16T13:01:45.746Z,2.92
2024-02-16T13:02:47.823Z,2.90
2024-02-16T13:03:56.916Z,3.22
2024-02-16T13:05:00.544Z,2.88
2024-02-16T13:06:08.410Z,4.40
2024-02-16T13:07:10.572Z,2.67
2024-02-16T13:08:13.537Z,3.83
2024-02-16T13:09:15.969Z,4.03
2024-02-16T13:10:19.486Z,3.95
2024-02-16T13:11:21.430Z,2.33
2024-02-16T13:12:25.621Z,2.92
2024-02-16T13:13:28.075Z,4.63
2024-02-16T13:14:30.973Z,4.68
2024-02-16T13:15:33.690Z,3.60
2024-02-16T13:16:36.643Z,3.72
2024-02-16T13:17:38.530Z,4.13
2024-02-16T13:18:42.527Z,4.63
2024-02-16T13:19:44.775Z,3.15
2024-02-16T13:20:49.384Z,2.50
2024-02-16T13:21:51.990Z,5.07
2024-02-16T13:22:54.979Z,4.22
2024-02-16T13:23:56.959Z,4.43
2024-02-16T13:25:00.344Z,3.90
2024-02-16T13:26:02.267Z,5.18
2024-02-16T13:27:07.083Z,7.40
2024-02-16T13:28:09.040Z,4.40
2024-02-16T13:29:12.339Z,5.78
2024-02-16T13:30:14.439Z,4.20
2024-02-16T13:31:17.835Z,5.03
2024-02-16T13:32:19.666Z,4.40
2024-02-16T13:33:22.798Z,5.32
2024-02-16T13:34:25.060Z,4.82
2024-02-16T13:35:29.972Z,3.05
2024-02-16T13:36:33.393Z,4.60
2024-02-16T13:37:36.453Z,4.72
2024-02-16T13:38:38.723Z,4.03
2024-02-16T13:39:41.791Z,2.72
2024-02-16T13:40:44.251Z,4.03
2024-02-16T13:41:49.769Z,3.50
2024-02-16T13:42:51.744Z,4.70
2024-02-16T13:43:54.880Z,3.25
2024-02-16T13:44:57.142Z,4.35
2024-02-16T13:46:01.179Z,5.85
2024-02-16T13:47:03.370Z,5.20
2024-02-16T13:48:10.729Z,5.65
2024-02-16T13:49:16.125Z,4.88
2024-02-16T13:50:18.550Z,4.30
2024-02-16T13:51:21.628Z,3.85
2024-02-16T13:52:25.602Z,4.32
2024-02-16T13:53:28.596Z,3.83
2024-02-16T13:54:30.812Z,6.88
2024-02-16T13:55:34.036Z,4.88
2024-02-16T13:56:37.493Z,5.07
2024-02-16T13:57:40.763Z,6.63
2024-02-16T13:58:42.772Z,4.00
2024-02-16T13:59:46.295Z,3.60
2024-02-16T14:00:50.007Z,4.38
2024-02-16T14:01:53.211Z,4.25
2024-02-16T14:02:55.743Z,12.80
2024-02-16T14:03:59.080Z,7.05
2024-02-16T14:05:01.854Z,3.20
2024-02-16T14:06:05.225Z,5.82
2024-02-16T14:07:07.386Z,2.90
2024-02-16T14:08:13.811Z,4.40
2024-02-16T14:09:23.966Z,4.03
2024-02-16T14:10:30.560Z,3.97
2024-02-16T14:11:34.539Z,3.17
2024-02-16T14:12:37.989Z,4.13