createdAt,value
2023-03-17T00:04:37.227Z,71.11
2023-03-17T00:09:42.723Z,71.31
2023-03-17T00:14:47.551Z,71.04
2023-03-17T00:19:51.793Z,69.72
2023-03-17T00:24:57.095Z,70.10
2023-03-17T00:30:01.236Z,70.57
2023-03-17T00:35:06.171Z,70.31
2023-03-17T00:40:17.431Z,70.92
2023-03-17T00:45:23.519Z,70.60
2023-03-17T00:50:29.733Z,71.40
2023-03-17T00:55:35.279Z,72.68
2023-03-17T01:00:39.909Z,72.67
2023-03-17T01:05:46.899Z,72.42
2023-03-17T01:10:52.185Z,72.21
2023-03-17T01:15:58.263Z,71.77
2023-03-17T01:21:02.283Z,71.60
2023-03-17T01:26:08.231Z,72.50
2023-03-17T01:31:12.895Z,72.14
2023-03-17T01:36:17.881Z,71.62
2023-03-17T01:41:23.427Z,71.77
2023-03-17T01:46:30.841Z,72.22
2023-03-17T01:51:39.946Z,72.79
2023-03-17T01:56:50.146Z,72.09
2023-03-17T02:01:58.819Z,71.85
2023-03-17T02:07:05.128Z,72.81
2023-03-17T02:12:12.262Z,73.00
2023-03-17T02:17:16.262Z,73.47
2023-03-17T02:22:22.072Z,72.97
2023-03-17T02:27:33.923Z,73.27
2023-03-17T02:32:38.707Z,72.58
2023-03-17T02:37:46.211Z,73.03
2023-03-17T02:42:51.452Z,73.13
2023-03-17T02:47:57.291Z,73.50
2023-03-17T02:53:02.950Z,73.13
2023-03-17T02:58:06.861Z,73.66
2023-03-17T03:03:10.847Z,71.72
2023-03-17T03:08:17.747Z,71.70
2023-03-17T03:13:21.962Z,72.25
2023-03-17T03:18:26.205Z,73.21
2023-03-17T03:23:32.100Z,74.37
2023-03-17T03:28:36.450Z,74.01
2023-03-17T03:33:40.620Z,74.15
2023-03-17T03:38:46.400Z,73.89
2023-03-17T03:43:50.531Z,73.43
2023-03-17T03:48:56.299Z,72.68
2023-03-17T03:54:02.507Z,72.28
2023-03-17T03:59:07.333Z,72.52
2023-03-17T04:04:11.275Z,72.77
2023-03-17T04:09:16.851Z,72.34
2023-03-17T04:14:21.191Z,72.84
2023-03-17T04:19:25.433Z,72.57
2023-03-17T04:24:30.921Z,73.23
2023-03-17T04:29:35.564Z,74.92
2023-03-17T04:34:40.969Z,74.62
2023-03-17T04:39:46.460Z,73.42
2023-03-17T04:44:50.817Z,72.52
2023-03-17T04:49:54.994Z,72.73
2023-03-17T04:55:00.487Z,71.88
2023-03-17T05:00:09.945Z,72.64
2023-03-17T05:05:14.207Z,72.84
2023-03-17T05:10:21.950Z,73.16
2023-03-17T05:15:26.425Z,72.40
2023-03-17T05:20:30.526Z,71.99
2023-03-17T05:25:38.737Z,71.85
2023-03-17T05:30:44.840Z,71.71
2023-03-17T05:35:48.945Z,72.57
2023-03-17T05:40:54.824Z,71.64
2023-03-17T05:45:59.293Z,72.10
2023-03-17T05:51:03.971Z,71.22
2023-03-17T05:56:10.015Z,70.42
2023-03-17T06:01:14.756Z,70.53
2023-03-17T06:06:19.025Z,69.42
2023-03-17T06:11:24.732Z,68.51
2023-03-17T06:16:30.877Z,67.61
2023-03-17T06:21:35.627Z,68.17
2023-03-17T06:26:42.625Z,67.74
2023-03-17T06:31:51.039Z,68.03
2023-03-17T06:36:55.015Z,69.69
2023-03-17T06:42:02.078Z,69.43
2023-03-17T06:47:06.310Z,68.11
2023-03-17T06:52:10.556Z,67.54
2023-03-17T06:57:16.967Z,68.35
2023-03-17T07:02:21.120Z,68.75
2023-03-17T07:07:25.320Z,69.09
2023-03-17T07:12:30.702Z,68.47
2023-03-17T07:17:35.165Z,67.98
2023-03-17T07:22:39.388Z,68.68
2023-03-17T07:27:44.767Z,67.32
2023-03-17T07:32:48.972Z,66.53
2023-03-17T07:37:53.301Z,66.39
2023-03-17T07:42:58.864Z,64.95
2023-03-17T07:48:05.167Z,63.52
2023-03-17T07:53:09.677Z,64.08
2023-03-17T07:58:15.991Z,63.45
2023-03-17T08:03:20.523Z,61.81
2023-03-17T08:08:25.581Z,62.46
2023-03-17T08:13:31.179Z,61.83
2023-03-17T08:18:35.351Z,60.67
2023-03-17T08:23:40.562Z,60.86
2023-03-17T08:28:46.351Z,60.55
2023-03-17T08:33:52.785Z,59.19
2023-03-17T08:38:57.221Z,57.71
2023-03-17T08:44:03.861Z,56.86
2023-03-17T08:49:08.474Z,55.80
2023-03-17T08:54:13.146Z,55.51
2023-03-17T08:59:18.591Z,56.45
2023-03-17T09:04:23.872Z,55.55
2023-03-17T09:09:28.229Z,55.25
2023-03-17T09:14:42.917Z,54.04
2023-03-17T09:19:48.260Z,52.95
2023-03-17T09:24:53.251Z,49.63
2023-03-17T09:29:58.907Z,46.59
2023-03-17T09:35:04.003Z,45.08
2023-03-17T09:40:09.607Z,42.32
2023-03-17T09:45:24.150Z,43.16
2023-03-17T09:50:30.505Z,41.42
2023-03-17T09:55:38.271Z,41.28
2023-03-17T10:00:45.239Z,41.64
2023-03-17T10:05:49.296Z,40.58
2023-03-17T10:10:59.538Z,40.79
2023-03-17T10:16:09.868Z,40.14
2023-03-17T10:21:19.275Z,40.58
2023-03-17T10:26:28.098Z,43.19
2023-03-17T10:31:35.605Z,43.15
2023-03-17T10:36:45.798Z,41.87
2023-03-17T10:41:57.066Z,42.62
2023-03-17T10:47:02.567Z,42.94
2023-03-17T10:52:09.213Z,40.83
2023-03-17T10:57:15.476Z,40.28
2023-03-17T11:02:24.784Z,40.56
2023-03-17T11:07:32.661Z,40.36
2023-03-17T11:12:40.956Z,39.41
2023-03-17T11:17:56.417Z,38.73
2023-03-17T11:23:07.578Z,41.05
2023-03-17T11:28:35.142Z,41.60
2023-03-17T11:33:49.779Z,41.07
2023-03-17T11:39:00.326Z,38.50
2023-03-17T11:44:34.152Z,38.55
2023-03-17T11:49:40.988Z,38.52
2023-03-17T11:54:54.582Z,38.28
2023-03-17T12:00:05.133Z,37.67
2023-03-17T12:05:23.184Z,38.47
2023-03-17T12:10:34.571Z,38.73
2023-03-17T12:15:45.926Z,39.95
2023-03-17T12:20:56.956Z,39.99
2023-03-17T12:26:07.992Z,40.89
2023-03-17T12:31:15.275Z,41.67
2023-03-17T12:36:22.424Z,43.20
2023-03-17T12:41:38.339Z,40.92
2023-03-17T12:47:02.472Z,41.46
2023-03-17T12:52:28.316Z,42.85
2023-03-17T12:57:41.126Z,44.46
2023-03-17T13:02:47.957Z,46.09
2023-03-17T13:07:57.701Z,46.32
2023-03-17T13:13:37.885Z,46.27
2023-03-17T13:18:53.413Z,45.17
2023-03-17T13:24:36.227Z,45.51
2023-03-17T13:29:43.992Z,45.91
2023-03-17T13:34:52.901Z,43.70
2023-03-17T13:40:17.770Z,43.86
2023-03-17T13:45:33.408Z,43.24
2023-03-17T13:50:41.285Z,40.86
2023-03-17T13:56:12.069Z,40.57
2023-03-17T14:01:16.760Z,41.44
2023-03-17T14:06:24.394Z,42.79
2023-03-17T14:11:36.628Z,44.90
2023-03-17T14:16:46.865Z,44.81
2023-03-17T14:21:50.910Z,43.42
2023-03-17T14:26:57.003Z,43.25
2023-03-17T14:32:06.154Z,42.78
2023-03-17T14:37:12.890Z,43.56
2023-03-17T14:42:21.156Z,43.82
2023-03-17T14:47:27.348Z,42.31
2023-03-17T14:52:35.958Z,40.37
2023-03-17T14:57:41.617Z,41.37
2023-03-17T15:02:56.597Z,40.96
2023-03-17T15:08:02.786Z,42.59
2023-03-17T15:13:13.537Z,43.19
2023-03-17T15:18:21.259Z,43.35
2023-03-17T15:23:42.382Z,43.58
2023-03-17T15:28:48.286Z,42.53
2023-03-17T15:33:53.039Z,42.87
2023-03-17T15:38:57.498Z,41.86
2023-03-17T15:44:05.159Z,43.43
2023-03-17T15:49:11.649Z,43.29
2023-03-17T15:54:17.902Z,43.66
2023-03-17T15:59:23.646Z,43.83
2023-03-17T16:04:27.820Z,43.96
2023-03-17T16:09:34.338Z,43.86
2023-03-17T16:14:40.244Z,43.69
2023-03-17T16:19:45.061Z,44.98
2023-03-17T16:24:49.516Z,45.29
2023-03-17T16:29:54.921Z,45.33
2023-03-17T16:34:58.957Z,45.33
2023-03-17T16:40:03.047Z,45.86
2023-03-17T16:45:21.661Z,46.93
2023-03-17T16:50:29.659Z,48.44
2023-03-17T16:55:34.481Z,50.56
2023-03-17T17:00:41.047Z,49.82
2023-03-17T17:05:48.458Z,50.54
2023-03-17T17:10:52.933Z,52.41
2023-03-17T17:15:58.575Z,52.41
2023-03-17T17:21:03.896Z,51.80
2023-03-17T17:26:08.014Z,53.32
2023-03-17T17:31:13.684Z,52.30
2023-03-17T17:36:18.674Z,53.04
2023-03-17T17:41:22.889Z,52.93
2023-03-17T17:46:28.745Z,52.55
2023-03-17T17:51:33.360Z,53.93
2023-03-17T17:56:40.249Z,54.88
2023-03-17T18:01:46.102Z,53.21
2023-03-17T18:06:50.473Z,54.67
2023-03-17T18:11:54.910Z,55.45
2023-03-17T18:17:00.786Z,57.28
2023-03-17T18:22:05.190Z,57.84
2023-03-17T18:27:09.865Z,57.72
2023-03-17T18:32:15.434Z,57.35
2023-03-17T18:37:20.196Z,57.96
2023-03-17T18:42:25.067Z,59.78
2023-03-17T18:47:30.598Z,60.50
2023-03-17T18:52:35.849Z,59.92
2023-03-17T18:57:45.106Z,58.59
2023-03-17T19:02:50.876Z,58.81
2023-03-17T19:07:55.457Z,60.92
2023-03-17T19:13:00.024Z,62.40
2023-03-17T19:18:05.702Z,63.30
2023-03-17T19:23:10.219Z,63.75
2023-03-17T19:28:14.674Z,63.28
2023-03-17T19:33:20.648Z,61.83
2023-03-17T19:38:25.291Z,60.37
2023-03-17T19:43:40.292Z,60.20
2023-03-17T19:48:47.353Z,60.55
2023-03-17T19:53:51.545Z,61.26
2023-03-17T19:58:56.872Z,62.89
2023-03-17T20:04:02.711Z,62.98
2023-03-17T20:09:09.067Z,63.11
2023-03-17T20:14:15.729Z,64.89
2023-03-17T20:19:24.522Z,64.17
2023-03-17T20:24:31.883Z,62.78
2023-03-17T20:29:36.070Z,63.43
2023-03-17T20:34:44.289Z,64.27
2023-03-17T20:39:48.470Z,63.29
2023-03-17T20:44:53.315Z,62.96
2023-03-17T20:49:59.682Z,62.52
2023-03-17T20:55:05.979Z,62.36
2023-03-17T21:00:16.573Z,63.14
2023-03-17T21:05:23.959Z,64.66
2023-03-17T21:10:29.808Z,65.82
2023-03-17T21:15:33.860Z,66.27
2023-03-17T21:20:39.498Z,66.45
2023-03-17T21:25:44.011Z,67.14
2023-03-17T21:30:51.619Z,67.43
2023-03-17T21:35:59.052Z,67.58
2023-03-17T21:41:22.477Z,67.30
2023-03-17T21:46:31.902Z,66.76
2023-03-17T21:51:37.546Z,66.73
2023-03-17T21:56:41.778Z,66.62
2023-03-17T22:01:46.332Z,66.42
2023-03-17T22:06:52.464Z,66.52
2023-03-17T22:11:56.758Z,65.20
2023-03-17T22:17:01.838Z,65.25
2023-03-17T22:22:08.591Z,64.26
2023-03-17T22:27:12.692Z,64.80
2023-03-17T22:32:16.687Z,64.96
2023-03-17T22:37:22.086Z,64.02
2023-03-17T22:42:26.533Z,64.07
2023-03-17T22:47:30.885Z,64.76
2023-03-17T22:52:37.963Z,64.46
2023-03-17T22:57:42.106Z,65.38
2023-03-17T23:02:47.423Z,65.36
2023-03-17T23:07:52.951Z,64.82
2023-03-17T23:12:57.039Z,64.90
2023-03-17T23:18:01.797Z,65.63
2023-03-17T23:23:08.493Z,66.32
2023-03-17T23:28:12.964Z,65.88
2023-03-17T23:33:21.188Z,65.32
2023-03-17T23:38:26.872Z,66.88
2023-03-17T23:43:31.061Z,68.59
2023-03-17T23:48:35.623Z,68.64
2023-03-17T23:53:41.850Z,68.16
2023-03-17T23:58:45.967Z,68.58
