createdAt,value
2022-12-23T00:00:44.410Z,1.30
2022-12-23T00:01:46.286Z,0.93
2022-12-23T00:02:49.216Z,0.70
2022-12-23T00:03:51.536Z,1.10
2022-12-23T00:04:54.264Z,1.00
2022-12-23T00:05:56.285Z,1.20
2022-12-23T00:07:00.397Z,0.77
2022-12-23T00:08:02.060Z,0.90
2022-12-23T00:09:04.889Z,0.90
2022-12-23T00:10:07.393Z,0.90
2022-12-23T00:11:13.678Z,1.13
2022-12-23T00:12:42.523Z,0.70
2022-12-23T00:14:03.251Z,0.93
2022-12-23T00:15:05.864Z,0.65
2022-12-23T00:16:10.168Z,0.60
2022-12-23T00:17:21.947Z,0.70
2022-12-23T00:18:24.987Z,0.98
2022-12-23T00:19:26.687Z,0.60
2022-12-23T00:20:29.333Z,0.98
2022-12-23T00:21:31.077Z,0.63
2022-12-23T00:22:52.685Z,0.60
2022-12-23T00:23:55.376Z,0.80
2022-12-23T00:24:57.116Z,0.88
2022-12-23T00:25:59.845Z,0.65
2022-12-23T00:27:01.537Z,0.85
2022-12-23T00:28:04.283Z,0.57
2022-12-23T00:29:06.988Z,0.80
2022-12-23T00:30:10.805Z,0.63
2022-12-23T00:31:14.369Z,0.70
2022-12-23T00:32:16.560Z,0.60
2022-12-23T00:33:20.718Z,0.75
2022-12-23T00:34:23.540Z,0.82
2022-12-23T00:35:25.235Z,0.50
2022-12-23T00:36:29.272Z,0.73
2022-12-23T00:37:31.139Z,0.70
2022-12-23T00:38:52.772Z,0.80
2022-12-23T00:40:13.091Z,0.70
2022-12-23T00:41:35.590Z,0.75
2022-12-23T00:42:56.452Z,0.85
2022-12-23T00:43:58.416Z,0.90
2022-12-23T00:45:15.691Z,1.10
2022-12-23T00:46:18.898Z,0.52
2022-12-23T00:47:41.206Z,0.95
2022-12-23T00:49:01.852Z,0.80
2022-12-23T00:50:03.786Z,0.57
2022-12-23T00:51:07.239Z,0.82
2022-12-23T00:52:10.641Z,0.70
2022-12-23T00:53:13.287Z,0.60
2022-12-23T00:54:17.050Z,0.90
2022-12-23T00:55:19.917Z,0.82
2022-12-23T00:56:21.597Z,0.70
2022-12-23T00:57:24.262Z,0.63
2022-12-23T00:58:26.623Z,0.88
2022-12-23T00:59:29.352Z,0.60
2022-12-23T01:00:49.453Z,0.60
2022-12-23T01:02:09.714Z,0.65
2022-12-23T01:03:30.881Z,0.80
2022-12-23T01:04:51.396Z,0.68
2022-12-23T01:05:58.734Z,0.88
2022-12-23T01:07:00.702Z,0.90
2022-12-23T01:08:03.777Z,0.70
2022-12-23T01:09:05.478Z,0.70
2022-12-23T01:10:10.392Z,0.95
2022-12-23T01:11:12.642Z,0.80
2022-12-23T01:12:15.527Z,0.80
2022-12-23T01:13:17.197Z,0.77
2022-12-23T01:14:19.928Z,0.68
2022-12-23T01:15:21.606Z,0.73
2022-12-23T01:16:24.454Z,0.77
2022-12-23T01:17:26.208Z,0.82
2022-12-23T01:18:29.038Z,0.70
2022-12-23T01:19:30.707Z,0.80
2022-12-23T01:20:33.440Z,0.80
2022-12-23T01:21:35.404Z,0.88
2022-12-23T01:22:38.229Z,0.63
2022-12-23T01:23:39.995Z,1.00
2022-12-23T01:24:42.682Z,0.70
2022-12-23T01:25:45.793Z,0.77
2022-12-23T01:26:48.581Z,1.23
2022-12-23T01:27:51.252Z,0.80
2022-12-23T01:28:53.779Z,1.00
2022-12-23T01:29:56.475Z,1.02
2022-12-23T01:31:00.113Z,0.90
2022-12-23T01:32:02.780Z,1.05
2022-12-23T01:33:04.906Z,0.95
2022-12-23T01:34:07.568Z,0.80
2022-12-23T01:35:09.363Z,0.88
2022-12-23T01:36:12.436Z,1.00
2022-12-23T01:37:14.175Z,0.93
2022-12-23T01:38:16.932Z,1.30
2022-12-23T01:39:18.825Z,1.20
2022-12-23T01:40:21.476Z,1.10
2022-12-23T01:41:44.284Z,1.10
2022-12-23T01:42:46.750Z,1.08
2022-12-23T01:43:50.637Z,1.25
2022-12-23T01:44:59.985Z,1.00
2022-12-23T01:46:01.848Z,1.30
2022-12-23T01:47:05.728Z,1.00
2022-12-23T01:48:10.934Z,1.15
2022-12-23T01:49:12.592Z,1.45
2022-12-23T01:50:18.846Z,1.10
2022-12-23T01:51:23.169Z,1.15
2022-12-23T01:52:26.190Z,1.20
2022-12-23T01:53:31.220Z,1.20
2022-12-23T01:54:33.041Z,1.27
2022-12-23T01:55:40.560Z,1.38
2022-12-23T01:56:44.199Z,1.17
2022-12-23T01:57:47.554Z,1.42
2022-12-23T01:58:51.264Z,1.30
2022-12-23T02:00:11.345Z,1.35
2022-12-23T02:01:31.814Z,1.63
2022-12-23T02:02:54.720Z,1.40
2022-12-23T02:03:59.866Z,1.55
2022-12-23T02:05:01.828Z,1.50
2022-12-23T02:06:18.900Z,1.48
2022-12-23T02:07:39.396Z,1.52
2022-12-23T02:08:59.832Z,1.40
2022-12-23T02:10:02.587Z,1.70
2022-12-23T02:11:35.600Z,1.40
2022-12-23T02:12:44.802Z,1.60
2022-12-23T02:14:07.205Z,1.50
2022-12-23T02:15:34.949Z,1.58
2022-12-23T02:16:42.861Z,2.00
2022-12-23T02:17:52.612Z,2.15
2022-12-23T02:19:05.341Z,1.60
2022-12-23T02:20:29.741Z,2.00
2022-12-23T02:22:03.284Z,1.67
2022-12-23T02:23:26.561Z,1.70
2022-12-23T02:25:05.888Z,1.60
2022-12-23T02:26:18.637Z,1.85
2022-12-23T02:27:28.425Z,2.08
2022-12-23T02:28:49.895Z,2.00
2022-12-23T02:30:05.931Z,2.22
2022-12-23T02:31:13.530Z,2.13
2022-12-23T02:32:19.132Z,1.83
2022-12-23T02:33:30.138Z,2.08
2022-12-23T02:34:39.000Z,2.17
2022-12-23T02:35:45.123Z,2.10
2022-12-23T02:36:54.224Z,2.05
2022-12-23T02:38:00.132Z,2.38
2022-12-23T02:39:07.965Z,2.35
2022-12-23T02:40:13.159Z,2.20
2022-12-23T02:41:21.431Z,2.33
2022-12-23T02:42:26.064Z,1.98
2022-12-23T02:43:35.290Z,2.38
2022-12-23T02:44:43.496Z,2.05
2022-12-23T02:45:50.231Z,2.10
2022-12-23T02:46:59.245Z,2.10
2022-12-23T02:48:06.463Z,2.33
2022-12-23T02:49:11.020Z,2.22
2022-12-23T02:50:18.595Z,2.00
2022-12-23T02:51:22.801Z,2.03
2022-12-23T02:52:30.990Z,2.10
2022-12-23T02:53:37.923Z,2.17
2022-12-23T02:54:45.827Z,2.03
2022-12-23T02:55:48.859Z,1.83
2022-12-23T02:56:53.406Z,1.98
2022-12-23T02:57:55.939Z,2.00
2022-12-23T02:59:02.866Z,1.83
2022-12-23T03:00:06.664Z,1.80
2022-12-23T03:01:09.449Z,2.03
2022-12-23T03:02:12.861Z,1.80
2022-12-23T03:03:17.130Z,1.90
2022-12-23T03:04:19.004Z,2.17
2022-12-23T03:05:26.529Z,2.00
2022-12-23T03:06:30.706Z,2.42
2022-12-23T03:07:36.691Z,1.92
2022-12-23T03:08:43.143Z,2.20
2022-12-23T03:09:50.654Z,2.13
2022-12-23T03:11:02.537Z,2.40
2022-12-23T03:12:10.111Z,2.20
2022-12-23T03:13:20.928Z,1.60
2022-12-23T03:14:35.153Z,1.60
2022-12-23T03:15:41.774Z,1.75
2022-12-23T03:16:52.701Z,1.80
2022-12-23T03:18:02.112Z,1.60
2022-12-23T03:19:10.169Z,1.70
2022-12-23T03:20:15.100Z,1.50
2022-12-23T03:21:21.412Z,1.80
2022-12-23T03:22:26.365Z,1.80
2022-12-23T03:23:31.785Z,1.50
2022-12-23T03:24:40.589Z,1.80
2022-12-23T03:25:45.907Z,1.40
2022-12-23T03:26:51.729Z,1.52
2022-12-23T03:27:57.615Z,1.58
2022-12-23T03:29:03.180Z,1.77
2022-12-23T03:30:08.259Z,2.05
2022-12-23T03:31:13.324Z,1.83
2022-12-23T03:32:17.233Z,1.70
2022-12-23T03:33:22.894Z,2.22
2022-12-23T03:34:30.033Z,2.10
2022-12-23T03:35:35.289Z,2.30
2022-12-23T03:36:39.789Z,2.10
2022-12-23T03:37:44.875Z,2.08
2022-12-23T03:38:49.939Z,1.98
2022-12-23T03:39:54.479Z,1.77
2022-12-23T03:40:59.477Z,2.03
2022-12-23T03:42:04.864Z,1.80
2022-12-23T03:43:10.636Z,1.92
2022-12-23T03:44:15.935Z,1.63
2022-12-23T03:45:39.836Z,1.50
2022-12-23T03:46:45.524Z,1.65
2022-12-23T03:47:51.613Z,1.40
2022-12-23T03:48:56.441Z,1.70
2022-12-23T03:50:01.739Z,1.30
2022-12-23T03:51:08.045Z,1.30
2022-12-23T03:52:20.537Z,1.17
2022-12-23T03:53:25.766Z,1.55
2022-12-23T03:54:32.162Z,1.38
2022-12-23T03:55:36.139Z,1.42
2022-12-23T03:56:43.452Z,1.70
2022-12-23T03:57:48.388Z,1.50
2022-12-23T03:58:55.053Z,1.50
2022-12-23T03:59:56.830Z,1.63
2022-12-23T04:01:05.313Z,1.92
2022-12-23T04:02:09.309Z,1.73
2022-12-23T04:03:16.005Z,1.60
2022-12-23T04:04:25.579Z,1.77
2022-12-23T04:05:30.887Z,1.73
2022-12-23T04:06:36.986Z,1.77
2022-12-23T04:07:42.061Z,1.85
2022-12-23T04:08:44.784Z,2.13
2022-12-23T04:09:48.292Z,2.00
2022-12-23T04:10:50.316Z,2.00
2022-12-23T04:11:53.377Z,1.60
2022-12-23T04:12:55.328Z,1.70
2022-12-23T04:13:58.034Z,1.55
2022-12-23T04:14:59.827Z,1.60
2022-12-23T04:16:03.157Z,2.10
2022-12-23T04:17:04.948Z,2.00
2022-12-23T04:18:07.774Z,1.98
2022-12-23T04:19:09.538Z,1.98
2022-12-23T04:20:13.933Z,1.90
2022-12-23T04:21:15.628Z,1.92
2022-12-23T04:22:18.477Z,2.00
2022-12-23T04:23:20.151Z,2.42
2022-12-23T04:24:22.910Z,2.03
2022-12-23T04:25:24.603Z,2.40
2022-12-23T04:26:27.240Z,2.10
2022-12-23T04:27:28.939Z,2.13
2022-12-23T04:28:31.602Z,2.00
2022-12-23T04:29:33.403Z,2.15
2022-12-23T04:30:36.094Z,1.98
2022-12-23T04:31:37.797Z,1.98
2022-12-23T04:32:40.904Z,2.20
2022-12-23T04:33:42.701Z,2.20
2022-12-23T04:34:45.412Z,2.40
2022-12-23T04:35:48.489Z,2.10
2022-12-23T04:36:51.200Z,2.30
2022-12-23T04:37:52.893Z,1.85
2022-12-23T04:38:55.546Z,2.10
2022-12-23T04:39:57.247Z,2.38
2022-12-23T04:40:59.888Z,2.03
2022-12-23T04:42:01.565Z,2.50
2022-12-23T04:43:04.312Z,1.98
2022-12-23T04:44:06.579Z,2.22
2022-12-23T04:45:10.291Z,2.03
2022-12-23T04:46:11.998Z,1.90
2022-12-23T04:47:14.654Z,2.03
2022-12-23T04:48:16.309Z,1.83
2022-12-23T04:49:19.101Z,1.75
2022-12-23T04:50:20.861Z,1.70
2022-12-23T04:51:24.923Z,1.50
2022-12-23T04:52:26.654Z,1.58
2022-12-23T04:53:29.346Z,1.65
2022-12-23T04:54:31.080Z,1.55
2022-12-23T04:55:33.879Z,1.48
2022-12-23T04:56:35.582Z,1.20
2022-12-23T04:57:38.263Z,1.38
2022-12-23T04:58:40.027Z,1.10
2022-12-23T04:59:42.689Z,1.08
2022-12-23T05:00:44.414Z,1.33
2022-12-23T05:01:47.392Z,1.48
2022-12-23T05:02:49.330Z,1.45
2022-12-23T05:03:52.050Z,1.40
2022-12-23T05:04:54.764Z,1.30
2022-12-23T05:05:56.579Z,1.50
2022-12-23T05:07:00.635Z,1.10
2022-12-23T05:08:03.651Z,1.42
2022-12-23T05:09:06.596Z,1.20
2022-12-23T05:10:09.711Z,1.17
2022-12-23T05:11:12.352Z,1.45
2022-12-23T05:12:14.054Z,1.15
2022-12-23T05:13:16.846Z,1.05
2022-12-23T05:14:19.568Z,1.00
2022-12-23T05:15:21.301Z,1.00
2022-12-23T05:16:24.046Z,0.80
2022-12-23T05:17:25.904Z,1.23
2022-12-23T05:18:28.596Z,0.90
2022-12-23T05:19:30.349Z,0.90
2022-12-23T05:20:32.961Z,0.80
2022-12-23T05:21:34.739Z,0.93
2022-12-23T05:22:38.833Z,0.95
2022-12-23T05:23:40.647Z,0.90
2022-12-23T05:24:43.656Z,1.00
2022-12-23T05:25:50.716Z,0.95
2022-12-23T05:26:59.809Z,1.13
2022-12-23T05:28:02.316Z,0.80
2022-12-23T05:29:05.608Z,1.08
2022-12-23T05:30:08.641Z,0.88
2022-12-23T05:31:11.900Z,0.77
2022-12-23T05:32:13.701Z,0.80
2022-12-23T05:33:16.425Z,0.93
2022-12-23T05:34:18.199Z,0.80
2022-12-23T05:35:20.917Z,1.00
2022-12-23T05:36:22.651Z,0.70
2022-12-23T05:37:25.310Z,0.80
2022-12-23T05:38:28.387Z,0.70
2022-12-23T05:39:31.077Z,0.90
2022-12-23T05:40:34.002Z,0.77
2022-12-23T05:41:36.834Z,0.90
2022-12-23T05:42:38.537Z,0.70
2022-12-23T05:43:41.322Z,1.00
2022-12-23T05:44:42.964Z,0.80
2022-12-23T05:45:46.025Z,0.88
2022-12-23T05:46:47.750Z,0.80
2022-12-23T05:47:50.440Z,0.80
2022-12-23T05:48:52.132Z,0.68
2022-12-23T05:49:54.744Z,0.88
2022-12-23T05:50:57.465Z,0.75
2022-12-23T05:51:59.188Z,0.90
2022-12-23T05:53:02.025Z,0.90
2022-12-23T05:54:05.319Z,0.82
2022-12-23T05:55:09.361Z,0.80
2022-12-23T05:56:11.087Z,1.08
2022-12-23T05:57:14.217Z,0.80
2022-12-23T05:58:16.272Z,0.73
2022-12-23T05:59:19.028Z,0.80
2022-12-23T06:00:21.569Z,0.70
2022-12-23T06:01:24.273Z,0.75
2022-12-23T06:02:26.114Z,0.80
2022-12-23T06:03:29.049Z,0.82
2022-12-23T06:04:31.056Z,0.82
2022-12-23T06:05:33.829Z,0.70
2022-12-23T06:06:35.552Z,0.68
2022-12-23T06:07:39.022Z,0.50
2022-12-23T06:08:40.711Z,0.80
2022-12-23T06:09:44.838Z,0.70
2022-12-23T06:10:46.621Z,0.47
2022-12-23T06:11:49.469Z,0.60
2022-12-23T06:12:51.139Z,0.45
2022-12-23T06:13:54.061Z,0.43
2022-12-23T06:14:55.762Z,0.60
2022-12-23T06:15:58.485Z,0.30
2022-12-23T06:17:00.384Z,0.40
2022-12-23T06:18:03.088Z,0.57
2022-12-23T06:19:04.813Z,0.50
2022-12-23T06:20:10.327Z,0.60
2022-12-23T06:21:13.894Z,0.60
2022-12-23T06:22:17.759Z,0.70
2022-12-23T06:23:19.474Z,0.88
2022-12-23T06:24:22.212Z,0.40
2022-12-23T06:25:25.238Z,0.60
2022-12-23T06:26:27.927Z,0.70
2022-12-23T06:27:29.618Z,0.85
2022-12-23T06:28:32.317Z,0.77
2022-12-23T06:29:34.014Z,0.60
2022-12-23T06:30:36.712Z,0.50
2022-12-23T06:31:38.441Z,0.50
2022-12-23T06:32:41.219Z,0.60
2022-12-23T06:33:42.966Z,0.80
2022-12-23T06:34:46.646Z,0.80
2022-12-23T06:35:48.411Z,0.60
2022-12-23T06:36:51.052Z,0.63
2022-12-23T06:37:53.358Z,0.70
2022-12-23T06:38:56.238Z,0.50
2022-12-23T06:39:57.940Z,0.80
2022-12-23T06:41:02.158Z,0.65
2022-12-23T06:42:04.083Z,0.80
2022-12-23T06:43:06.828Z,0.70
2022-12-23T06:44:09.414Z,0.88
2022-12-23T06:45:13.239Z,0.55
2022-12-23T06:46:14.948Z,0.88
2022-12-23T06:47:17.667Z,0.70
2022-12-23T06:48:20.184Z,1.15
2022-12-23T06:49:23.012Z,0.70
2022-12-23T06:50:24.678Z,0.60
2022-12-23T06:51:27.438Z,0.50
2022-12-23T06:52:29.124Z,0.88
2022-12-23T06:53:31.834Z,0.60
2022-12-23T06:54:33.549Z,0.70
2022-12-23T06:55:36.432Z,0.60
2022-12-23T06:56:39.714Z,1.05
2022-12-23T06:57:42.401Z,0.82
2022-12-23T06:58:44.126Z,0.60
2022-12-23T06:59:46.788Z,0.70
2022-12-23T07:00:48.577Z,0.70
2022-12-23T07:01:51.465Z,0.90
2022-12-23T07:02:53.526Z,0.63
2022-12-23T07:03:56.281Z,0.82
2022-12-23T07:04:58.023Z,0.85
2022-12-23T07:06:00.726Z,0.77
2022-12-23T07:07:02.461Z,0.70
2022-12-23T07:08:05.285Z,1.00
2022-12-23T07:09:07.395Z,0.60
2022-12-23T07:10:10.608Z,0.65
2022-12-23T07:11:12.316Z,0.90
2022-12-23T07:12:16.438Z,0.70
2022-12-23T07:13:18.255Z,0.60
2022-12-23T07:14:20.941Z,0.70
2022-12-23T07:15:22.631Z,0.80
2022-12-23T07:16:25.455Z,0.80
2022-12-23T07:17:30.690Z,0.80
2022-12-23T07:18:34.278Z,0.80
2022-12-23T07:19:37.065Z,0.60
2022-12-23T07:20:38.744Z,0.70
2022-12-23T07:21:41.448Z,0.90
2022-12-23T07:22:43.191Z,0.63
2022-12-23T07:23:45.858Z,0.70
2022-12-23T07:24:48.556Z,0.73
2022-12-23T07:25:52.421Z,0.85
2022-12-23T07:26:55.979Z,0.82
2022-12-23T07:27:59.244Z,0.68
2022-12-23T07:29:02.765Z,0.60
2022-12-23T07:30:06.539Z,0.60
2022-12-23T07:31:08.376Z,0.50
2022-12-23T07:32:11.199Z,0.60
2022-12-23T07:33:12.959Z,0.95
2022-12-23T07:34:15.654Z,0.60
2022-12-23T07:35:18.513Z,0.63
2022-12-23T07:36:21.339Z,0.70
2022-12-23T07:37:23.039Z,0.80
2022-12-23T07:38:25.707Z,0.90
2022-12-23T07:39:27.365Z,0.70
2022-12-23T07:40:30.124Z,0.63
2022-12-23T07:41:31.933Z,0.55
2022-12-23T07:42:45.049Z,0.50
2022-12-23T07:43:49.201Z,0.60
2022-12-23T07:44:51.888Z,0.65
2022-12-23T07:45:59.637Z,0.70
2022-12-23T07:47:03.344Z,0.50
2022-12-23T07:48:05.357Z,0.50
2022-12-23T07:49:08.039Z,0.55
2022-12-23T07:50:10.181Z,0.57
2022-12-23T07:51:12.887Z,0.50
2022-12-23T07:52:15.892Z,0.85
2022-12-23T07:53:18.644Z,0.30
2022-12-23T07:54:20.416Z,0.40
2022-12-23T07:55:23.499Z,0.40
2022-12-23T07:56:26.315Z,0.60
2022-12-23T07:57:29.241Z,0.52
2022-12-23T07:58:31.995Z,0.60
2022-12-23T07:59:35.047Z,0.43
2022-12-23T08:00:37.775Z,0.70
2022-12-23T08:01:39.585Z,0.50
2022-12-23T08:02:42.655Z,0.47
2022-12-23T08:03:44.708Z,0.50
2022-12-23T08:04:47.586Z,0.30
2022-12-23T08:05:59.320Z,0.40
2022-12-23T08:07:01.999Z,0.40
2022-12-23T08:08:04.199Z,0.43
2022-12-23T08:09:09.449Z,0.40
2022-12-23T08:10:12.050Z,0.52
2022-12-23T08:11:16.872Z,0.60
2022-12-23T08:12:18.563Z,0.70
2022-12-23T08:13:21.246Z,0.38
2022-12-23T08:14:23.349Z,0.40
2022-12-23T08:15:27.439Z,0.57
2022-12-23T08:16:29.229Z,0.47
2022-12-23T08:17:32.852Z,0.50
2022-12-23T08:18:38.532Z,0.90
2022-12-23T08:19:41.574Z,0.70
2022-12-23T08:20:43.371Z,1.00
2022-12-23T08:21:46.027Z,1.00
2022-12-23T08:22:48.276Z,1.10
2022-12-23T08:23:52.399Z,0.65
2022-12-23T08:24:54.048Z,0.80
2022-12-23T08:26:01.555Z,0.82
2022-12-23T08:27:04.363Z,0.50
2022-12-23T08:28:06.097Z,0.63
2022-12-23T08:29:08.820Z,0.50
2022-12-23T08:30:12.554Z,0.65
2022-12-23T08:31:18.795Z,0.40
2022-12-23T08:32:20.583Z,0.60
2022-12-23T08:33:23.375Z,0.38
2022-12-23T08:34:25.301Z,0.70
2022-12-23T08:35:28.992Z,0.60
2022-12-23T08:36:33.672Z,0.52
2022-12-23T08:37:35.367Z,0.50
2022-12-23T08:38:38.336Z,0.50
2022-12-23T08:39:40.060Z,0.52
2022-12-23T08:40:42.860Z,0.68
2022-12-23T08:41:48.464Z,0.60
2022-12-23T08:42:51.178Z,0.60
2022-12-23T08:43:53.263Z,0.60
2022-12-23T08:44:58.767Z,0.50
2022-12-23T08:46:00.947Z,0.90
2022-12-23T08:47:05.029Z,0.70
2022-12-23T08:48:06.826Z,0.70
2022-12-23T08:49:10.411Z,0.75
2022-12-23T08:50:12.130Z,0.55
2022-12-23T08:51:17.044Z,0.52
2022-12-23T08:52:18.779Z,0.60
2022-12-23T08:53:21.627Z,0.50
2022-12-23T08:54:25.174Z,0.63
2022-12-23T08:55:26.874Z,0.50
2022-12-23T08:56:31.216Z,0.50
2022-12-23T08:57:35.307Z,0.47
2022-12-23T08:58:37.742Z,0.45
2022-12-23T08:59:40.430Z,0.55
2022-12-23T09:00:42.362Z,0.88
2022-12-23T09:01:45.220Z,0.68
2022-12-23T09:02:49.471Z,0.70
2022-12-23T09:03:53.087Z,0.50
2022-12-23T09:04:55.780Z,0.63
2022-12-23T09:05:57.498Z,0.65
2022-12-23T09:07:03.900Z,0.70
2022-12-23T09:08:05.629Z,0.50
2022-12-23T09:09:09.769Z,0.60
2022-12-23T09:10:11.737Z,0.60
2022-12-23T09:11:16.840Z,0.50
2022-12-23T09:12:19.525Z,0.57
2022-12-23T09:13:30.819Z,0.43
2022-12-23T09:14:37.435Z,0.65
2022-12-23T09:15:41.568Z,0.77
2022-12-23T09:16:44.251Z,0.50
2022-12-23T09:17:46.054Z,0.60
2022-12-23T09:18:50.146Z,0.50
2022-12-23T09:19:53.147Z,0.63
2022-12-23T09:20:59.143Z,0.55
2022-12-23T09:22:01.858Z,0.60
2022-12-23T09:23:04.120Z,0.55
2022-12-23T09:24:07.418Z,0.65
2022-12-23T09:25:10.902Z,0.47
2022-12-23T09:26:19.269Z,0.60
2022-12-23T09:27:21.953Z,0.70
2022-12-23T09:28:24.179Z,0.80
2022-12-23T09:29:26.905Z,0.75
2022-12-23T09:30:28.804Z,0.90
2022-12-23T09:31:36.881Z,0.60
2022-12-23T09:32:39.389Z,0.80
2022-12-23T09:33:42.186Z,0.60
2022-12-23T09:34:46.354Z,0.90
2022-12-23T09:35:48.094Z,0.50
2022-12-23T09:36:55.229Z,0.57
2022-12-23T09:37:58.337Z,0.52
2022-12-23T09:38:59.989Z,0.60
2022-12-23T09:40:03.157Z,0.80
2022-12-23T09:41:16.435Z,0.70
2022-12-23T09:42:32.205Z,1.00
2022-12-23T09:43:41.103Z,1.05
2022-12-23T09:44:54.065Z,1.30
2022-12-23T09:46:02.475Z,1.30
2022-12-23T09:47:06.306Z,1.10
2022-12-23T09:48:13.465Z,1.10
2022-12-23T09:49:17.528Z,1.00
2022-12-23T09:50:26.151Z,0.75
2022-12-23T09:51:29.457Z,0.80
2022-12-23T09:52:38.559Z,1.00
2022-12-23T09:53:50.831Z,0.98
2022-12-23T09:54:54.217Z,0.90
2022-12-23T09:56:03.025Z,0.95
2022-12-23T09:57:12.547Z,0.88
2022-12-23T09:58:22.783Z,1.70
2022-12-23T09:59:36.249Z,1.90
2022-12-23T10:00:40.869Z,1.45
2022-12-23T10:01:49.271Z,1.15
2022-12-23T10:03:01.746Z,1.40
2022-12-23T10:04:29.067Z,1.40
2022-12-23T10:05:40.458Z,1.25
2022-12-23T10:06:45.825Z,0.73
2022-12-23T10:07:51.251Z,0.95
2022-12-23T10:08:58.506Z,0.95
2022-12-23T10:10:06.094Z,1.13
2022-12-23T10:11:14.508Z,0.60
2022-12-23T10:12:27.634Z,0.63
2022-12-23T10:13:35.925Z,0.82
2022-12-23T10:14:37.781Z,0.80
2022-12-23T10:15:44.407Z,0.70
2022-12-23T10:16:49.990Z,0.77
2022-12-23T10:17:54.647Z,0.60
2022-12-23T10:19:01.234Z,0.80
2022-12-23T10:20:05.137Z,0.95
2022-12-23T10:21:14.508Z,0.80
2022-12-23T10:22:18.745Z,0.68
2022-12-23T10:23:26.909Z,0.93
2022-12-23T10:24:34.779Z,0.55
2022-12-23T10:25:39.657Z,0.60
2022-12-23T10:26:47.753Z,0.80
2022-12-23T10:27:49.581Z,0.88
2022-12-23T10:28:57.255Z,0.60
2022-12-23T10:30:13.954Z,0.52
2022-12-23T10:31:40.320Z,0.88
2022-12-23T10:32:53.742Z,0.80
2022-12-23T10:34:03.088Z,0.88
2022-12-23T10:35:13.300Z,0.57
2022-12-23T10:36:21.348Z,0.80
2022-12-23T10:37:30.437Z,0.63
2022-12-23T10:38:49.991Z,0.70
2022-12-23T10:40:02.466Z,0.55
2022-12-23T10:41:12.028Z,0.70
2022-12-23T10:42:20.063Z,0.57
2022-12-23T10:43:27.348Z,0.77
2022-12-23T10:44:54.381Z,0.80
2022-12-23T10:46:00.713Z,0.73
2022-12-23T10:47:13.169Z,0.70
2022-12-23T10:48:26.819Z,0.70
2022-12-23T10:49:33.497Z,0.70
2022-12-23T10:50:46.726Z,0.68
2022-12-23T10:51:52.769Z,0.68
2022-12-23T10:52:56.980Z,0.80
2022-12-23T10:54:02.351Z,0.70
2022-12-23T10:55:06.195Z,0.65
2022-12-23T10:56:09.566Z,0.60
2022-12-23T10:57:12.604Z,0.60
2022-12-23T10:58:18.262Z,0.68
2022-12-23T10:59:24.375Z,0.90
2022-12-23T11:00:26.230Z,0.80
2022-12-23T11:01:31.923Z,0.80
2022-12-23T11:02:46.092Z,0.60
2022-12-23T11:03:56.048Z,1.00
2022-12-23T11:04:57.907Z,0.52
2022-12-23T11:06:01.247Z,0.80
2022-12-23T11:07:41.949Z,1.00
2022-12-23T11:08:28.787Z,1.00
2022-12-23T11:09:38.344Z,0.60
2022-12-23T11:10:41.155Z,0.65
2022-12-23T11:12:05.569Z,0.57
2022-12-23T11:13:08.396Z,0.80
2022-12-23T11:14:29.635Z,0.80
2022-12-23T11:15:34.337Z,0.60
2022-12-23T11:16:46.366Z,0.65
2022-12-23T11:17:58.547Z,0.55
2022-12-23T11:19:05.457Z,0.80
2022-12-23T11:20:15.234Z,0.95
2022-12-23T11:21:17.049Z,0.95
2022-12-23T11:22:26.173Z,0.90
2022-12-23T11:23:30.455Z,1.00
2022-12-23T11:24:36.789Z,0.88
2022-12-23T11:25:44.697Z,1.17
2022-12-23T11:26:49.330Z,1.20
2022-12-23T11:27:52.604Z,0.98
2022-12-23T11:29:06.163Z,1.20
2022-12-23T11:30:18.824Z,1.08
2022-12-23T11:31:26.079Z,1.35
2022-12-23T11:32:29.734Z,1.50
2022-12-23T11:33:33.849Z,1.65
2022-12-23T11:34:38.650Z,1.70
2022-12-23T11:35:40.545Z,1.92
2022-12-23T11:36:44.100Z,1.83
2022-12-23T11:37:48.221Z,2.15
2022-12-23T11:38:51.403Z,2.00
2022-12-23T11:39:54.384Z,2.85
2022-12-23T11:40:57.341Z,2.00
2022-12-23T11:42:06.070Z,2.47
2022-12-23T11:43:16.535Z,2.53
2022-12-23T11:44:22.782Z,2.42
2022-12-23T11:45:27.892Z,2.63
2022-12-23T11:46:32.089Z,2.72
2022-12-23T11:47:38.448Z,2.75
2022-12-23T11:48:40.156Z,3.20
2022-12-23T11:49:49.447Z,2.25
2022-12-23T11:50:59.981Z,2.13
2022-12-23T11:52:10.723Z,2.35
2022-12-23T11:53:16.318Z,2.88
2022-12-23T11:54:25.313Z,2.33
2022-12-23T11:55:29.759Z,1.73
2022-12-23T11:56:37.213Z,1.73
2022-12-23T11:57:41.834Z,1.90
2022-12-23T11:58:48.090Z,2.10
2022-12-23T11:59:51.586Z,1.80
2022-12-23T12:00:56.862Z,2.00
2022-12-23T12:02:00.205Z,1.75
2022-12-23T12:03:04.661Z,1.83
2022-12-23T12:04:09.240Z,1.45
2022-12-23T12:05:20.044Z,1.38
2022-12-23T12:06:23.695Z,1.45
2022-12-23T12:07:26.810Z,1.50
2022-12-23T12:08:33.997Z,1.90
2022-12-23T12:09:40.670Z,1.88
2022-12-23T12:10:43.486Z,1.83
2022-12-23T12:11:48.567Z,1.70
2022-12-23T12:12:54.853Z,1.77
2022-12-23T12:14:00.611Z,2.08
2022-12-23T12:15:02.373Z,1.90
2022-12-23T12:16:24.047Z,1.77
2022-12-23T12:17:30.607Z,2.00
2022-12-23T12:18:33.445Z,1.75
2022-12-23T12:19:38.008Z,1.48
2022-12-23T12:20:42.330Z,1.90
2022-12-23T12:21:45.716Z,2.22
2022-12-23T12:22:52.582Z,2.10
2022-12-23T12:24:17.161Z,1.50
2022-12-23T12:25:22.568Z,1.90
2022-12-23T12:26:27.990Z,1.50
2022-12-23T12:27:37.121Z,2.58
2022-12-23T12:28:42.383Z,3.90
2022-12-23T12:29:47.501Z,1.75
2022-12-23T12:30:52.662Z,2.50
2022-12-23T12:31:57.790Z,4.20
2022-12-23T12:33:05.111Z,4.43
2022-12-23T12:34:31.401Z,2.92
2022-12-23T12:35:39.157Z,3.28
2022-12-23T12:36:47.041Z,2.80
2022-12-23T12:37:53.650Z,3.55
2022-12-23T12:38:59.903Z,4.15
2022-12-23T12:40:04.079Z,4.18
2022-12-23T12:41:12.398Z,2.13
2022-12-23T12:42:17.636Z,2.38
2022-12-23T12:43:25.596Z,1.73
2022-12-23T12:44:30.989Z,1.42
2022-12-23T12:45:40.043Z,1.30
2022-12-23T12:46:45.217Z,1.08
2022-12-23T12:47:58.449Z,2.00
2022-12-23T12:49:07.091Z,1.50
2022-12-23T12:50:13.498Z,1.83
2022-12-23T12:51:23.989Z,1.92
2022-12-23T12:52:27.002Z,2.22
2022-12-23T12:53:31.356Z,3.38
2022-12-23T12:54:37.613Z,3.85
2022-12-23T12:55:43.263Z,3.03
2022-12-23T12:56:49.361Z,2.95
2022-12-23T12:57:51.151Z,2.30
2022-12-23T12:58:53.895Z,2.67
2022-12-23T13:00:05.196Z,2.53
2022-12-23T13:01:21.763Z,2.20
2022-12-23T13:02:38.237Z,2.60
2022-12-23T13:04:07.881Z,2.72
2022-12-23T13:05:18.076Z,3.05
2022-12-23T13:06:27.416Z,2.60
2022-12-23T13:07:37.444Z,3.25
2022-12-23T13:08:52.404Z,1.90
2022-12-23T13:10:02.666Z,1.63
2022-12-23T13:11:10.633Z,1.70
2022-12-23T13:12:19.165Z,2.10
2022-12-23T13:13:31.180Z,1.65
2022-12-23T13:14:52.035Z,1.40
2022-12-23T13:15:59.435Z,1.70
2022-12-23T13:17:09.646Z,1.90
2022-12-23T13:18:20.686Z,2.05
2022-12-23T13:19:28.533Z,2.03
2022-12-23T13:20:33.203Z,1.50
2022-12-23T13:21:40.508Z,1.70
2022-12-23T13:22:42.973Z,2.50
2022-12-23T13:23:51.793Z,3.22
2022-12-23T13:25:01.722Z,2.53
2022-12-23T13:26:08.136Z,2.10
2022-12-23T13:27:13.043Z,2.28
2022-12-23T13:28:25.925Z,3.17
2022-12-23T13:29:37.657Z,2.20
2022-12-23T13:30:45.002Z,1.23
2022-12-23T13:31:53.283Z,1.83
2022-12-23T13:33:08.662Z,1.65
2022-12-23T13:34:22.199Z,2.05
2022-12-23T13:35:34.848Z,1.13
2022-12-23T13:36:44.282Z,1.25
2022-12-23T13:37:50.509Z,1.10
2022-12-23T13:39:05.026Z,1.08
2022-12-23T13:40:18.277Z,1.50
2022-12-23T13:41:28.458Z,1.80
2022-12-23T13:42:35.003Z,1.40
2022-12-23T13:43:42.360Z,1.75
2022-12-23T13:44:45.742Z,1.45
2022-12-23T13:45:47.999Z,1.45
2022-12-23T13:46:58.636Z,1.30
2022-12-23T13:48:14.513Z,0.98
2022-12-23T13:49:23.239Z,1.73
2022-12-23T13:50:34.168Z,1.55
2022-12-23T13:51:40.425Z,1.73
2022-12-23T13:52:56.658Z,1.50
2022-12-23T13:54:05.338Z,1.20
2022-12-23T13:55:17.178Z,1.20
2022-12-23T13:56:24.288Z,1.50
2022-12-23T13:57:43.836Z,2.05
2022-12-23T13:58:47.073Z,1.13
2022-12-23T14:00:04.894Z,1.23
2022-12-23T14:01:30.827Z,1.63
2022-12-23T14:02:41.887Z,0.85
2022-12-23T14:03:45.451Z,0.80
2022-12-23T14:05:00.885Z,1.10
2022-12-23T14:06:21.907Z,0.75
2022-12-23T14:07:25.218Z,0.93
2022-12-23T14:08:41.151Z,0.90
2022-12-23T14:09:44.385Z,0.95
2022-12-23T14:10:54.846Z,1.60
2022-12-23T14:12:02.692Z,1.13
2022-12-23T14:13:09.671Z,0.80
2022-12-23T14:14:21.328Z,0.98
2022-12-23T14:15:52.832Z,0.90
2022-12-23T14:17:03.332Z,0.60
2022-12-23T14:18:15.075Z,1.13
2022-12-23T14:19:37.399Z,0.90
2022-12-23T14:20:48.378Z,1.08
2022-12-23T14:21:58.934Z,0.80
2022-12-23T14:23:18.832Z,1.13
2022-12-23T14:24:46.019Z,1.27
2022-12-23T14:26:19.768Z,1.55
2022-12-23T14:27:43.965Z,1.40
2022-12-23T14:28:56.717Z,2.25
2022-12-23T14:30:10.779Z,1.85
2022-12-23T14:31:30.112Z,1.58
2022-12-23T14:32:44.129Z,1.42
2022-12-23T14:33:48.351Z,1.67
2022-12-23T14:35:36.977Z,1.40
2022-12-23T14:37:29.963Z,1.42
2022-12-23T14:38:33.617Z,1.63
2022-12-23T14:39:35.425Z,1.55
2022-12-23T14:41:09.916Z,1.83
2022-12-23T14:42:16.683Z,1.90