createdAt,value
2019-04-16T00:00:04.327Z,22.52
2019-04-16T00:01:03.316Z,22.53
2019-04-16T00:02:03.327Z,22.53
2019-04-16T00:03:03.296Z,22.52
2019-04-16T00:04:03.284Z,22.54
2019-04-16T00:05:03.271Z,22.56
2019-04-16T00:06:03.262Z,22.49
2019-04-16T00:07:03.272Z,22.56
2019-04-16T00:08:03.381Z,22.59
2019-04-16T00:09:03.228Z,22.52
2019-04-16T00:10:03.222Z,22.54
2019-04-16T00:11:03.206Z,22.59
2019-04-16T00:12:03.216Z,22.54
2019-04-16T00:13:03.182Z,22.57
2019-04-16T00:14:04.411Z,22.57
2019-04-16T00:15:03.160Z,22.57
2019-04-16T00:16:03.352Z,22.53
2019-04-16T00:17:03.160Z,22.47
2019-04-16T00:18:03.127Z,22.54
2019-04-16T00:19:05.635Z,22.53
2019-04-16T00:20:05.691Z,22.56
2019-04-16T00:21:03.093Z,22.57
2019-04-16T00:22:03.108Z,22.62
2019-04-16T00:23:03.074Z,22.60
2019-04-16T00:24:03.062Z,22.60
2019-04-16T00:25:03.049Z,22.56
2019-04-16T00:26:03.040Z,22.49
2019-04-16T00:27:03.049Z,22.59
2019-04-16T00:28:03.014Z,22.62
2019-04-16T00:29:03.290Z,22.56
2019-04-16T00:30:04.859Z,22.53
2019-04-16T00:31:04.672Z,22.57
2019-04-16T00:32:07.884Z,22.59
2019-04-16T00:33:03.987Z,22.54
2019-04-16T00:34:02.946Z,22.53
2019-04-16T00:35:03.173Z,22.59
2019-04-16T00:36:02.927Z,22.56
2019-04-16T00:37:02.916Z,22.49
2019-04-16T00:38:02.923Z,22.60
2019-04-16T00:39:02.891Z,22.56
2019-04-16T00:40:02.886Z,22.53
2019-04-16T00:41:02.867Z,22.52
2019-04-16T00:42:02.858Z,22.59
2019-04-16T00:43:02.872Z,22.60
2019-04-16T00:44:02.838Z,22.52
2019-04-16T00:45:02.823Z,22.52
2019-04-16T00:46:02.812Z,22.54
2019-04-16T00:47:02.916Z,22.50
2019-04-16T00:48:02.811Z,22.57
2019-04-16T00:49:02.784Z,22.59
2019-04-16T00:50:02.770Z,22.47
2019-04-16T00:51:02.756Z,22.52
2019-04-16T00:52:05.689Z,22.54
2019-04-16T00:53:07.806Z,22.46
2019-04-16T00:54:03.720Z,22.47
2019-04-16T00:55:02.713Z,22.54
2019-04-16T00:56:02.699Z,22.56
2019-04-16T00:57:02.689Z,22.56
2019-04-16T00:58:02.702Z,22.60
2019-04-16T00:59:02.671Z,22.62
2019-04-16T01:00:02.675Z,22.57
2019-04-16T01:01:02.648Z,22.57
2019-04-16T01:02:02.631Z,22.53
2019-04-16T01:03:02.660Z,22.56
2019-04-16T01:04:03.305Z,22.56
2019-04-16T01:05:02.720Z,22.53
2019-04-16T01:06:06.986Z,22.57
2019-04-16T01:07:03.584Z,22.60
2019-04-16T01:08:02.676Z,22.60
2019-04-16T01:09:02.678Z,22.54
2019-04-16T01:10:02.543Z,22.54
2019-04-16T01:11:02.764Z,22.57
2019-04-16T01:12:02.519Z,22.57
2019-04-16T01:13:02.511Z,22.56
2019-04-16T01:14:02.524Z,22.60
2019-04-16T01:15:02.486Z,22.59
2019-04-16T01:16:03.885Z,22.57
2019-04-16T01:17:04.833Z,22.64
2019-04-16T01:18:04.812Z,22.53
2019-04-16T01:19:03.506Z,22.60
2019-04-16T01:20:02.433Z,22.52
2019-04-16T01:21:02.444Z,22.60
2019-04-16T01:22:02.407Z,22.53
2019-04-16T01:23:02.396Z,22.62
2019-04-16T01:24:02.411Z,22.62
2019-04-16T01:25:02.374Z,22.62
2019-04-16T01:26:02.370Z,22.56
2019-04-16T01:27:02.354Z,22.64
2019-04-16T01:28:02.341Z,22.56
2019-04-16T01:29:03.915Z,22.59
2019-04-16T01:30:05.150Z,22.57
2019-04-16T01:31:06.951Z,22.56
2019-04-16T01:32:03.293Z,22.57
2019-04-16T01:33:02.283Z,22.60
2019-04-16T01:34:02.293Z,22.53
2019-04-16T01:35:02.262Z,22.62
2019-04-16T01:36:02.252Z,22.57
2019-04-16T01:37:02.240Z,22.57
2019-04-16T01:38:02.231Z,22.53
2019-04-16T01:39:16.287Z,22.54
2019-04-16T01:40:03.208Z,22.54
2019-04-16T01:41:02.193Z,22.56
2019-04-16T01:42:02.185Z,22.56
2019-04-16T01:43:02.171Z,22.60
2019-04-16T01:44:02.183Z,22.59
2019-04-16T01:45:02.212Z,22.60
2019-04-16T01:46:02.619Z,22.60
2019-04-16T01:47:04.325Z,22.59
2019-04-16T01:48:07.070Z,22.62
2019-04-16T01:49:03.123Z,22.57
2019-04-16T01:50:02.096Z,22.57
2019-04-16T01:51:02.104Z,22.53
2019-04-16T01:52:02.070Z,22.57
2019-04-16T01:53:02.060Z,22.60
2019-04-16T01:54:02.048Z,22.64
2019-04-16T01:55:02.057Z,22.60
2019-04-16T01:56:02.036Z,22.56
2019-04-16T01:57:02.013Z,22.59
2019-04-16T01:58:02.693Z,22.62
2019-04-16T01:59:04.537Z,22.60
2019-04-16T02:00:06.814Z,22.62
2019-04-16T02:01:02.967Z,22.57
2019-04-16T02:02:01.962Z,22.59
2019-04-16T02:03:01.946Z,22.60
2019-04-16T02:04:01.934Z,22.56
2019-04-16T02:05:01.945Z,22.53
2019-04-16T02:06:01.915Z,22.60
2019-04-16T02:07:01.900Z,22.56
2019-04-16T02:08:01.894Z,22.54
2019-04-16T02:09:03.181Z,22.59
2019-04-16T02:10:05.951Z,22.56
2019-04-16T02:11:02.858Z,22.50
2019-04-16T02:12:01.845Z,22.56
2019-04-16T02:13:01.833Z,22.52
2019-04-16T02:14:01.826Z,22.54
2019-04-16T02:15:01.834Z,22.60
2019-04-16T02:16:01.865Z,22.53
2019-04-16T02:17:01.882Z,22.56
2019-04-16T02:18:01.899Z,22.60
2019-04-16T02:19:02.446Z,22.59
2019-04-16T02:20:05.511Z,22.54
2019-04-16T02:21:02.764Z,22.56
2019-04-16T02:22:01.947Z,22.60
2019-04-16T02:23:01.725Z,22.54
2019-04-16T02:24:01.710Z,22.53
2019-04-16T02:25:01.699Z,22.50
2019-04-16T02:26:01.710Z,22.57
2019-04-16T02:27:01.680Z,22.59
2019-04-16T02:28:01.669Z,22.57
2019-04-16T02:29:01.654Z,22.57
2019-04-16T02:30:04.098Z,22.59
2019-04-16T02:31:01.661Z,22.57
2019-04-16T02:32:01.920Z,22.56
2019-04-16T02:33:01.609Z,22.57
2019-04-16T02:34:01.604Z,22.60
2019-04-16T02:35:01.586Z,22.53
2019-04-16T02:36:01.600Z,22.49
2019-04-16T02:37:03.284Z,22.54
2019-04-16T02:38:01.555Z,22.56
2019-04-16T02:39:01.970Z,22.60
2019-04-16T02:40:01.615Z,22.56
2019-04-16T02:41:01.975Z,22.60
2019-04-16T02:42:01.513Z,22.59
2019-04-16T02:43:06.499Z,22.47
2019-04-16T02:44:02.814Z,22.52
2019-04-16T02:45:02.104Z,22.54
2019-04-16T02:46:01.484Z,22.54
2019-04-16T02:47:06.082Z,22.56
2019-04-16T02:48:02.439Z,22.60
2019-04-16T02:49:01.428Z,22.49
2019-04-16T02:50:01.422Z,22.54
2019-04-16T02:51:07.402Z,22.53
2019-04-16T02:52:02.394Z,22.46
2019-04-16T02:53:01.398Z,22.59
2019-04-16T02:54:01.455Z,22.50
2019-04-16T02:55:08.096Z,22.50
2019-04-16T02:56:02.375Z,22.50
2019-04-16T02:57:01.363Z,22.54
2019-04-16T02:58:02.062Z,22.57
2019-04-16T02:59:10.051Z,22.56
2019-04-16T03:00:02.308Z,22.47
2019-04-16T03:01:01.293Z,22.52
2019-04-16T03:02:01.478Z,22.47
2019-04-16T03:03:01.300Z,22.56
2019-04-16T03:04:01.294Z,22.54
2019-04-16T03:05:01.704Z,22.56
2019-04-16T03:06:01.879Z,22.56
2019-04-16T03:07:03.316Z,22.53
2019-04-16T03:08:01.472Z,22.54
2019-04-16T03:09:01.208Z,22.57
2019-04-16T03:10:02.060Z,22.56
2019-04-16T03:11:01.185Z,22.46
2019-04-16T03:12:01.191Z,22.56
2019-04-16T03:13:01.160Z,22.54
2019-04-16T03:14:01.147Z,22.62
2019-04-16T03:15:02.441Z,22.56
2019-04-16T03:16:02.778Z,22.56
2019-04-16T03:17:01.138Z,22.60
2019-04-16T03:18:01.102Z,22.60
2019-04-16T03:19:01.092Z,22.57
2019-04-16T03:20:01.080Z,22.44
2019-04-16T03:21:01.068Z,22.53
2019-04-16T03:22:01.981Z,22.59
2019-04-16T03:23:05.177Z,22.54
2019-04-16T03:24:01.036Z,22.52
2019-04-16T03:25:01.024Z,22.53
2019-04-16T03:26:01.014Z,22.50
2019-04-16T03:27:04.342Z,22.52
2019-04-16T03:28:01.012Z,22.56
2019-04-16T03:29:00.981Z,22.56
2019-04-16T03:30:03.451Z,22.56
2019-04-16T03:31:00.958Z,22.47
2019-04-16T03:32:00.947Z,22.43
2019-04-16T03:33:10.455Z,22.54
2019-04-16T03:34:01.940Z,22.52
2019-04-16T03:35:00.915Z,22.46
2019-04-16T03:36:00.905Z,22.44
2019-04-16T03:37:01.929Z,22.57
2019-04-16T03:38:01.590Z,22.59
2019-04-16T03:39:00.869Z,22.46
2019-04-16T03:40:14.448Z,22.54
2019-04-16T03:41:01.842Z,22.56
2019-04-16T03:42:00.837Z,22.56
2019-04-16T03:43:03.944Z,22.59
2019-04-16T03:44:03.614Z,22.52
2019-04-16T03:45:00.799Z,22.47
2019-04-16T03:46:00.792Z,22.54
2019-04-16T03:47:00.777Z,22.62
2019-04-16T03:48:00.789Z,22.52
2019-04-16T03:49:00.754Z,22.52
2019-04-16T03:50:00.746Z,22.50
2019-04-16T03:51:03.606Z,22.59
2019-04-16T03:52:00.721Z,22.50
2019-04-16T03:53:00.731Z,22.57
2019-04-16T03:54:00.698Z,22.50
2019-04-16T03:55:00.687Z,22.52
2019-04-16T03:56:00.679Z,22.49
2019-04-16T03:57:02.210Z,22.54
2019-04-16T03:58:05.086Z,22.56
2019-04-16T03:59:01.642Z,22.49
2019-04-16T04:00:00.976Z,22.47
2019-04-16T04:01:00.624Z,22.52
2019-04-16T04:02:00.612Z,22.47
2019-04-16T04:03:00.622Z,22.53
2019-04-16T04:04:00.586Z,22.53
2019-04-16T04:05:01.109Z,22.52
2019-04-16T04:06:03.435Z,22.54
2019-04-16T04:07:01.551Z,22.53
2019-04-16T04:08:00.563Z,22.52
2019-04-16T04:09:00.533Z,22.53
2019-04-16T04:10:00.519Z,22.49
2019-04-16T04:11:00.507Z,22.52
2019-04-16T04:12:00.497Z,22.50
2019-04-16T04:13:00.485Z,22.44
2019-04-16T04:14:00.552Z,22.52
2019-04-16T04:15:00.465Z,22.52
2019-04-16T04:16:01.488Z,22.52
2019-04-16T04:17:05.438Z,22.52
2019-04-16T04:18:01.431Z,22.56
2019-04-16T04:19:00.441Z,22.52
2019-04-16T04:20:00.409Z,22.52
2019-04-16T04:21:00.395Z,22.47
2019-04-16T04:22:00.384Z,22.47
2019-04-16T04:23:00.377Z,22.47
2019-04-16T04:24:00.970Z,22.52
2019-04-16T04:25:00.518Z,22.47
2019-04-16T04:26:00.338Z,22.50
2019-04-16T04:27:00.331Z,22.53
2019-04-16T04:28:00.341Z,22.54
2019-04-16T04:29:00.305Z,22.49
2019-04-16T04:30:00.316Z,22.44
2019-04-16T04:31:00.911Z,22.53
2019-04-16T04:32:03.097Z,22.54
2019-04-16T04:33:00.265Z,22.47
2019-04-16T04:34:00.251Z,22.53
2019-04-16T04:35:00.260Z,22.47
2019-04-16T04:36:00.226Z,22.54
2019-04-16T04:37:00.215Z,22.54
2019-04-16T04:38:00.835Z,22.54
2019-04-16T04:39:00.194Z,22.52
2019-04-16T04:40:00.213Z,22.52
2019-04-16T04:41:00.170Z,22.47
2019-04-16T04:42:00.162Z,22.52
2019-04-16T04:43:00.950Z,22.46
2019-04-16T04:44:03.858Z,22.57
2019-04-16T04:45:00.150Z,22.47
2019-04-16T04:46:00.117Z,22.52
2019-04-16T04:47:00.104Z,22.52
2019-04-16T04:48:00.091Z,22.52
2019-04-16T04:49:00.477Z,22.52
2019-04-16T04:50:03.571Z,22.53
2019-04-16T04:51:00.059Z,22.49
2019-04-16T04:52:00.046Z,22.56
2019-04-16T04:53:00.037Z,22.50
2019-04-16T04:54:00.024Z,22.53
2019-04-16T04:55:00.034Z,22.49
2019-04-16T04:56:00.001Z,22.53
2019-04-16T04:57:00.304Z,22.50
2019-04-16T04:58:02.496Z,22.50
2019-04-16T04:59:02.497Z,22.54
2019-04-16T05:00:00.980Z,22.52
2019-04-16T05:00:59.959Z,22.47
2019-04-16T05:01:59.937Z,22.50
2019-04-16T05:02:59.926Z,22.52
2019-04-16T05:04:02.094Z,22.52
2019-04-16T05:04:59.923Z,22.38
2019-04-16T05:05:59.890Z,22.47
2019-04-16T05:06:59.879Z,22.56
2019-04-16T05:08:00.646Z,22.44
2019-04-16T05:09:00.404Z,22.54
2019-04-16T05:09:59.868Z,22.46
2019-04-16T05:11:02.767Z,22.50
2019-04-16T05:11:59.822Z,22.53
2019-04-16T05:12:59.816Z,22.46
2019-04-16T05:13:59.803Z,22.53
2019-04-16T05:14:59.810Z,22.46
2019-04-16T05:16:02.019Z,22.43
2019-04-16T05:16:59.773Z,22.47
2019-04-16T05:17:59.754Z,22.50
2019-04-16T05:18:59.764Z,22.52
2019-04-16T05:19:59.733Z,22.47
2019-04-16T05:20:59.742Z,22.47
2019-04-16T05:21:59.709Z,22.52
2019-04-16T05:22:59.697Z,22.52
2019-04-16T05:23:59.689Z,22.52
2019-04-16T05:25:01.528Z,22.54
2019-04-16T05:26:04.504Z,22.49
2019-04-16T05:27:00.653Z,22.54
2019-04-16T05:27:59.641Z,22.50
2019-04-16T05:28:59.630Z,22.47
2019-04-16T05:29:59.618Z,22.53
2019-04-16T05:30:59.628Z,22.47
2019-04-16T05:31:59.600Z,22.44
2019-04-16T05:33:02.302Z,22.52
2019-04-16T05:34:02.316Z,22.49
2019-04-16T05:34:59.562Z,22.54
2019-04-16T05:35:59.573Z,22.53
2019-04-16T05:36:59.542Z,22.52
2019-04-16T05:37:59.530Z,22.52
2019-04-16T05:38:59.520Z,22.46
2019-04-16T05:39:59.604Z,22.52
2019-04-16T05:41:12.441Z,22.53
2019-04-16T05:42:00.483Z,22.52
2019-04-16T05:42:59.692Z,22.49
2019-04-16T05:44:01.784Z,22.52
2019-04-16T05:44:59.454Z,22.46
2019-04-16T05:45:59.466Z,22.46
2019-04-16T05:46:59.429Z,22.53
2019-04-16T05:47:59.417Z,22.52
2019-04-16T05:48:59.409Z,22.53
2019-04-16T05:49:59.417Z,22.52
2019-04-16T05:50:59.925Z,22.44
2019-04-16T05:52:02.926Z,22.50
2019-04-16T05:52:59.365Z,22.52
2019-04-16T05:53:59.353Z,22.47
2019-04-16T05:55:01.380Z,22.59
2019-04-16T05:55:59.328Z,22.53
2019-04-16T05:56:59.339Z,22.59
2019-04-16T05:57:59.308Z,22.56
2019-04-16T05:58:59.559Z,22.54
2019-04-16T05:59:59.283Z,22.53
2019-04-16T06:00:59.272Z,22.60
2019-04-16T06:01:59.286Z,22.52
2019-04-16T06:02:59.259Z,22.57
2019-04-16T06:03:59.238Z,22.53
2019-04-16T06:04:59.247Z,22.57
2019-04-16T06:05:59.940Z,22.57
2019-04-16T06:07:02.883Z,22.60
2019-04-16T06:08:00.213Z,22.50
2019-04-16T06:08:59.180Z,22.60
2019-04-16T06:09:59.169Z,22.56
2019-04-16T06:10:59.162Z,22.49
2019-04-16T06:11:59.147Z,22.57
2019-04-16T06:12:59.158Z,22.64
2019-04-16T06:13:59.126Z,22.57
2019-04-16T06:14:59.117Z,22.60
2019-04-16T06:15:59.102Z,22.57
2019-04-16T06:16:59.092Z,22.54
2019-04-16T06:17:59.105Z,22.56
2019-04-16T06:18:59.074Z,22.57
2019-04-16T06:19:59.058Z,22.60
2019-04-16T06:20:59.050Z,22.57
2019-04-16T06:21:59.036Z,22.59
2019-04-16T06:23:00.856Z,22.56
2019-04-16T06:24:03.078Z,22.57
2019-04-16T06:25:00.005Z,22.57
2019-04-16T06:25:58.997Z,22.59
2019-04-16T06:26:58.992Z,22.59
2019-04-16T06:27:58.992Z,22.54
2019-04-16T06:29:00.172Z,22.56
2019-04-16T06:30:01.400Z,22.56
2019-04-16T06:30:58.938Z,22.60
2019-04-16T06:31:58.922Z,22.60
2019-04-16T06:32:58.937Z,22.56
2019-04-16T06:33:58.900Z,22.56
2019-04-16T06:34:58.889Z,22.60
2019-04-16T06:35:58.878Z,22.57
2019-04-16T06:36:58.870Z,22.68
2019-04-16T06:37:58.880Z,22.60
2019-04-16T06:38:58.847Z,22.57
2019-04-16T06:40:00.953Z,22.59
2019-04-16T06:41:03.076Z,22.57
2019-04-16T06:41:59.809Z,22.65
2019-04-16T06:42:58.802Z,22.56
2019-04-16T06:43:59.662Z,22.57
2019-04-16T06:45:01.621Z,22.65
2019-04-16T06:45:59.763Z,22.64
2019-04-16T06:46:58.753Z,22.64
2019-04-16T06:47:58.743Z,22.65
2019-04-16T06:48:58.752Z,22.60
2019-04-16T06:49:58.720Z,22.71
2019-04-16T06:50:58.708Z,22.57
2019-04-16T06:51:59.775Z,22.68
2019-04-16T06:52:58.685Z,22.69
2019-04-16T06:53:58.696Z,22.59
2019-04-16T06:55:00.471Z,22.62
2019-04-16T06:55:58.655Z,22.67
2019-04-16T06:56:58.647Z,22.67
2019-04-16T06:57:58.630Z,22.74
2019-04-16T06:58:58.642Z,22.68
2019-04-16T06:59:59.537Z,22.64
2019-04-16T07:00:58.597Z,22.65
2019-04-16T07:01:58.588Z,22.60
2019-04-16T07:03:02.613Z,22.67
2019-04-16T07:03:59.876Z,22.65
2019-04-16T07:05:01.195Z,22.69
2019-04-16T07:06:01.201Z,22.62
2019-04-16T07:06:59.527Z,22.65
2019-04-16T07:07:58.521Z,22.65
2019-04-16T07:08:58.529Z,22.60
2019-04-16T07:09:58.495Z,22.68
2019-04-16T07:10:58.489Z,22.71
2019-04-16T07:11:58.494Z,22.62
2019-04-16T07:12:58.468Z,22.65
2019-04-16T07:13:58.450Z,22.68
2019-04-16T07:14:58.460Z,22.69
2019-04-16T07:15:58.435Z,22.65
2019-04-16T07:17:00.209Z,22.65
2019-04-16T07:17:58.406Z,22.65
2019-04-16T07:18:58.397Z,22.59
2019-04-16T07:19:58.403Z,22.69
2019-04-16T07:20:58.376Z,22.65
2019-04-16T07:21:58.360Z,22.65
2019-04-16T07:22:58.348Z,22.64
2019-04-16T07:23:58.654Z,22.65
2019-04-16T07:25:03.639Z,22.62
2019-04-16T07:26:03.057Z,22.65
2019-04-16T07:26:58.304Z,22.62
2019-04-16T07:27:58.938Z,22.68
2019-04-16T07:28:59.707Z,22.71
2019-04-16T07:30:04.905Z,22.62
2019-04-16T07:30:59.278Z,22.65
2019-04-16T07:31:58.679Z,22.65
2019-04-16T07:33:00.738Z,22.74
2019-04-16T07:33:58.227Z,22.74
2019-04-16T07:34:58.234Z,22.68
2019-04-16T07:35:58.210Z,22.65
2019-04-16T07:37:00.734Z,22.75
2019-04-16T07:37:58.488Z,22.74
2019-04-16T07:38:58.456Z,22.68
2019-04-16T07:39:58.466Z,22.74
2019-04-16T07:40:58.167Z,22.69
2019-04-16T07:42:09.439Z,22.82
2019-04-16T07:42:59.434Z,22.78
2019-04-16T07:43:58.323Z,22.78
2019-04-16T07:44:58.104Z,22.82
2019-04-16T07:45:58.113Z,22.67
2019-04-16T07:46:58.208Z,22.69
2019-04-16T07:47:58.072Z,22.74
2019-04-16T07:48:58.057Z,22.65
2019-04-16T07:49:59.839Z,22.80
2019-04-16T07:50:58.055Z,22.78
2019-04-16T07:51:58.028Z,22.78
2019-04-16T07:52:58.012Z,22.72
2019-04-16T07:53:58.004Z,22.78
2019-04-16T07:54:57.989Z,22.75
2019-04-16T07:55:57.998Z,22.83
2019-04-16T07:56:57.966Z,22.75
2019-04-16T07:57:57.963Z,22.78
2019-04-16T07:59:01.286Z,22.78
2019-04-16T07:59:57.933Z,22.78
2019-04-16T08:00:57.943Z,22.78
2019-04-16T08:01:57.910Z,22.80
2019-04-16T08:02:57.918Z,22.80
2019-04-16T08:04:01.392Z,22.82
2019-04-16T08:04:57.880Z,22.83
2019-04-16T08:05:57.908Z,22.84
2019-04-16T08:06:57.861Z,22.77
2019-04-16T08:07:57.843Z,22.89
2019-04-16T08:08:58.505Z,22.80
2019-04-16T08:10:01.695Z,22.86
2019-04-16T08:10:57.837Z,22.86
2019-04-16T08:11:57.798Z,22.78
2019-04-16T08:13:00.514Z,22.80
2019-04-16T08:13:57.820Z,22.82
2019-04-16T08:15:12.125Z,22.71
2019-04-16T08:15:58.779Z,22.86
2019-04-16T08:16:57.742Z,22.74
2019-04-16T08:17:57.735Z,22.87
2019-04-16T08:18:57.725Z,22.80
2019-04-16T08:19:57.709Z,22.84
2019-04-16T08:21:01.661Z,22.84
2019-04-16T08:21:58.687Z,22.75
2019-04-16T08:22:57.677Z,22.84
2019-04-16T08:23:57.666Z,22.82
2019-04-16T08:25:02.483Z,22.86
2019-04-16T08:26:03.507Z,22.83
2019-04-16T08:26:58.627Z,22.87
2019-04-16T08:27:57.619Z,22.83
2019-04-16T08:28:57.608Z,22.80
2019-04-16T08:30:02.459Z,22.82
2019-04-16T08:30:58.667Z,22.82
2019-04-16T08:31:57.574Z,22.84
2019-04-16T08:32:57.562Z,22.87
2019-04-16T08:33:57.550Z,22.84
2019-04-16T08:34:57.543Z,22.78
2019-04-16T08:35:57.549Z,22.78
2019-04-16T08:36:57.518Z,22.75
2019-04-16T08:37:58.537Z,22.77
2019-04-16T08:38:57.697Z,22.72
2019-04-16T08:39:57.711Z,22.80
2019-04-16T08:40:57.472Z,22.80
2019-04-16T08:41:57.533Z,22.69
2019-04-16T08:42:58.395Z,22.67
2019-04-16T08:43:59.758Z,22.65
2019-04-16T08:44:58.425Z,22.71
2019-04-16T08:45:57.420Z,22.68
2019-04-16T08:46:59.126Z,22.71
2019-04-16T08:47:57.392Z,22.67
2019-04-16T08:48:57.383Z,22.68
2019-04-16T08:49:57.373Z,22.62
2019-04-16T08:50:58.534Z,22.59
2019-04-16T08:51:57.369Z,22.59
2019-04-16T08:52:57.338Z,22.54
2019-04-16T08:53:57.328Z,22.62
2019-04-16T08:54:57.314Z,22.64
2019-04-16T08:55:57.303Z,22.49
2019-04-16T08:56:57.317Z,22.53
2019-04-16T08:57:57.285Z,22.56
2019-04-16T08:59:00.549Z,22.49
2019-04-16T08:59:57.262Z,22.54
2019-04-16T09:00:57.248Z,22.46
2019-04-16T09:01:57.259Z,22.52
2019-04-16T09:02:58.643Z,22.47
2019-04-16T09:04:01.526Z,22.39
2019-04-16T09:04:58.200Z,22.29
2019-04-16T09:05:57.191Z,22.31
2019-04-16T09:07:10.460Z,22.35
2019-04-16T09:08:11.675Z,22.34
2019-04-16T09:09:11.809Z,22.39
2019-04-16T09:09:58.649Z,22.41
2019-04-16T09:10:57.135Z,22.34
2019-04-16T09:11:57.148Z,22.34
2019-04-16T09:13:04.099Z,22.32
2019-04-16T09:13:58.103Z,22.29
2019-04-16T09:14:57.090Z,22.28
2019-04-16T09:15:57.079Z,22.28
2019-04-16T09:16:57.254Z,22.25
2019-04-16T09:17:57.059Z,22.28
2019-04-16T09:18:57.045Z,22.25
2019-04-16T09:19:57.054Z,22.23
2019-04-16T09:20:57.026Z,22.23
2019-04-16T09:21:57.020Z,22.23
2019-04-16T09:22:58.914Z,22.17
2019-04-16T09:24:03.712Z,22.20
2019-04-16T09:24:57.980Z,22.25
2019-04-16T09:26:11.219Z,22.16
2019-04-16T09:26:57.958Z,22.12
2019-04-16T09:27:59.938Z,22.09
2019-04-16T09:28:56.936Z,22.09
2019-04-16T09:29:56.923Z,22.07
2019-04-16T09:30:56.910Z,22.10
2019-04-16T09:31:56.932Z,21.99
2019-04-16T09:33:00.370Z,22.02
2019-04-16T09:33:57.461Z,21.95
2019-04-16T09:35:08.090Z,21.91
2019-04-16T09:35:57.942Z,22.02
2019-04-16T09:36:56.842Z,22.01
2019-04-16T09:37:56.851Z,21.99
2019-04-16T09:38:56.819Z,21.94
2019-04-16T09:39:56.812Z,21.90
2019-04-16T09:40:56.799Z,21.98
2019-04-16T09:41:56.786Z,21.97
2019-04-16T09:42:56.797Z,21.88
2019-04-16T09:43:57.929Z,21.85
2019-04-16T09:44:56.758Z,21.92
2019-04-16T09:46:09.683Z,21.91
2019-04-16T09:46:59.828Z,21.90
2019-04-16T09:47:56.722Z,21.83
2019-04-16T09:48:56.729Z,21.79
2019-04-16T09:49:56.702Z,21.81
2019-04-16T09:50:56.700Z,21.79
2019-04-16T09:51:56.678Z,21.81
2019-04-16T09:52:56.662Z,21.76
2019-04-16T09:53:56.671Z,21.76
2019-04-16T09:54:56.643Z,21.75
2019-04-16T09:55:56.628Z,21.71
2019-04-16T09:56:59.408Z,21.71
2019-04-16T09:57:56.606Z,21.78
2019-04-16T09:58:56.619Z,21.69
2019-04-16T09:59:56.595Z,21.71
2019-04-16T10:00:56.574Z,21.66
2019-04-16T10:01:56.568Z,21.72
2019-04-16T10:02:56.554Z,21.66
2019-04-16T10:03:56.560Z,21.59
2019-04-16T10:04:56.533Z,21.63
2019-04-16T10:05:56.517Z,21.60
2019-04-16T10:06:56.507Z,21.61
2019-04-16T10:07:57.048Z,21.63
2019-04-16T10:08:56.905Z,21.64
2019-04-16T10:09:56.474Z,21.53
2019-04-16T10:10:58.159Z,21.54
2019-04-16T10:11:57.322Z,21.48
2019-04-16T10:12:56.437Z,21.51
2019-04-16T10:13:56.429Z,21.56
2019-04-16T10:14:56.446Z,21.53
2019-04-16T10:15:56.426Z,21.54
2019-04-16T10:16:56.392Z,21.51
2019-04-16T10:17:58.547Z,21.45
2019-04-16T10:18:56.370Z,21.48
2019-04-16T10:19:56.395Z,21.48
2019-04-16T10:20:56.348Z,21.48
2019-04-16T10:21:56.339Z,21.51
2019-04-16T10:22:56.326Z,21.39
2019-04-16T10:23:56.313Z,21.42
2019-04-16T10:24:56.344Z,21.46
2019-04-16T10:25:56.291Z,21.44
2019-04-16T10:26:56.983Z,21.44
2019-04-16T10:27:56.274Z,21.29
2019-04-16T10:28:56.261Z,21.44
2019-04-16T10:29:56.288Z,21.30
2019-04-16T10:30:56.254Z,21.29
2019-04-16T10:31:56.251Z,21.35
2019-04-16T10:32:56.217Z,21.30
2019-04-16T10:33:56.202Z,21.42
2019-04-16T10:34:56.218Z,21.42
2019-04-16T10:35:57.602Z,21.29
2019-04-16T10:36:56.167Z,21.32
2019-04-16T10:37:56.157Z,21.36
2019-04-16T10:38:56.155Z,21.44
2019-04-16T10:39:56.157Z,21.38
2019-04-16T10:40:56.138Z,21.34
2019-04-16T10:41:56.473Z,21.34
2019-04-16T10:42:56.108Z,21.38
2019-04-16T10:43:56.090Z,21.32
2019-04-16T10:44:56.106Z,21.29
2019-04-16T10:45:56.084Z,21.35
2019-04-16T10:46:56.057Z,21.24
2019-04-16T10:47:56.047Z,21.23
2019-04-16T10:48:56.054Z,21.24
2019-04-16T10:49:56.066Z,21.24
2019-04-16T10:50:56.011Z,21.34
2019-04-16T10:51:56.034Z,21.32
2019-04-16T10:52:56.401Z,21.34
2019-04-16T10:53:55.980Z,21.24
2019-04-16T10:54:55.992Z,21.29
2019-04-16T10:55:55.993Z,21.32
2019-04-16T10:56:57.951Z,21.30
2019-04-16T10:57:55.945Z,21.26
2019-04-16T10:58:55.932Z,21.19
2019-04-16T10:59:55.917Z,21.21
2019-04-16T11:00:55.937Z,21.20
2019-04-16T11:01:55.908Z,21.20
2019-04-16T11:02:55.894Z,21.27
2019-04-16T11:03:55.881Z,21.19
2019-04-16T11:04:55.865Z,21.14
2019-04-16T11:05:57.064Z,21.27
2019-04-16T11:06:55.860Z,21.09
2019-04-16T11:07:55.828Z,21.23
2019-04-16T11:08:55.808Z,21.13
2019-04-16T11:09:55.799Z,21.17
2019-04-16T11:10:55.808Z,21.21
2019-04-16T11:11:55.778Z,21.19
2019-04-16T11:12:55.786Z,21.09
2019-04-16T11:14:00.248Z,21.17
2019-04-16T11:14:55.741Z,21.11
2019-04-16T11:15:55.776Z,21.14
2019-04-16T11:16:55.718Z,21.04
2019-04-16T11:17:55.731Z,21.17
2019-04-16T11:18:55.707Z,21.16
2019-04-16T11:19:55.700Z,21.08
2019-04-16T11:20:55.710Z,21.11
2019-04-16T11:21:55.701Z,21.06
2019-04-16T11:22:55.654Z,21.05
2019-04-16T11:23:55.670Z,21.04
2019-04-16T11:24:55.628Z,20.95
2019-04-16T11:25:55.649Z,21.08
2019-04-16T11:26:55.604Z,20.96
2019-04-16T11:27:55.624Z,20.96
2019-04-16T11:28:55.603Z,20.98
2019-04-16T11:29:55.573Z,20.95
2019-04-16T11:30:55.559Z,20.98
2019-04-16T11:31:55.586Z,21.01
2019-04-16T11:32:55.537Z,20.91
2019-04-16T11:33:55.559Z,20.91
2019-04-16T11:34:55.517Z,20.93
2019-04-16T11:35:55.509Z,20.95
2019-04-16T11:36:58.277Z,20.96
2019-04-16T11:37:55.512Z,20.93
2019-04-16T11:38:55.474Z,20.87
2019-04-16T11:39:55.462Z,20.84
2019-04-16T11:40:55.447Z,20.90
2019-04-16T11:41:55.465Z,20.83
2019-04-16T11:42:55.460Z,20.84
2019-04-16T11:43:55.420Z,20.89
2019-04-16T11:44:55.444Z,20.89
2019-04-16T11:45:55.441Z,20.84
2019-04-16T11:46:55.437Z,20.89
2019-04-16T11:47:55.385Z,20.83
2019-04-16T11:48:55.394Z,20.83
2019-04-16T11:49:55.376Z,20.80
2019-04-16T11:50:55.337Z,20.81
2019-04-16T11:51:55.438Z,20.81
2019-04-16T11:52:58.189Z,20.81
2019-04-16T11:53:55.318Z,20.77
2019-04-16T11:54:55.298Z,20.80
2019-04-16T11:55:55.281Z,20.81
2019-04-16T11:56:58.958Z,20.81
2019-04-16T11:57:55.370Z,20.79
2019-04-16T11:58:57.424Z,20.69
2019-04-16T12:00:06.693Z,20.69
2019-04-16T12:00:56.263Z,20.76
2019-04-16T12:01:55.245Z,20.68
2019-04-16T12:02:55.239Z,20.77
2019-04-16T12:03:56.331Z,20.77
2019-04-16T12:04:59.082Z,20.72
2019-04-16T12:05:55.171Z,20.71
2019-04-16T12:06:55.202Z,20.72
2019-04-16T12:07:55.149Z,20.65
2019-04-16T12:08:55.145Z,20.69
2019-04-16T12:09:55.262Z,20.69
2019-04-16T12:10:55.112Z,20.69
2019-04-16T12:11:55.097Z,20.69
2019-04-16T12:12:55.112Z,20.66
2019-04-16T12:13:55.087Z,20.72
2019-04-16T12:14:55.098Z,20.69
2019-04-16T12:15:55.172Z,20.69
2019-04-16T12:16:55.096Z,20.69
2019-04-16T12:17:55.053Z,20.61
2019-04-16T12:18:55.029Z,20.68
2019-04-16T12:19:55.122Z,20.61
2019-04-16T12:20:54.996Z,20.68
2019-04-16T12:21:55.016Z,20.65
2019-04-16T12:22:55.025Z,20.65
2019-04-16T12:23:55.007Z,20.62
2019-04-16T12:24:54.995Z,20.66
2019-04-16T12:25:55.029Z,20.66
2019-04-16T12:26:54.969Z,20.51
2019-04-16T12:27:54.970Z,20.64
2019-04-16T12:28:54.954Z,20.68
2019-04-16T12:29:54.913Z,20.56
2019-04-16T12:30:54.939Z,20.54
2019-04-16T12:31:54.876Z,20.53
2019-04-16T12:32:54.890Z,20.51
2019-04-16T12:33:54.898Z,20.58
2019-04-16T12:34:54.902Z,20.58
2019-04-16T12:35:54.836Z,20.61
2019-04-16T12:36:54.842Z,20.58
2019-04-16T12:37:54.869Z,20.56
2019-04-16T12:38:54.816Z,20.53
2019-04-16T12:39:54.851Z,20.59
2019-04-16T12:40:54.808Z,20.56
2019-04-16T12:41:54.760Z,20.62
2019-04-16T12:42:54.754Z,20.61
2019-04-16T12:43:54.766Z,20.58
2019-04-16T12:44:54.727Z,20.58
2019-04-16T12:45:54.723Z,20.61
2019-04-16T12:46:54.711Z,20.58
2019-04-16T12:47:54.735Z,20.53
2019-04-16T12:48:54.778Z,20.64
2019-04-16T12:49:54.700Z,20.54
2019-04-16T12:50:54.659Z,20.56
2019-04-16T12:51:54.653Z,20.58