createdAt,value
2023-04-11T00:04:59.068Z,41.28
2023-04-11T00:10:05.532Z,39.45
2023-04-11T00:15:09.836Z,35.53
2023-04-11T00:20:14.960Z,31.65
2023-04-11T00:25:19.908Z,31.25
2023-04-11T00:35:26.636Z,28.52
2023-04-11T00:40:31.542Z,32.67
2023-04-11T00:50:42.760Z,36.55
2023-04-11T00:55:47.669Z,32.33
2023-04-11T01:05:56.002Z,35.88
2023-04-11T01:11:01.178Z,29.50
2023-04-11T01:16:05.281Z,29.83
2023-04-11T01:21:10.788Z,27.03
2023-04-11T01:26:16.361Z,32.25
2023-04-11T01:31:20.009Z,32.78
2023-04-11T01:36:23.795Z,42.83
2023-04-11T01:41:31.005Z,35.80
2023-04-11T01:46:34.791Z,44.42
2023-04-11T01:51:38.464Z,44.42
2023-04-11T01:56:43.318Z,49.58
2023-04-11T02:06:50.229Z,48.35
2023-04-11T02:11:55.097Z,40.03
2023-04-11T02:22:02.059Z,44.15
2023-04-11T02:27:07.747Z,50.75
2023-04-11T02:32:11.454Z,47.60
2023-04-11T02:37:15.158Z,46.88
2023-04-11T02:42:20.034Z,49.03
2023-04-11T02:52:26.966Z,44.42
2023-04-11T02:57:31.820Z,49.17
2023-04-11T03:02:35.528Z,44.35
2023-04-11T03:07:40.800Z,53.22
2023-04-11T03:12:45.656Z,53.83
2023-04-11T03:22:52.524Z,55.50
2023-04-11T03:27:57.696Z,48.63
2023-04-11T03:33:01.939Z,50.88
2023-04-11T03:38:05.577Z,60.47
2023-04-11T03:43:10.459Z,58.42
2023-04-11T03:53:17.128Z,63.17
2023-04-11T03:58:22.049Z,59.33
2023-04-11T04:08:28.977Z,59.63
2023-04-11T04:13:34.696Z,58.75
2023-04-11T04:18:38.190Z,56.35
2023-04-11T04:23:47.825Z,53.35
2023-04-11T04:28:54.191Z,51.33
2023-04-11T04:33:58.800Z,51.03
2023-04-11T04:39:03.344Z,52.95
2023-04-11T04:44:09.978Z,54.55
2023-04-11T04:49:13.457Z,56.20
2023-04-11T04:54:19.566Z,56.88
2023-04-11T04:59:24.731Z,58.47
2023-04-11T05:04:28.394Z,57.33
2023-04-11T05:09:31.838Z,57.75
2023-04-11T05:14:36.698Z,45.58
2023-04-11T05:24:43.324Z,39.28
2023-04-11T05:29:48.758Z,37.20
2023-04-11T05:34:55.980Z,32.15
2023-04-11T05:40:02.039Z,34.72
2023-04-11T05:45:09.850Z,31.98
2023-04-11T05:50:13.404Z,31.13
2023-04-11T05:55:17.267Z,33.92
2023-04-11T06:05:31.422Z,30.27
2023-04-11T06:10:35.039Z,35.30
2023-04-11T06:20:43.411Z,27.67
2023-04-11T06:25:46.875Z,30.85
2023-04-11T06:30:52.343Z,25.50
2023-04-11T06:35:57.022Z,25.13
2023-04-11T06:41:00.498Z,29.45
2023-04-11T06:46:06.036Z,24.83
2023-04-11T06:51:10.718Z,24.88
2023-04-11T06:56:14.244Z,26.42
2023-04-11T07:01:20.841Z,20.00
2023-04-11T07:06:24.665Z,23.70
2023-04-11T07:11:28.144Z,20.55
2023-04-11T07:16:34.761Z,18.48
2023-04-11T07:21:38.484Z,18.55
2023-04-11T07:26:42.480Z,20.23
2023-04-11T07:31:47.518Z,20.00
2023-04-11T07:36:51.475Z,21.92
2023-04-11T07:41:55.081Z,21.02
2023-04-11T07:46:59.938Z,19.90
2023-04-11T07:52:03.556Z,18.95
2023-04-11T07:57:07.059Z,19.10
2023-04-11T08:02:12.017Z,18.17
2023-04-11T08:07:15.777Z,20.73
2023-04-11T08:12:19.173Z,21.83
2023-04-11T08:17:28.592Z,19.93
2023-04-11T08:22:34.415Z,19.90
2023-04-11T08:27:38.167Z,16.52
2023-04-11T08:32:43.596Z,17.88
2023-04-11T08:37:47.165Z,18.27
2023-04-11T08:42:50.947Z,18.00
2023-04-11T08:47:56.139Z,16.48
2023-04-11T08:53:03.061Z,18.77
2023-04-11T08:58:06.780Z,17.23
2023-04-11T09:03:13.260Z,19.05
2023-04-11T09:08:18.146Z,17.65
2023-04-11T09:13:23.577Z,17.90
2023-04-11T09:18:36.106Z,22.00
2023-04-11T09:23:40.378Z,20.17
2023-04-11T09:33:56.270Z,19.33
2023-04-11T09:39:05.148Z,22.02
2023-04-11T09:44:08.609Z,22.58
2023-04-11T09:49:13.609Z,20.33
2023-04-11T09:54:17.640Z,19.67
2023-04-11T09:59:22.586Z,20.23
2023-04-11T10:04:28.233Z,19.88
2023-04-11T10:09:33.715Z,21.40
2023-04-11T10:14:44.205Z,20.95
2023-04-11T10:19:50.841Z,18.40
2023-04-11T10:25:18.052Z,21.67
2023-04-11T10:31:02.052Z,18.70
2023-04-11T10:36:10.493Z,19.10
2023-04-11T10:41:26.610Z,15.18
2023-04-11T10:46:30.099Z,15.52
2023-04-11T10:51:35.747Z,17.07
2023-04-11T10:56:57.628Z,16.17
2023-04-11T11:02:02.013Z,14.20
2023-04-11T11:07:08.719Z,15.38
2023-04-11T11:12:14.260Z,16.67
2023-04-11T11:17:18.806Z,12.82
2023-04-11T11:22:26.485Z,13.93
2023-04-11T11:27:29.991Z,14.32
2023-04-11T11:32:33.450Z,13.73
2023-04-11T11:37:38.502Z,14.73
2023-04-11T11:42:42.588Z,10.60
2023-04-11T11:47:46.975Z,12.90
2023-04-11T11:57:55.167Z,12.25
2023-04-11T12:03:00.843Z,11.80
2023-04-11T12:08:07.950Z,12.98
2023-04-11T12:13:19.794Z,11.15
2023-04-11T12:18:24.272Z,16.95
2023-04-11T12:28:32.293Z,11.95
2023-04-11T12:33:36.323Z,10.85
2023-04-11T12:38:41.305Z,14.65
2023-04-11T12:43:44.784Z,12.60
2023-04-11T12:48:48.252Z,13.83
2023-04-11T12:53:53.804Z,10.87
2023-04-11T12:58:57.558Z,13.38
2023-04-11T13:04:01.380Z,12.55
2023-04-11T13:09:07.927Z,12.30
2023-04-11T13:14:11.516Z,11.40
2023-04-11T13:19:14.989Z,11.57
2023-04-11T13:24:26.350Z,12.70
2023-04-11T13:29:30.173Z,12.20
2023-04-11T13:34:33.527Z,12.43
2023-04-11T13:39:38.573Z,10.00
2023-04-11T13:44:42.170Z,11.35
2023-04-11T13:49:45.782Z,14.17
2023-04-11T13:54:50.793Z,11.83
2023-04-11T13:59:54.229Z,15.25
2023-04-11T14:04:58.255Z,15.48
2023-04-11T14:10:03.150Z,15.15
2023-04-11T14:15:09.213Z,15.15
2023-04-11T14:20:13.124Z,15.32
2023-04-11T14:25:18.118Z,13.23
2023-04-11T14:30:21.741Z,13.68
2023-04-11T14:35:25.294Z,15.57
2023-04-11T14:40:30.215Z,17.30
2023-04-11T14:45:36.188Z,16.88
2023-04-11T14:50:39.820Z,17.92
2023-04-11T14:55:44.872Z,18.23
2023-04-11T15:00:48.372Z,12.40
2023-04-11T15:05:52.033Z,15.05
2023-04-11T15:10:56.863Z,19.03
2023-04-11T15:16:01.634Z,16.65
2023-04-11T15:26:10.056Z,17.88
2023-04-11T15:31:14.889Z,16.65
2023-04-11T15:36:18.668Z,16.08
2023-04-11T15:41:23.589Z,17.80
2023-04-11T15:46:27.295Z,15.40
2023-04-11T15:51:30.799Z,19.90
2023-04-11T15:56:35.619Z,20.98
2023-04-11T16:01:40.510Z,18.80
2023-04-11T16:06:44.696Z,19.65
2023-04-11T16:11:49.629Z,20.35
2023-04-11T16:16:54.113Z,23.02
2023-04-11T16:21:57.644Z,24.33
2023-04-11T16:27:02.829Z,38.95
2023-04-11T16:32:06.588Z,39.92
2023-04-11T16:37:10.125Z,45.63
2023-04-11T16:42:16.134Z,47.20
2023-04-11T16:47:20.605Z,31.67
2023-04-11T16:52:24.076Z,34.80
2023-04-11T16:57:29.053Z,28.58
2023-04-11T17:02:32.726Z,36.85
2023-04-11T17:07:36.487Z,30.77
2023-04-11T17:12:41.501Z,38.13
2023-04-11T17:17:45.035Z,37.35
2023-04-11T17:22:48.546Z,34.65
2023-04-11T17:27:53.357Z,37.20
2023-04-11T17:32:57.017Z,32.55
2023-04-11T17:38:00.843Z,34.42
2023-04-11T17:43:05.807Z,32.55
2023-04-11T17:48:09.389Z,48.33
2023-04-11T17:53:12.999Z,40.35
2023-04-11T17:58:18.158Z,58.53
2023-04-11T18:03:23.138Z,57.70
2023-04-11T18:08:46.908Z,49.75
2023-04-11T18:13:52.452Z,68.43
2023-04-11T18:18:56.085Z,50.30
2023-04-11T18:23:59.570Z,37.85
2023-04-11T18:29:04.545Z,45.20
2023-04-11T18:34:08.740Z,42.85
2023-04-11T18:39:12.905Z,35.60
2023-04-11T18:44:17.817Z,37.73
2023-04-11T18:54:25.262Z,44.33
2023-04-11T18:59:32.603Z,41.92
2023-04-11T19:04:38.943Z,35.65
2023-04-11T19:09:42.503Z,35.38
2023-04-11T19:14:47.321Z,39.92
2023-04-11T19:24:54.130Z,36.53
2023-04-11T19:29:59.166Z,34.00
2023-04-11T19:35:03.198Z,35.80
2023-04-11T19:40:08.390Z,43.30
2023-04-11T19:45:13.692Z,39.42
2023-04-11T19:50:17.204Z,43.28
2023-04-11T19:55:21.275Z,41.47
2023-04-11T20:00:27.301Z,49.93
2023-04-11T20:05:32.243Z,42.15
2023-04-11T20:10:37.072Z,37.57
2023-04-11T20:20:45.597Z,51.40
2023-04-11T20:25:49.435Z,51.30
2023-04-11T20:30:54.483Z,53.95
2023-04-11T20:35:58.289Z,44.15
2023-04-11T20:41:04.016Z,43.22
2023-04-11T20:46:09.652Z,46.50
2023-04-11T20:51:15.123Z,39.40
2023-04-11T20:56:18.585Z,49.28
2023-04-11T21:01:23.586Z,45.13
2023-04-11T21:11:30.576Z,48.17
2023-04-11T21:16:35.968Z,43.20
2023-04-11T21:21:40.968Z,41.35
2023-04-11T21:31:48.982Z,43.47
2023-04-11T21:41:55.688Z,47.53
2023-04-11T21:47:01.022Z,43.72
2023-04-11T21:52:04.849Z,39.90
2023-04-11T21:57:08.369Z,48.38
2023-04-11T22:02:13.434Z,45.95
2023-04-11T22:07:18.496Z,47.97
2023-04-11T22:12:22.005Z,45.80
2023-04-11T22:17:26.929Z,43.17
2023-04-11T22:32:41.049Z,35.10
2023-04-11T22:37:45.576Z,38.70
2023-04-11T22:42:52.041Z,41.72
2023-04-11T22:48:00.088Z,37.17
2023-04-11T22:53:03.800Z,43.08
2023-04-11T22:58:08.053Z,43.92
2023-04-11T23:03:14.128Z,46.05
2023-04-11T23:08:17.657Z,40.40
2023-04-11T23:13:21.087Z,45.92
2023-04-11T23:18:26.013Z,38.90
2023-04-11T23:28:32.719Z,35.90
2023-04-11T23:33:37.545Z,47.22
2023-04-11T23:43:44.213Z,42.08
2023-04-11T23:48:49.120Z,40.33
2023-04-11T23:58:56.000Z,38.95
