createdAt,value
2022-09-23T00:00:34.029Z,0.00
2022-09-23T00:01:34.090Z,0.00
2022-09-23T00:02:34.048Z,0.00
2022-09-23T00:03:34.009Z,0.00
2022-09-23T00:04:34.003Z,0.00
2022-09-23T00:05:33.984Z,0.00
2022-09-23T00:06:33.978Z,0.00
2022-09-23T00:07:33.983Z,0.00
2022-09-23T00:08:33.954Z,0.00
2022-09-23T00:09:33.952Z,0.00
2022-09-23T00:10:33.929Z,0.00
2022-09-23T00:11:33.932Z,0.00
2022-09-23T00:12:33.953Z,0.00
2022-09-23T00:13:33.918Z,0.00
2022-09-23T00:14:33.901Z,0.00
2022-09-23T00:15:33.905Z,0.00
2022-09-23T00:16:33.998Z,0.00
2022-09-23T00:17:33.877Z,0.00
2022-09-23T00:18:33.890Z,0.00
2022-09-23T00:19:33.848Z,0.00
2022-09-23T00:20:33.840Z,0.00
2022-09-23T00:21:33.855Z,0.00
2022-09-23T00:22:33.836Z,0.00
2022-09-23T00:23:33.808Z,0.00
2022-09-23T00:24:33.805Z,0.00
2022-09-23T00:25:33.812Z,0.00
2022-09-23T00:26:33.814Z,0.00
2022-09-23T00:27:33.778Z,0.00
2022-09-23T00:28:33.767Z,0.00
2022-09-23T00:29:33.749Z,0.00
2022-09-23T00:30:33.804Z,0.00
2022-09-23T00:31:33.746Z,0.00
2022-09-23T00:32:33.731Z,0.00
2022-09-23T00:33:33.728Z,0.00
2022-09-23T00:34:33.708Z,0.00
2022-09-23T00:35:33.691Z,0.00
2022-09-23T00:36:33.693Z,0.00
2022-09-23T00:37:33.660Z,0.00
2022-09-23T00:38:33.675Z,0.00
2022-09-23T00:39:33.653Z,0.00
2022-09-23T00:40:33.718Z,0.00
2022-09-23T00:41:33.659Z,0.00
2022-09-23T00:42:33.628Z,0.00
2022-09-23T00:43:33.629Z,0.00
2022-09-23T00:44:33.608Z,0.00
2022-09-23T00:45:33.609Z,0.00
2022-09-23T00:46:33.713Z,0.00
2022-09-23T00:47:33.581Z,0.00
2022-09-23T00:48:33.565Z,0.00
2022-09-23T00:49:33.547Z,0.00
2022-09-23T00:50:33.564Z,0.00
2022-09-23T00:51:33.539Z,0.00
2022-09-23T00:52:33.519Z,0.00
2022-09-23T00:53:33.544Z,0.00
2022-09-23T00:54:33.526Z,0.00
2022-09-23T00:55:33.522Z,0.00
2022-09-23T00:56:33.477Z,0.00
2022-09-23T00:57:33.482Z,0.00
2022-09-23T00:58:33.481Z,0.00
2022-09-23T00:59:33.485Z,0.00
2022-09-23T01:00:33.475Z,0.00
2022-09-23T01:01:33.516Z,0.00
2022-09-23T01:02:33.531Z,0.00
2022-09-23T01:03:33.427Z,0.00
2022-09-23T01:04:33.423Z,0.00
2022-09-23T01:05:33.425Z,0.00
2022-09-23T01:06:33.396Z,0.00
2022-09-23T01:07:33.391Z,0.00
2022-09-23T01:08:33.378Z,0.00
2022-09-23T01:09:33.363Z,0.00
2022-09-23T01:10:33.350Z,0.00
2022-09-23T01:11:33.368Z,0.00
2022-09-23T01:12:33.341Z,0.00
2022-09-23T01:13:33.328Z,0.00
2022-09-23T01:14:33.317Z,0.00
2022-09-23T01:15:33.317Z,0.00
2022-09-23T01:16:33.417Z,0.00
2022-09-23T01:17:33.299Z,0.00
2022-09-23T01:18:33.272Z,0.00
2022-09-23T01:19:33.275Z,0.00
2022-09-23T01:20:33.282Z,0.00
2022-09-23T01:21:33.245Z,0.00
2022-09-23T01:22:33.252Z,0.00
2022-09-23T01:23:33.229Z,0.00
2022-09-23T01:24:33.242Z,0.00
2022-09-23T01:25:33.232Z,0.00
2022-09-23T01:26:33.202Z,0.00
2022-09-23T01:27:33.194Z,0.00
2022-09-23T01:28:33.197Z,0.00
2022-09-23T01:29:33.209Z,0.00
2022-09-23T01:30:33.208Z,0.00
2022-09-23T01:31:33.151Z,0.00
2022-09-23T01:32:33.138Z,0.00
2022-09-23T01:33:33.137Z,0.00
2022-09-23T01:34:33.143Z,0.00
2022-09-23T01:35:33.116Z,0.00
2022-09-23T01:36:33.115Z,0.00
2022-09-23T01:37:33.102Z,0.00
2022-09-23T01:38:33.109Z,0.00
2022-09-23T01:39:33.085Z,0.00
2022-09-23T01:40:33.111Z,0.00
2022-09-23T01:41:33.047Z,0.00
2022-09-23T01:42:33.054Z,0.00
2022-09-23T01:43:33.057Z,0.00
2022-09-23T01:44:33.042Z,0.00
2022-09-23T01:45:33.048Z,0.00
2022-09-23T01:46:33.022Z,0.00
2022-09-23T01:47:33.005Z,0.00
2022-09-23T01:48:33.104Z,0.00
2022-09-23T01:49:32.999Z,0.00
2022-09-23T01:50:32.982Z,0.00
2022-09-23T01:51:32.959Z,0.00
2022-09-23T01:52:32.984Z,0.00
2022-09-23T01:53:32.942Z,0.00
2022-09-23T01:54:32.936Z,0.00
2022-09-23T01:55:32.927Z,0.00
2022-09-23T01:57:04.807Z,0.00
2022-09-23T01:57:32.920Z,0.00
2022-09-23T01:58:32.882Z,0.00
2022-09-23T01:59:32.900Z,0.00
2022-09-23T02:00:32.882Z,0.00
2022-09-23T02:01:32.919Z,0.00
2022-09-23T02:02:32.892Z,0.00
2022-09-23T02:03:32.854Z,0.00
2022-09-23T02:04:32.828Z,0.00
2022-09-23T02:05:32.811Z,0.00
2022-09-23T02:06:32.824Z,0.00
2022-09-23T02:07:32.806Z,0.00
2022-09-23T02:08:32.796Z,0.00
2022-09-23T02:09:32.785Z,0.00
2022-09-23T02:10:32.759Z,0.00
2022-09-23T02:11:33.781Z,0.00
2022-09-23T02:12:32.755Z,0.00
2022-09-23T02:13:32.754Z,0.00
2022-09-23T02:14:32.745Z,0.00
2022-09-23T02:15:32.722Z,0.00
2022-09-23T02:16:32.760Z,0.00
2022-09-23T02:17:32.701Z,0.00
2022-09-23T02:18:32.686Z,0.00
2022-09-23T02:19:32.692Z,0.00
2022-09-23T02:20:32.671Z,0.00
2022-09-23T02:21:32.665Z,0.00
2022-09-23T02:22:32.665Z,0.00
2022-09-23T02:23:32.626Z,0.00
2022-09-23T02:24:32.636Z,0.00
2022-09-23T02:25:32.641Z,0.00
2022-09-23T02:26:32.611Z,0.00
2022-09-23T02:27:32.600Z,0.00
2022-09-23T02:28:32.590Z,0.00
2022-09-23T02:29:32.586Z,0.00
2022-09-23T02:30:32.585Z,0.00
2022-09-23T02:31:32.624Z,0.00
2022-09-23T02:32:32.551Z,0.00
2022-09-23T02:33:32.542Z,0.00
2022-09-23T02:34:32.559Z,0.00
2022-09-23T02:35:32.534Z,0.00
2022-09-23T02:36:32.546Z,0.00
2022-09-23T02:37:32.510Z,0.00
2022-09-23T02:38:32.502Z,0.00
2022-09-23T02:39:32.492Z,0.00
2022-09-23T02:40:32.532Z,0.00
2022-09-23T02:41:32.471Z,0.00
2022-09-23T02:42:32.456Z,0.00
2022-09-23T02:43:32.474Z,0.00
2022-09-23T02:44:32.450Z,0.00
2022-09-23T02:45:32.471Z,0.00
2022-09-23T02:46:32.422Z,0.00
2022-09-23T02:47:32.418Z,0.00
2022-09-23T02:48:32.435Z,0.00
2022-09-23T02:49:32.399Z,0.00
2022-09-23T02:50:32.385Z,0.00
2022-09-23T02:51:32.387Z,0.00
2022-09-23T02:52:32.389Z,0.00
2022-09-23T02:53:32.365Z,0.00
2022-09-23T02:54:32.377Z,0.00
2022-09-23T02:55:32.395Z,0.00
2022-09-23T02:56:33.336Z,0.00
2022-09-23T02:57:32.325Z,0.00
2022-09-23T02:58:32.353Z,0.00
2022-09-23T02:59:32.321Z,0.00
2022-09-23T03:00:32.287Z,0.00
2022-09-23T03:01:32.365Z,0.00
2022-09-23T03:02:32.293Z,0.00
2022-09-23T03:03:32.262Z,0.00
2022-09-23T03:04:32.269Z,0.00
2022-09-23T03:05:32.242Z,0.00
2022-09-23T03:06:32.249Z,0.00
2022-09-23T03:07:32.234Z,0.00
2022-09-23T03:08:32.218Z,0.00
2022-09-23T03:09:32.244Z,0.00
2022-09-23T03:10:32.203Z,0.00
2022-09-23T03:11:32.184Z,0.00
2022-09-23T03:12:32.185Z,0.00
2022-09-23T03:13:32.160Z,0.00
2022-09-23T03:14:32.163Z,0.00
2022-09-23T03:15:32.174Z,0.00
2022-09-23T03:16:32.177Z,0.00
2022-09-23T03:17:32.140Z,0.00
2022-09-23T03:18:32.154Z,0.00
2022-09-23T03:19:32.119Z,0.00
2022-09-23T03:20:32.104Z,0.00
2022-09-23T03:21:32.102Z,0.00
2022-09-23T03:22:32.087Z,0.00
2022-09-23T03:23:32.081Z,0.00
2022-09-23T03:24:32.098Z,0.00
2022-09-23T03:25:32.058Z,0.00
2022-09-23T03:26:32.046Z,0.00
2022-09-23T03:27:32.036Z,0.00
2022-09-23T03:28:32.026Z,0.00
2022-09-23T03:29:32.025Z,0.00
2022-09-23T03:30:32.000Z,0.00
2022-09-23T03:31:32.022Z,0.00
2022-09-23T03:32:31.987Z,0.00
2022-09-23T03:33:32.034Z,0.00
2022-09-23T03:34:31.968Z,0.00
2022-09-23T03:35:31.962Z,0.00
2022-09-23T03:36:31.948Z,0.00
2022-09-23T03:37:31.945Z,0.00
2022-09-23T03:38:31.955Z,0.00
2022-09-23T03:39:31.914Z,0.00
2022-09-23T03:40:31.967Z,0.00
2022-09-23T03:41:31.906Z,0.00
2022-09-23T03:42:31.892Z,0.00
2022-09-23T03:43:35.207Z,0.00
2022-09-23T03:44:31.903Z,0.00
2022-09-23T03:45:31.886Z,0.00
2022-09-23T03:46:31.852Z,0.00
2022-09-23T03:47:31.854Z,0.00
2022-09-23T03:48:31.851Z,0.00
2022-09-23T03:49:31.819Z,0.00
2022-09-23T03:50:32.815Z,0.00
2022-09-23T03:51:31.809Z,0.00
2022-09-23T03:52:31.801Z,0.00
2022-09-23T03:53:31.816Z,0.00
2022-09-23T03:54:31.783Z,0.00
2022-09-23T03:55:31.767Z,0.00
2022-09-23T03:56:31.752Z,0.00
2022-09-23T03:57:31.745Z,0.00
2022-09-23T03:58:31.758Z,0.00
2022-09-23T03:59:31.730Z,0.00
2022-09-23T04:00:31.739Z,0.00
2022-09-23T04:01:31.728Z,0.00
2022-09-23T04:02:31.728Z,0.00
2022-09-23T04:03:31.699Z,0.00
2022-09-23T04:04:31.689Z,0.00
2022-09-23T04:05:31.684Z,0.00
2022-09-23T04:06:31.689Z,0.00
2022-09-23T04:07:31.683Z,0.00
2022-09-23T04:08:31.649Z,0.00
2022-09-23T04:09:31.643Z,0.00
2022-09-23T04:10:31.628Z,0.00
2022-09-23T04:11:31.618Z,0.00
2022-09-23T04:12:31.618Z,0.00
2022-09-23T04:13:31.590Z,0.00
2022-09-23T04:14:31.581Z,0.00
2022-09-23T04:15:31.568Z,0.00
2022-09-23T04:16:31.640Z,0.00
2022-09-23T04:17:31.555Z,0.00
2022-09-23T04:18:31.565Z,0.00
2022-09-23T04:19:31.546Z,0.00
2022-09-23T04:20:31.517Z,0.00
2022-09-23T04:21:31.513Z,0.00
2022-09-23T04:22:31.500Z,0.00
2022-09-23T04:23:31.516Z,0.00
2022-09-23T04:24:31.496Z,0.00
2022-09-23T04:25:31.504Z,0.00
2022-09-23T04:26:31.469Z,0.00
2022-09-23T04:27:36.834Z,0.00
2022-09-23T04:28:33.465Z,0.00
2022-09-23T04:29:31.452Z,0.00
2022-09-23T04:30:31.446Z,0.00
2022-09-23T04:31:31.499Z,0.00
2022-09-23T04:32:31.415Z,0.00
2022-09-23T04:33:31.409Z,0.00
2022-09-23T04:34:31.401Z,0.00
2022-09-23T04:35:31.397Z,0.00
2022-09-23T04:36:31.395Z,0.00
2022-09-23T04:37:31.376Z,0.00
2022-09-23T04:38:31.359Z,4.00
2022-09-23T04:39:31.353Z,0.00
2022-09-23T04:40:31.399Z,0.00
2022-09-23T04:41:31.341Z,4.00
2022-09-23T04:42:31.326Z,4.00
2022-09-23T04:43:31.324Z,4.00
2022-09-23T04:44:31.310Z,4.00
2022-09-23T04:45:31.300Z,4.00
2022-09-23T04:46:31.316Z,4.00
2022-09-23T04:47:31.298Z,8.00
2022-09-23T04:48:31.255Z,8.00
2022-09-23T04:49:31.248Z,12.00
2022-09-23T04:50:31.257Z,12.00
2022-09-23T04:51:31.246Z,12.00
2022-09-23T04:52:31.249Z,16.00
2022-09-23T04:53:31.218Z,20.00
2022-09-23T04:54:31.203Z,24.00
2022-09-23T04:55:31.202Z,24.00
2022-09-23T04:56:31.188Z,32.00
2022-09-23T04:57:31.199Z,36.00
2022-09-23T04:58:31.166Z,40.00
2022-09-23T04:59:31.157Z,52.00
2022-09-23T05:00:31.182Z,56.00
2022-09-23T05:01:31.245Z,64.00
2022-09-23T05:02:31.208Z,72.00
2022-09-23T05:03:31.119Z,80.00
2022-09-23T05:04:31.105Z,92.00
2022-09-23T05:05:31.098Z,96.00
2022-09-23T05:06:31.107Z,108.00
2022-09-23T05:07:31.089Z,124.00
2022-09-23T05:08:31.067Z,140.00
2022-09-23T05:09:31.053Z,148.00
2022-09-23T05:10:31.055Z,164.00
2022-09-23T05:11:31.063Z,180.00
2022-09-23T05:12:31.031Z,192.00
2022-09-23T05:13:31.015Z,208.00
2022-09-23T05:14:31.012Z,228.00
2022-09-23T05:15:30.997Z,240.00
2022-09-23T05:16:31.137Z,260.00
2022-09-23T05:17:30.983Z,276.00
2022-09-23T05:18:30.993Z,296.00
2022-09-23T05:19:30.970Z,312.00
2022-09-23T05:20:30.953Z,336.00
2022-09-23T05:21:30.945Z,352.00
2022-09-23T05:22:30.927Z,368.00
2022-09-23T05:23:30.963Z,408.00
2022-09-23T05:24:30.902Z,440.00
2022-09-23T05:25:34.050Z,460.00
2022-09-23T05:26:30.904Z,488.00
2022-09-23T05:27:30.871Z,512.00
2022-09-23T05:28:32.890Z,532.00
2022-09-23T05:29:30.865Z,576.00
2022-09-23T05:30:30.855Z,624.00
2022-09-23T05:31:30.918Z,648.00
2022-09-23T05:32:30.856Z,664.00
2022-09-23T05:33:30.812Z,708.00
2022-09-23T05:34:31.814Z,752.00
2022-09-23T05:35:30.801Z,776.00
2022-09-23T05:36:35.584Z,816.00
2022-09-23T05:37:32.796Z,828.00
2022-09-23T05:38:30.775Z,836.00
2022-09-23T05:39:30.785Z,860.00
2022-09-23T05:40:30.793Z,872.00
2022-09-23T05:41:30.744Z,896.00
2022-09-23T05:42:30.736Z,916.00
2022-09-23T05:43:30.775Z,972.00
2022-09-23T05:44:30.728Z,1008.00
2022-09-23T05:45:30.719Z,1056.00
2022-09-23T05:46:30.810Z,1100.00
2022-09-23T05:47:30.692Z,1088.00
2022-09-23T05:48:30.678Z,1104.00
2022-09-23T05:49:55.336Z,1116.00
2022-09-23T05:50:32.659Z,1156.00
2022-09-23T05:51:31.344Z,1192.00
2022-09-23T05:52:31.643Z,1232.00
2022-09-23T05:53:30.639Z,1300.00
2022-09-23T05:54:30.625Z,1432.00
2022-09-23T05:55:30.622Z,1612.00
2022-09-23T05:56:30.626Z,1644.00
2022-09-23T05:57:30.594Z,1608.00
2022-09-23T05:58:30.587Z,1664.00
2022-09-23T05:59:30.573Z,1716.00
2022-09-23T06:00:30.558Z,1760.00
2022-09-23T06:01:30.581Z,1820.00
2022-09-23T06:02:30.598Z,1880.00
2022-09-23T06:03:30.545Z,1988.00
2022-09-23T06:04:30.530Z,1988.00
2022-09-23T06:05:30.525Z,2064.00
2022-09-23T06:06:30.549Z,2092.00
2022-09-23T06:07:30.510Z,2108.00
2022-09-23T06:08:30.487Z,2136.00
2022-09-23T06:09:35.622Z,2128.00
2022-09-23T06:10:32.469Z,2096.00
2022-09-23T06:11:30.481Z,2096.00
2022-09-23T06:12:30.456Z,2232.00
2022-09-23T06:13:30.446Z,2320.00
2022-09-23T06:14:30.445Z,2256.00
2022-09-23T06:15:30.417Z,2284.00
2022-09-23T06:16:30.536Z,2428.00
2022-09-23T06:17:30.405Z,2412.00
2022-09-23T06:18:30.396Z,2264.00
2022-09-23T06:19:30.378Z,2344.00
2022-09-23T06:20:30.382Z,2608.00
2022-09-23T06:21:30.383Z,2700.00
2022-09-23T06:22:30.357Z,2784.00
2022-09-23T06:23:30.342Z,2904.00
2022-09-23T06:24:31.549Z,3144.00
2022-09-23T06:25:31.316Z,3164.00
2022-09-23T06:26:31.335Z,3364.00
2022-09-23T06:27:30.307Z,3600.00
2022-09-23T06:28:30.304Z,3548.00
2022-09-23T06:29:30.312Z,3588.00
2022-09-23T06:30:30.288Z,3880.00
2022-09-23T06:31:30.365Z,4476.00
2022-09-23T06:32:30.256Z,4924.00
2022-09-23T06:33:36.830Z,5272.00
2022-09-23T06:34:43.383Z,5596.00
2022-09-23T06:35:31.231Z,5852.00
2022-09-23T06:36:40.551Z,6520.00
2022-09-23T06:37:32.208Z,7084.00
2022-09-23T06:38:30.217Z,6764.00
2022-09-23T06:39:30.185Z,6908.00
2022-09-23T06:40:30.222Z,7296.00
2022-09-23T06:41:30.169Z,7164.00
2022-09-23T06:42:30.197Z,6856.00
2022-09-23T06:43:30.177Z,6692.00
2022-09-23T06:44:30.139Z,7044.00
2022-09-23T06:45:30.139Z,7484.00
2022-09-23T06:46:30.199Z,7704.00
2022-09-23T06:47:30.127Z,7588.00
2022-09-23T06:48:30.128Z,6904.00
2022-09-23T06:49:30.094Z,6552.00
2022-09-23T06:50:30.081Z,7144.00
2022-09-23T06:51:30.099Z,6580.00
2022-09-23T06:52:30.070Z,5960.00
2022-09-23T06:53:30.057Z,5408.00
2022-09-23T06:54:30.047Z,5284.00
2022-09-23T06:55:30.053Z,5164.00
2022-09-23T06:56:32.550Z,5360.00
2022-09-23T06:57:30.013Z,5080.00
2022-09-23T06:58:30.023Z,5640.00
2022-09-23T06:59:29.986Z,6552.00
2022-09-23T07:00:30.980Z,5920.00
2022-09-23T07:01:30.078Z,5520.00
2022-09-23T07:02:30.176Z,6244.00
2022-09-23T07:03:29.970Z,6392.00
2022-09-23T07:04:29.948Z,5724.00
2022-09-23T07:05:29.929Z,5128.00
2022-09-23T07:06:29.925Z,5284.00
2022-09-23T07:07:29.930Z,5564.00
2022-09-23T07:08:29.928Z,5692.00
2022-09-23T07:09:29.913Z,5840.00
2022-09-23T07:10:29.883Z,5968.00
2022-09-23T07:11:29.931Z,6156.00
2022-09-23T07:12:29.869Z,6476.00
2022-09-23T07:13:29.848Z,6732.00
2022-09-23T07:14:29.847Z,6896.00
2022-09-23T07:15:29.843Z,7148.00
2022-09-23T07:16:29.951Z,7252.00
2022-09-23T07:17:29.819Z,7444.00
2022-09-23T07:18:34.264Z,7696.00
2022-09-23T07:19:31.813Z,7568.00
2022-09-23T07:20:29.817Z,7484.00
2022-09-23T07:21:29.785Z,6632.00
2022-09-23T07:22:29.764Z,6564.00
2022-09-23T07:23:29.787Z,6264.00
2022-09-23T07:24:29.755Z,6528.00
2022-09-23T07:25:29.737Z,7028.00
2022-09-23T07:26:29.738Z,7512.00
2022-09-23T07:27:29.718Z,7844.00
2022-09-23T07:28:29.742Z,7932.00
2022-09-23T07:29:37.243Z,8568.00
2022-09-23T07:30:30.697Z,8820.00
2022-09-23T07:31:38.344Z,9056.00
2022-09-23T07:32:44.077Z,9316.00
2022-09-23T07:33:32.728Z,9048.00
2022-09-23T07:34:30.675Z,9404.00
2022-09-23T07:35:29.645Z,9964.00
2022-09-23T07:36:29.646Z,9756.00
2022-09-23T07:37:29.630Z,10068.00
2022-09-23T07:38:29.617Z,10336.00
2022-09-23T07:39:29.627Z,10460.00
2022-09-23T07:40:29.679Z,9768.00
2022-09-23T07:41:29.588Z,9200.00
2022-09-23T07:42:29.581Z,9540.00
2022-09-23T07:43:29.604Z,9220.00
2022-09-23T07:44:29.566Z,9396.00
2022-09-23T07:45:29.546Z,8872.00
2022-09-23T07:46:29.653Z,10180.00
2022-09-23T07:47:29.529Z,11016.00
2022-09-23T07:48:33.883Z,11316.00
2022-09-23T07:49:29.517Z,12112.00
2022-09-23T07:50:29.509Z,12048.00
2022-09-23T07:51:34.737Z,12544.00
2022-09-23T07:52:30.494Z,14384.00
2022-09-23T07:53:29.475Z,12460.00
2022-09-23T07:54:29.492Z,12748.00
2022-09-23T07:55:29.460Z,13572.00
2022-09-23T07:56:29.443Z,13816.00
2022-09-23T07:58:01.336Z,13704.00
2022-09-23T07:58:29.460Z,13152.00
2022-09-23T07:59:29.450Z,14684.00
2022-09-23T08:00:29.416Z,16224.00
2022-09-23T08:01:29.568Z,16448.00
2022-09-23T08:02:29.442Z,18400.00
2022-09-23T08:03:29.375Z,21824.00
2022-09-23T08:04:29.379Z,22624.00
2022-09-23T08:05:29.365Z,24064.00
2022-09-23T08:06:29.368Z,26432.00
2022-09-23T08:07:29.338Z,27552.00
2022-09-23T08:08:29.337Z,27584.00
2022-09-23T08:09:29.337Z,26656.00
2022-09-23T08:10:29.335Z,26976.00
2022-09-23T08:11:29.345Z,25312.00
2022-09-23T08:12:29.284Z,26464.00
2022-09-23T08:13:29.294Z,27808.00
2022-09-23T08:14:29.298Z,26784.00
2022-09-23T08:15:29.324Z,25344.00
2022-09-23T08:16:29.321Z,24800.00
2022-09-23T08:17:29.234Z,26752.00
2022-09-23T08:18:29.239Z,26912.00
2022-09-23T08:19:29.280Z,25984.00
2022-09-23T08:20:29.287Z,25760.00
2022-09-23T08:21:29.226Z,25568.00
2022-09-23T08:22:29.247Z,26752.00
2022-09-23T08:23:29.223Z,26496.00
2022-09-23T08:24:29.214Z,25760.00
2022-09-23T08:25:31.976Z,26304.00
2022-09-23T08:26:29.154Z,25888.00
2022-09-23T08:27:29.222Z,25600.00
2022-09-23T08:28:29.132Z,23776.00
2022-09-23T08:29:29.147Z,22720.00
2022-09-23T08:30:29.168Z,23296.00
2022-09-23T08:31:29.131Z,24000.00
2022-09-23T08:32:29.092Z,25056.00
2022-09-23T08:33:29.126Z,24992.00
2022-09-23T08:34:29.097Z,24864.00
2022-09-23T08:35:29.080Z,25632.00
2022-09-23T08:36:29.059Z,25760.00
2022-09-23T08:37:29.078Z,25280.00
2022-09-23T08:38:29.087Z,26464.00
2022-09-23T08:39:29.046Z,26400.00
2022-09-23T08:40:29.064Z,23264.00
2022-09-23T08:41:29.134Z,27104.00
2022-09-23T08:42:29.014Z,28992.00
2022-09-23T08:43:28.999Z,29024.00
2022-09-23T08:44:29.048Z,30560.00
2022-09-23T08:45:28.971Z,31520.00
2022-09-23T08:46:29.008Z,32032.00
2022-09-23T08:47:28.946Z,30720.00
2022-09-23T08:48:28.955Z,26624.00
2022-09-23T08:49:29.128Z,32544.00
2022-09-23T08:50:28.943Z,33760.00
2022-09-23T08:51:28.958Z,35744.00
2022-09-23T08:52:28.904Z,35840.00
2022-09-23T08:53:28.887Z,33728.00
2022-09-23T08:54:28.875Z,30464.00
2022-09-23T08:55:28.861Z,27456.00
2022-09-23T08:56:28.980Z,24768.00
2022-09-23T08:57:28.971Z,22784.00
2022-09-23T08:58:29.640Z,21504.00
2022-09-23T08:59:28.861Z,21216.00
2022-09-23T09:00:28.805Z,21440.00
2022-09-23T09:01:28.820Z,21536.00
2022-09-23T09:02:28.832Z,20576.00
2022-09-23T09:03:28.793Z,19808.00
2022-09-23T09:04:28.791Z,18752.00
2022-09-23T09:05:28.852Z,17792.00
2022-09-23T09:06:28.767Z,17472.00
2022-09-23T09:07:37.426Z,17728.00
2022-09-23T09:08:30.810Z,17504.00
2022-09-23T09:09:28.738Z,17472.00
2022-09-23T09:10:28.716Z,17600.00
2022-09-23T09:11:28.726Z,17408.00
2022-09-23T09:12:28.718Z,16960.00
2022-09-23T09:13:28.677Z,17184.00
2022-09-23T09:14:29.705Z,17344.00
2022-09-23T09:15:28.779Z,17184.00
2022-09-23T09:16:55.625Z,16960.00
2022-09-23T09:17:34.397Z,17088.00
2022-09-23T09:18:29.651Z,17312.00
2022-09-23T09:19:28.636Z,17312.00
2022-09-23T09:20:28.645Z,17408.00
2022-09-23T09:21:28.634Z,17600.00
2022-09-23T09:22:28.612Z,16512.00
2022-09-23T09:23:28.616Z,17504.00
2022-09-23T09:24:28.591Z,16928.00
2022-09-23T09:25:33.433Z,17312.00
2022-09-23T09:26:30.597Z,16832.00
2022-09-23T09:27:28.597Z,16224.00
2022-09-23T09:28:28.575Z,15840.00
2022-09-23T09:29:35.464Z,14684.00
2022-09-23T09:30:29.534Z,14704.00
2022-09-23T09:31:28.578Z,15064.00
2022-09-23T09:32:28.509Z,14120.00
2022-09-23T09:33:28.516Z,12916.00
2022-09-23T09:34:28.521Z,12556.00
2022-09-23T09:35:28.563Z,15340.00
2022-09-23T09:36:30.855Z,15476.00
2022-09-23T09:37:28.465Z,15164.00
2022-09-23T09:38:28.440Z,14204.00
2022-09-23T09:39:29.458Z,13540.00
2022-09-23T09:40:28.494Z,13792.00
2022-09-23T09:41:28.441Z,13364.00
2022-09-23T09:42:28.466Z,13640.00
2022-09-23T09:43:28.400Z,14096.00
2022-09-23T09:44:28.435Z,13808.00
2022-09-23T09:45:28.369Z,14548.00
2022-09-23T09:46:28.435Z,14968.00
2022-09-23T09:47:28.379Z,15136.00
2022-09-23T09:48:28.359Z,15256.00
2022-09-23T09:49:28.449Z,15028.00
2022-09-23T09:50:28.365Z,14828.00
2022-09-23T09:51:28.335Z,14628.00
2022-09-23T09:52:28.301Z,14812.00
2022-09-23T09:53:28.258Z,14704.00
2022-09-23T09:54:28.241Z,14932.00
2022-09-23T09:55:28.244Z,14844.00
2022-09-23T09:56:28.220Z,14736.00
2022-09-23T09:57:32.163Z,14680.00
2022-09-23T09:58:28.200Z,14324.00
2022-09-23T09:59:28.220Z,14316.00
2022-09-23T10:00:28.182Z,14152.00
2022-09-23T10:01:28.283Z,14184.00
2022-09-23T10:02:28.173Z,14392.00
2022-09-23T10:03:29.189Z,14308.00
2022-09-23T10:04:28.207Z,14420.00
2022-09-23T10:05:28.144Z,14456.00
2022-09-23T10:06:28.148Z,14240.00
2022-09-23T10:07:28.102Z,13956.00
2022-09-23T10:08:28.116Z,13528.00
2022-09-23T10:09:28.082Z,13176.00
2022-09-23T10:10:32.862Z,13156.00
2022-09-23T10:11:29.070Z,12604.00
2022-09-23T10:12:28.287Z,13044.00
2022-09-23T10:13:28.049Z,13532.00
2022-09-23T10:14:28.039Z,13416.00
2022-09-23T10:15:28.051Z,13444.00
2022-09-23T10:16:28.050Z,13344.00
2022-09-23T10:17:28.041Z,13108.00
2022-09-23T10:18:27.993Z,13304.00
2022-09-23T10:19:28.002Z,13148.00
2022-09-23T10:20:28.004Z,13196.00
2022-09-23T10:21:28.217Z,13376.00
2022-09-23T10:22:28.952Z,13148.00
2022-09-23T10:23:27.965Z,13248.00
2022-09-23T10:24:27.937Z,13132.00
2022-09-23T10:25:27.934Z,12964.00
2022-09-23T10:26:27.966Z,12840.00
2022-09-23T10:27:27.919Z,12776.00
2022-09-23T10:28:27.892Z,12560.00
2022-09-23T10:29:27.904Z,12376.00
2022-09-23T10:30:27.982Z,12136.00
2022-09-23T10:31:27.884Z,12428.00
2022-09-23T10:32:27.876Z,12440.00
2022-09-23T10:33:27.865Z,12304.00
2022-09-23T10:34:27.848Z,12200.00
2022-09-23T10:35:27.841Z,11980.00
2022-09-23T10:36:28.009Z,11960.00
2022-09-23T10:37:27.812Z,11836.00
2022-09-23T10:38:27.802Z,11804.00
2022-09-23T10:39:27.852Z,11736.00
2022-09-23T10:40:27.859Z,11800.00
2022-09-23T10:41:27.788Z,11748.00
2022-09-23T10:42:27.765Z,11572.00
2022-09-23T10:43:27.769Z,11552.00
2022-09-23T10:44:27.748Z,11448.00
2022-09-23T10:45:27.749Z,11268.00
2022-09-23T10:46:27.768Z,11064.00
2022-09-23T10:47:27.721Z,11040.00
2022-09-23T10:48:27.706Z,10952.00
2022-09-23T10:49:27.699Z,10916.00
2022-09-23T10:50:27.707Z,10744.00
2022-09-23T10:51:27.689Z,10632.00
2022-09-23T10:52:27.681Z,10624.00
2022-09-23T10:53:27.772Z,10132.00
2022-09-23T10:54:27.670Z,10252.00
2022-09-23T10:55:27.654Z,10388.00
2022-09-23T10:56:27.654Z,10464.00
2022-09-23T10:57:27.647Z,10416.00
2022-09-23T10:58:27.639Z,10412.00
2022-09-23T10:59:27.605Z,10476.00
2022-09-23T11:00:27.602Z,10336.00
2022-09-23T11:01:27.669Z,10252.00
2022-09-23T11:02:27.593Z,10228.00
2022-09-23T11:03:27.588Z,10176.00
2022-09-23T11:04:28.711Z,10084.00
2022-09-23T11:05:27.556Z,10056.00
2022-09-23T11:06:27.544Z,10000.00
2022-09-23T11:07:27.672Z,9936.00
2022-09-23T11:08:27.529Z,9944.00
2022-09-23T11:09:27.541Z,9856.00
2022-09-23T11:10:45.452Z,9772.00
2022-09-23T11:11:29.517Z,9660.00
2022-09-23T11:12:27.491Z,9632.00
2022-09-23T11:13:27.479Z,9712.00
2022-09-23T11:14:27.478Z,9676.00
2022-09-23T11:15:27.461Z,9548.00
2022-09-23T11:16:27.593Z,9596.00
2022-09-23T11:17:27.437Z,9732.00
2022-09-23T11:18:27.440Z,9888.00
2022-09-23T11:19:27.424Z,9784.00
2022-09-23T11:20:27.426Z,9608.00
2022-09-23T11:21:27.432Z,9536.00
2022-09-23T11:22:27.387Z,9604.00
2022-09-23T11:23:27.397Z,9612.00
2022-09-23T11:24:27.386Z,9636.00
2022-09-23T11:25:27.367Z,9644.00
2022-09-23T11:26:32.249Z,9624.00
2022-09-23T11:27:28.356Z,9624.00
2022-09-23T11:28:27.336Z,9156.00
2022-09-23T11:29:27.354Z,9528.00
2022-09-23T11:30:27.358Z,9648.00
2022-09-23T11:31:27.327Z,9600.00
2022-09-23T11:32:27.297Z,9224.00
2022-09-23T11:33:27.289Z,8892.00
2022-09-23T11:34:27.301Z,9176.00
2022-09-23T11:35:27.298Z,9228.00
2022-09-23T11:36:27.275Z,8812.00
2022-09-23T11:37:27.271Z,9236.00
2022-09-23T11:38:27.236Z,9260.00
2022-09-23T11:39:27.250Z,9588.00
2022-09-23T11:40:27.337Z,9620.00
2022-09-23T11:41:27.210Z,9520.00
2022-09-23T11:42:27.194Z,9128.00
2022-09-23T11:43:27.183Z,8384.00
2022-09-23T11:44:27.179Z,8520.00
2022-09-23T11:45:27.190Z,8852.00
2022-09-23T11:46:27.216Z,8648.00
2022-09-23T11:47:27.140Z,8528.00
2022-09-23T11:48:27.133Z,8716.00
2022-09-23T11:49:27.153Z,8732.00
2022-09-23T11:50:27.121Z,8320.00
2022-09-23T11:51:27.107Z,8104.00
2022-09-23T11:52:27.111Z,8028.00
2022-09-23T11:53:27.099Z,8188.00
2022-09-23T11:54:27.097Z,8512.00
2022-09-23T11:55:27.079Z,8928.00
2022-09-23T11:56:34.882Z,9144.00
2022-09-23T11:57:30.485Z,9188.00
2022-09-23T11:58:27.121Z,9092.00
2022-09-23T11:59:36.858Z,9080.00
2022-09-23T12:00:29.044Z,9416.00
2022-09-23T12:01:35.037Z,9328.00
2022-09-23T12:02:31.121Z,9468.00
2022-09-23T12:03:40.517Z,9468.00
2022-09-23T12:04:28.387Z,9568.00
2022-09-23T12:05:27.113Z,9656.00
2022-09-23T12:06:26.966Z,9640.00
2022-09-23T12:07:26.970Z,9380.00
2022-09-23T12:08:26.968Z,9628.00
2022-09-23T12:09:47.165Z,9524.00
2022-09-23T12:10:28.945Z,9656.00
2022-09-23T12:11:26.929Z,9652.00
2022-09-23T12:12:27.327Z,9556.00
2022-09-23T12:13:27.886Z,9040.00
2022-09-23T12:14:26.886Z,7848.00
2022-09-23T12:15:26.895Z,9204.00
2022-09-23T12:16:26.910Z,9436.00
2022-09-23T12:17:26.918Z,9016.00
2022-09-23T12:18:26.993Z,9620.00
2022-09-23T12:19:26.838Z,9580.00
2022-09-23T12:20:26.828Z,9776.00
2022-09-23T12:21:49.265Z,9824.00
2022-09-23T12:22:28.840Z,9832.00
2022-09-23T12:23:26.820Z,9772.00
2022-09-23T12:24:26.805Z,9584.00
2022-09-23T12:25:26.804Z,9576.00
2022-09-23T12:26:26.776Z,9548.00
2022-09-23T12:27:26.769Z,9272.00
2022-09-23T12:28:26.773Z,9332.00