createdAt,value
2022-12-20T11:17:32.171Z,44.81
2022-12-20T11:20:52.842Z,48.31
2022-12-20T14:10:34.546Z,67.06
2022-12-20T14:13:02.841Z,67.37
2022-12-20T14:15:32.966Z,67.31
2022-12-20T14:18:20.016Z,67.80
2022-12-20T14:21:08.821Z,67.83
2022-12-20T14:23:45.712Z,68.12
2022-12-20T14:26:19.456Z,68.03
2022-12-20T14:28:50.180Z,67.96
2022-12-20T14:31:33.725Z,68.32
2022-12-20T14:34:10.682Z,68.13
2022-12-20T14:36:40.621Z,68.20
2022-12-20T14:39:29.121Z,68.09
2022-12-20T14:42:00.887Z,68.58
2022-12-20T14:44:31.017Z,68.23
2022-12-20T14:47:01.536Z,68.18
2022-12-20T14:49:32.317Z,68.60
2022-12-20T14:52:20.504Z,68.68
2022-12-20T14:55:10.271Z,69.95
2022-12-20T14:57:41.203Z,69.84
2022-12-20T15:00:21.718Z,69.73
2022-12-20T15:03:01.494Z,70.74
2022-12-20T15:05:36.879Z,70.55
2022-12-20T15:08:13.958Z,70.18
2022-12-20T15:10:43.506Z,69.23
2022-12-20T15:13:16.635Z,68.79
2022-12-20T15:15:45.616Z,68.67
2022-12-20T15:18:18.943Z,68.51
2022-12-20T15:20:49.955Z,68.74
2022-12-20T15:23:19.997Z,68.81
2022-12-20T15:25:48.662Z,68.66
2022-12-20T15:28:20.232Z,68.72
2022-12-20T15:30:49.996Z,68.76
2022-12-20T15:33:21.591Z,69.00
2022-12-20T15:35:49.718Z,69.48
2022-12-20T15:38:40.662Z,69.38
2022-12-20T15:41:17.863Z,69.46
2022-12-20T15:43:45.920Z,69.75
2022-12-20T15:46:14.420Z,69.75
2022-12-20T15:48:42.510Z,70.55
2022-12-20T15:51:26.379Z,70.34
2022-12-20T15:53:55.153Z,70.16
2022-12-20T15:56:24.654Z,70.15
2022-12-20T15:58:53.047Z,69.77
2022-12-20T16:01:40.989Z,69.64
2022-12-20T16:04:15.849Z,69.35
2022-12-20T16:06:45.983Z,69.49
2022-12-20T16:09:15.414Z,69.45
2022-12-20T16:11:44.153Z,69.32
2022-12-20T16:14:21.654Z,69.24
2022-12-20T16:16:51.476Z,69.53
2022-12-20T16:19:19.643Z,69.64
2022-12-20T16:21:50.680Z,69.56
2022-12-20T16:24:20.588Z,69.60
2022-12-20T16:26:49.576Z,69.59
2022-12-20T16:29:17.564Z,69.73
2022-12-20T16:31:45.823Z,69.87
2022-12-20T16:34:19.355Z,70.21
2022-12-20T16:36:47.605Z,69.96
2022-12-20T16:39:15.680Z,69.76
2022-12-20T16:41:45.020Z,69.80
2022-12-20T16:44:15.301Z,69.84
2022-12-20T16:46:43.546Z,69.92
2022-12-20T16:49:19.454Z,70.02
2022-12-20T16:51:49.084Z,70.54
2022-12-20T16:54:22.591Z,70.29
2022-12-20T16:56:56.170Z,70.08
2022-12-20T16:59:25.351Z,70.49
2022-12-20T17:01:55.989Z,70.24
2022-12-20T17:04:25.081Z,70.79
2022-12-20T17:06:53.084Z,71.38
2022-12-20T17:09:21.059Z,71.63
2022-12-20T17:11:50.387Z,71.69
2022-12-20T17:14:20.068Z,71.49
2022-12-20T17:16:48.351Z,71.11
2022-12-20T17:19:16.562Z,71.47
2022-12-20T17:24:33.860Z,71.68
2022-12-20T17:27:01.953Z,71.46
2022-12-20T17:29:30.207Z,71.42
2022-12-20T17:31:58.366Z,71.00
2022-12-20T17:34:29.453Z,70.57
2022-12-20T17:36:59.278Z,70.70
2022-12-20T17:39:27.454Z,70.82
2022-12-20T17:41:55.968Z,70.61
2022-12-20T17:44:26.906Z,70.06
2022-12-20T17:46:56.553Z,70.50
2022-12-20T17:49:25.076Z,70.78
2022-12-20T17:51:53.207Z,70.24
2022-12-20T17:54:25.365Z,70.11
2022-12-20T17:56:57.436Z,70.47
2022-12-20T17:59:26.039Z,70.96
2022-12-20T18:01:54.383Z,70.48
2022-12-20T18:04:22.767Z,70.15
2022-12-20T18:06:52.319Z,70.07
2022-12-20T18:09:21.708Z,70.17
2022-12-20T18:11:50.077Z,70.07
2022-12-20T18:14:18.225Z,69.90
2022-12-20T18:16:46.546Z,70.55
2022-12-20T18:19:17.544Z,70.48
2022-12-20T18:21:45.720Z,70.34
2022-12-20T18:24:15.602Z,70.60
2022-12-20T18:26:45.266Z,70.23
2022-12-20T18:29:13.411Z,69.39
2022-12-20T18:31:41.507Z,69.34
2022-12-20T18:34:10.171Z,69.68
2022-12-20T18:36:38.306Z,69.83
2022-12-20T18:39:08.054Z,70.00
2022-12-20T18:41:36.264Z,70.26
2022-12-20T18:44:06.623Z,70.62
2022-12-20T18:46:34.721Z,70.67
2022-12-20T18:49:03.310Z,70.05
2022-12-20T18:51:36.856Z,70.01
2022-12-20T18:54:08.161Z,70.30
2022-12-20T18:56:38.609Z,70.14
2022-12-20T18:59:12.131Z,69.57
2022-12-20T19:01:42.828Z,69.22
2022-12-20T19:04:12.024Z,69.35
2022-12-20T19:06:40.328Z,69.80
2022-12-20T19:09:11.163Z,70.52
2022-12-20T19:11:39.766Z,70.96
2022-12-20T19:14:09.102Z,71.40
2022-12-20T19:16:39.777Z,70.93
2022-12-20T19:19:09.141Z,70.82
2022-12-20T19:21:39.956Z,70.69
2022-12-20T19:24:09.811Z,70.71
2022-12-20T19:26:39.236Z,70.72
2022-12-20T19:29:08.152Z,71.56
2022-12-20T19:31:37.817Z,71.38
2022-12-20T19:34:08.897Z,71.48
2022-12-20T19:36:42.719Z,71.61
2022-12-20T19:39:20.644Z,72.04
2022-12-20T19:42:21.775Z,72.62
2022-12-20T19:44:38.552Z,72.19
2022-12-20T19:47:06.923Z,71.85
2022-12-20T19:49:38.280Z,71.81
2022-12-20T19:52:06.967Z,71.26
2022-12-20T19:54:35.703Z,71.29
2022-12-20T19:57:04.146Z,71.85
2022-12-20T19:59:32.436Z,72.78
2022-12-20T20:02:01.046Z,73.21
2022-12-20T20:04:29.572Z,72.84
2022-12-20T20:06:57.936Z,73.21
2022-12-20T20:09:26.179Z,73.39
2022-12-20T20:11:54.549Z,72.65
2022-12-20T20:14:25.887Z,72.85
2022-12-20T20:16:59.290Z,72.51
2022-12-20T20:19:29.914Z,72.08
2022-12-20T20:22:02.975Z,72.24
2022-12-20T20:24:31.296Z,72.34
2022-12-20T20:27:10.705Z,71.34
2022-12-20T20:29:41.510Z,71.36
2022-12-20T20:32:10.264Z,70.71
2022-12-20T20:34:38.592Z,70.75
2022-12-20T20:37:07.521Z,70.47
2022-12-20T20:39:36.040Z,70.57
2022-12-20T20:42:04.323Z,70.44
2022-12-20T20:44:33.635Z,70.31
2022-12-20T20:47:01.879Z,70.04
2022-12-20T20:49:30.261Z,69.38
2022-12-20T20:51:58.700Z,69.27
2022-12-20T20:54:27.724Z,69.20
2022-12-20T20:56:55.885Z,69.13
2022-12-20T20:59:25.099Z,69.34
2022-12-20T21:01:53.831Z,69.25
2022-12-20T21:04:22.390Z,69.24
2022-12-20T21:06:50.971Z,69.39
2022-12-20T21:09:19.621Z,69.39
2022-12-20T21:11:48.024Z,69.44
2022-12-20T21:14:16.442Z,69.56
2022-12-20T21:16:44.806Z,69.71
2022-12-20T21:19:13.091Z,69.84
2022-12-20T21:21:41.252Z,69.82
2022-12-20T21:24:09.675Z,69.60
2022-12-20T21:26:38.329Z,69.32
2022-12-20T21:29:07.072Z,69.30
2022-12-20T21:31:36.379Z,69.45
2022-12-20T21:34:04.790Z,69.54
2022-12-20T21:36:33.086Z,69.66
2022-12-20T21:39:01.322Z,69.69
2022-12-20T21:41:29.938Z,69.92
2022-12-20T21:43:59.517Z,70.07
2022-12-20T21:46:30.325Z,69.99
2022-12-20T21:48:59.089Z,69.71
2022-12-20T21:51:29.262Z,70.30
2022-12-20T21:54:01.101Z,70.28
2022-12-20T21:56:31.758Z,71.19
2022-12-20T21:59:00.343Z,70.76
2022-12-20T22:01:29.209Z,70.39
2022-12-20T22:04:00.805Z,70.20
2022-12-20T22:06:29.416Z,70.02
2022-12-20T22:08:59.127Z,69.56
2022-12-20T22:11:27.659Z,68.94
2022-12-20T22:13:56.254Z,68.46
2022-12-20T22:16:29.111Z,68.46
2022-12-20T22:18:58.963Z,69.02
2022-12-20T22:21:30.267Z,69.43
2022-12-20T22:23:59.389Z,70.30
2022-12-20T22:26:29.796Z,70.45
2022-12-20T22:29:01.728Z,69.99
2022-12-20T22:31:31.010Z,71.12
2022-12-20T22:34:00.186Z,71.52
2022-12-20T22:36:28.660Z,71.84
2022-12-20T22:38:57.447Z,71.87
2022-12-20T22:41:28.962Z,72.41
2022-12-20T22:43:59.430Z,71.75
2022-12-20T22:46:31.455Z,72.66
2022-12-20T22:49:01.848Z,71.94
2022-12-20T22:51:33.603Z,70.95
2022-12-20T22:54:02.329Z,70.30
2022-12-20T22:56:30.478Z,70.05
2022-12-20T22:58:58.444Z,69.67
2022-12-20T23:01:27.386Z,69.60
2022-12-20T23:03:56.402Z,70.56
2022-12-20T23:06:24.744Z,71.26
2022-12-20T23:08:52.883Z,71.35
2022-12-20T23:11:42.155Z,72.62
2022-12-20T23:14:39.720Z,73.04
2022-12-20T23:17:09.593Z,72.99
2022-12-20T23:19:56.555Z,72.34
2022-12-20T23:22:41.030Z,71.53
2022-12-20T23:25:18.421Z,70.34
2022-12-20T23:27:48.583Z,70.49
2022-12-20T23:30:19.615Z,70.31
2022-12-20T23:32:47.675Z,70.43
2022-12-20T23:35:17.872Z,70.63
2022-12-20T23:37:46.962Z,71.01
2022-12-20T23:40:16.438Z,71.38
2022-12-20T23:42:45.003Z,71.92
2022-12-20T23:45:13.257Z,72.04
2022-12-20T23:47:41.202Z,72.13
2022-12-20T23:50:09.573Z,73.08
2022-12-20T23:52:37.732Z,73.14
2022-12-20T23:55:06.500Z,73.27
2022-12-20T23:57:34.617Z,73.35
