createdAt,value
2016-05-03T00:00:24.352Z,0
2016-05-03T00:01:24.105Z,0
2016-05-03T00:02:24.138Z,0
2016-05-03T00:03:24.173Z,0
2016-05-03T00:04:24.066Z,0
2016-05-03T00:05:24.257Z,0
2016-05-03T00:06:23.977Z,0
2016-05-03T00:07:25.043Z,0
2016-05-03T00:08:24.357Z,0
2016-05-03T00:09:24.096Z,0
2016-05-03T00:10:24.457Z,0
2016-05-03T00:11:24.460Z,0
2016-05-03T00:12:24.198Z,0
2016-05-03T00:13:24.559Z,0
2016-05-03T00:14:24.421Z,0
2016-05-03T00:15:24.627Z,0
2016-05-03T00:16:24.645Z,0
2016-05-03T00:17:24.679Z,0
2016-05-03T00:18:24.714Z,0
2016-05-03T00:19:24.623Z,0
2016-05-03T00:20:24.797Z,0
2016-05-03T00:21:24.831Z,0
2016-05-03T00:22:26.928Z,0
2016-05-03T00:23:24.912Z,0
2016-05-03T00:24:24.930Z,0
2016-05-03T00:25:24.965Z,0
2016-05-03T00:26:24.984Z,0
2016-05-03T00:27:25.049Z,0
2016-05-03T00:28:25.066Z,0
2016-05-03T00:29:25.116Z,0
2016-05-03T00:30:25.154Z,0
2016-05-03T00:31:25.187Z,0
2016-05-03T00:32:25.207Z,0
2016-05-03T00:33:25.085Z,0
2016-05-03T00:34:25.290Z,0
2016-05-03T00:35:25.323Z,0
2016-05-03T00:36:25.061Z,0
2016-05-03T00:37:25.251Z,0
2016-05-03T00:38:25.429Z,0
2016-05-03T00:39:25.307Z,0
2016-05-03T00:40:25.496Z,0
2016-05-03T00:41:25.530Z,0
2016-05-03T00:42:25.564Z,0
2016-05-03T00:43:25.615Z,0
2016-05-03T00:44:25.632Z,0
2016-05-03T00:45:25.682Z,0
2016-05-03T00:46:25.418Z,0
2016-05-03T00:47:25.593Z,0
2016-05-03T00:48:25.799Z,0
2016-05-03T00:49:25.818Z,0
2016-05-03T00:50:25.851Z,0
2016-05-03T00:51:25.901Z,0
2016-05-03T00:52:25.935Z,0
2016-05-03T00:53:25.969Z,0
2016-05-03T00:54:25.862Z,0
2016-05-03T00:55:26.037Z,0
2016-05-03T00:56:26.070Z,0
2016-05-03T00:57:26.105Z,0
2016-05-03T00:58:25.983Z,0
2016-05-03T00:59:26.188Z,0
2016-05-03T01:00:26.066Z,0
2016-05-03T01:01:26.100Z,0
2016-05-03T01:02:26.290Z,0
2016-05-03T01:03:26.309Z,0
2016-05-03T01:04:26.342Z,0
2016-05-03T01:05:26.391Z,0
2016-05-03T01:06:26.427Z,0
2016-05-03T01:07:26.725Z,0
2016-05-03T01:08:26.353Z,0
2016-05-03T01:09:26.527Z,0
2016-05-03T01:10:26.563Z,0
2016-05-03T01:11:26.595Z,0
2016-05-03T01:12:26.630Z,0
2016-05-03T01:13:26.679Z,0
2016-05-03T01:14:26.556Z,0
2016-05-03T01:15:26.732Z,0
2016-05-03T01:16:26.781Z,0
2016-05-03T01:17:26.502Z,0
2016-05-03T01:18:26.848Z,0
2016-05-03T01:19:26.571Z,0
2016-05-03T01:20:26.760Z,0
2016-05-03T01:21:26.951Z,0
2016-05-03T01:22:27.078Z,0
2016-05-03T01:23:27.034Z,0
2016-05-03T01:24:27.068Z,0
2016-05-03T01:25:26.946Z,0
2016-05-03T01:26:26.980Z,0
2016-05-03T01:27:27.014Z,0
2016-05-03T01:28:27.204Z,0
2016-05-03T01:29:27.253Z,0
2016-05-03T01:30:27.116Z,0
2016-05-03T01:31:27.305Z,0
2016-05-03T01:32:27.340Z,0
2016-05-03T01:33:27.217Z,0
2016-05-03T01:34:27.252Z,0
2016-05-03T01:35:27.301Z,0
2016-05-03T01:36:27.319Z,0
2016-05-03T01:37:27.385Z,0
2016-05-03T01:38:27.403Z,0
2016-05-03T01:39:27.593Z,0
2016-05-03T01:40:27.486Z,0
2016-05-03T01:41:41.677Z,0
2016-05-03T01:42:27.695Z,0
2016-05-03T01:43:27.729Z,0
2016-05-03T01:44:27.763Z,0
2016-05-03T01:45:27.656Z,0
2016-05-03T01:46:27.846Z,0
2016-05-03T01:47:27.708Z,0
2016-05-03T01:48:27.899Z,0
2016-05-03T01:49:27.963Z,0
2016-05-03T01:50:27.966Z,0
2016-05-03T01:51:28.016Z,0
2016-05-03T01:52:28.925Z,0
2016-05-03T01:53:28.085Z,0
2016-05-03T01:54:28.118Z,0
2016-05-03T01:55:28.011Z,0
2016-05-03T01:56:27.733Z,0
2016-05-03T01:57:28.220Z,0
2016-05-03T01:58:28.253Z,0
2016-05-03T01:59:28.287Z,0
2016-05-03T02:00:28.322Z,0
2016-05-03T02:01:28.371Z,0
2016-05-03T02:02:28.405Z,0
2016-05-03T02:03:28.267Z,0
2016-05-03T02:04:28.458Z,0
2016-05-03T02:05:28.507Z,0
2016-05-03T02:06:28.542Z,0
2016-05-03T02:07:28.574Z,0
2016-05-03T02:08:28.625Z,0
2016-05-03T02:09:28.642Z,0
2016-05-03T02:10:28.677Z,0
2016-05-03T02:11:28.555Z,0
2016-05-03T02:12:28.588Z,0
2016-05-03T02:13:28.778Z,0
2016-05-03T02:14:28.672Z,0
2016-05-03T02:15:28.846Z,0
2016-05-03T02:16:28.740Z,0
2016-05-03T02:17:28.774Z,0
2016-05-03T02:18:28.948Z,0
2016-05-03T02:19:28.998Z,0
2016-05-03T02:20:29.032Z,0
2016-05-03T02:21:29.066Z,0
2016-05-03T02:22:29.552Z,0
2016-05-03T02:23:28.977Z,0
2016-05-03T02:24:29.011Z,0
2016-05-03T02:25:29.045Z,0
2016-05-03T02:26:29.079Z,0
2016-05-03T02:27:29.270Z,0
2016-05-03T02:28:29.147Z,0
2016-05-03T02:29:29.337Z,0
2016-05-03T02:30:29.215Z,0
2016-05-03T02:31:29.421Z,0
2016-05-03T02:32:29.283Z,0
2016-05-03T02:33:29.488Z,0
2016-05-03T02:34:29.523Z,0
2016-05-03T02:35:29.556Z,0
2016-05-03T02:36:29.575Z,0
2016-05-03T02:37:29.858Z,0
2016-05-03T02:38:29.518Z,0
2016-05-03T02:39:29.692Z,0
2016-05-03T02:40:29.725Z,0
2016-05-03T02:41:29.603Z,0
2016-05-03T02:42:29.794Z,0
2016-05-03T02:43:29.672Z,0
2016-05-03T02:44:29.862Z,0
2016-05-03T02:45:29.896Z,0
2016-05-03T02:46:29.930Z,0
2016-05-03T02:47:29.824Z,0
2016-05-03T02:48:29.997Z,0
2016-05-03T02:49:30.032Z,0
2016-05-03T02:50:30.065Z,0
2016-05-03T02:51:29.960Z,0
2016-05-03T02:52:31.133Z,0
2016-05-03T02:53:30.168Z,0
2016-05-03T02:54:29.905Z,0
2016-05-03T02:55:30.236Z,0
2016-05-03T02:56:30.129Z,0
2016-05-03T02:57:30.304Z,0
2016-05-03T02:58:30.354Z,0
2016-05-03T02:59:30.387Z,0
2016-05-03T03:00:30.421Z,0
2016-05-03T03:01:30.439Z,0
2016-05-03T03:02:30.317Z,0
2016-05-03T03:03:30.523Z,0
2016-05-03T03:04:30.557Z,0
2016-05-03T03:05:30.590Z,0
2016-05-03T03:06:30.640Z,0
2016-05-03T03:07:31.674Z,0
2016-05-03T03:08:30.692Z,0
2016-05-03T03:09:30.741Z,0
2016-05-03T03:10:30.761Z,0
2016-05-03T03:11:30.794Z,0
2016-05-03T03:12:30.844Z,0
2016-05-03T03:13:30.861Z,0
2016-05-03T03:14:30.740Z,0
2016-05-03T03:15:30.945Z,0
2016-05-03T03:16:30.964Z,0
2016-05-03T03:17:30.998Z,0
2016-05-03T03:18:30.766Z,0
2016-05-03T03:19:31.081Z,0
2016-05-03T03:20:31.115Z,0
2016-05-03T03:21:31.133Z,0
2016-05-03T03:22:31.214Z,0
2016-05-03T03:23:31.061Z,0
2016-05-03T03:24:31.094Z,0
2016-05-03T03:25:31.301Z,0
2016-05-03T03:26:31.334Z,0
2016-05-03T03:27:31.352Z,0
2016-05-03T03:28:31.387Z,0
2016-05-03T03:29:31.421Z,0
2016-05-03T03:30:31.299Z,4
2016-05-03T03:31:31.489Z,4
2016-05-03T03:32:31.538Z,0
2016-05-03T03:33:31.416Z,4
2016-05-03T03:34:31.590Z,4
2016-05-03T03:35:31.468Z,4
2016-05-03T03:36:31.659Z,4
2016-05-03T03:37:32.208Z,4
2016-05-03T03:38:31.742Z,8
2016-05-03T03:39:31.760Z,8
2016-05-03T03:40:31.825Z,8
2016-05-03T03:41:31.828Z,8
2016-05-03T03:42:31.878Z,8
2016-05-03T03:43:31.740Z,8
2016-05-03T03:44:31.946Z,12
2016-05-03T03:45:31.979Z,12
2016-05-03T03:46:32.028Z,16
2016-05-03T03:47:32.031Z,16
2016-05-03T03:48:32.081Z,16
2016-05-03T03:49:32.115Z,16
2016-05-03T03:50:32.150Z,20
2016-05-03T03:51:32.183Z,20
2016-05-03T03:52:32.842Z,24
2016-05-03T03:53:32.282Z,28
2016-05-03T03:54:32.300Z,32
2016-05-03T03:55:32.318Z,36
2016-05-03T03:56:32.353Z,44
2016-05-03T03:57:32.387Z,52
2016-05-03T03:58:32.420Z,68
2016-05-03T03:59:32.454Z,72
2016-05-03T04:00:32.488Z,76
2016-05-03T04:01:32.523Z,80
2016-05-03T04:02:32.572Z,84
2016-05-03T04:03:32.606Z,80
2016-05-03T04:04:32.624Z,80
2016-05-03T04:05:32.659Z,80
2016-05-03T04:06:32.708Z,84
2016-05-03T04:07:32.445Z,88
2016-05-03T04:08:32.619Z,80
2016-05-03T04:09:32.809Z,80
2016-05-03T04:10:32.687Z,84
2016-05-03T04:11:32.878Z,88
2016-05-03T04:12:32.928Z,80
2016-05-03T04:13:32.806Z,72
2016-05-03T04:14:32.978Z,72
2016-05-03T04:15:33.013Z,80
2016-05-03T04:16:32.891Z,84
2016-05-03T04:17:33.081Z,104
2016-05-03T04:18:32.959Z,108
2016-05-03T04:19:33.149Z,84
2016-05-03T04:20:33.183Z,72
2016-05-03T04:21:33.237Z,80
2016-05-03T04:22:33.505Z,88
2016-05-03T04:23:33.398Z,104
2016-05-03T04:24:33.307Z,96
2016-05-03T04:25:33.388Z,80
2016-05-03T04:26:33.480Z,88
2016-05-03T04:27:33.531Z,96
2016-05-03T04:28:33.737Z,92
2016-05-03T04:29:33.616Z,100
2016-05-03T04:30:33.682Z,108
2016-05-03T04:31:33.715Z,112
2016-05-03T04:32:33.911Z,120
2016-05-03T04:33:33.968Z,124
2016-05-03T04:34:34.008Z,132
2016-05-03T04:35:34.048Z,148
2016-05-03T04:36:34.087Z,168
2016-05-03T04:37:35.124Z,148
2016-05-03T04:38:34.004Z,92
2016-05-03T04:39:34.180Z,48
2016-05-03T04:40:34.217Z,36
2016-05-03T04:41:34.269Z,44
2016-05-03T04:42:34.303Z,52
2016-05-03T04:43:34.338Z,60
2016-05-03T04:44:34.373Z,72
2016-05-03T04:45:34.408Z,80
2016-05-03T04:46:34.442Z,100
2016-05-03T04:47:34.476Z,108
2016-05-03T04:48:34.511Z,128
2016-05-03T04:49:34.560Z,144
2016-05-03T04:50:34.407Z,136
2016-05-03T04:51:34.613Z,144
2016-05-03T04:52:34.804Z,156
2016-05-03T04:53:34.525Z,176
2016-05-03T04:54:34.715Z,196
2016-05-03T04:55:34.734Z,216
2016-05-03T04:56:34.815Z,244
2016-05-03T04:57:34.817Z,272
2016-05-03T04:58:34.851Z,296
2016-05-03T04:59:34.885Z,332
2016-05-03T05:00:34.762Z,408
2016-05-03T05:01:34.953Z,476
2016-05-03T05:02:34.987Z,536
2016-05-03T05:03:35.021Z,584
2016-05-03T05:04:35.055Z,604
2016-05-03T05:05:35.104Z,612
2016-05-03T05:06:34.966Z,600
2016-05-03T05:07:37.469Z,604
2016-05-03T05:08:35.019Z,604
2016-05-03T05:09:35.069Z,548
2016-05-03T05:10:35.258Z,480
2016-05-03T05:11:34.980Z,444
2016-05-03T05:12:35.311Z,440
2016-05-03T05:13:35.375Z,448
2016-05-03T05:14:35.378Z,456
2016-05-03T05:15:35.272Z,584
2016-05-03T05:16:35.462Z,660
2016-05-03T05:17:35.496Z,716
2016-05-03T05:18:35.530Z,792
2016-05-03T05:19:35.407Z,844
2016-05-03T05:20:35.613Z,964
2016-05-03T05:21:35.616Z,992
2016-05-03T05:22:35.463Z,916
2016-05-03T05:23:35.684Z,888
2016-05-03T05:24:35.405Z,916
2016-05-03T05:25:35.737Z,1052
2016-05-03T05:26:35.629Z,1164
2016-05-03T05:27:35.820Z,1204
2016-05-03T05:28:35.869Z,944
2016-05-03T05:29:35.887Z,1244
2016-05-03T05:30:35.937Z,1180
2016-05-03T05:31:35.956Z,1028
2016-05-03T05:32:35.989Z,948
2016-05-03T05:33:36.023Z,876
2016-05-03T05:34:36.057Z,888
2016-05-03T05:35:36.075Z,904
2016-05-03T05:36:36.125Z,928
2016-05-03T05:37:36.003Z,920
2016-05-03T05:38:36.021Z,908
2016-05-03T05:39:36.056Z,900
2016-05-03T05:40:36.105Z,896
2016-05-03T05:41:36.279Z,896
2016-05-03T05:42:36.328Z,920
2016-05-03T05:43:36.191Z,944
2016-05-03T05:44:36.380Z,952
2016-05-03T05:45:36.430Z,960
2016-05-03T05:46:36.433Z,988
2016-05-03T05:47:36.186Z,1052
2016-05-03T05:48:36.532Z,1112
2016-05-03T05:49:36.254Z,1176
2016-05-03T05:50:36.585Z,1256
2016-05-03T05:51:36.619Z,1324
2016-05-03T05:52:38.277Z,1320
2016-05-03T05:53:36.780Z,1292
2016-05-03T05:54:36.705Z,1296
2016-05-03T05:55:36.598Z,1324
2016-05-03T05:56:36.788Z,1376
2016-05-03T05:57:36.666Z,1480
2016-05-03T05:58:36.871Z,1592
2016-05-03T05:59:36.718Z,1696
2016-05-03T06:00:36.909Z,1772
2016-05-03T06:01:36.958Z,1772
2016-05-03T06:02:36.976Z,1700
2016-05-03T06:03:37.009Z,1604
2016-05-03T06:04:36.732Z,1528
2016-05-03T06:05:37.063Z,1504
2016-05-03T06:06:37.112Z,1492
2016-05-03T06:07:37.114Z,1484
2016-05-03T06:08:37.180Z,1476
2016-05-03T06:09:37.214Z,1472
2016-05-03T06:10:37.233Z,1480
2016-05-03T06:11:37.126Z,1504
2016-05-03T06:12:37.300Z,1584
2016-05-03T06:13:37.349Z,1720
2016-05-03T06:14:37.369Z,1900
2016-05-03T06:15:37.402Z,2088
2016-05-03T06:16:37.436Z,2240
2016-05-03T06:17:37.470Z,2352
2016-05-03T06:18:37.505Z,2480
2016-05-03T06:19:37.553Z,2656
2016-05-03T06:20:37.572Z,2892
2016-05-03T06:21:37.605Z,3128
2016-05-03T06:22:38.436Z,3352
2016-05-03T06:23:37.689Z,3492
2016-05-03T06:24:37.708Z,3620
2016-05-03T06:25:37.601Z,3780
2016-05-03T06:26:37.790Z,3936
2016-05-03T06:27:37.654Z,4112
2016-05-03T06:28:37.702Z,4156
2016-05-03T06:29:37.893Z,4104
2016-05-03T06:30:37.912Z,3980
2016-05-03T06:31:37.945Z,3948
2016-05-03T06:32:37.979Z,3964
2016-05-03T06:33:37.857Z,3960
2016-05-03T06:34:38.031Z,3928
2016-05-03T06:35:38.065Z,3928
2016-05-03T06:36:37.959Z,3880
2016-05-03T06:37:38.212Z,3844
2016-05-03T06:38:38.182Z,3900
2016-05-03T06:39:38.201Z,4068
2016-05-03T06:40:38.234Z,4424
2016-05-03T06:41:38.269Z,4924
2016-05-03T06:42:38.303Z,5620
2016-05-03T06:43:38.337Z,6188
2016-05-03T06:44:38.370Z,6596
2016-05-03T06:45:38.419Z,6736
2016-05-03T06:46:38.438Z,6844
2016-05-03T06:47:38.488Z,7192
2016-05-03T06:48:38.350Z,7524
2016-05-03T06:49:38.556Z,7900
2016-05-03T06:50:38.574Z,8168
2016-05-03T06:51:38.608Z,8484
2016-05-03T06:52:39.939Z,8828
2016-05-03T06:53:38.676Z,9196
2016-05-03T06:54:38.554Z,9588
2016-05-03T06:55:38.743Z,9956
2016-05-03T06:56:38.482Z,10160
2016-05-03T06:57:38.827Z,10436
2016-05-03T06:58:38.846Z,9748
2016-05-03T06:59:38.880Z,10476
2016-05-03T07:00:38.757Z,10324
2016-05-03T07:01:38.807Z,10528
2016-05-03T07:02:38.826Z,9288
2016-05-03T07:03:39.031Z,9352
2016-05-03T07:04:39.049Z,8244
2016-05-03T07:05:39.099Z,7204
2016-05-03T07:06:39.118Z,7844
2016-05-03T07:07:39.198Z,8560
2016-05-03T07:08:39.185Z,9180
2016-05-03T07:09:39.219Z,8124
2016-05-03T07:10:39.112Z,6572
2016-05-03T07:11:39.303Z,5744
2016-05-03T07:12:39.337Z,5296
2016-05-03T07:13:39.371Z,5144
2016-05-03T07:14:39.389Z,5100
2016-05-03T07:15:39.439Z,4484
2016-05-03T07:16:39.488Z,4260
2016-05-03T07:17:39.506Z,4204
2016-05-03T07:18:39.541Z,4376
2016-05-03T07:19:39.589Z,3496
2016-05-03T07:20:39.608Z,3452
2016-05-03T07:21:39.642Z,3524
2016-05-03T07:22:40.020Z,4032
2016-05-03T07:23:39.710Z,5604
2016-05-03T07:24:39.744Z,5292
2016-05-03T07:25:39.622Z,5308
2016-05-03T07:26:39.812Z,4864
2016-05-03T07:27:39.690Z,5276
2016-05-03T07:28:39.879Z,4832
2016-05-03T07:29:39.774Z,5412
2016-05-03T07:30:39.791Z,5868
2016-05-03T07:31:39.826Z,5404
2016-05-03T07:32:39.875Z,5876
2016-05-03T07:33:40.049Z,5756
2016-05-03T07:34:40.084Z,6020
2016-05-03T07:35:40.132Z,6976
2016-05-03T07:36:40.010Z,7540
2016-05-03T07:37:40.576Z,7500
2016-05-03T07:38:40.078Z,7420
2016-05-03T07:39:40.269Z,7644
2016-05-03T07:40:40.303Z,7704
2016-05-03T07:41:40.181Z,7600
2016-05-03T07:42:40.199Z,7436
2016-05-03T07:43:40.389Z,7060
2016-05-03T07:44:40.282Z,7192
2016-05-03T07:45:40.472Z,15632
2016-05-03T07:46:40.506Z,13368
2016-05-03T07:47:40.556Z,44864
2016-05-03T07:48:40.559Z,33024
2016-05-03T07:49:40.608Z,9536
2016-05-03T07:50:40.627Z,11648
2016-05-03T07:51:40.661Z,9772
2016-05-03T07:52:41.053Z,10964
2016-05-03T07:53:40.760Z,15332
2016-05-03T07:54:40.606Z,45792
2016-05-03T07:55:40.641Z,49376
2016-05-03T07:56:40.861Z,69920
2016-05-03T07:57:40.723Z,31936
2016-05-03T07:58:41.288Z,74112
2016-05-03T07:59:40.947Z,73440
2016-05-03T08:00:40.997Z,69792
2016-05-03T08:01:40.860Z,68192
2016-05-03T08:02:41.066Z,67584
2016-05-03T08:03:40.958Z,69728
2016-05-03T08:04:41.133Z,66944
2016-05-03T08:05:41.183Z,60832
2016-05-03T08:06:40.920Z,65120
2016-05-03T08:07:41.282Z,56256
2016-05-03T08:08:41.144Z,44000
2016-05-03T08:09:41.334Z,46464
2016-05-03T08:10:41.211Z,49696
2016-05-03T08:11:41.090Z,19392
2016-05-03T08:12:41.436Z,25216
2016-05-03T08:13:41.484Z,11984
2016-05-03T08:14:41.520Z,30048
2016-05-03T08:15:41.397Z,41440
2016-05-03T08:16:41.603Z,11412
2016-05-03T08:17:41.481Z,7700
2016-05-03T08:18:41.670Z,6564
2016-05-03T08:19:41.580Z,8892
2016-05-03T08:20:41.753Z,11364
2016-05-03T08:21:41.788Z,17088
2016-05-03T08:22:42.088Z,9124
2016-05-03T08:23:41.716Z,7876
2016-05-03T08:24:41.764Z,9220
2016-05-03T08:25:41.939Z,75712
2016-05-03T08:26:41.974Z,10928
2016-05-03T08:27:42.022Z,11880
2016-05-03T08:28:42.057Z,17984
2016-05-03T08:29:41.935Z,22208
2016-05-03T08:30:41.985Z,15684
2016-05-03T08:31:42.268Z,15264
2016-05-03T08:32:42.208Z,23328
2016-05-03T08:33:42.101Z,8636
2016-05-03T08:34:42.276Z,8264
2016-05-03T08:35:42.169Z,10772
2016-05-03T08:36:42.390Z,19040
2016-05-03T08:37:42.971Z,12092
2016-05-03T08:38:42.427Z,10528
2016-05-03T08:39:42.476Z,9964
2016-05-03T08:40:42.198Z,14476
2016-05-03T08:41:42.545Z,36416
2016-05-03T08:42:42.578Z,13828
2016-05-03T08:43:42.487Z,19648
2016-05-03T08:44:42.663Z,7852
2016-05-03T08:45:42.696Z,48160
2016-05-03T08:46:42.745Z,51392
2016-05-03T08:47:42.781Z,51200
2016-05-03T08:48:42.814Z,25728
2016-05-03T08:49:42.847Z,55584
2016-05-03T08:50:42.897Z,30432
2016-05-03T08:51:42.775Z,12752
2016-05-03T08:52:43.308Z,7984
2016-05-03T08:53:42.842Z,9328
2016-05-03T08:54:42.877Z,24640
2016-05-03T08:55:43.067Z,13468
2016-05-03T08:56:42.961Z,17600
2016-05-03T08:57:43.166Z,20992
2016-05-03T08:58:43.200Z,22656
2016-05-03T08:59:43.094Z,18624
2016-05-03T09:00:45.533Z,21664
2016-05-03T09:01:43.302Z,20928
2016-05-03T09:02:43.351Z,11780
2016-05-03T09:03:43.229Z,14260
2016-05-03T09:04:43.419Z,14780
2016-05-03T09:05:43.313Z,16192
2016-05-03T09:06:43.502Z,17088
2016-05-03T09:07:43.396Z,9872
2016-05-03T09:08:43.587Z,20320
2016-05-03T09:09:43.620Z,37824
2016-05-03T09:10:43.670Z,11344
2016-05-03T09:11:43.688Z,34272
2016-05-03T09:12:43.738Z,7200
2016-05-03T09:13:43.631Z,13204
2016-05-03T09:14:43.821Z,14376
2016-05-03T09:15:43.855Z,10148
2016-05-03T09:16:43.889Z,7864
2016-05-03T09:17:43.782Z,7976
2016-05-03T09:18:43.972Z,7320
2016-05-03T09:19:43.850Z,26368
2016-05-03T09:20:44.040Z,24800
2016-05-03T09:21:44.074Z,22848
2016-05-03T09:22:43.847Z,34368
2016-05-03T09:23:44.002Z,34400
2016-05-03T09:24:44.051Z,57952
2016-05-03T09:25:44.272Z,14704
2016-05-03T09:26:44.275Z,18368
2016-05-03T09:27:44.309Z,41120
2016-05-03T09:28:44.359Z,25824
2016-05-03T09:29:44.408Z,13824
2016-05-03T09:30:44.442Z,11968
2016-05-03T09:31:44.460Z,19680
2016-05-03T09:32:44.510Z,38432
2016-05-03T09:33:44.403Z,48192
2016-05-03T09:34:44.578Z,13932
2016-05-03T09:35:44.487Z,11012
2016-05-03T09:36:44.677Z,75424
2016-05-03T09:37:44.571Z,70624
2016-05-03T09:38:44.760Z,63776
2016-05-03T09:39:44.795Z,39840
2016-05-03T09:40:44.844Z,10436
2016-05-03T09:41:44.878Z,14492
2016-05-03T09:42:44.928Z,47808
2016-05-03T09:43:44.977Z,38784
2016-05-03T09:44:45.027Z,56960
2016-05-03T09:45:45.045Z,14668
2016-05-03T09:46:46.454Z,16704
2016-05-03T09:47:45.129Z,20352
2016-05-03T09:48:45.194Z,11424
2016-05-03T09:49:45.212Z,11044
2016-05-03T09:50:45.261Z,9344
2016-05-03T09:51:45.156Z,7812
2016-05-03T09:52:46.048Z,8068
2016-05-03T09:53:45.378Z,8588
2016-05-03T09:54:45.273Z,10232
2016-05-03T09:55:45.463Z,13608
2016-05-03T09:56:45.512Z,20384
2016-05-03T09:57:45.406Z,12808
2016-05-03T09:58:45.580Z,10956
2016-05-03T09:59:45.630Z,12180
2016-05-03T10:00:45.663Z,15408
2016-05-03T10:01:45.698Z,96000
2016-05-03T10:02:45.763Z,19712
2016-05-03T10:03:45.624Z,35552
2016-05-03T10:04:45.674Z,64320
2016-05-03T10:05:45.740Z,25056
2016-05-03T10:06:45.929Z,33312
2016-05-03T10:07:45.870Z,23168
2016-05-03T10:08:45.998Z,93984
2016-05-03T10:09:46.031Z,32064
2016-05-03T10:10:46.081Z,20320
2016-05-03T10:11:46.131Z,42656
2016-05-03T10:12:46.165Z,89536
2016-05-03T10:13:46.198Z,88064
2016-05-03T10:14:46.232Z,87392
2016-05-03T10:15:45.970Z,87584
2016-05-03T10:16:46.332Z,85856
2016-05-03T10:17:46.053Z,84416
2016-05-03T10:18:46.415Z,46304
2016-05-03T10:19:46.448Z,23808
2016-05-03T10:20:46.499Z,66336
2016-05-03T10:21:46.361Z,70880
2016-05-03T10:22:46.910Z,28256
2016-05-03T10:23:46.459Z,119200
2016-05-03T10:24:46.509Z,63904
2016-05-03T10:25:46.700Z,22592
2016-05-03T10:26:46.734Z,30560
2016-05-03T10:27:46.799Z,20256
2016-05-03T10:28:46.817Z,18016
2016-05-03T10:29:46.883Z,20416
2016-05-03T10:30:46.916Z,28672
2016-05-03T10:31:46.950Z,101056
2016-05-03T10:32:47.000Z,96160
2016-05-03T10:33:47.033Z,98208
2016-05-03T10:34:46.927Z,93952
2016-05-03T10:35:46.977Z,105024
2016-05-03T10:36:47.011Z,113856
2016-05-03T10:37:48.779Z,117504
2016-05-03T10:38:47.235Z,118816
2016-05-03T10:39:47.300Z,113280
2016-05-03T10:40:47.334Z,106240
2016-05-03T10:41:47.383Z,99200
2016-05-03T10:42:47.433Z,90624
2016-05-03T10:43:47.326Z,37312
2016-05-03T10:44:47.516Z,97312
2016-05-03T10:45:47.394Z,90624
2016-05-03T10:46:47.443Z,88544
2016-05-03T10:47:47.649Z,80928
2016-05-03T10:48:47.683Z,80736
2016-05-03T10:49:47.592Z,84992
2016-05-03T10:50:47.782Z,26752
2016-05-03T10:51:47.817Z,36608
2016-05-03T10:52:47.867Z,71072
2016-05-03T10:53:47.931Z,101920
2016-05-03T10:54:47.792Z,81344
2016-05-03T10:55:48.000Z,20160
2016-05-03T10:56:47.892Z,14988
2016-05-03T10:57:48.098Z,9192
2016-05-03T10:58:48.148Z,9168
2016-05-03T10:59:47.713Z,8396
2016-05-03T11:00:48.075Z,8144
2016-05-03T11:01:48.125Z,9312
2016-05-03T11:02:48.314Z,9992
2016-05-03T11:03:48.380Z,9352
2016-05-03T11:04:48.414Z,7912
2016-05-03T11:05:48.447Z,7092
2016-05-03T11:06:48.325Z,6752
2016-05-03T11:07:48.391Z,6696
2016-05-03T11:08:48.424Z,6620
2016-05-03T11:09:48.616Z,6836
2016-05-03T11:10:48.649Z,7640
2016-05-03T11:11:48.651Z,8840
2016-05-03T11:12:48.764Z,9612
2016-05-03T11:13:48.765Z,15148
2016-05-03T11:14:48.815Z,20416
2016-05-03T11:15:48.849Z,13536
2016-05-03T11:16:48.899Z,15576
2016-05-03T11:17:48.934Z,37024
2016-05-03T11:18:48.967Z,92736
2016-05-03T11:19:49.032Z,26336
2016-05-03T11:20:49.253Z,21312
2016-05-03T11:21:49.101Z,56256
2016-05-03T11:22:49.353Z,12860
2016-05-03T11:23:49.184Z,10444
2016-05-03T11:24:49.203Z,9500
2016-05-03T11:25:49.251Z,9692
2016-05-03T11:26:49.317Z,9776
2016-05-03T11:27:49.336Z,9356
2016-05-03T11:28:49.384Z,9108
2016-05-03T11:29:49.403Z,9020
2016-05-03T11:30:49.453Z,9072
2016-05-03T11:31:49.486Z,9212
2016-05-03T11:32:49.536Z,9792
2016-05-03T11:33:49.586Z,10612
2016-05-03T11:34:49.604Z,13560
2016-05-03T11:35:49.341Z,14652
2016-05-03T11:36:49.688Z,18944
2016-05-03T11:37:49.737Z,106112
2016-05-03T11:38:49.771Z,108000
2016-05-03T11:39:49.805Z,87072
2016-05-03T11:40:49.838Z,109088
2016-05-03T11:41:49.889Z,108544
2016-05-03T11:42:49.922Z,115328
2016-05-03T11:43:49.816Z,122272
2016-05-03T11:44:50.022Z,19328
2016-05-03T11:45:50.040Z,15148
2016-05-03T11:46:49.932Z,15048
2016-05-03T11:47:49.967Z,17568
2016-05-03T11:48:50.173Z,14236
2016-05-03T11:49:50.051Z,7856
2016-05-03T11:50:50.116Z,6008
2016-05-03T11:51:50.290Z,5924
2016-05-03T11:52:50.512Z,6088
2016-05-03T11:53:50.545Z,6396
2016-05-03T11:54:50.268Z,6712
2016-05-03T11:55:50.301Z,7520
2016-05-03T11:56:50.195Z,9104
2016-05-03T11:57:50.384Z,11040
2016-05-03T11:58:50.590Z,14408
2016-05-03T11:59:50.547Z,15456
2016-05-03T12:00:50.658Z,25600
2016-05-03T12:01:50.693Z,89152
2016-05-03T12:02:50.586Z,85696
2016-05-03T12:03:50.775Z,82304
2016-05-03T12:04:50.825Z,80384
2016-05-03T12:05:50.859Z,61408
2016-05-03T12:06:50.894Z,76608
2016-05-03T12:07:51.022Z,79872
2016-05-03T12:08:50.836Z,86720
2016-05-03T12:09:50.870Z,92032
2016-05-03T12:10:50.920Z,98144
2016-05-03T12:11:51.125Z,103136
2016-05-03T12:12:51.160Z,103840
2016-05-03T12:13:51.052Z,12204
2016-05-03T12:14:51.259Z,14112
2016-05-03T12:15:51.308Z,10588
2016-05-03T12:16:51.342Z,15360
2016-05-03T12:17:51.235Z,13804
2016-05-03T12:18:51.441Z,11132
2016-05-03T12:19:51.476Z,6356
2016-05-03T12:20:51.354Z,4120
2016-05-03T12:21:51.418Z,3428
2016-05-03T12:22:52.280Z,3316
2016-05-03T12:23:51.502Z,3836
2016-05-03T12:24:51.536Z,4556
2016-05-03T12:25:51.742Z,5344
2016-05-03T12:26:51.790Z,5980
2016-05-03T12:27:51.840Z,6300
2016-05-03T12:28:51.859Z,6620
2016-05-03T12:29:51.611Z,7172
2016-05-03T12:30:51.989Z,7420
2016-05-03T12:31:52.195Z,7488
2016-05-03T12:32:51.886Z,7664
2016-05-03T12:33:51.904Z,7504
2016-05-03T12:34:51.953Z,6944
2016-05-03T12:35:52.143Z,6724
2016-05-03T12:36:52.036Z,7092
2016-05-03T12:37:52.242Z,8500
2016-05-03T12:38:52.120Z,11468
2016-05-03T12:39:52.311Z,16240
2016-05-03T12:40:52.188Z,23200
2016-05-03T12:41:52.378Z,19936
2016-05-03T12:42:52.271Z,12400
2016-05-03T12:43:52.461Z,11764
2016-05-03T12:44:52.495Z,13300
2016-05-03T12:45:52.546Z,20032
2016-05-03T12:46:52.564Z,37760
2016-05-03T12:47:52.472Z,14960
2016-05-03T12:48:52.647Z,98368
2016-05-03T12:49:52.727Z,97280
2016-05-03T12:50:52.590Z,95904
2016-05-03T12:51:52.764Z,93376
2016-05-03T12:52:52.814Z,92192
2016-05-03T12:53:52.692Z,89216
2016-05-03T12:54:52.881Z,86752
2016-05-03T12:55:52.775Z,83840
2016-05-03T12:56:52.965Z,79552
2016-05-03T12:57:53.015Z,73792
2016-05-03T12:58:53.049Z,68672
2016-05-03T12:59:52.943Z,66528
2016-05-03T13:00:53.148Z,67232
2016-05-03T13:01:53.026Z,8292
2016-05-03T13:02:53.231Z,8272
2016-05-03T13:03:53.281Z,8028
2016-05-03T13:04:53.175Z,8928
2016-05-03T13:05:53.364Z,62528
2016-05-03T13:06:53.398Z,61824
2016-05-03T13:07:53.416Z,64384
2016-05-03T13:08:53.200Z,69312
2016-05-03T13:09:53.391Z,74432
2016-05-03T13:10:53.581Z,81504
2016-05-03T13:11:53.647Z,23424
2016-05-03T13:12:53.368Z,78784
2016-05-03T13:13:53.714Z,85536
2016-05-03T13:14:53.624Z,89856
2016-05-03T13:15:53.516Z,93792
2016-05-03T13:16:53.847Z,96960
2016-05-03T13:17:53.740Z,44512
2016-05-03T13:18:53.790Z,100928
2016-05-03T13:19:53.996Z,101440
2016-05-03T13:20:53.890Z,52032
2016-05-03T13:21:54.095Z,84032
2016-05-03T13:22:53.989Z,41984
2016-05-03T13:23:54.070Z,39648
2016-05-03T13:24:54.219Z,31904
2016-05-03T13:25:54.252Z,7624
2016-05-03T13:26:54.318Z,9540
2016-05-03T13:27:54.232Z,7832
2016-05-03T13:28:54.463Z,9464
2016-05-03T13:29:54.554Z,8600
2016-05-03T13:30:54.644Z,11884
2016-05-03T13:31:54.719Z,10220
2016-05-03T13:32:54.654Z,8824
2016-05-03T13:33:54.562Z,18360
2016-05-03T13:34:54.923Z,7120
2016-05-03T13:35:54.815Z,6668
2016-05-03T13:36:55.037Z,6332