createdAt,value
2023-05-10T00:01:14.681Z,4.60
2023-05-10T00:03:41.496Z,4.57
2023-05-10T00:06:08.301Z,4.18
2023-05-10T00:08:35.000Z,4.45
2023-05-10T00:11:03.090Z,5.20
2023-05-10T00:13:29.761Z,4.30
2023-05-10T00:15:56.391Z,4.75
2023-05-10T00:18:23.041Z,4.43
2023-05-10T00:20:49.787Z,4.45
2023-05-10T00:23:16.486Z,4.68
2023-05-10T00:25:43.363Z,4.53
2023-05-10T00:28:11.292Z,4.20
2023-05-10T00:30:37.981Z,4.20
2023-05-10T00:33:04.649Z,4.28
2023-05-10T00:35:31.340Z,4.80
2023-05-10T00:37:57.983Z,3.92
2023-05-10T00:40:24.882Z,4.35
2023-05-10T00:42:51.592Z,4.55
2023-05-10T00:45:20.221Z,4.88
2023-05-10T00:47:46.937Z,4.60
2023-05-10T00:50:14.583Z,4.80
2023-05-10T00:52:42.309Z,4.30
2023-05-10T00:55:12.183Z,3.90
2023-05-10T00:57:39.071Z,4.40
2023-05-10T01:00:07.272Z,4.20
2023-05-10T01:02:35.971Z,4.30
2023-05-10T01:05:03.733Z,4.45
2023-05-10T01:07:30.551Z,4.40
2023-05-10T01:09:57.563Z,4.38
2023-05-10T01:12:24.549Z,4.38
2023-05-10T01:14:51.370Z,4.68
2023-05-10T01:17:18.245Z,4.13
2023-05-10T01:19:46.436Z,4.43
2023-05-10T01:22:35.451Z,4.13
2023-05-10T01:25:28.440Z,4.60
2023-05-10T01:28:26.664Z,4.43
2023-05-10T01:31:09.779Z,4.47
2023-05-10T01:33:44.104Z,4.97
2023-05-10T01:36:20.221Z,4.60
2023-05-10T01:38:51.553Z,5.25
2023-05-10T01:41:20.994Z,4.68
2023-05-10T01:43:56.668Z,4.70
2023-05-10T01:46:29.728Z,4.65
2023-05-10T01:49:01.372Z,4.20
2023-05-10T01:51:34.484Z,4.38
2023-05-10T01:54:03.413Z,4.40
2023-05-10T01:56:34.044Z,4.47
2023-05-10T01:59:06.759Z,4.35
2023-05-10T02:01:35.259Z,4.32
2023-05-10T02:04:03.875Z,4.47
2023-05-10T02:06:32.068Z,4.70
2023-05-10T02:08:58.748Z,4.88
2023-05-10T02:11:26.421Z,5.05
2023-05-10T02:13:54.324Z,4.53
2023-05-10T02:16:24.613Z,5.18
2023-05-10T02:18:53.112Z,4.55
2023-05-10T02:21:22.557Z,4.75
2023-05-10T02:23:52.931Z,5.28
2023-05-10T02:26:22.120Z,4.60
2023-05-10T02:28:50.252Z,4.65
2023-05-10T02:31:17.987Z,5.20
2023-05-10T02:33:46.753Z,5.32
2023-05-10T02:36:16.061Z,5.10
2023-05-10T02:38:45.554Z,4.97
2023-05-10T02:41:13.019Z,5.32
2023-05-10T02:43:41.450Z,4.50
2023-05-10T02:46:08.180Z,5.40
2023-05-10T02:48:35.000Z,5.40
2023-05-10T02:51:06.218Z,4.75
2023-05-10T02:53:36.453Z,5.55
2023-05-10T02:56:11.783Z,5.45
2023-05-10T02:58:38.432Z,4.28
2023-05-10T03:01:05.176Z,5.20
2023-05-10T03:03:31.764Z,5.55
2023-05-10T03:05:58.575Z,5.07
2023-05-10T03:08:25.662Z,5.55
2023-05-10T03:11:05.754Z,4.53
2023-05-10T03:13:44.052Z,5.15
2023-05-10T03:16:16.241Z,5.30
2023-05-10T03:18:48.803Z,5.18
2023-05-10T03:21:18.925Z,6.45
2023-05-10T03:23:52.010Z,5.30
2023-05-10T03:26:24.680Z,5.60
2023-05-10T03:28:54.447Z,5.10
2023-05-10T03:31:21.838Z,5.45
2023-05-10T03:33:48.722Z,5.85
2023-05-10T03:36:15.383Z,5.45
2023-05-10T03:38:41.979Z,4.95
2023-05-10T03:41:08.660Z,4.97
2023-05-10T03:43:35.444Z,5.18
2023-05-10T03:46:04.123Z,4.63
2023-05-10T03:48:31.047Z,4.80
2023-05-10T03:50:57.596Z,5.03
2023-05-10T03:53:24.383Z,5.13
2023-05-10T03:55:51.169Z,5.13
2023-05-10T03:58:17.817Z,4.97
2023-05-10T04:00:44.526Z,4.82
2023-05-10T04:03:13.189Z,4.80
2023-05-10T04:05:40.022Z,4.60
2023-05-10T04:08:07.010Z,4.32
2023-05-10T04:10:33.772Z,3.95
2023-05-10T04:13:00.536Z,3.97
2023-05-10T04:15:27.197Z,3.95
2023-05-10T04:17:53.846Z,4.30
2023-05-10T04:20:21.870Z,3.80
2023-05-10T04:22:48.501Z,3.78
2023-05-10T04:25:15.145Z,3.92
2023-05-10T04:27:41.822Z,4.03
2023-05-10T04:30:09.488Z,3.15
2023-05-10T04:32:36.071Z,3.80
2023-05-10T04:35:02.710Z,3.97
2023-05-10T04:37:30.845Z,4.07
2023-05-10T04:39:57.426Z,3.80
2023-05-10T04:42:23.976Z,3.60
2023-05-10T04:44:50.646Z,3.55
2023-05-10T04:47:17.261Z,3.78
2023-05-10T04:49:43.910Z,3.28
2023-05-10T04:52:10.579Z,4.10
2023-05-10T04:54:38.601Z,3.78
2023-05-10T04:57:05.210Z,4.03
2023-05-10T04:59:31.816Z,3.70
2023-05-10T05:01:58.525Z,3.75
2023-05-10T05:04:25.243Z,4.13
2023-05-10T05:06:53.770Z,3.53
2023-05-10T05:09:20.684Z,4.28
2023-05-10T05:11:49.337Z,3.78
2023-05-10T05:14:16.000Z,3.50
2023-05-10T05:16:42.748Z,3.63
2023-05-10T05:19:09.413Z,3.67
2023-05-10T05:21:36.048Z,3.80
2023-05-10T05:24:02.809Z,3.47
2023-05-10T05:26:29.535Z,3.72
2023-05-10T05:28:57.585Z,3.83
2023-05-10T05:31:24.254Z,3.40
2023-05-10T05:33:50.925Z,4.03
2023-05-10T05:36:17.544Z,3.63
2023-05-10T05:38:44.120Z,3.70
2023-05-10T05:41:10.768Z,3.00
2023-05-10T05:43:38.430Z,3.28
2023-05-10T05:46:06.736Z,3.40
2023-05-10T05:48:33.619Z,3.38
2023-05-10T05:51:00.278Z,3.30
2023-05-10T05:53:27.024Z,3.90
2023-05-10T05:55:54.828Z,3.25
2023-05-10T05:58:21.712Z,3.10
2023-05-10T06:00:48.636Z,3.45
2023-05-10T06:03:16.836Z,3.25
2023-05-10T06:05:43.620Z,3.53
2023-05-10T06:08:10.397Z,3.10
2023-05-10T06:10:37.262Z,3.10
2023-05-10T06:13:04.251Z,4.20
2023-05-10T06:15:30.960Z,3.33
2023-05-10T06:17:57.609Z,2.78
2023-05-10T06:20:26.213Z,2.78
2023-05-10T06:22:52.775Z,3.05
2023-05-10T06:25:19.762Z,2.78
2023-05-10T06:27:49.860Z,2.92
2023-05-10T06:30:18.595Z,2.85
2023-05-10T06:32:45.248Z,3.08
2023-05-10T06:35:12.183Z,3.22
2023-05-10T06:37:40.385Z,2.78
2023-05-10T06:40:08.210Z,2.63
2023-05-10T06:42:34.895Z,2.72
2023-05-10T06:45:01.499Z,2.70
2023-05-10T06:47:28.335Z,2.97
2023-05-10T06:49:55.015Z,2.88
2023-05-10T06:52:21.664Z,2.67
2023-05-10T06:54:49.670Z,2.65
2023-05-10T06:57:27.578Z,2.78
2023-05-10T06:59:58.757Z,2.85
2023-05-10T07:02:25.390Z,2.58
2023-05-10T07:04:52.096Z,2.80
2023-05-10T07:07:18.802Z,2.75
2023-05-10T07:09:45.744Z,2.55
2023-05-10T07:12:15.337Z,2.72
2023-05-10T07:14:42.647Z,2.78
2023-05-10T07:17:09.484Z,3.05
2023-05-10T07:19:36.152Z,2.75
2023-05-10T07:22:02.812Z,3.13
2023-05-10T07:24:29.399Z,2.53
2023-05-10T07:26:56.117Z,2.70
2023-05-10T07:29:24.145Z,2.70
2023-05-10T07:31:51.099Z,2.60
2023-05-10T07:34:17.910Z,2.88
2023-05-10T07:36:44.714Z,2.75
2023-05-10T07:39:12.715Z,2.75
2023-05-10T07:41:42.821Z,2.85
2023-05-10T07:44:09.646Z,2.70
2023-05-10T07:46:37.856Z,2.50
2023-05-10T07:49:04.659Z,2.90
2023-05-10T07:51:31.349Z,2.58
2023-05-10T07:53:57.995Z,2.72
2023-05-10T07:56:26.740Z,2.55
2023-05-10T07:58:53.569Z,2.25
2023-05-10T08:01:20.585Z,3.00
2023-05-10T08:03:49.061Z,2.13
2023-05-10T08:06:16.321Z,2.33
2023-05-10T08:08:42.990Z,2.63
2023-05-10T08:11:09.635Z,2.38
2023-05-10T08:13:36.371Z,2.60
2023-05-10T08:16:03.107Z,2.30
2023-05-10T08:18:29.807Z,2.65
2023-05-10T08:20:57.890Z,2.90
2023-05-10T08:23:24.617Z,2.15
2023-05-10T08:25:51.473Z,2.75
2023-05-10T08:28:18.128Z,2.90
2023-05-10T08:30:44.862Z,2.50
2023-05-10T08:33:11.652Z,2.47
2023-05-10T08:35:38.400Z,2.88
2023-05-10T08:38:06.406Z,2.33
2023-05-10T08:40:33.100Z,2.53
2023-05-10T08:43:05.714Z,2.58
2023-05-10T08:45:34.325Z,2.80
2023-05-10T08:48:02.884Z,2.55
2023-05-10T08:50:31.044Z,2.53
2023-05-10T08:53:01.391Z,1.98
2023-05-10T08:55:29.574Z,2.78
2023-05-10T08:57:56.409Z,2.63
2023-05-10T09:00:23.436Z,2.42
2023-05-10T09:02:50.989Z,2.83
2023-05-10T09:05:18.003Z,2.38
2023-05-10T09:07:45.037Z,2.47
2023-05-10T09:10:14.172Z,2.25
2023-05-10T09:12:42.435Z,2.50
2023-05-10T09:15:10.817Z,2.58
2023-05-10T09:17:39.476Z,2.13
2023-05-10T09:20:07.450Z,2.58
2023-05-10T09:22:34.556Z,2.83
2023-05-10T09:25:08.312Z,2.40
2023-05-10T09:27:35.135Z,2.72
2023-05-10T09:30:03.543Z,2.78
2023-05-10T09:32:41.526Z,2.42
2023-05-10T09:35:10.059Z,2.60
2023-05-10T09:37:36.758Z,2.65
2023-05-10T09:40:06.522Z,2.70
2023-05-10T09:42:33.236Z,3.33
2023-05-10T09:45:03.998Z,2.65
2023-05-10T09:47:33.190Z,2.40
2023-05-10T09:49:59.863Z,2.67
2023-05-10T09:52:26.466Z,2.90
2023-05-10T09:54:54.890Z,2.67
2023-05-10T09:57:22.334Z,2.47
2023-05-10T09:59:49.302Z,2.28
2023-05-10T10:02:17.859Z,2.38
2023-05-10T10:04:44.595Z,2.33
2023-05-10T10:07:11.362Z,2.40
2023-05-10T10:09:38.134Z,2.30
2023-05-10T10:12:05.348Z,2.58
2023-05-10T10:14:32.007Z,2.28
2023-05-10T10:17:08.000Z,2.47
2023-05-10T10:19:37.215Z,2.15
2023-05-10T10:22:04.429Z,2.40
2023-05-10T10:24:31.217Z,2.38
2023-05-10T10:27:07.968Z,3.13
2023-05-10T10:29:39.707Z,2.33
2023-05-10T10:32:20.597Z,2.50
2023-05-10T10:34:49.062Z,2.28
2023-05-10T10:37:15.841Z,2.58
2023-05-10T10:39:42.431Z,2.40
2023-05-10T10:42:09.164Z,2.40
2023-05-10T10:44:37.894Z,2.47
2023-05-10T10:47:24.857Z,2.17
2023-05-10T10:50:03.679Z,2.47
2023-05-10T10:52:33.232Z,2.40
2023-05-10T10:55:02.380Z,2.22
2023-05-10T10:57:32.060Z,2.58
2023-05-10T11:00:24.449Z,2.60
2023-05-10T11:02:52.913Z,2.67
2023-05-10T11:05:39.113Z,2.42
2023-05-10T11:08:11.448Z,2.33
2023-05-10T11:10:38.743Z,2.27
2023-05-10T11:13:06.962Z,2.20
2023-05-10T11:15:34.898Z,2.40
2023-05-10T11:18:17.846Z,2.55
2023-05-10T11:20:51.648Z,2.75
2023-05-10T11:23:18.474Z,2.50
2023-05-10T11:25:45.718Z,2.90
2023-05-10T11:28:13.238Z,2.33
2023-05-10T11:30:41.287Z,2.50
2023-05-10T11:33:09.280Z,2.30
2023-05-10T11:35:41.023Z,2.35
2023-05-10T11:40:38.383Z,2.03
2023-05-10T11:43:05.978Z,2.70
2023-05-10T11:45:33.504Z,2.30
2023-05-10T11:48:00.708Z,2.25
2023-05-10T11:50:27.984Z,2.55
2023-05-10T11:52:55.314Z,2.25
2023-05-10T11:55:23.491Z,2.38
2023-05-10T11:57:53.399Z,2.40
2023-05-10T12:00:20.540Z,1.95
2023-05-10T12:02:47.617Z,2.38
2023-05-10T12:05:14.694Z,2.15
2023-05-10T12:07:41.308Z,2.60
2023-05-10T12:10:10.059Z,2.40
2023-05-10T12:12:40.163Z,2.20
2023-05-10T12:15:12.040Z,2.33
2023-05-10T12:17:41.265Z,2.35
2023-05-10T12:20:17.292Z,2.33
2023-05-10T12:22:50.375Z,2.10
2023-05-10T12:25:17.379Z,1.70
2023-05-10T12:27:52.501Z,2.20
2023-05-10T12:30:23.442Z,2.28
2023-05-10T12:32:50.492Z,2.20
2023-05-10T12:35:17.661Z,2.30
2023-05-10T12:37:44.695Z,2.28
2023-05-10T12:40:12.360Z,2.40
2023-05-10T12:42:40.577Z,2.28
2023-05-10T12:45:09.920Z,2.47
2023-05-10T12:47:36.713Z,2.10
2023-05-10T12:50:04.531Z,2.53
2023-05-10T12:52:31.482Z,2.25
2023-05-10T12:54:58.338Z,1.92
2023-05-10T12:57:25.199Z,2.20
2023-05-10T12:59:51.929Z,2.03
2023-05-10T13:02:20.204Z,1.88
2023-05-10T13:04:48.224Z,2.22
2023-05-10T13:07:16.252Z,2.20
2023-05-10T13:09:42.901Z,1.98
2023-05-10T13:12:10.219Z,2.13
2023-05-10T13:14:37.028Z,2.47
2023-05-10T13:17:03.881Z,2.80
2023-05-10T13:19:31.909Z,2.45
2023-05-10T13:21:58.597Z,2.00
2023-05-10T13:24:25.268Z,2.35
2023-05-10T13:26:51.856Z,1.90
2023-05-10T13:29:18.595Z,2.60
2023-05-10T13:31:45.349Z,2.35
2023-05-10T13:34:12.013Z,2.70
2023-05-10T13:36:40.211Z,2.70
2023-05-10T13:39:07.010Z,2.33
2023-05-10T13:41:33.696Z,2.08
2023-05-10T13:44:00.413Z,2.05
2023-05-10T13:46:27.143Z,2.70
2023-05-10T13:48:53.893Z,2.55
2023-05-10T13:51:20.653Z,2.30
2023-05-10T13:53:48.989Z,2.85
2023-05-10T13:56:15.669Z,2.28
2023-05-10T13:58:42.313Z,2.72
2023-05-10T14:01:08.970Z,2.53
2023-05-10T14:03:36.667Z,2.33
2023-05-10T14:06:03.456Z,2.20
2023-05-10T14:08:30.070Z,2.28
2023-05-10T14:10:58.085Z,2.97
2023-05-10T14:13:24.967Z,2.25
2023-05-10T14:15:51.842Z,2.13
2023-05-10T14:18:18.563Z,2.38
2023-05-10T14:20:45.229Z,2.55
2023-05-10T14:23:12.347Z,2.40
2023-05-10T14:25:39.105Z,2.00
2023-05-10T14:28:07.322Z,1.98
2023-05-10T14:30:34.400Z,2.30
2023-05-10T14:33:01.116Z,2.10
2023-05-10T14:35:28.074Z,2.17
2023-05-10T14:37:54.965Z,2.65
2023-05-10T14:40:21.577Z,2.38
2023-05-10T14:42:48.198Z,2.13
2023-05-10T14:45:16.462Z,2.90
2023-05-10T14:47:43.311Z,2.33
2023-05-10T14:50:11.386Z,2.30
2023-05-10T14:52:39.951Z,2.53
2023-05-10T14:55:07.920Z,2.40
2023-05-10T14:57:34.510Z,2.00
2023-05-10T15:00:01.286Z,2.63
2023-05-10T15:02:29.980Z,2.45
2023-05-10T15:04:57.121Z,2.70
2023-05-10T15:07:24.282Z,2.20
2023-05-10T15:09:51.219Z,2.92
2023-05-10T15:12:17.922Z,2.30
2023-05-10T15:14:44.726Z,2.50
2023-05-10T15:17:11.463Z,2.50
2023-05-10T15:19:39.487Z,2.47
2023-05-10T15:22:06.451Z,2.13
2023-05-10T15:24:33.077Z,2.13
2023-05-10T15:26:59.869Z,2.45
2023-05-10T15:29:26.479Z,3.78
2023-05-10T15:31:53.382Z,3.50
2023-05-10T15:34:20.201Z,3.63
2023-05-10T15:36:48.213Z,3.40
2023-05-10T15:39:14.863Z,4.05
2023-05-10T15:41:41.669Z,3.45
2023-05-10T15:44:08.237Z,4.28
2023-05-10T15:46:34.997Z,4.47
2023-05-10T15:49:01.630Z,3.95
2023-05-10T15:51:28.387Z,3.75
2023-05-10T15:54:06.644Z,4.07
2023-05-10T15:56:34.066Z,4.50
2023-05-10T15:59:00.751Z,4.30
2023-05-10T16:01:27.791Z,4.03
2023-05-10T16:03:54.464Z,4.30
2023-05-10T16:06:21.303Z,3.92
2023-05-10T16:08:48.098Z,4.63
2023-05-10T16:11:16.123Z,3.90
2023-05-10T16:13:42.691Z,3.83
2023-05-10T16:16:09.480Z,4.28
2023-05-10T16:18:36.707Z,4.00
2023-05-10T16:21:03.807Z,4.45
2023-05-10T16:23:30.721Z,4.05
2023-05-10T16:25:57.370Z,4.43
2023-05-10T16:28:25.504Z,4.13
2023-05-10T16:30:52.285Z,4.63
2023-05-10T16:33:18.943Z,4.43
2023-05-10T16:35:45.607Z,4.53
2023-05-10T16:38:12.185Z,4.47
2023-05-10T16:40:38.997Z,4.25
2023-05-10T16:43:05.600Z,3.58
2023-05-10T16:45:33.643Z,4.30
2023-05-10T16:48:00.593Z,4.45
2023-05-10T16:50:27.327Z,5.05
2023-05-10T16:52:54.028Z,4.20
2023-05-10T16:55:21.049Z,4.10
2023-05-10T16:57:47.676Z,4.45
2023-05-10T17:00:15.612Z,4.78
2023-05-10T17:02:43.737Z,4.70
2023-05-10T17:05:10.660Z,4.60
2023-05-10T17:07:37.327Z,4.15
2023-05-10T17:10:04.370Z,4.68
2023-05-10T17:12:31.100Z,4.50
2023-05-10T17:14:57.640Z,3.95
2023-05-10T17:17:24.369Z,4.70
2023-05-10T17:19:52.471Z,4.93
2023-05-10T17:22:19.657Z,4.00
2023-05-10T17:24:46.605Z,3.92
2023-05-10T17:27:13.837Z,4.60
2023-05-10T17:29:40.543Z,4.10
2023-05-10T17:32:07.299Z,4.45
2023-05-10T17:34:33.897Z,4.72
2023-05-10T17:37:02.210Z,4.30
2023-05-10T17:39:28.923Z,5.15
2023-05-10T17:41:55.631Z,4.57
2023-05-10T17:44:22.412Z,4.03
2023-05-10T17:46:49.095Z,4.00
2023-05-10T17:49:15.804Z,4.28
2023-05-10T17:51:42.450Z,4.45
2023-05-10T17:54:10.519Z,4.45
2023-05-10T17:56:37.153Z,4.60
2023-05-10T17:59:05.286Z,4.47
2023-05-10T18:01:31.966Z,4.30
2023-05-10T18:03:58.640Z,4.03
2023-05-10T18:06:25.314Z,4.43
2023-05-10T18:08:52.123Z,4.30
2023-05-10T18:11:20.227Z,4.53
2023-05-10T18:13:47.385Z,5.13
2023-05-10T18:16:14.093Z,5.47
2023-05-10T18:18:40.795Z,5.13
2023-05-10T18:21:07.500Z,7.30
2023-05-10T18:23:34.173Z,7.93
2023-05-10T18:26:01.682Z,7.57
2023-05-10T18:28:29.750Z,6.25
2023-05-10T18:30:56.474Z,6.45
2023-05-10T18:33:23.136Z,5.55
2023-05-10T18:35:49.915Z,4.85
2023-05-10T18:38:16.750Z,5.85
2023-05-10T18:40:43.344Z,4.50
2023-05-10T18:43:10.114Z,5.65
2023-05-10T18:45:38.260Z,4.90
2023-05-10T18:48:05.320Z,5.00
2023-05-10T18:50:31.991Z,4.18
2023-05-10T18:52:58.612Z,5.47
2023-05-10T18:55:25.196Z,4.82
2023-05-10T18:57:51.856Z,5.40
2023-05-10T19:00:18.436Z,5.55
2023-05-10T19:02:46.551Z,5.85
2023-05-10T19:05:14.415Z,5.22
2023-05-10T19:07:41.859Z,5.25
2023-05-10T19:10:09.238Z,5.82
2023-05-10T19:12:35.874Z,5.25
2023-05-10T19:15:02.574Z,4.80
2023-05-10T19:17:31.354Z,5.30
2023-05-10T19:19:59.498Z,4.70
2023-05-10T19:22:43.557Z,4.90
2023-05-10T19:25:13.138Z,4.25
2023-05-10T19:27:39.824Z,4.85
2023-05-10T19:30:08.263Z,5.13
2023-05-10T19:32:35.074Z,4.72
2023-05-10T19:35:03.129Z,5.53
2023-05-10T19:37:29.698Z,4.80
2023-05-10T19:39:56.433Z,5.28
2023-05-10T19:42:23.146Z,4.45
2023-05-10T19:44:49.831Z,4.38
2023-05-10T19:47:16.578Z,4.45
2023-05-10T19:49:43.257Z,4.57
2023-05-10T19:52:11.354Z,4.68
2023-05-10T19:54:37.991Z,5.10
2023-05-10T19:57:04.621Z,4.57
2023-05-10T19:59:31.261Z,4.60
2023-05-10T20:01:57.905Z,4.60
2023-05-10T20:04:24.627Z,4.05
2023-05-10T20:06:51.276Z,4.38
2023-05-10T20:09:19.234Z,4.35
2023-05-10T20:11:45.898Z,4.32
2023-05-10T20:14:12.603Z,4.70
2023-05-10T20:16:39.349Z,4.53
2023-05-10T20:19:06.245Z,4.60
2023-05-10T20:21:32.933Z,5.13
2023-05-10T20:23:59.619Z,4.75
2023-05-10T20:26:27.700Z,5.10
2023-05-10T20:28:54.269Z,5.35
2023-05-10T20:31:20.995Z,5.25
2023-05-10T20:33:47.787Z,4.95
2023-05-10T20:36:14.565Z,5.47
2023-05-10T20:38:41.141Z,4.80
2023-05-10T20:41:13.942Z,4.75
2023-05-10T20:43:41.965Z,4.47
2023-05-10T20:46:08.782Z,5.35
2023-05-10T20:48:35.408Z,4.65
2023-05-10T20:51:02.095Z,4.80
2023-05-10T20:53:28.932Z,4.60
2023-05-10T20:55:55.609Z,4.70
2023-05-10T20:58:22.244Z,4.18
2023-05-10T21:00:50.326Z,4.70
2023-05-10T21:03:16.948Z,4.78
2023-05-10T21:05:43.598Z,5.00
2023-05-10T21:08:10.255Z,4.80
2023-05-10T21:10:36.833Z,5.07
2023-05-10T21:13:03.492Z,4.95
2023-05-10T21:15:30.176Z,4.75
2023-05-10T21:17:58.605Z,5.03
2023-05-10T21:20:25.370Z,4.60
2023-05-10T21:22:52.020Z,5.38
2023-05-10T21:25:18.803Z,5.40
2023-05-10T21:27:45.682Z,4.32
2023-05-10T21:30:12.643Z,5.28
2023-05-10T21:32:39.379Z,4.97
2023-05-10T21:35:08.934Z,5.55
2023-05-10T21:37:35.700Z,5.35
2023-05-10T21:40:03.020Z,5.55
2023-05-10T21:42:30.336Z,4.63
2023-05-10T21:44:57.014Z,5.00
2023-05-10T21:47:23.655Z,5.07
2023-05-10T21:49:50.290Z,4.88
2023-05-10T21:52:18.288Z,5.85
2023-05-10T21:54:44.902Z,5.38
2023-05-10T21:57:11.539Z,5.30
2023-05-10T21:59:38.267Z,5.50
2023-05-10T22:02:04.955Z,5.53
2023-05-10T22:04:31.539Z,5.55
2023-05-10T22:06:58.152Z,5.60
2023-05-10T22:09:26.178Z,6.00
2023-05-10T22:11:52.814Z,5.50
2023-05-10T22:14:19.522Z,5.15
2023-05-10T22:16:46.372Z,5.85
2023-05-10T22:19:13.058Z,5.15
2023-05-10T22:21:39.641Z,5.50
2023-05-10T22:24:06.590Z,5.80
2023-05-10T22:26:34.631Z,5.53
2023-05-10T22:29:01.223Z,4.70
2023-05-10T22:31:27.847Z,5.30
2023-05-10T22:33:54.560Z,5.25
2023-05-10T22:36:21.213Z,5.15
2023-05-10T22:38:47.802Z,4.97
2023-05-10T22:41:14.458Z,5.47
2023-05-10T22:43:42.465Z,5.20
2023-05-10T22:46:09.079Z,5.35
2023-05-10T22:48:35.989Z,5.28
2023-05-10T22:51:02.583Z,5.82
2023-05-10T22:53:29.237Z,5.68
2023-05-10T22:55:56.056Z,5.85
2023-05-10T22:58:22.792Z,5.35
2023-05-10T23:00:50.945Z,5.85
2023-05-10T23:03:18.198Z,5.55
2023-05-10T23:05:44.827Z,5.60
2023-05-10T23:08:11.624Z,5.68
2023-05-10T23:10:38.340Z,6.30
2023-05-10T23:13:04.998Z,5.80
2023-05-10T23:15:31.603Z,5.70
2023-05-10T23:17:59.898Z,6.25
2023-05-10T23:20:26.549Z,5.38
2023-05-10T23:22:53.261Z,5.47
2023-05-10T23:25:19.879Z,5.57
2023-05-10T23:27:46.574Z,6.00
2023-05-10T23:30:13.492Z,5.28
2023-05-10T23:32:40.189Z,5.22
2023-05-10T23:35:09.431Z,5.75
2023-05-10T23:37:36.854Z,5.65
2023-05-10T23:40:03.828Z,5.20
2023-05-10T23:42:32.060Z,5.70
2023-05-10T23:44:58.685Z,6.18
2023-05-10T23:47:25.303Z,5.82
2023-05-10T23:49:51.912Z,5.55
2023-05-10T23:52:19.902Z,6.13
2023-05-10T23:54:46.563Z,5.88
2023-05-10T23:57:13.276Z,6.10
2023-05-10T23:59:39.954Z,6.43
