createdAt,value
2023-02-25T00:00:28.955Z,6.82
2023-02-25T00:01:28.958Z,6.83
2023-02-25T00:02:28.973Z,6.82
2023-02-25T00:03:28.961Z,6.82
2023-02-25T00:04:28.924Z,6.82
2023-02-25T00:05:31.150Z,6.82
2023-02-25T00:06:28.914Z,6.81
2023-02-25T00:07:28.913Z,6.81
2023-02-25T00:08:28.876Z,6.76
2023-02-25T00:09:28.869Z,6.76
2023-02-25T00:10:28.853Z,6.76
2023-02-25T00:11:28.845Z,6.75
2023-02-25T00:12:28.858Z,6.78
2023-02-25T00:13:28.828Z,6.76
2023-02-25T00:14:28.849Z,6.79
2023-02-25T00:15:28.806Z,6.79
2023-02-25T00:16:28.851Z,6.82
2023-02-25T00:17:28.807Z,6.79
2023-02-25T00:18:28.767Z,6.81
2023-02-25T00:19:28.767Z,6.78
2023-02-25T00:20:28.756Z,6.76
2023-02-25T00:21:28.748Z,6.78
2023-02-25T00:22:28.730Z,6.76
2023-02-25T00:23:28.723Z,6.72
2023-02-25T00:24:28.724Z,6.73
2023-02-25T00:25:28.728Z,6.75
2023-02-25T00:26:28.705Z,6.75
2023-02-25T00:27:28.679Z,6.73
2023-02-25T00:28:28.661Z,6.73
2023-02-25T00:29:28.663Z,6.73
2023-02-25T00:30:28.641Z,6.73
2023-02-25T00:31:28.714Z,6.73
2023-02-25T00:32:28.771Z,6.75
2023-02-25T00:33:28.627Z,6.72
2023-02-25T00:34:28.616Z,6.73
2023-02-25T00:35:28.591Z,6.73
2023-02-25T00:36:28.584Z,6.73
2023-02-25T00:37:28.594Z,6.75
2023-02-25T00:38:28.561Z,6.76
2023-02-25T00:39:28.606Z,6.75
2023-02-25T00:40:28.551Z,6.71
2023-02-25T00:41:28.579Z,6.71
2023-02-25T00:42:28.511Z,6.69
2023-02-25T00:43:28.513Z,6.71
2023-02-25T00:44:28.515Z,6.69
2023-02-25T00:45:28.493Z,6.71
2023-02-25T00:46:28.533Z,6.68
2023-02-25T00:47:28.492Z,6.64
2023-02-25T00:48:28.469Z,6.63
2023-02-25T00:49:32.499Z,6.63
2023-02-25T00:50:28.440Z,6.64
2023-02-25T00:51:28.426Z,6.65
2023-02-25T00:52:28.433Z,6.64
2023-02-25T00:53:28.423Z,6.61
2023-02-25T00:54:28.394Z,6.61
2023-02-25T00:55:28.384Z,6.60
2023-02-25T00:56:28.373Z,6.58
2023-02-25T00:57:28.366Z,6.60
2023-02-25T00:58:28.355Z,6.63
2023-02-25T00:59:28.353Z,6.64
2023-02-25T01:00:28.334Z,6.64
2023-02-25T01:01:28.443Z,6.65
2023-02-25T01:02:28.324Z,6.61
2023-02-25T01:03:28.292Z,6.61
2023-02-25T01:04:28.322Z,6.61
2023-02-25T01:05:28.282Z,6.57
2023-02-25T01:06:28.287Z,6.55
2023-02-25T01:07:28.255Z,6.54
2023-02-25T01:08:28.265Z,6.55
2023-02-25T01:09:28.232Z,6.54
2023-02-25T01:10:28.246Z,6.54
2023-02-25T01:11:28.202Z,6.54
2023-02-25T01:12:28.201Z,6.55
2023-02-25T01:13:28.192Z,6.55
2023-02-25T01:14:28.181Z,6.53
2023-02-25T01:15:28.180Z,6.51
2023-02-25T01:16:28.259Z,6.48
2023-02-25T01:17:28.173Z,6.48
2023-02-25T01:18:28.132Z,6.46
2023-02-25T01:19:28.121Z,6.48
2023-02-25T01:20:28.135Z,6.48
2023-02-25T01:21:28.105Z,6.46
2023-02-25T01:22:28.093Z,6.48
2023-02-25T01:23:28.092Z,6.46
2023-02-25T01:24:28.073Z,6.46
2023-02-25T01:25:28.053Z,6.45
2023-02-25T01:26:28.063Z,6.45
2023-02-25T01:27:28.040Z,6.46
2023-02-25T01:28:28.057Z,6.46
2023-02-25T01:29:28.034Z,6.48
2023-02-25T01:30:28.001Z,6.46
2023-02-25T01:31:28.209Z,6.51
2023-02-25T01:32:28.062Z,6.46
2023-02-25T01:33:27.972Z,6.46
2023-02-25T01:34:27.982Z,6.46
2023-02-25T01:35:27.962Z,6.46
2023-02-25T01:36:27.947Z,6.46
2023-02-25T01:37:27.943Z,6.48
2023-02-25T01:38:27.926Z,6.46
2023-02-25T01:39:27.904Z,6.46
2023-02-25T01:40:27.917Z,6.46
2023-02-25T01:41:27.890Z,6.45
2023-02-25T01:42:27.895Z,6.43
2023-02-25T01:43:27.875Z,6.40
2023-02-25T01:44:27.857Z,6.40
2023-02-25T01:45:27.851Z,6.40
2023-02-25T01:46:27.849Z,6.40
2023-02-25T01:47:27.849Z,6.39
2023-02-25T01:48:27.852Z,6.39
2023-02-25T01:49:27.801Z,6.39
2023-02-25T01:50:27.799Z,6.38
2023-02-25T01:51:27.810Z,6.38
2023-02-25T01:52:27.806Z,6.38
2023-02-25T01:53:27.790Z,6.39
2023-02-25T01:54:27.763Z,6.39
2023-02-25T01:55:27.744Z,6.38
2023-02-25T01:56:27.729Z,6.38
2023-02-25T01:57:27.741Z,6.36
2023-02-25T01:58:27.724Z,6.36
2023-02-25T01:59:27.703Z,6.39
2023-02-25T02:00:27.762Z,6.38
2023-02-25T02:01:27.680Z,6.38
2023-02-25T02:02:27.723Z,6.38
2023-02-25T02:03:27.660Z,6.38
2023-02-25T02:04:27.650Z,6.38
2023-02-25T02:05:27.672Z,6.36
2023-02-25T02:06:27.666Z,6.36
2023-02-25T02:07:27.621Z,6.36
2023-02-25T02:08:27.606Z,6.35
2023-02-25T02:09:27.624Z,6.35
2023-02-25T02:10:27.598Z,6.35
2023-02-25T02:11:27.584Z,6.35
2023-02-25T02:12:27.587Z,6.36
2023-02-25T02:13:27.562Z,6.35
2023-02-25T02:14:27.561Z,6.36
2023-02-25T02:15:27.522Z,6.35
2023-02-25T02:16:27.648Z,6.35
2023-02-25T02:17:30.094Z,6.33
2023-02-25T02:18:27.501Z,6.30
2023-02-25T02:19:27.523Z,6.32
2023-02-25T02:20:27.518Z,6.32
2023-02-25T02:21:27.463Z,6.30
2023-02-25T02:22:27.462Z,6.27
2023-02-25T02:23:27.452Z,6.30
2023-02-25T02:24:27.466Z,6.32
2023-02-25T02:25:27.433Z,6.32
2023-02-25T02:26:27.433Z,6.30
2023-02-25T02:27:27.414Z,6.35
2023-02-25T02:28:27.426Z,6.36
2023-02-25T02:29:27.382Z,6.35
2023-02-25T02:30:27.421Z,6.35
2023-02-25T02:31:27.505Z,6.36
2023-02-25T02:32:27.412Z,6.35
2023-02-25T02:33:27.345Z,6.38
2023-02-25T02:34:27.347Z,6.39
2023-02-25T02:35:27.343Z,6.39
2023-02-25T02:36:27.324Z,6.42
2023-02-25T02:37:27.313Z,6.42
2023-02-25T02:38:27.323Z,6.43
2023-02-25T02:39:27.274Z,6.40
2023-02-25T02:40:27.267Z,6.39
2023-02-25T02:41:27.265Z,6.35
2023-02-25T02:42:27.274Z,6.35
2023-02-25T02:43:27.246Z,6.33
2023-02-25T02:44:27.249Z,6.30
2023-02-25T02:45:27.238Z,6.30
2023-02-25T02:46:27.211Z,6.30
2023-02-25T02:47:27.201Z,6.30
2023-02-25T02:48:27.188Z,6.33
2023-02-25T02:49:27.168Z,6.30
2023-02-25T02:50:27.181Z,6.33
2023-02-25T02:51:27.141Z,6.33
2023-02-25T02:52:27.151Z,6.33
2023-02-25T02:53:27.147Z,6.33
2023-02-25T02:54:27.121Z,6.33
2023-02-25T02:55:27.099Z,6.32
2023-02-25T02:56:27.120Z,6.32
2023-02-25T02:57:27.103Z,6.30
2023-02-25T02:58:27.081Z,6.27
2023-02-25T02:59:27.059Z,6.27
2023-02-25T03:00:27.050Z,6.21
2023-02-25T03:01:27.158Z,6.27
2023-02-25T03:02:27.041Z,6.27
2023-02-25T03:03:27.030Z,6.30
2023-02-25T03:04:27.013Z,6.27
2023-02-25T03:05:27.017Z,6.28
2023-02-25T03:06:26.989Z,6.27
2023-02-25T03:07:26.979Z,6.28
2023-02-25T03:08:26.972Z,6.27
2023-02-25T03:09:26.969Z,6.25
2023-02-25T03:10:26.967Z,6.27
2023-02-25T03:11:26.963Z,6.25
2023-02-25T03:12:26.965Z,6.21
2023-02-25T03:13:26.910Z,6.21
2023-02-25T03:14:26.910Z,6.24
2023-02-25T03:15:26.960Z,6.24
2023-02-25T03:16:26.916Z,6.24
2023-02-25T03:17:26.859Z,6.27
2023-02-25T03:18:26.873Z,6.25
2023-02-25T03:19:26.856Z,6.25
2023-02-25T03:20:26.836Z,6.21
2023-02-25T03:21:26.836Z,6.20
2023-02-25T03:22:26.854Z,6.19
2023-02-25T03:23:26.802Z,6.19
2023-02-25T03:24:26.801Z,6.17
2023-02-25T03:25:26.797Z,6.16
2023-02-25T03:26:26.789Z,6.13
2023-02-25T03:27:26.799Z,6.16
2023-02-25T03:28:26.791Z,6.13
2023-02-25T03:29:26.760Z,6.13
2023-02-25T03:30:26.751Z,6.10
2023-02-25T03:31:26.785Z,6.08
2023-02-25T03:32:26.829Z,6.05
2023-02-25T03:33:26.741Z,6.05
2023-02-25T03:34:26.706Z,6.03
2023-02-25T03:35:26.690Z,6.03
2023-02-25T03:36:26.689Z,6.03
2023-02-25T03:37:26.680Z,6.03
2023-02-25T03:38:26.662Z,6.05
2023-02-25T03:39:26.667Z,6.01
2023-02-25T03:40:26.660Z,6.01
2023-02-25T03:41:26.630Z,5.95
2023-02-25T03:42:26.621Z,5.95
2023-02-25T03:43:26.622Z,5.92
2023-02-25T03:44:26.593Z,5.88
2023-02-25T03:45:26.575Z,5.90
2023-02-25T03:46:26.991Z,5.88
2023-02-25T03:47:26.584Z,5.85
2023-02-25T03:48:26.555Z,5.84
2023-02-25T03:49:26.534Z,5.81
2023-02-25T03:50:26.562Z,5.80
2023-02-25T03:51:26.514Z,5.77
2023-02-25T03:52:26.524Z,5.75
2023-02-25T03:53:26.503Z,5.74
2023-02-25T03:54:26.492Z,5.74
2023-02-25T03:55:26.492Z,5.73
2023-02-25T03:56:26.472Z,5.70
2023-02-25T03:57:26.467Z,5.73
2023-02-25T03:58:26.463Z,5.69
2023-02-25T03:59:26.440Z,5.69
2023-02-25T04:00:26.449Z,5.69
2023-02-25T04:01:26.423Z,5.69
2023-02-25T04:02:26.404Z,5.73
2023-02-25T04:03:26.391Z,5.70
2023-02-25T04:04:26.459Z,5.67
2023-02-25T04:05:26.377Z,5.67
2023-02-25T04:06:26.375Z,5.67
2023-02-25T04:07:26.360Z,5.69
2023-02-25T04:08:26.349Z,5.69
2023-02-25T04:09:26.311Z,5.65
2023-02-25T04:10:26.344Z,5.67
2023-02-25T04:11:26.289Z,5.66
2023-02-25T04:12:26.289Z,5.66
2023-02-25T04:13:26.300Z,5.67
2023-02-25T04:14:26.262Z,5.66
2023-02-25T04:15:26.286Z,5.65
2023-02-25T04:16:26.241Z,5.63
2023-02-25T04:17:26.258Z,5.65
2023-02-25T04:18:26.239Z,5.65
2023-02-25T04:19:26.235Z,5.60
2023-02-25T04:20:26.213Z,5.59
2023-02-25T04:21:26.219Z,5.58
2023-02-25T04:22:26.198Z,5.58
2023-02-25T04:23:26.181Z,5.56
2023-02-25T04:24:26.191Z,5.52
2023-02-25T04:25:26.156Z,5.55
2023-02-25T04:26:26.167Z,5.51
2023-02-25T04:27:26.144Z,5.51
2023-02-25T04:28:26.144Z,5.49
2023-02-25T04:29:26.102Z,5.48
2023-02-25T04:30:26.246Z,5.51
2023-02-25T04:31:26.218Z,5.56
2023-02-25T04:32:26.173Z,5.60
2023-02-25T04:33:26.116Z,5.65
2023-02-25T04:34:26.052Z,5.67
2023-02-25T04:35:26.056Z,5.69
2023-02-25T04:36:26.790Z,5.69
2023-02-25T04:37:26.044Z,5.73
2023-02-25T04:38:26.011Z,5.77
2023-02-25T04:39:26.012Z,5.77
2023-02-25T04:40:25.998Z,5.77
2023-02-25T04:41:25.983Z,5.77
2023-02-25T04:42:26.000Z,5.80
2023-02-25T04:43:25.953Z,5.80
2023-02-25T04:44:25.962Z,5.78
2023-02-25T04:45:27.009Z,5.75
2023-02-25T04:46:26.515Z,5.74
2023-02-25T04:47:25.930Z,5.75
2023-02-25T04:48:25.903Z,5.75
2023-02-25T04:49:25.911Z,5.77
2023-02-25T04:50:25.899Z,5.80
2023-02-25T04:51:25.875Z,5.80
2023-02-25T04:52:25.868Z,5.77
2023-02-25T04:53:25.852Z,5.77
2023-02-25T04:54:25.844Z,5.74
2023-02-25T04:55:25.860Z,5.74
2023-02-25T04:56:26.028Z,5.73
2023-02-25T04:57:25.823Z,5.73
2023-02-25T04:58:25.804Z,5.73
2023-02-25T04:59:25.794Z,5.65
2023-02-25T05:00:25.800Z,5.60
2023-02-25T05:01:25.819Z,5.55
2023-02-25T05:02:25.776Z,5.55
2023-02-25T05:03:25.744Z,5.51
2023-02-25T05:04:25.796Z,5.49
2023-02-25T05:05:25.793Z,5.48
2023-02-25T05:06:25.963Z,5.44
2023-02-25T05:07:25.719Z,5.45
2023-02-25T05:08:25.687Z,5.44
2023-02-25T05:09:25.698Z,5.42
2023-02-25T05:10:25.679Z,5.41
2023-02-25T05:11:25.679Z,5.40
2023-02-25T05:12:25.657Z,5.41
2023-02-25T05:13:25.637Z,5.42
2023-02-25T05:14:25.627Z,5.44
2023-02-25T05:15:25.654Z,5.42
2023-02-25T05:16:26.121Z,5.42
2023-02-25T05:17:25.599Z,5.44
2023-02-25T05:18:25.600Z,5.45
2023-02-25T05:19:25.587Z,5.45
2023-02-25T05:20:25.661Z,5.45
2023-02-25T05:21:26.294Z,5.45
2023-02-25T05:22:26.573Z,5.47
2023-02-25T05:23:25.840Z,5.44
2023-02-25T05:24:25.537Z,5.44
2023-02-25T05:25:26.228Z,5.45
2023-02-25T05:26:25.874Z,5.45
2023-02-25T05:27:26.502Z,5.42
2023-02-25T05:28:25.522Z,5.47
2023-02-25T05:29:25.792Z,5.48
2023-02-25T05:30:25.489Z,5.48
2023-02-25T05:31:25.685Z,5.48
2023-02-25T05:32:25.580Z,5.47
2023-02-25T05:33:25.466Z,5.49
2023-02-25T05:34:25.442Z,5.51
2023-02-25T05:35:25.400Z,5.49
2023-02-25T05:36:28.084Z,5.49
2023-02-25T05:37:25.400Z,5.52
2023-02-25T05:38:25.416Z,5.51
2023-02-25T05:39:25.385Z,5.51
2023-02-25T05:40:25.366Z,5.55
2023-02-25T05:41:25.425Z,5.52
2023-02-25T05:42:25.353Z,5.55
2023-02-25T05:43:25.402Z,5.51
2023-02-25T05:44:25.345Z,5.52
2023-02-25T05:45:25.344Z,5.52
2023-02-25T05:46:25.703Z,5.52
2023-02-25T05:47:25.288Z,5.55
2023-02-25T05:48:25.271Z,5.56
2023-02-25T05:49:25.260Z,5.58
2023-02-25T05:50:25.278Z,5.56
2023-02-25T05:51:25.246Z,5.55
2023-02-25T05:52:25.236Z,5.55
2023-02-25T05:53:25.228Z,5.52
2023-02-25T05:54:25.201Z,5.52
2023-02-25T05:55:25.239Z,5.52
2023-02-25T05:56:25.840Z,5.52
2023-02-25T05:57:25.190Z,5.52
2023-02-25T05:58:25.159Z,5.52
2023-02-25T05:59:25.161Z,5.55
2023-02-25T06:00:25.136Z,5.52
2023-02-25T06:01:25.148Z,5.52
2023-02-25T06:02:25.337Z,5.52
2023-02-25T06:03:25.305Z,5.51
2023-02-25T06:04:25.102Z,5.51
2023-02-25T06:05:25.105Z,5.49
2023-02-25T06:06:25.593Z,5.52
2023-02-25T06:07:25.066Z,5.55
2023-02-25T06:08:25.091Z,5.55
2023-02-25T06:09:25.060Z,5.56
2023-02-25T06:10:25.042Z,5.56
2023-02-25T06:11:25.048Z,5.55
2023-02-25T06:12:25.027Z,5.56
2023-02-25T06:13:24.996Z,5.56
2023-02-25T06:14:25.005Z,5.55
2023-02-25T06:15:24.988Z,5.55
2023-02-25T06:16:25.386Z,5.55
2023-02-25T06:17:24.960Z,5.55
2023-02-25T06:18:24.973Z,5.52
2023-02-25T06:19:24.938Z,5.51
2023-02-25T06:20:24.925Z,5.55
2023-02-25T06:21:24.949Z,5.55
2023-02-25T06:22:24.898Z,5.56
2023-02-25T06:23:24.919Z,5.55
2023-02-25T06:24:24.894Z,5.56
2023-02-25T06:25:24.877Z,5.56
2023-02-25T06:26:25.178Z,5.55
2023-02-25T06:27:24.852Z,5.59
2023-02-25T06:28:24.850Z,5.58
2023-02-25T06:29:24.867Z,5.58
2023-02-25T06:30:24.881Z,5.59
2023-02-25T06:31:24.870Z,5.58
2023-02-25T06:32:25.012Z,5.60
2023-02-25T06:33:24.822Z,5.62
2023-02-25T06:34:24.769Z,5.62
2023-02-25T06:35:24.781Z,5.62
2023-02-25T06:36:25.094Z,5.62
2023-02-25T06:37:24.741Z,5.63
2023-02-25T06:38:24.754Z,5.63
2023-02-25T06:39:24.723Z,5.65
2023-02-25T06:40:24.712Z,5.63
2023-02-25T06:41:24.704Z,5.65
2023-02-25T06:42:24.683Z,5.66
2023-02-25T06:43:24.705Z,5.66
2023-02-25T06:44:24.684Z,5.66
2023-02-25T06:45:24.662Z,5.67
2023-02-25T06:46:25.185Z,5.67
2023-02-25T06:47:24.636Z,5.67
2023-02-25T06:48:24.643Z,5.66
2023-02-25T06:49:24.635Z,5.66
2023-02-25T06:50:24.612Z,5.66
2023-02-25T06:51:24.593Z,5.62
2023-02-25T06:52:24.585Z,5.62
2023-02-25T06:53:24.596Z,5.60
2023-02-25T06:54:24.587Z,5.62
2023-02-25T06:55:24.591Z,5.62
2023-02-25T06:56:24.941Z,5.63
2023-02-25T06:57:24.544Z,5.63
2023-02-25T06:58:24.528Z,5.62
2023-02-25T06:59:24.510Z,5.65
2023-02-25T07:00:24.495Z,5.65
2023-02-25T07:01:24.587Z,5.63
2023-02-25T07:02:24.483Z,5.65
2023-02-25T07:03:24.465Z,5.65
2023-02-25T07:04:24.489Z,5.65
2023-02-25T07:05:24.444Z,5.66
2023-02-25T07:06:24.726Z,5.66
2023-02-25T07:07:24.443Z,5.65
2023-02-25T07:08:24.424Z,5.65
2023-02-25T07:09:24.422Z,5.66
2023-02-25T07:10:24.394Z,5.67
2023-02-25T07:11:24.405Z,5.69
2023-02-25T07:12:24.386Z,5.70
2023-02-25T07:13:24.374Z,5.74
2023-02-25T07:14:24.353Z,5.75
2023-02-25T07:15:24.333Z,5.74
2023-02-25T07:16:24.606Z,5.75
2023-02-25T07:17:24.344Z,5.73
2023-02-25T07:18:24.314Z,5.77
2023-02-25T07:19:24.303Z,5.77
2023-02-25T07:20:24.302Z,5.77
2023-02-25T07:21:24.287Z,5.78
2023-02-25T07:22:24.408Z,5.80
2023-02-25T07:23:24.275Z,5.78
2023-02-25T07:24:24.246Z,5.81
2023-02-25T07:25:24.309Z,5.83
2023-02-25T07:26:24.500Z,5.83
2023-02-25T07:27:24.231Z,5.83
2023-02-25T07:28:24.196Z,5.84
2023-02-25T07:29:24.195Z,5.81
2023-02-25T07:30:24.190Z,5.83
2023-02-25T07:31:24.722Z,5.84
2023-02-25T07:32:24.358Z,5.84
2023-02-25T07:33:24.145Z,5.84
2023-02-25T07:34:24.135Z,5.87
2023-02-25T07:35:24.142Z,5.88
2023-02-25T07:36:24.138Z,5.88
2023-02-25T07:37:24.117Z,5.92
2023-02-25T07:38:24.108Z,5.90
2023-02-25T07:39:24.100Z,5.92
2023-02-25T07:40:24.092Z,5.92
2023-02-25T07:41:24.342Z,5.90
2023-02-25T07:42:24.071Z,5.90
2023-02-25T07:43:24.049Z,5.92
2023-02-25T07:44:24.029Z,5.92
2023-02-25T07:45:24.033Z,5.95
2023-02-25T07:46:24.104Z,5.96
2023-02-25T07:47:24.018Z,6.01
2023-02-25T07:48:24.011Z,6.01
2023-02-25T07:49:23.994Z,6.01
2023-02-25T07:50:23.983Z,6.03
2023-02-25T07:51:24.463Z,6.06
2023-02-25T07:52:23.956Z,6.03
2023-02-25T07:53:24.070Z,6.03
2023-02-25T07:54:23.932Z,6.05
2023-02-25T07:55:23.934Z,6.06
2023-02-25T07:56:23.904Z,6.05
2023-02-25T07:57:23.920Z,6.06
2023-02-25T07:58:23.883Z,6.11
2023-02-25T07:59:23.882Z,6.11
2023-02-25T08:00:23.903Z,6.13
2023-02-25T08:01:24.264Z,6.10
2023-02-25T08:02:23.856Z,6.13
2023-02-25T08:03:23.845Z,6.13
2023-02-25T08:04:23.862Z,6.16
2023-02-25T08:05:23.815Z,6.16
2023-02-25T08:06:23.814Z,6.13
2023-02-25T08:07:23.832Z,6.11
2023-02-25T08:08:23.774Z,6.10
2023-02-25T08:09:23.786Z,6.10
2023-02-25T08:10:23.763Z,6.06
2023-02-25T08:11:24.102Z,6.03
2023-02-25T08:12:23.754Z,6.06
2023-02-25T08:13:23.739Z,6.08
2023-02-25T08:14:23.745Z,6.11
2023-02-25T08:15:23.705Z,6.14
2023-02-25T08:16:23.846Z,6.16
2023-02-25T08:17:23.695Z,6.17
2023-02-25T08:18:23.680Z,6.19
2023-02-25T08:19:23.696Z,6.19
2023-02-25T08:20:23.658Z,6.14
2023-02-25T08:21:24.298Z,6.16
2023-02-25T08:22:23.641Z,6.16
2023-02-25T08:23:23.636Z,6.14
2023-02-25T08:24:23.633Z,6.16
2023-02-25T08:25:23.618Z,6.19
2023-02-25T08:26:23.648Z,6.19
2023-02-25T08:27:23.590Z,6.24
2023-02-25T08:28:23.565Z,6.27
2023-02-25T08:29:23.576Z,6.27
2023-02-25T08:30:23.556Z,6.32
2023-02-25T08:31:23.964Z,6.35
2023-02-25T08:32:23.604Z,6.38
2023-02-25T08:33:23.529Z,6.42
2023-02-25T08:34:23.508Z,6.45
2023-02-25T08:35:23.545Z,6.45
2023-02-25T08:36:23.492Z,6.46
2023-02-25T08:37:23.479Z,6.50
2023-02-25T08:38:23.478Z,6.54
2023-02-25T08:39:23.458Z,6.54
2023-02-25T08:40:23.466Z,6.55
2023-02-25T08:41:23.911Z,6.55
2023-02-25T08:42:23.431Z,6.57
2023-02-25T08:43:23.425Z,6.58
2023-02-25T08:44:23.410Z,6.64
2023-02-25T08:45:23.409Z,6.68
2023-02-25T08:46:23.408Z,6.75
2023-02-25T08:47:23.406Z,6.81
2023-02-25T08:48:23.372Z,6.86
2023-02-25T08:49:23.352Z,6.91
2023-02-25T08:50:23.347Z,6.97
2023-02-25T08:51:23.850Z,6.99
2023-02-25T08:52:23.316Z,6.99
2023-02-25T08:53:23.332Z,6.99
2023-02-25T08:54:23.324Z,6.97
2023-02-25T08:55:23.294Z,6.96
2023-02-25T08:56:23.269Z,6.96
2023-02-25T08:57:23.266Z,6.96
2023-02-25T08:58:23.252Z,6.93
2023-02-25T08:59:23.235Z,6.91
2023-02-25T09:00:23.282Z,6.89
2023-02-25T09:01:23.686Z,6.87
2023-02-25T09:02:23.203Z,6.82
2023-02-25T09:03:23.212Z,6.83
2023-02-25T09:04:23.501Z,6.86
2023-02-25T09:05:23.206Z,6.91
2023-02-25T09:06:23.176Z,6.90
2023-02-25T09:07:23.187Z,6.91
2023-02-25T09:08:23.141Z,6.89
2023-02-25T09:09:23.167Z,6.87
2023-02-25T09:10:23.144Z,6.82
2023-02-25T09:11:23.404Z,6.83
2023-02-25T09:12:24.822Z,6.86
2023-02-25T09:13:23.091Z,6.87
2023-02-25T09:14:23.107Z,6.90
2023-02-25T09:15:23.085Z,6.94
2023-02-25T09:16:23.122Z,6.94
2023-02-25T09:17:23.049Z,6.96
2023-02-25T09:18:23.065Z,6.97
2023-02-25T09:19:23.047Z,6.99
2023-02-25T09:20:23.175Z,6.97
2023-02-25T09:21:23.386Z,6.97
2023-02-25T09:22:22.996Z,6.96
2023-02-25T09:23:22.977Z,6.94
2023-02-25T09:24:22.996Z,6.97
2023-02-25T09:25:22.967Z,6.96
2023-02-25T09:26:22.949Z,6.99
2023-02-25T09:27:23.054Z,6.99
2023-02-25T09:28:24.519Z,7.04
2023-02-25T09:29:22.931Z,7.05
2023-02-25T09:30:22.953Z,7.05
2023-02-25T09:31:23.482Z,7.11
2023-02-25T09:32:22.985Z,7.15
2023-02-25T09:33:22.889Z,7.21
2023-02-25T09:34:22.869Z,7.27
2023-02-25T09:35:22.859Z,7.33
2023-02-25T09:36:22.859Z,7.39
2023-02-25T09:37:22.830Z,7.42
2023-02-25T09:38:22.863Z,7.50
2023-02-25T09:39:22.819Z,7.52
2023-02-25T09:40:22.873Z,7.52
2023-02-25T09:41:23.013Z,7.55
2023-02-25T09:42:22.813Z,7.52
2023-02-25T09:43:22.780Z,7.54
2023-02-25T09:44:22.764Z,7.57
2023-02-25T09:45:22.761Z,7.57
2023-02-25T09:46:22.770Z,7.52
2023-02-25T09:47:22.746Z,7.51
2023-02-25T09:48:22.733Z,7.48
2023-02-25T09:49:22.721Z,7.47
2023-02-25T09:50:22.717Z,7.47
2023-02-25T09:51:23.120Z,7.47
2023-02-25T09:52:22.695Z,7.47
2023-02-25T09:53:22.709Z,7.47
2023-02-25T09:54:22.693Z,7.45
2023-02-25T09:55:22.644Z,7.48
2023-02-25T09:56:22.638Z,7.50
2023-02-25T09:57:22.667Z,7.48
2023-02-25T09:58:22.634Z,7.47
2023-02-25T09:59:22.615Z,7.48
2023-02-25T10:00:22.625Z,7.52
2023-02-25T10:01:22.843Z,7.58
2023-02-25T10:02:22.688Z,7.63
2023-02-25T10:03:22.581Z,7.71
2023-02-25T10:04:22.564Z,7.74
2023-02-25T10:05:22.583Z,7.76
2023-02-25T10:06:22.529Z,7.79
2023-02-25T10:07:22.555Z,7.76
2023-02-25T10:08:22.528Z,7.81
2023-02-25T10:09:22.504Z,7.79
2023-02-25T10:10:22.512Z,7.76
2023-02-25T10:11:22.759Z,7.77
2023-02-25T10:12:22.496Z,7.82
2023-02-25T10:13:22.470Z,7.84
2023-02-25T10:14:22.452Z,7.84
2023-02-25T10:15:22.467Z,7.73
2023-02-25T10:16:22.490Z,7.70
2023-02-25T10:17:22.422Z,7.69
2023-02-25T10:18:22.441Z,7.69
2023-02-25T10:19:22.413Z,7.73
2023-02-25T10:20:22.391Z,7.73
2023-02-25T10:21:22.682Z,7.74
2023-02-25T10:22:22.379Z,7.76
2023-02-25T10:23:22.371Z,7.81
2023-02-25T10:24:22.353Z,7.84
2023-02-25T10:25:22.339Z,7.81
2023-02-25T10:26:22.342Z,7.79
2023-02-25T10:27:22.336Z,7.79
2023-02-25T10:28:22.307Z,7.77
2023-02-25T10:29:22.309Z,7.73
2023-02-25T10:30:22.281Z,7.77
2023-02-25T10:31:22.806Z,7.81
2023-02-25T10:32:22.365Z,7.81
2023-02-25T10:33:22.253Z,7.76
2023-02-25T10:34:22.275Z,7.71
2023-02-25T10:35:22.251Z,7.63
2023-02-25T10:36:22.242Z,7.63
2023-02-25T10:37:22.212Z,7.63
2023-02-25T10:38:22.202Z,7.62
2023-02-25T10:39:22.181Z,7.63
2023-02-25T10:40:22.187Z,7.63
2023-02-25T10:41:22.535Z,7.55
2023-02-25T10:42:22.163Z,7.52
2023-02-25T10:43:22.151Z,7.60
2023-02-25T10:44:22.151Z,7.63
2023-02-25T10:45:22.124Z,7.66
2023-02-25T10:46:22.231Z,7.63
2023-02-25T10:47:22.093Z,7.66
2023-02-25T10:48:22.111Z,7.70
2023-02-25T10:49:22.093Z,7.70
2023-02-25T10:50:23.122Z,7.74
2023-02-25T10:51:22.335Z,7.77
2023-02-25T10:52:22.069Z,7.76
2023-02-25T10:53:24.109Z,7.76
2023-02-25T10:54:22.043Z,7.73
2023-02-25T10:55:22.034Z,7.73
2023-02-25T10:56:22.054Z,7.63
2023-02-25T10:57:22.004Z,7.66
2023-02-25T10:58:21.994Z,7.67
2023-02-25T10:59:22.003Z,7.66
2023-02-25T11:00:21.975Z,7.70
2023-02-25T11:01:22.447Z,7.67
2023-02-25T11:02:21.959Z,7.71
2023-02-25T11:03:21.975Z,7.77
2023-02-25T11:04:21.924Z,7.82
2023-02-25T11:05:21.943Z,7.89
2023-02-25T11:06:23.268Z,8.00
2023-02-25T11:07:21.884Z,8.06
2023-02-25T11:08:21.895Z,8.12
2023-02-25T11:09:21.864Z,8.22
2023-02-25T11:10:21.886Z,8.25
2023-02-25T11:11:22.255Z,8.36
2023-02-25T11:12:21.857Z,8.49
2023-02-25T11:13:21.826Z,8.64
2023-02-25T11:14:21.827Z,8.78
2023-02-25T11:15:23.902Z,8.86
2023-02-25T11:16:22.858Z,8.85
2023-02-25T11:17:21.797Z,8.83
2023-02-25T11:18:21.782Z,8.73
2023-02-25T11:19:21.874Z,8.65
2023-02-25T11:20:21.759Z,8.54
2023-02-25T11:21:22.160Z,8.42
2023-02-25T11:22:21.768Z,8.36
2023-02-25T11:23:21.720Z,8.28
2023-02-25T11:24:21.711Z,8.25
2023-02-25T11:25:21.696Z,8.25
2023-02-25T11:26:21.689Z,8.25
2023-02-25T11:27:21.698Z,8.22
2023-02-25T11:28:21.679Z,8.20
2023-02-25T11:29:21.668Z,8.14
2023-02-25T11:30:21.659Z,8.06
2023-02-25T11:31:21.944Z,7.99
2023-02-25T11:32:21.872Z,7.94
2023-02-25T11:33:21.637Z,7.95
2023-02-25T11:34:21.610Z,7.85
2023-02-25T11:35:21.653Z,7.73
2023-02-25T11:36:21.829Z,7.70
2023-02-25T11:37:21.595Z,7.70
2023-02-25T11:38:21.577Z,7.71
2023-02-25T11:39:21.567Z,7.74
2023-02-25T11:40:21.550Z,7.79
2023-02-25T11:41:21.755Z,7.82
2023-02-25T11:42:21.545Z,7.86
2023-02-25T11:44:21.523Z,7.94
2023-02-25T11:45:21.487Z,7.95
2023-02-25T11:46:21.756Z,7.92
2023-02-25T11:47:21.490Z,7.99
2023-02-25T11:48:21.474Z,8.03
2023-02-25T11:49:21.452Z,8.09
2023-02-25T11:50:21.456Z,8.07
2023-02-25T11:51:21.442Z,8.12
2023-02-25T11:52:21.448Z,8.10
2023-02-25T11:53:21.420Z,8.12
2023-02-25T11:54:21.397Z,8.07
2023-02-25T11:55:21.398Z,8.03
2023-02-25T11:56:21.731Z,8.00
2023-02-25T11:57:21.369Z,7.99
2023-02-25T11:58:21.356Z,7.95
2023-02-25T11:59:21.325Z,8.00
2023-02-25T12:00:21.343Z,8.00
2023-02-25T12:01:21.340Z,8.03
2023-02-25T12:02:21.319Z,8.00
2023-02-25T12:03:21.314Z,8.03
2023-02-25T12:04:21.279Z,8.04
2023-02-25T12:05:21.298Z,8.07
2023-02-25T12:06:21.712Z,8.06
2023-02-25T12:07:21.261Z,8.04
2023-02-25T12:08:21.264Z,8.02
2023-02-25T12:09:21.226Z,8.02
2023-02-25T12:10:21.239Z,7.99
2023-02-25T12:11:23.226Z,7.96
2023-02-25T12:12:21.222Z,7.94
2023-02-25T12:13:21.196Z,7.88
2023-02-25T12:14:21.170Z,7.77
2023-02-25T12:15:21.175Z,7.74
2023-02-25T12:16:21.300Z,7.69
2023-02-25T12:17:21.158Z,7.67
2023-02-25T12:18:21.162Z,7.63
2023-02-25T12:19:21.139Z,7.55
2023-02-25T12:20:21.120Z,7.52
2023-02-25T12:21:21.326Z,7.45
2023-02-25T12:22:21.101Z,7.39
2023-02-25T12:23:21.071Z,7.34
2023-02-25T12:24:21.085Z,7.32
2023-02-25T12:25:21.063Z,7.30
2023-02-25T12:26:21.072Z,7.29
2023-02-25T12:27:21.040Z,7.27
2023-02-25T12:28:21.154Z,7.26
2023-02-25T12:29:21.042Z,7.23
2023-02-25T12:30:21.044Z,7.18
2023-02-25T12:31:21.150Z,7.14
2023-02-25T12:32:21.326Z,7.12
2023-02-25T12:33:21.013Z,7.11
2023-02-25T12:34:22.816Z,7.08
2023-02-25T12:35:20.966Z,7.07
2023-02-25T12:36:20.971Z,7.00
2023-02-25T12:37:21.632Z,7.00
2023-02-25T12:38:20.963Z,6.97
2023-02-25T12:39:20.915Z,7.01
2023-02-25T12:40:20.962Z,6.99
2023-02-25T12:41:20.990Z,6.99
2023-02-25T12:42:20.903Z,6.91
2023-02-25T12:43:20.868Z,6.83
2023-02-25T12:44:20.893Z,6.82
2023-02-25T12:45:20.846Z,6.79
2023-02-25T12:46:20.843Z,6.73
2023-02-25T12:47:20.873Z,6.75
2023-02-25T12:48:20.812Z,6.73
2023-02-25T12:49:20.827Z,6.72
2023-02-25T12:50:20.825Z,6.69
2023-02-25T12:51:21.016Z,6.71
2023-02-25T12:52:20.789Z,6.69
2023-02-25T12:53:20.774Z,6.69
2023-02-25T12:54:20.805Z,6.72
2023-02-25T12:55:20.734Z,6.78
2023-02-25T12:56:20.769Z,6.82
2023-02-25T12:57:20.737Z,6.82
2023-02-25T12:58:20.705Z,6.81
2023-02-25T12:59:20.742Z,6.82
2023-02-25T13:00:20.707Z,6.75
2023-02-25T13:01:20.891Z,6.72
2023-02-25T13:02:20.876Z,6.73
2023-02-25T13:03:20.694Z,6.75
2023-02-25T13:04:20.656Z,6.76
2023-02-25T13:05:20.701Z,6.79
2023-02-25T13:06:20.637Z,6.82
2023-02-25T13:07:20.626Z,6.83
2023-02-25T13:08:20.617Z,6.87
2023-02-25T13:09:20.669Z,6.91
2023-02-25T13:10:20.611Z,6.96
2023-02-25T13:11:20.661Z,6.97
2023-02-25T13:12:20.596Z,7.00
2023-02-25T13:13:20.602Z,7.04
2023-02-25T13:14:20.597Z,7.08
2023-02-25T13:15:20.598Z,7.07
2023-02-25T13:16:20.635Z,7.07
2023-02-25T13:17:20.603Z,7.01
2023-02-25T13:18:20.518Z,7.04
2023-02-25T13:19:20.502Z,7.07