createdAt,value
2022-11-04T00:02:41.308Z,74.11
2022-11-04T00:05:42.748Z,74.39
2022-11-04T00:08:55.374Z,74.46
2022-11-04T00:12:32.733Z,74.00
2022-11-04T00:15:56.038Z,74.13
2022-11-04T00:18:57.418Z,74.44
2022-11-04T00:22:17.407Z,74.11
2022-11-04T00:25:37.611Z,73.95
2022-11-04T00:28:45.159Z,73.85
2022-11-04T00:32:05.204Z,73.54
2022-11-04T00:35:07.692Z,73.22
2022-11-04T00:38:09.689Z,73.38
2022-11-04T00:41:26.632Z,73.20
2022-11-04T00:44:28.754Z,72.46
2022-11-04T00:47:30.250Z,72.75
2022-11-04T00:50:31.617Z,72.60
2022-11-04T00:53:33.029Z,72.97
2022-11-04T00:56:37.843Z,72.56
2022-11-04T00:59:39.923Z,72.58
2022-11-04T01:02:41.373Z,71.95
2022-11-04T01:05:42.776Z,71.50
2022-11-04T01:08:44.806Z,72.46
2022-11-04T01:11:46.231Z,72.32
2022-11-04T01:14:49.725Z,72.33
2022-11-04T01:17:51.256Z,72.49
2022-11-04T01:20:52.895Z,71.97
2022-11-04T01:23:54.356Z,72.17
2022-11-04T01:26:55.849Z,72.06
2022-11-04T01:29:57.267Z,72.62
2022-11-04T01:32:58.815Z,72.30
2022-11-04T01:36:01.083Z,73.01
2022-11-04T01:39:02.579Z,73.22
2022-11-04T01:45:16.215Z,73.01
2022-11-04T01:48:22.286Z,72.36
2022-11-04T01:51:23.791Z,72.04
2022-11-04T01:54:25.461Z,71.79
2022-11-04T01:57:36.360Z,71.98
2022-11-04T02:00:39.713Z,71.37
2022-11-04T02:03:49.106Z,71.88
2022-11-04T02:06:52.996Z,71.11
2022-11-04T02:09:55.241Z,71.59
2022-11-04T02:12:58.117Z,70.74
2022-11-04T02:16:24.734Z,70.67
2022-11-04T02:19:58.279Z,71.22
2022-11-04T02:23:46.367Z,72.05
2022-11-04T02:27:03.849Z,71.28
2022-11-04T02:30:16.833Z,70.83
2022-11-04T02:33:27.697Z,71.33
2022-11-04T02:36:39.897Z,71.17
2022-11-04T02:39:53.552Z,72.67
2022-11-04T02:43:15.430Z,72.16
2022-11-04T02:46:26.771Z,71.20
2022-11-04T02:49:49.398Z,71.47
2022-11-04T02:52:57.834Z,71.91
2022-11-04T02:56:02.025Z,71.17
2022-11-04T02:59:07.539Z,71.19
2022-11-04T03:02:14.309Z,71.67
2022-11-04T03:05:25.694Z,71.08
2022-11-04T03:08:34.762Z,70.97
2022-11-04T03:11:40.144Z,71.45
2022-11-04T03:14:48.989Z,72.16
2022-11-04T03:17:53.407Z,72.98
2022-11-04T03:20:57.953Z,72.58
2022-11-04T03:24:01.198Z,72.61
2022-11-04T03:27:12.348Z,72.51
2022-11-04T03:33:34.952Z,71.45
2022-11-04T03:36:36.493Z,71.25
2022-11-04T03:39:38.164Z,70.85
2022-11-04T03:42:46.166Z,71.28
2022-11-04T03:45:48.755Z,70.71
2022-11-04T03:48:53.075Z,71.25
2022-11-04T03:51:54.559Z,71.30
2022-11-04T03:54:56.102Z,70.69
2022-11-04T03:58:11.723Z,70.29
2022-11-04T04:01:30.190Z,70.73
2022-11-04T04:04:44.541Z,69.02
2022-11-04T04:07:55.305Z,70.11
2022-11-04T04:11:11.826Z,70.12
2022-11-04T04:14:39.111Z,69.22
2022-11-04T04:17:50.334Z,70.34
2022-11-04T04:20:54.617Z,70.39
2022-11-04T04:24:16.602Z,69.79
2022-11-04T04:27:33.318Z,69.97
2022-11-04T04:30:36.109Z,69.69
2022-11-04T04:33:38.508Z,69.45
2022-11-04T04:36:54.702Z,69.90
2022-11-04T04:40:24.677Z,69.73
2022-11-04T04:43:45.350Z,68.94
2022-11-04T04:46:50.563Z,69.70
2022-11-04T04:49:51.940Z,69.46
2022-11-04T04:52:56.184Z,69.13
2022-11-04T04:55:57.582Z,68.99
2022-11-04T04:58:59.027Z,69.03
2022-11-04T05:02:00.575Z,69.01
2022-11-04T05:05:02.444Z,68.91
2022-11-04T05:08:06.500Z,68.54
2022-11-04T05:11:08.337Z,69.48
2022-11-04T05:14:09.769Z,68.62
2022-11-04T05:17:11.375Z,69.29
2022-11-04T05:20:12.836Z,68.89
2022-11-04T05:23:14.715Z,69.74
2022-11-04T05:26:16.109Z,69.86
2022-11-04T05:29:17.699Z,70.53
2022-11-04T05:32:19.109Z,69.99
2022-11-04T05:35:20.512Z,70.33
2022-11-04T05:38:21.889Z,70.92
2022-11-04T05:41:26.162Z,69.60
2022-11-04T05:44:27.571Z,69.45
2022-11-04T05:47:28.967Z,70.02
2022-11-04T05:50:32.250Z,70.05
2022-11-04T05:53:33.635Z,69.17
2022-11-04T05:56:35.025Z,67.71
2022-11-04T05:59:36.436Z,67.55
2022-11-04T06:02:37.842Z,68.23
2022-11-04T06:05:39.358Z,68.12
2022-11-04T06:08:45.156Z,67.49
2022-11-04T06:11:46.898Z,68.15
2022-11-04T06:14:48.316Z,67.94
2022-11-04T06:17:49.721Z,67.84
2022-11-04T06:21:05.697Z,66.22
2022-11-04T06:24:07.879Z,67.55
2022-11-04T06:27:10.539Z,67.26
2022-11-04T06:30:12.771Z,67.27
2022-11-04T06:33:14.157Z,66.64
2022-11-04T06:36:16.740Z,66.81
2022-11-04T06:39:18.154Z,67.09
2022-11-04T06:42:19.654Z,67.38
2022-11-04T06:45:21.058Z,67.52
2022-11-04T06:48:22.626Z,66.66
2022-11-04T06:51:25.123Z,65.68
2022-11-04T06:54:26.545Z,66.59
2022-11-04T06:57:28.032Z,65.79
2022-11-04T07:00:29.425Z,66.50
2022-11-04T07:03:30.824Z,66.79
2022-11-04T07:06:32.278Z,65.86
2022-11-04T07:09:35.090Z,65.00
2022-11-04T07:12:36.523Z,65.54
2022-11-04T07:15:39.631Z,65.20
2022-11-04T07:18:41.663Z,65.99
2022-11-04T07:21:43.083Z,64.88
2022-11-04T07:24:44.460Z,64.81
2022-11-04T07:27:45.890Z,64.75
2022-11-04T07:30:47.305Z,63.82
2022-11-04T07:33:51.143Z,64.25
2022-11-04T07:36:52.634Z,64.59
2022-11-04T07:39:54.062Z,62.82
2022-11-04T07:42:55.800Z,64.45
2022-11-04T07:46:11.966Z,63.84
2022-11-04T07:49:13.387Z,63.57
2022-11-04T07:52:14.815Z,63.25
2022-11-04T07:55:18.463Z,62.33
2022-11-04T07:58:20.537Z,62.24
2022-11-04T08:01:23.588Z,62.05
2022-11-04T08:04:25.129Z,63.05
2022-11-04T08:07:26.532Z,62.61
2022-11-04T08:10:28.898Z,61.82
2022-11-04T08:13:31.457Z,62.17
2022-11-04T08:16:34.512Z,62.75
2022-11-04T08:19:36.139Z,63.04
2022-11-04T08:22:37.674Z,60.62
2022-11-04T08:25:39.239Z,60.50
2022-11-04T08:28:40.801Z,60.84
2022-11-04T08:31:42.406Z,61.13
2022-11-04T08:34:43.832Z,60.27
2022-11-04T08:37:45.309Z,60.83
2022-11-04T08:40:47.029Z,60.46
2022-11-04T08:43:48.696Z,60.02
2022-11-04T08:46:50.407Z,59.09
2022-11-04T08:49:51.822Z,60.16
2022-11-04T08:52:54.079Z,59.46
2022-11-04T08:55:55.899Z,59.26
2022-11-04T08:58:59.235Z,60.34
2022-11-04T09:02:00.753Z,59.26
2022-11-04T09:05:02.179Z,58.81
2022-11-04T09:08:04.963Z,57.57
2022-11-04T09:11:08.016Z,57.15
2022-11-04T09:14:09.867Z,57.81
2022-11-04T09:17:11.276Z,57.10
2022-11-04T09:20:12.714Z,58.65
2022-11-04T09:23:14.599Z,58.71
2022-11-04T09:26:16.963Z,57.43
2022-11-04T09:29:18.272Z,58.95
2022-11-04T09:32:19.661Z,59.14
2022-11-04T09:35:21.097Z,58.02
2022-11-04T09:38:22.560Z,58.53
2022-11-04T09:41:50.529Z,58.35
2022-11-04T09:48:28.666Z,57.41
2022-11-04T09:51:53.073Z,56.62
2022-11-04T09:55:12.559Z,56.49
2022-11-04T09:58:14.851Z,56.65
2022-11-04T10:01:19.325Z,57.03
2022-11-04T10:04:42.238Z,56.44
2022-11-04T10:08:25.950Z,57.44
2022-11-04T10:11:42.178Z,57.26
2022-11-04T10:15:16.316Z,57.57
2022-11-04T10:18:41.002Z,57.64
2022-11-04T10:22:04.799Z,58.01
2022-11-04T10:25:21.226Z,57.25
2022-11-04T10:28:30.769Z,57.62
2022-11-04T10:31:37.100Z,57.45
2022-11-04T10:34:57.975Z,56.67
2022-11-04T10:38:15.512Z,56.62
2022-11-04T10:41:35.705Z,56.71
2022-11-04T10:44:37.792Z,57.13
2022-11-04T10:47:49.902Z,57.14
2022-11-04T10:50:56.251Z,58.00
2022-11-04T10:53:59.494Z,58.46
2022-11-04T10:57:01.004Z,59.46
2022-11-04T11:00:05.557Z,59.32
2022-11-04T11:03:32.969Z,60.06
2022-11-04T11:06:35.895Z,60.10
2022-11-04T11:09:49.706Z,60.19
2022-11-04T11:13:23.400Z,60.54
2022-11-04T11:16:28.292Z,60.11
2022-11-04T11:19:32.866Z,59.94
2022-11-04T11:22:45.716Z,59.58
2022-11-04T11:25:51.133Z,58.34
2022-11-04T11:28:59.017Z,57.58
2022-11-04T11:32:02.184Z,57.70
2022-11-04T11:35:07.740Z,57.77
2022-11-04T11:38:25.669Z,59.29
2022-11-04T11:41:33.718Z,59.40
2022-11-04T11:44:44.338Z,59.30
2022-11-04T11:47:47.513Z,59.57
2022-11-04T11:50:58.586Z,60.27
2022-11-04T11:54:26.815Z,59.35
2022-11-04T12:01:31.146Z,57.26
2022-11-04T12:12:07.335Z,58.09
2022-11-04T12:15:27.476Z,56.16
2022-11-04T12:18:42.645Z,56.43
2022-11-04T12:21:49.980Z,56.18
2022-11-04T12:25:13.008Z,56.18
2022-11-04T12:28:28.570Z,57.27
2022-11-04T12:31:56.977Z,56.29
2022-11-04T12:35:36.845Z,56.24
2022-11-04T12:38:52.687Z,56.15
2022-11-04T12:45:44.652Z,54.27
2022-11-04T12:49:11.054Z,56.88
2022-11-04T12:52:27.551Z,56.28
2022-11-04T12:55:43.842Z,56.68
2022-11-04T12:59:25.127Z,55.45
2022-11-04T13:02:40.618Z,58.28
2022-11-04T13:05:53.722Z,58.15
2022-11-04T13:09:02.753Z,57.17
2022-11-04T13:12:17.596Z,56.68
2022-11-04T13:15:26.197Z,56.74
2022-11-04T13:18:32.823Z,57.68
2022-11-04T13:21:38.383Z,58.22
2022-11-04T13:24:48.953Z,58.14
2022-11-04T13:27:51.061Z,58.18
2022-11-04T13:31:05.945Z,58.03
2022-11-04T13:34:23.637Z,57.78
2022-11-04T13:37:37.044Z,58.04
2022-11-04T13:40:55.355Z,56.90
2022-11-04T13:43:59.583Z,56.50
2022-11-04T13:47:05.543Z,55.35
2022-11-04T13:50:28.417Z,55.70
2022-11-04T13:53:41.748Z,57.23
2022-11-04T13:56:43.228Z,56.84
2022-11-04T14:00:10.630Z,57.41
2022-11-04T14:03:27.458Z,56.01
2022-11-04T14:06:47.916Z,57.55
2022-11-04T14:09:52.847Z,59.17
2022-11-04T14:12:54.457Z,59.50
2022-11-04T14:16:02.048Z,60.31
2022-11-04T14:19:42.128Z,59.83
2022-11-04T14:22:43.514Z,59.40
2022-11-04T14:26:01.366Z,60.97
2022-11-04T14:29:09.455Z,59.68
2022-11-04T14:32:12.722Z,57.28
2022-11-04T14:35:18.646Z,58.06
2022-11-04T14:38:27.483Z,58.47
2022-11-04T14:41:28.845Z,56.41
2022-11-04T14:44:37.596Z,57.10
2022-11-04T14:47:39.261Z,57.11
2022-11-04T14:50:44.948Z,56.51
2022-11-04T14:53:46.430Z,55.13
2022-11-04T14:56:47.990Z,54.42
2022-11-04T14:59:52.094Z,56.96
2022-11-04T15:03:05.148Z,57.83
2022-11-04T15:06:07.996Z,56.86
2022-11-04T15:09:21.731Z,56.85
2022-11-04T15:12:41.848Z,57.96
2022-11-04T15:15:48.624Z,56.91
2022-11-04T15:18:55.431Z,57.58
2022-11-04T15:21:59.113Z,57.16
2022-11-04T15:25:05.724Z,58.64
2022-11-04T15:28:20.343Z,58.29
2022-11-04T15:31:25.561Z,60.87
2022-11-04T15:34:29.318Z,61.56
2022-11-04T15:37:31.117Z,62.12
2022-11-04T15:40:34.853Z,62.76
2022-11-04T15:43:37.183Z,63.25
2022-11-04T15:46:38.747Z,63.93
2022-11-04T15:49:40.153Z,63.80
2022-11-04T15:52:50.538Z,63.39
2022-11-04T15:55:52.094Z,63.30
2022-11-04T15:58:55.288Z,63.49
2022-11-04T16:01:57.378Z,63.83
2022-11-04T16:05:22.541Z,63.75
2022-11-04T16:08:28.546Z,63.63
2022-11-04T16:11:29.995Z,63.89
2022-11-04T16:14:31.491Z,64.59
2022-11-04T16:17:33.099Z,64.48
2022-11-04T16:20:35.884Z,64.93
2022-11-04T16:23:44.933Z,64.04
2022-11-04T16:26:47.221Z,63.90
2022-11-04T16:29:54.999Z,64.34
2022-11-04T16:33:10.263Z,63.84
2022-11-04T16:36:23.438Z,63.74
2022-11-04T16:39:24.882Z,63.43
2022-11-04T16:42:26.349Z,64.28
2022-11-04T16:45:32.456Z,65.22
2022-11-04T16:48:33.868Z,66.60
2022-11-04T16:51:35.431Z,66.98
2022-11-04T16:54:36.806Z,68.11
2022-11-04T16:57:38.963Z,68.49
2022-11-04T17:00:40.357Z,68.53
2022-11-04T17:03:45.410Z,69.18
2022-11-04T17:06:46.877Z,68.74
2022-11-04T17:09:48.602Z,70.05
2022-11-04T17:12:50.229Z,69.98
2022-11-04T17:15:51.701Z,69.36
2022-11-04T17:18:53.214Z,70.51
2022-11-04T17:21:54.802Z,70.01
2022-11-04T17:24:56.201Z,69.25
2022-11-04T17:27:57.729Z,69.64
2022-11-04T17:30:59.893Z,69.45
2022-11-04T17:34:01.370Z,69.85
2022-11-04T17:37:02.796Z,69.27
2022-11-04T17:40:06.039Z,69.64
2022-11-04T17:43:26.724Z,70.01
2022-11-04T17:46:35.592Z,70.25
2022-11-04T17:49:38.923Z,69.91
2022-11-04T17:52:42.122Z,69.04
2022-11-04T17:55:44.165Z,69.35
2022-11-04T17:58:45.730Z,68.63
2022-11-04T18:01:48.136Z,69.68
2022-11-04T18:04:49.566Z,69.84
2022-11-04T18:07:53.816Z,69.49
2022-11-04T18:11:00.126Z,69.79
2022-11-04T18:14:01.740Z,70.15
2022-11-04T18:17:04.570Z,70.13
2022-11-04T18:20:14.030Z,70.71
2022-11-04T18:23:15.936Z,71.05
2022-11-04T18:26:17.364Z,72.30
2022-11-04T18:29:19.135Z,72.41
2022-11-04T18:32:21.147Z,72.65
2022-11-04T18:35:22.553Z,72.98
2022-11-04T18:38:24.037Z,72.76
2022-11-04T18:41:26.036Z,72.43
2022-11-04T18:44:27.427Z,72.42
2022-11-04T18:47:28.869Z,72.27
2022-11-04T18:50:31.794Z,71.84
2022-11-04T18:53:34.217Z,71.88
2022-11-04T18:56:36.138Z,72.18
2022-11-04T18:59:38.094Z,71.25
2022-11-04T19:02:39.681Z,71.76
2022-11-04T19:05:42.220Z,71.34
2022-11-04T19:08:46.731Z,71.04
2022-11-04T19:12:09.008Z,71.05
2022-11-04T19:15:11.070Z,70.55
2022-11-04T19:18:12.712Z,72.08
2022-11-04T19:21:17.893Z,71.85
2022-11-04T19:24:19.625Z,72.33
2022-11-04T19:27:22.982Z,69.70
2022-11-04T19:30:24.834Z,70.94
2022-11-04T19:33:26.878Z,70.74
2022-11-04T19:36:28.363Z,71.38
2022-11-04T19:39:30.292Z,73.88
2022-11-04T19:42:53.655Z,73.27
2022-11-04T19:45:57.721Z,72.15
2022-11-04T19:49:02.084Z,73.58
2022-11-04T19:52:03.933Z,73.18
2022-11-04T19:55:07.123Z,72.85
2022-11-04T19:58:08.741Z,72.48
2022-11-04T20:01:12.842Z,72.16
2022-11-04T20:04:14.360Z,72.09
2022-11-04T20:07:16.127Z,71.58
2022-11-04T20:10:17.644Z,72.03
2022-11-04T20:13:38.291Z,72.02
2022-11-04T20:16:40.614Z,71.84
2022-11-04T20:19:42.419Z,72.05
2022-11-04T20:22:43.818Z,72.33
2022-11-04T20:25:45.365Z,72.84
2022-11-04T20:28:47.471Z,73.85
2022-11-04T20:31:49.000Z,72.14
2022-11-04T20:34:50.545Z,72.69
2022-11-04T20:37:52.123Z,71.61
2022-11-04T20:40:53.609Z,72.95
2022-11-04T20:43:55.819Z,72.35
2022-11-04T20:46:57.228Z,73.32
2022-11-04T20:49:58.919Z,72.66
2022-11-04T20:53:00.377Z,71.91
2022-11-04T20:56:07.218Z,72.33
2022-11-04T20:59:12.745Z,71.98
2022-11-04T21:02:14.265Z,72.17
2022-11-04T21:05:15.908Z,72.70
2022-11-04T21:08:18.444Z,72.44
2022-11-04T21:11:20.089Z,73.18
2022-11-04T21:14:24.050Z,72.29
2022-11-04T21:17:26.777Z,72.42
2022-11-04T21:20:39.770Z,72.47
2022-11-04T21:23:47.194Z,72.52
2022-11-04T21:26:51.090Z,72.31
2022-11-04T21:30:00.590Z,72.38
2022-11-04T21:33:02.767Z,72.47
2022-11-04T21:36:12.002Z,72.64
2022-11-04T21:39:13.561Z,72.39
2022-11-04T21:42:14.955Z,72.10
2022-11-04T21:45:16.845Z,72.42
2022-11-04T21:48:18.335Z,71.32
2022-11-04T21:51:22.294Z,72.15
2022-11-04T21:54:23.733Z,72.35
2022-11-04T21:57:25.305Z,72.84
2022-11-04T22:00:26.705Z,72.59
2022-11-04T22:03:28.719Z,72.61
2022-11-04T22:06:35.113Z,72.25
2022-11-04T22:09:37.041Z,72.04
2022-11-04T22:12:38.470Z,72.97
2022-11-04T22:15:58.106Z,72.63
2022-11-04T22:19:02.013Z,72.52
2022-11-04T22:22:03.473Z,72.97
2022-11-04T22:25:07.353Z,72.54
2022-11-04T22:28:08.943Z,73.17
2022-11-04T22:31:21.986Z,73.14
2022-11-04T22:34:23.426Z,72.69
2022-11-04T22:37:24.907Z,73.00
2022-11-04T22:40:26.591Z,73.19
2022-11-04T22:43:28.408Z,73.07
2022-11-04T22:46:32.828Z,72.52
2022-11-04T22:49:34.614Z,72.62
2022-11-04T22:52:36.040Z,72.32
2022-11-04T22:55:38.261Z,72.30
2022-11-04T22:58:40.459Z,72.30
2022-11-04T23:01:42.031Z,72.45
2022-11-04T23:04:45.031Z,72.58
2022-11-04T23:07:46.494Z,72.68
2022-11-04T23:11:06.839Z,72.45
2022-11-04T23:14:31.880Z,72.80
2022-11-04T23:17:51.639Z,72.59
2022-11-04T23:21:13.010Z,72.77
2022-11-04T23:24:32.927Z,72.39
2022-11-04T23:27:59.274Z,72.29
2022-11-04T23:31:00.699Z,72.34
2022-11-04T23:34:20.489Z,71.78
2022-11-04T23:37:21.958Z,72.10
2022-11-04T23:40:23.442Z,72.31
2022-11-04T23:43:24.829Z,72.79
2022-11-04T23:46:44.867Z,72.55
2022-11-04T23:50:04.728Z,73.09
2022-11-04T23:53:25.319Z,72.88
2022-11-04T23:56:46.008Z,72.46
