createdAt,value
2018-03-02T00:00:23.955Z,4.57
2018-03-02T00:00:55.627Z,4.40
2018-03-02T00:01:27.266Z,4.60
2018-03-02T00:01:58.904Z,4.18
2018-03-02T00:02:30.556Z,4.35
2018-03-02T00:03:02.216Z,4.97
2018-03-02T00:03:33.858Z,5.03
2018-03-02T00:04:05.498Z,3.12
2018-03-02T00:04:37.187Z,5.40
2018-03-02T00:05:08.819Z,4.00
2018-03-02T00:05:40.467Z,6.18
2018-03-02T00:06:12.118Z,5.30
2018-03-02T00:06:43.767Z,4.87
2018-03-02T00:07:15.421Z,4.85
2018-03-02T00:07:47.063Z,4.62
2018-03-02T00:08:18.704Z,4.37
2018-03-02T00:08:50.344Z,5.78
2018-03-02T00:09:21.975Z,5.75
2018-03-02T00:09:53.644Z,4.28
2018-03-02T00:10:25.272Z,4.18
2018-03-02T00:10:56.916Z,5.03
2018-03-02T00:11:28.536Z,5.75
2018-03-02T00:12:00.189Z,5.07
2018-03-02T00:12:31.816Z,4.87
2018-03-02T00:13:03.444Z,5.78
2018-03-02T00:13:35.097Z,5.78
2018-03-02T00:14:06.806Z,4.12
2018-03-02T00:14:38.449Z,4.57
2018-03-02T00:15:10.078Z,5.97
2018-03-02T00:15:41.723Z,5.20
2018-03-02T00:16:13.384Z,5.68
2018-03-02T00:16:45.040Z,4.70
2018-03-02T00:17:17.852Z,4.22
2018-03-02T00:17:49.472Z,3.92
2018-03-02T00:18:21.093Z,4.80
2018-03-02T00:18:52.730Z,5.10
2018-03-02T00:19:24.389Z,4.87
2018-03-02T00:19:55.998Z,5.07
2018-03-02T00:20:27.639Z,5.50
2018-03-02T00:20:59.283Z,5.07
2018-03-02T00:21:30.922Z,4.10
2018-03-02T00:22:02.592Z,4.55
2018-03-02T00:22:34.274Z,5.95
2018-03-02T00:23:05.934Z,5.30
2018-03-02T00:23:37.702Z,5.70
2018-03-02T00:24:09.305Z,5.62
2018-03-02T00:24:40.922Z,4.60
2018-03-02T00:25:12.599Z,4.65
2018-03-02T00:25:44.257Z,5.47
2018-03-02T00:26:15.896Z,5.72
2018-03-02T00:26:47.530Z,5.10
2018-03-02T00:27:19.174Z,4.50
2018-03-02T00:27:50.828Z,4.78
2018-03-02T00:28:22.498Z,4.62
2018-03-02T00:28:54.154Z,5.93
2018-03-02T00:29:25.785Z,4.55
2018-03-02T00:29:57.460Z,4.68
2018-03-02T00:30:29.126Z,5.65
2018-03-02T00:31:00.762Z,4.75
2018-03-02T00:31:32.398Z,4.12
2018-03-02T00:32:04.020Z,5.62
2018-03-02T00:32:35.648Z,4.47
2018-03-02T00:33:07.298Z,4.40
2018-03-02T00:33:38.920Z,5.03
2018-03-02T00:34:10.545Z,5.87
2018-03-02T00:34:42.192Z,6.00
2018-03-02T00:35:13.834Z,4.53
2018-03-02T00:35:45.480Z,5.55
2018-03-02T00:36:17.142Z,5.35
2018-03-02T00:36:48.854Z,5.07
2018-03-02T00:37:20.500Z,4.55
2018-03-02T00:37:52.140Z,4.65
2018-03-02T00:38:23.793Z,5.15
2018-03-02T00:38:55.410Z,4.87
2018-03-02T00:39:27.046Z,4.35
2018-03-02T00:39:58.675Z,5.40
2018-03-02T00:40:30.292Z,5.50
2018-03-02T00:41:01.910Z,4.95
2018-03-02T00:41:33.562Z,5.80
2018-03-02T00:42:05.219Z,5.32
2018-03-02T00:42:36.863Z,5.37
2018-03-02T00:43:08.496Z,5.07
2018-03-02T00:43:40.108Z,4.95
2018-03-02T00:44:11.723Z,5.72
2018-03-02T00:44:43.350Z,4.35
2018-03-02T00:45:14.962Z,4.80
2018-03-02T00:45:46.581Z,6.15
2018-03-02T00:46:18.232Z,5.72
2018-03-02T00:46:49.924Z,6.37
2018-03-02T00:47:21.578Z,6.18
2018-03-02T00:47:53.228Z,4.70
2018-03-02T00:48:24.872Z,4.97
2018-03-02T00:48:56.564Z,4.18
2018-03-02T00:49:28.196Z,4.10
2018-03-02T00:49:59.818Z,5.32
2018-03-02T00:50:31.444Z,4.00
2018-03-02T00:51:03.130Z,4.90
2018-03-02T00:51:34.748Z,5.57
2018-03-02T00:52:06.420Z,5.03
2018-03-02T00:52:38.068Z,5.35
2018-03-02T00:53:09.688Z,5.12
2018-03-02T00:53:41.309Z,5.72
2018-03-02T00:54:12.946Z,5.53
2018-03-02T00:54:44.588Z,5.00
2018-03-02T00:55:16.216Z,5.95
2018-03-02T00:55:47.860Z,5.15
2018-03-02T00:56:19.512Z,6.78
2018-03-02T00:56:51.138Z,4.93
2018-03-02T00:57:22.762Z,5.75
2018-03-02T00:57:54.400Z,5.70
2018-03-02T00:58:26.027Z,4.90
2018-03-02T00:58:57.644Z,4.65
2018-03-02T00:59:29.295Z,5.62
2018-03-02T01:00:00.895Z,5.40
2018-03-02T01:00:32.530Z,5.78
2018-03-02T01:01:04.233Z,5.32
2018-03-02T01:01:35.892Z,5.20
2018-03-02T01:02:07.544Z,5.85
2018-03-02T01:02:39.219Z,4.70
2018-03-02T01:03:10.872Z,4.45
2018-03-02T01:03:42.508Z,5.80
2018-03-02T01:04:14.170Z,6.57
2018-03-02T01:04:45.804Z,6.03
2018-03-02T01:05:17.436Z,5.03
2018-03-02T01:05:49.075Z,4.35
2018-03-02T01:06:20.694Z,6.10
2018-03-02T01:06:52.361Z,4.82
2018-03-02T01:07:23.992Z,5.12
2018-03-02T01:07:55.658Z,5.20
2018-03-02T01:08:27.300Z,4.93
2018-03-02T01:08:58.952Z,5.80
2018-03-02T01:09:30.662Z,5.93
2018-03-02T01:10:02.308Z,5.68
2018-03-02T01:10:33.965Z,6.10
2018-03-02T01:11:05.630Z,5.35
2018-03-02T01:11:37.277Z,4.75
2018-03-02T01:12:08.903Z,5.30
2018-03-02T01:12:40.522Z,5.43
2018-03-02T01:13:12.184Z,5.25
2018-03-02T01:13:43.847Z,6.32
2018-03-02T01:14:15.478Z,5.00
2018-03-02T01:14:47.116Z,4.60
2018-03-02T01:15:18.722Z,5.57
2018-03-02T01:15:50.352Z,6.78
2018-03-02T01:16:22.000Z,6.18
2018-03-02T01:16:53.625Z,5.82
2018-03-02T01:17:25.276Z,5.68
2018-03-02T01:17:56.936Z,6.55
2018-03-02T01:18:28.578Z,4.53
2018-03-02T01:19:00.230Z,5.03
2018-03-02T01:19:31.892Z,4.55
2018-03-02T01:20:03.520Z,4.62
2018-03-02T01:20:35.156Z,5.53
2018-03-02T01:21:06.782Z,4.55
2018-03-02T01:21:38.403Z,5.57
2018-03-02T01:22:10.059Z,6.20
2018-03-02T01:22:41.664Z,4.18
2018-03-02T01:23:13.320Z,4.32
2018-03-02T01:23:44.965Z,5.15
2018-03-02T01:24:16.636Z,6.22
2018-03-02T01:24:48.280Z,5.53
2018-03-02T01:25:19.904Z,5.55
2018-03-02T01:25:51.515Z,5.07
2018-03-02T01:26:23.163Z,5.85
2018-03-02T01:26:54.803Z,4.12
2018-03-02T01:27:26.411Z,5.50
2018-03-02T01:27:58.067Z,6.47
2018-03-02T01:28:29.711Z,4.47
2018-03-02T01:29:01.354Z,5.30
2018-03-02T01:29:33.046Z,5.53
2018-03-02T01:30:04.714Z,6.28
2018-03-02T01:30:36.335Z,5.15
2018-03-02T01:31:08.018Z,4.68
2018-03-02T01:31:39.666Z,3.53
2018-03-02T01:32:11.310Z,6.00
2018-03-02T01:32:42.945Z,4.82
2018-03-02T01:33:14.578Z,4.60
2018-03-02T01:33:46.205Z,5.82
2018-03-02T01:34:17.868Z,5.18
2018-03-02T01:34:49.493Z,5.18
2018-03-02T01:35:21.129Z,5.22
2018-03-02T01:35:52.786Z,6.20
2018-03-02T01:36:24.478Z,5.90
2018-03-02T01:36:56.184Z,5.35
2018-03-02T01:37:27.820Z,4.85
2018-03-02T01:37:59.558Z,6.20
2018-03-02T01:38:31.186Z,5.05
2018-03-02T01:39:02.880Z,6.75
2018-03-02T01:39:34.536Z,6.32
2018-03-02T01:40:06.180Z,5.80
2018-03-02T01:40:37.812Z,5.07
2018-03-02T01:41:09.445Z,6.30
2018-03-02T01:41:41.102Z,6.40
2018-03-02T01:42:12.846Z,5.00
2018-03-02T01:42:44.498Z,6.00
2018-03-02T01:43:16.130Z,7.00
2018-03-02T01:43:47.777Z,5.70
2018-03-02T01:44:19.471Z,4.43
2018-03-02T01:44:51.152Z,5.75
2018-03-02T01:45:22.796Z,5.57
2018-03-02T01:45:54.425Z,5.80
2018-03-02T01:46:26.098Z,6.87
2018-03-02T01:46:57.730Z,7.18
2018-03-02T01:47:29.372Z,5.40
2018-03-02T01:48:01.046Z,5.95
2018-03-02T01:48:32.670Z,6.40
2018-03-02T01:49:04.292Z,5.62
2018-03-02T01:49:35.932Z,5.62
2018-03-02T01:50:07.568Z,5.40
2018-03-02T01:50:39.188Z,5.57
2018-03-02T01:51:29.440Z,4.82
2018-03-02T01:52:01.012Z,5.55
2018-03-02T01:52:32.645Z,7.70
2018-03-02T01:53:04.309Z,5.40
2018-03-02T01:53:35.966Z,6.28
2018-03-02T01:54:07.644Z,7.65
2018-03-02T01:54:39.292Z,5.05
2018-03-02T01:55:10.910Z,5.62
2018-03-02T01:55:42.542Z,6.35
2018-03-02T01:56:14.204Z,5.00
2018-03-02T01:56:45.846Z,6.12
2018-03-02T01:57:17.563Z,5.37
2018-03-02T01:57:49.223Z,6.30
2018-03-02T01:58:20.847Z,5.93
2018-03-02T01:58:52.478Z,7.87
2018-03-02T01:59:24.135Z,6.65
2018-03-02T01:59:55.784Z,6.40
2018-03-02T02:00:27.420Z,6.07
2018-03-02T02:00:59.132Z,5.22
2018-03-02T02:01:30.794Z,6.62
2018-03-02T02:02:02.434Z,6.62
2018-03-02T02:02:34.106Z,6.55
2018-03-02T02:03:05.754Z,7.07
2018-03-02T02:03:37.394Z,6.90
2018-03-02T02:04:09.039Z,6.07
2018-03-02T02:04:40.692Z,6.78
2018-03-02T02:05:12.320Z,6.68
2018-03-02T02:05:44.004Z,5.96
2018-03-02T02:06:15.650Z,6.40
2018-03-02T02:06:47.255Z,7.62
2018-03-02T02:07:18.895Z,4.40
2018-03-02T02:07:50.558Z,3.30
2018-03-02T02:08:22.196Z,4.85
2018-03-02T02:08:53.838Z,7.18
2018-03-02T02:09:25.519Z,5.85
2018-03-02T02:09:57.176Z,6.12
2018-03-02T02:10:28.825Z,7.25
2018-03-02T02:11:00.489Z,6.55
2018-03-02T02:11:32.152Z,6.15
2018-03-02T02:12:03.804Z,8.20
2018-03-02T02:12:35.417Z,6.80
2018-03-02T02:13:07.066Z,6.60
2018-03-02T02:13:38.691Z,6.47
2018-03-02T02:14:10.390Z,6.10
2018-03-02T02:14:42.016Z,5.85
2018-03-02T02:15:13.692Z,6.25
2018-03-02T02:15:45.336Z,5.78
2018-03-02T02:16:16.980Z,6.25
2018-03-02T02:16:48.646Z,6.12
2018-03-02T02:17:20.282Z,6.28
2018-03-02T02:17:51.894Z,5.45
2018-03-02T02:18:23.532Z,7.93
2018-03-02T02:18:55.182Z,6.43
2018-03-02T02:19:26.843Z,6.68
2018-03-02T02:19:58.496Z,6.80
2018-03-02T02:20:30.140Z,4.87
2018-03-02T02:21:01.784Z,6.47
2018-03-02T02:21:33.454Z,7.00
2018-03-02T02:22:05.126Z,8.23
2018-03-02T02:22:36.756Z,7.98
2018-03-02T02:23:08.387Z,6.40
2018-03-02T02:23:40.026Z,5.80
2018-03-02T02:24:11.692Z,6.80
2018-03-02T02:24:43.330Z,5.20
2018-03-02T02:25:14.980Z,6.07
2018-03-02T02:25:48.504Z,6.97
2018-03-02T02:26:20.120Z,6.05
2018-03-02T02:26:51.758Z,7.45
2018-03-02T02:27:23.382Z,6.80
2018-03-02T02:27:55.067Z,6.82
2018-03-02T02:28:26.727Z,6.12
2018-03-02T02:28:58.353Z,5.12
2018-03-02T02:29:30.004Z,6.75
2018-03-02T02:30:01.662Z,4.97
2018-03-02T02:30:33.307Z,5.45
2018-03-02T02:31:04.983Z,8.85
2018-03-02T02:31:36.627Z,6.80
2018-03-02T02:32:08.265Z,6.24
2018-03-02T02:32:39.903Z,4.95
2018-03-02T02:33:11.538Z,6.93
2018-03-02T02:33:43.212Z,5.93
2018-03-02T02:34:14.862Z,8.23
2018-03-02T02:34:46.506Z,6.70
2018-03-02T02:35:18.171Z,8.38
2018-03-02T02:35:49.816Z,7.07
2018-03-02T02:36:21.439Z,5.30
2018-03-02T02:36:53.078Z,6.15
2018-03-02T02:37:24.701Z,5.68
2018-03-02T02:37:56.329Z,7.15
2018-03-02T02:38:28.004Z,6.15
2018-03-02T02:38:59.642Z,6.72
2018-03-02T02:39:31.274Z,6.53
2018-03-02T02:40:02.930Z,6.93
2018-03-02T02:40:34.562Z,5.72
2018-03-02T02:41:06.203Z,5.05
2018-03-02T02:41:37.845Z,6.95
2018-03-02T02:42:09.480Z,6.80
2018-03-02T02:42:41.118Z,5.43
2018-03-02T02:43:12.754Z,6.75
2018-03-02T02:43:44.388Z,7.07
2018-03-02T02:44:16.023Z,6.82
2018-03-02T02:44:47.691Z,7.03
2018-03-02T02:45:19.336Z,5.85
2018-03-02T02:45:50.962Z,6.57
2018-03-02T02:46:22.616Z,7.12
2018-03-02T02:46:54.249Z,6.47
2018-03-02T02:47:25.869Z,5.97
2018-03-02T02:47:57.534Z,5.93
2018-03-02T02:48:29.211Z,6.20
2018-03-02T02:49:00.876Z,5.18
2018-03-02T02:49:32.543Z,6.18
2018-03-02T02:50:04.174Z,5.47
2018-03-02T02:50:35.810Z,6.60
2018-03-02T02:51:07.437Z,5.97
2018-03-02T02:51:39.076Z,6.57
2018-03-02T02:52:10.714Z,7.43
2018-03-02T02:52:42.360Z,6.30
2018-03-02T02:53:14.014Z,6.00
2018-03-02T02:53:45.763Z,5.95
2018-03-02T02:54:17.400Z,7.03
2018-03-02T02:54:49.037Z,7.28
2018-03-02T02:55:20.704Z,6.85
2018-03-02T02:55:52.341Z,8.48
2018-03-02T02:56:24.010Z,6.68
2018-03-02T02:56:55.625Z,5.57
2018-03-02T02:57:27.255Z,6.28
2018-03-02T02:57:58.904Z,7.18
2018-03-02T02:58:30.554Z,6.45
2018-03-02T02:59:02.186Z,6.97
2018-03-02T02:59:33.813Z,5.87
2018-03-02T03:00:05.460Z,8.43
2018-03-02T03:00:37.120Z,7.53
2018-03-02T03:01:08.748Z,6.30
2018-03-02T03:01:40.392Z,6.50
2018-03-02T03:02:12.022Z,5.78
2018-03-02T03:02:43.646Z,6.25
2018-03-02T03:03:15.292Z,7.32
2018-03-02T03:03:46.947Z,6.28
2018-03-02T03:04:18.645Z,6.68
2018-03-02T03:04:50.268Z,6.80
2018-03-02T03:05:21.898Z,6.12
2018-03-02T03:05:53.558Z,7.43
2018-03-02T03:06:25.224Z,6.97
2018-03-02T03:06:56.850Z,7.30
2018-03-02T03:07:28.474Z,6.68
2018-03-02T03:08:00.134Z,7.37
2018-03-02T03:08:31.787Z,6.53
2018-03-02T03:09:03.495Z,5.72
2018-03-02T03:09:35.148Z,6.72
2018-03-02T03:10:06.795Z,6.82
2018-03-02T03:10:38.422Z,6.80
2018-03-02T03:11:10.056Z,5.57
2018-03-02T03:11:41.688Z,6.20
2018-03-02T03:12:13.343Z,6.03
2018-03-02T03:12:44.977Z,6.55
2018-03-02T03:13:16.616Z,4.85
2018-03-02T03:13:48.234Z,5.47
2018-03-02T03:14:19.867Z,5.70
2018-03-02T03:14:51.497Z,5.95
2018-03-02T03:15:23.192Z,4.97
2018-03-02T03:15:54.835Z,7.25
2018-03-02T03:16:26.466Z,7.40
2018-03-02T03:16:58.109Z,7.90
2018-03-02T03:17:29.722Z,8.57
2018-03-02T03:18:01.367Z,5.72
2018-03-02T03:18:33.011Z,8.60
2018-03-02T03:19:04.634Z,5.90
2018-03-02T03:19:36.257Z,6.90
2018-03-02T03:20:07.895Z,6.43
2018-03-02T03:20:39.541Z,7.32
2018-03-02T03:21:11.192Z,6.22
2018-03-02T03:21:42.793Z,7.47
2018-03-02T03:22:14.425Z,7.25
2018-03-02T03:22:46.070Z,7.65
2018-03-02T03:23:17.696Z,5.15
2018-03-02T03:23:49.319Z,8.00
2018-03-02T03:24:20.956Z,5.70
2018-03-02T03:24:52.612Z,5.68
2018-03-02T03:25:24.263Z,6.43
2018-03-02T03:25:55.879Z,7.87
2018-03-02T03:26:27.526Z,6.10
2018-03-02T03:26:59.156Z,7.68
2018-03-02T03:27:30.799Z,6.75
2018-03-02T03:28:02.530Z,6.62
2018-03-02T03:28:34.192Z,6.25
2018-03-02T03:29:05.831Z,6.60
2018-03-02T03:29:37.461Z,6.65
2018-03-02T03:30:09.100Z,5.97
2018-03-02T03:30:40.753Z,7.35
2018-03-02T03:31:12.394Z,6.53
2018-03-02T03:31:44.037Z,7.50
2018-03-02T03:32:15.660Z,6.43
2018-03-02T03:32:47.300Z,7.25
2018-03-02T03:33:18.952Z,6.00
2018-03-02T03:33:50.603Z,8.30
2018-03-02T03:34:22.255Z,6.03
2018-03-02T03:34:53.889Z,6.07
2018-03-02T03:35:25.525Z,5.57
2018-03-02T03:35:57.168Z,7.60
2018-03-02T03:36:28.817Z,6.00
2018-03-02T03:37:00.445Z,7.43
2018-03-02T03:37:32.090Z,7.80
2018-03-02T03:38:03.757Z,5.78
2018-03-02T03:38:35.419Z,6.37
2018-03-02T03:39:07.078Z,7.18
2018-03-02T03:39:38.741Z,8.43
2018-03-02T03:40:10.351Z,6.62
2018-03-02T03:40:42.009Z,6.47
2018-03-02T03:41:13.640Z,7.70
2018-03-02T03:41:45.298Z,8.40
2018-03-02T03:42:16.949Z,7.15
2018-03-02T03:42:48.568Z,8.32
2018-03-02T03:43:20.231Z,8.68
2018-03-02T03:43:51.866Z,6.15
2018-03-02T03:44:23.493Z,6.47
2018-03-02T03:44:55.132Z,7.10
2018-03-02T03:45:26.786Z,6.82
2018-03-02T03:45:58.417Z,6.80
2018-03-02T03:46:30.036Z,7.12
2018-03-02T03:47:01.691Z,9.07
2018-03-02T03:47:33.335Z,6.53
2018-03-02T03:48:05.026Z,6.05
2018-03-02T03:48:36.721Z,6.93
2018-03-02T03:49:08.372Z,7.65
2018-03-02T03:49:40.019Z,7.87
2018-03-02T03:50:11.643Z,5.45
2018-03-02T03:50:43.292Z,5.68
2018-03-02T03:51:14.998Z,8.55
2018-03-02T03:51:46.574Z,6.55
2018-03-02T03:52:18.251Z,8.20
2018-03-02T03:52:49.913Z,6.97
2018-03-02T03:53:21.535Z,6.25
2018-03-02T03:53:53.170Z,7.68
2018-03-02T03:54:24.817Z,7.15
2018-03-02T03:54:56.452Z,5.65
2018-03-02T03:55:28.094Z,5.85
2018-03-02T03:55:59.712Z,6.03
2018-03-02T03:56:31.347Z,6.20
2018-03-02T03:57:03.027Z,5.43
2018-03-02T03:57:34.670Z,7.43
2018-03-02T03:58:06.343Z,7.15
2018-03-02T03:58:37.976Z,6.87
2018-03-02T03:59:09.624Z,7.70
2018-03-02T03:59:41.250Z,8.00
2018-03-02T04:00:12.901Z,7.00
2018-03-02T04:00:44.544Z,6.40
2018-03-02T04:01:16.355Z,7.72
2018-03-02T04:01:48.038Z,6.80
2018-03-02T04:02:19.692Z,6.45
2018-03-02T04:02:51.338Z,6.93
2018-03-02T04:03:22.981Z,6.50
2018-03-02T04:03:54.619Z,8.38
2018-03-02T04:04:26.225Z,7.75
2018-03-02T04:04:57.847Z,7.85
2018-03-02T04:05:29.496Z,7.28
2018-03-02T04:06:01.126Z,7.95
2018-03-02T04:06:32.750Z,7.00
2018-03-02T04:07:04.408Z,6.00
2018-03-02T04:07:36.079Z,8.65
2018-03-02T04:08:07.698Z,5.62
2018-03-02T04:08:39.373Z,6.85
2018-03-02T04:09:11.000Z,8.18
2018-03-02T04:09:42.621Z,9.30
2018-03-02T04:10:14.241Z,8.20
2018-03-02T04:10:45.930Z,7.40
2018-03-02T04:11:17.591Z,7.82
2018-03-02T04:11:49.221Z,8.02
2018-03-02T04:12:20.879Z,8.63
2018-03-02T04:12:52.501Z,7.57
2018-03-02T04:13:24.129Z,8.07
2018-03-02T04:13:55.767Z,5.35
2018-03-02T04:14:27.439Z,8.43
2018-03-02T04:14:59.059Z,10.18
2018-03-02T04:15:30.690Z,7.05
2018-03-02T04:16:02.326Z,9.88
2018-03-02T04:16:33.964Z,7.90
2018-03-02T04:17:05.596Z,7.70
2018-03-02T04:17:37.233Z,7.60
2018-03-02T04:18:08.929Z,8.45
2018-03-02T04:18:40.576Z,5.80
2018-03-02T04:19:12.212Z,6.72
2018-03-02T04:19:43.847Z,7.90
2018-03-02T04:20:15.476Z,6.47
2018-03-02T04:20:47.151Z,6.82
2018-03-02T04:21:18.807Z,6.75
2018-03-02T04:21:50.447Z,6.18
2018-03-02T04:22:22.058Z,6.22
2018-03-02T04:22:53.704Z,8.65
2018-03-02T04:23:25.371Z,6.57
2018-03-02T04:23:57.008Z,7.22
2018-03-02T04:24:28.618Z,7.05
2018-03-02T04:25:00.269Z,8.57
2018-03-02T04:25:31.931Z,6.65
2018-03-02T04:26:03.563Z,8.63
2018-03-02T04:26:35.187Z,6.45
2018-03-02T04:27:06.827Z,7.40
2018-03-02T04:27:38.452Z,7.80
2018-03-02T04:28:10.090Z,6.37
2018-03-02T04:28:41.740Z,8.63
2018-03-02T04:29:13.369Z,6.47
2018-03-02T04:29:45.038Z,7.30
2018-03-02T04:30:16.686Z,7.82
2018-03-02T04:30:48.327Z,8.90
2018-03-02T04:31:20.042Z,7.40
2018-03-02T04:31:51.695Z,7.55
2018-03-02T04:32:23.319Z,9.00
2018-03-02T04:32:54.924Z,7.30
2018-03-02T04:33:26.559Z,7.25
2018-03-02T04:33:58.183Z,7.85
2018-03-02T04:34:29.816Z,5.72
2018-03-02T04:35:01.461Z,7.57
2018-03-02T04:35:33.113Z,7.18
2018-03-02T04:36:04.738Z,7.35
2018-03-02T04:36:36.389Z,6.28
2018-03-02T04:37:08.018Z,7.90
2018-03-02T04:37:39.646Z,7.68
2018-03-02T04:38:11.284Z,9.13
2018-03-02T04:38:42.919Z,6.87
2018-03-02T04:39:14.564Z,5.78
2018-03-02T04:39:46.220Z,5.87
2018-03-02T04:40:17.837Z,7.57
2018-03-02T04:40:49.475Z,7.95
2018-03-02T04:41:21.137Z,7.22
2018-03-02T04:41:52.786Z,8.25
2018-03-02T04:42:24.413Z,7.12
2018-03-02T04:42:56.065Z,8.45
2018-03-02T04:43:27.707Z,8.23
2018-03-02T04:43:59.342Z,7.57
2018-03-02T04:44:31.007Z,7.50
2018-03-02T04:45:02.688Z,7.80
2018-03-02T04:45:34.349Z,6.82
2018-03-02T04:46:05.983Z,7.00
2018-03-02T04:46:37.628Z,7.00
2018-03-02T04:47:09.261Z,8.70
2018-03-02T04:47:40.900Z,8.52
2018-03-02T04:48:12.559Z,7.93
2018-03-02T04:48:44.200Z,7.47
2018-03-02T04:49:15.928Z,8.07
2018-03-02T04:49:47.576Z,6.28
2018-03-02T04:50:19.234Z,7.37
2018-03-02T04:50:50.878Z,6.47
2018-03-02T04:51:22.536Z,9.35
2018-03-02T04:51:54.177Z,6.50
2018-03-02T04:52:25.832Z,7.30
2018-03-02T04:52:57.480Z,5.87
2018-03-02T04:53:29.088Z,9.05
2018-03-02T04:54:00.737Z,8.70
2018-03-02T04:54:32.365Z,8.57
2018-03-02T04:55:03.994Z,8.10
2018-03-02T04:55:35.628Z,6.90
2018-03-02T04:56:07.269Z,7.93
2018-03-02T04:56:38.881Z,8.57
2018-03-02T04:57:10.586Z,8.95
2018-03-02T04:57:42.209Z,8.18
2018-03-02T04:58:13.861Z,8.18
2018-03-02T04:58:45.477Z,7.32
2018-03-02T04:59:17.108Z,8.10
2018-03-02T04:59:48.756Z,8.25
2018-03-02T05:00:20.497Z,9.43
2018-03-02T05:00:52.123Z,7.15
2018-03-02T05:01:23.764Z,7.57
2018-03-02T05:01:55.419Z,8.32
2018-03-02T05:02:27.075Z,8.10
2018-03-02T05:02:58.766Z,7.15
2018-03-02T05:03:30.386Z,7.95
2018-03-02T05:04:02.020Z,8.43
2018-03-02T05:04:33.700Z,8.32
2018-03-02T05:05:05.325Z,7.90
2018-03-02T05:05:36.975Z,7.55
2018-03-02T05:06:08.591Z,10.73
2018-03-02T05:06:40.215Z,7.15
2018-03-02T05:07:11.866Z,8.25
2018-03-02T05:07:43.491Z,9.20
2018-03-02T05:08:15.111Z,8.82
2018-03-02T05:08:46.768Z,8.57
2018-03-02T05:09:18.393Z,7.68
2018-03-02T05:09:50.761Z,7.57
2018-03-02T05:10:22.430Z,6.97
2018-03-02T05:10:54.080Z,8.88
2018-03-02T05:11:25.701Z,8.23
2018-03-02T05:11:57.352Z,9.88
2018-03-02T05:12:28.979Z,8.57
2018-03-02T05:13:00.652Z,9.27
2018-03-02T05:13:32.291Z,9.30
2018-03-02T05:14:03.930Z,6.43
2018-03-02T05:14:35.612Z,7.87
2018-03-02T05:15:07.262Z,8.75
2018-03-02T05:15:38.909Z,6.78
2018-03-02T05:16:10.571Z,7.28
2018-03-02T05:16:42.218Z,8.35
2018-03-02T05:17:13.864Z,7.65
2018-03-02T05:17:45.513Z,6.87
2018-03-02T05:18:17.172Z,8.07
2018-03-02T05:18:48.818Z,9.88
2018-03-02T05:19:20.433Z,6.15
2018-03-02T05:19:52.054Z,8.43
2018-03-02T05:20:23.689Z,6.80
2018-03-02T05:20:55.315Z,7.07
2018-03-02T05:21:26.956Z,7.80
2018-03-02T05:21:58.577Z,8.15
2018-03-02T05:22:30.203Z,9.27
2018-03-02T05:23:01.842Z,9.80
2018-03-02T05:23:33.482Z,8.07
2018-03-02T05:24:05.092Z,8.15
2018-03-02T05:24:36.710Z,9.45
2018-03-02T05:25:08.325Z,7.78
2018-03-02T05:25:39.934Z,9.68
2018-03-02T05:26:13.195Z,7.97
2018-03-02T05:26:44.816Z,7.95
2018-03-02T05:27:16.478Z,6.15
2018-03-02T05:27:48.118Z,6.78
2018-03-02T05:28:19.760Z,7.28
2018-03-02T05:28:51.387Z,9.38
2018-03-02T05:29:23.012Z,8.10
2018-03-02T05:29:54.636Z,9.65
2018-03-02T05:30:26.273Z,8.82
2018-03-02T05:30:57.917Z,10.40
2018-03-02T05:31:29.604Z,8.18
2018-03-02T05:32:01.262Z,9.30
2018-03-02T05:32:32.893Z,8.07
2018-03-02T05:33:04.551Z,6.62
2018-03-02T05:33:36.184Z,7.82
2018-03-02T05:34:07.803Z,6.03
2018-03-02T05:34:39.425Z,7.37
2018-03-02T05:35:11.092Z,7.35
2018-03-02T05:35:42.745Z,8.15
2018-03-02T05:36:14.347Z,5.55
2018-03-02T05:36:46.040Z,9.38
2018-03-02T05:37:17.669Z,8.23
2018-03-02T05:37:49.325Z,7.85
2018-03-02T05:38:20.981Z,8.73
2018-03-02T05:38:52.656Z,7.82
2018-03-02T05:39:24.344Z,8.55
2018-03-02T05:39:56.116Z,8.63
2018-03-02T05:40:27.760Z,9.40
2018-03-02T05:40:59.405Z,7.47
2018-03-02T05:41:31.054Z,8.68
2018-03-02T05:42:02.728Z,8.68
2018-03-02T05:42:34.343Z,8.23
2018-03-02T05:43:05.976Z,8.45
2018-03-02T05:43:37.600Z,9.23
2018-03-02T05:44:09.221Z,9.13
2018-03-02T05:44:40.848Z,11.30
2018-03-02T05:45:12.463Z,9.70
2018-03-02T05:45:44.128Z,9.52
2018-03-02T05:46:15.758Z,8.50
2018-03-02T05:46:47.386Z,9.50
2018-03-02T05:47:19.008Z,9.73
2018-03-02T05:47:50.617Z,7.05
2018-03-02T05:48:22.267Z,9.70
2018-03-02T05:48:53.932Z,8.38
2018-03-02T05:49:25.601Z,9.65
2018-03-02T05:49:57.212Z,10.52
2018-03-02T05:50:28.855Z,10.35
2018-03-02T05:51:00.532Z,9.70
2018-03-02T05:51:32.154Z,8.32
2018-03-02T05:52:03.812Z,8.45
2018-03-02T05:52:35.461Z,8.23
2018-03-02T05:53:07.091Z,11.70
2018-03-02T05:53:38.699Z,7.03
2018-03-02T05:54:10.373Z,9.90
2018-03-02T05:54:42.006Z,8.15
2018-03-02T05:55:13.656Z,8.90
2018-03-02T05:55:45.314Z,11.55
2018-03-02T05:56:16.944Z,10.90
2018-03-02T05:56:48.583Z,7.60
2018-03-02T05:57:20.206Z,7.78
2018-03-02T05:57:51.844Z,7.90
2018-03-02T05:58:23.468Z,10.15
2018-03-02T05:58:55.089Z,7.70
2018-03-02T05:59:26.730Z,9.27
2018-03-02T05:59:58.398Z,10.35
2018-03-02T06:00:30.029Z,11.18
2018-03-02T06:01:01.653Z,10.45
2018-03-02T06:01:33.280Z,9.35
2018-03-02T06:02:04.904Z,9.43
2018-03-02T06:02:36.542Z,9.25
2018-03-02T06:03:08.190Z,9.07
2018-03-02T06:03:39.818Z,7.62
2018-03-02T06:04:11.431Z,8.13
2018-03-02T06:04:43.064Z,10.80
2018-03-02T06:05:14.726Z,8.70
2018-03-02T06:05:46.371Z,9.07
2018-03-02T06:06:18.002Z,6.87
2018-03-02T06:06:49.639Z,7.90
2018-03-02T06:07:21.279Z,9.70
2018-03-02T06:07:52.913Z,10.70
2018-03-02T06:08:24.657Z,11.57
2018-03-02T06:08:56.326Z,10.45
2018-03-02T06:09:27.960Z,8.27
2018-03-02T06:09:59.584Z,10.38
2018-03-02T06:10:31.218Z,10.02
2018-03-02T06:11:02.856Z,8.25
2018-03-02T06:11:34.475Z,9.23
2018-03-02T06:12:06.118Z,10.65
2018-03-02T06:12:37.772Z,6.68
2018-03-02T06:13:09.417Z,9.95
2018-03-02T06:13:41.078Z,10.88
2018-03-02T06:14:12.686Z,9.75
2018-03-02T06:14:44.306Z,8.38
2018-03-02T06:15:15.948Z,8.23
2018-03-02T06:15:47.577Z,9.98
2018-03-02T06:16:19.224Z,8.07
2018-03-02T06:16:50.845Z,8.75
2018-03-02T06:17:22.533Z,10.18
2018-03-02T06:17:54.152Z,8.98
2018-03-02T06:18:25.784Z,7.75
2018-03-02T06:18:57.402Z,10.50
2018-03-02T06:19:29.062Z,8.38
2018-03-02T06:20:00.685Z,9.98
2018-03-02T06:20:32.370Z,7.90
2018-03-02T06:21:04.056Z,9.27
2018-03-02T06:21:35.685Z,10.60
2018-03-02T06:22:07.367Z,7.95
2018-03-02T06:22:39.067Z,7.10
2018-03-02T06:23:10.682Z,8.18
2018-03-02T06:23:42.292Z,7.25
2018-03-02T06:24:13.925Z,8.02
2018-03-02T06:24:45.564Z,8.32
2018-03-02T06:25:17.220Z,8.82
2018-03-02T06:25:48.844Z,8.40
2018-03-02T06:26:20.469Z,7.07
2018-03-02T06:26:52.089Z,7.57
2018-03-02T06:27:23.719Z,9.23
2018-03-02T06:27:55.326Z,10.73
2018-03-02T06:28:27.015Z,9.13
2018-03-02T06:28:58.646Z,10.43
2018-03-02T06:29:30.291Z,7.07
2018-03-02T06:30:01.910Z,10.80
2018-03-02T06:30:33.564Z,9.15
2018-03-02T06:31:05.195Z,8.48
2018-03-02T06:31:36.839Z,8.68
2018-03-02T06:32:08.453Z,9.48
2018-03-02T06:32:40.077Z,10.13
2018-03-02T06:33:11.752Z,8.50
2018-03-02T06:33:43.375Z,9.35
2018-03-02T06:34:15.038Z,7.82
2018-03-02T06:34:46.734Z,9.73
2018-03-02T06:35:18.407Z,7.93
2018-03-02T06:35:50.078Z,10.82
2018-03-02T06:36:21.739Z,11.38
2018-03-02T06:36:53.358Z,11.73
2018-03-02T06:37:25.008Z,9.75
2018-03-02T06:37:56.648Z,9.75
2018-03-02T06:38:28.275Z,9.50
2018-03-02T06:38:59.915Z,7.75
2018-03-02T06:39:31.539Z,12.13
2018-03-02T06:40:03.336Z,11.10
2018-03-02T06:40:35.023Z,9.50
2018-03-02T06:41:06.965Z,8.75
2018-03-02T06:41:38.639Z,11.80
2018-03-02T06:42:10.329Z,9.27
2018-03-02T06:42:41.986Z,7.72
2018-03-02T06:43:13.665Z,9.90
2018-03-02T06:43:45.314Z,10.32
2018-03-02T06:44:16.956Z,7.90
2018-03-02T06:44:48.608Z,10.20
2018-03-02T06:45:20.228Z,11.25
2018-03-02T06:45:51.858Z,8.48
2018-03-02T06:46:23.535Z,9.00
2018-03-02T06:46:55.379Z,11.63
2018-03-02T06:47:27.114Z,10.52
2018-03-02T06:47:58.752Z,8.80
2018-03-02T06:48:30.372Z,8.43
2018-03-02T06:49:02.052Z,9.15
2018-03-02T06:49:33.685Z,8.75
2018-03-02T06:50:05.342Z,8.18
2018-03-02T06:50:37.004Z,9.25
2018-03-02T06:51:08.649Z,10.70
2018-03-02T06:51:40.294Z,9.30
2018-03-02T06:52:11.937Z,8.70
2018-03-02T06:52:43.583Z,8.36
2018-03-02T06:53:15.199Z,8.88
2018-03-02T06:53:46.813Z,8.98
2018-03-02T06:54:18.589Z,9.75
2018-03-02T06:54:50.309Z,10.75
2018-03-02T06:55:21.986Z,8.73
2018-03-02T06:55:53.662Z,10.07
2018-03-02T06:56:25.292Z,10.02
2018-03-02T06:56:56.983Z,8.90
2018-03-02T06:57:28.630Z,9.93
2018-03-02T06:58:00.280Z,8.15
2018-03-02T06:58:31.894Z,10.10
2018-03-02T06:59:03.615Z,8.82
2018-03-02T06:59:35.280Z,8.93
2018-03-02T07:00:07.004Z,8.80
2018-03-02T07:00:38.660Z,9.40
2018-03-02T07:01:10.328Z,8.70