createdAt,value
2024-05-09T00:01:14.260Z,13.32
2024-05-09T00:03:44.796Z,7.82
2024-05-09T00:06:17.480Z,11.73
2024-05-09T00:08:47.803Z,13.98
2024-05-09T00:11:17.898Z,16.83
2024-05-09T00:13:47.936Z,10.75
2024-05-09T00:16:17.849Z,15.35
2024-05-09T00:18:47.852Z,10.10
2024-05-09T00:21:20.519Z,7.55
2024-05-09T00:23:50.374Z,9.98
2024-05-09T00:26:20.240Z,7.35
2024-05-09T00:28:50.232Z,5.95
2024-05-09T00:31:20.082Z,7.55
2024-05-09T00:33:50.355Z,12.13
2024-05-09T00:36:22.938Z,9.00
2024-05-09T00:38:53.141Z,8.25
2024-05-09T00:41:23.014Z,13.40
2024-05-09T00:43:52.886Z,8.57
2024-05-09T00:46:23.577Z,10.60
2024-05-09T00:48:53.848Z,13.50
2024-05-09T00:51:26.437Z,10.25
2024-05-09T00:53:56.388Z,9.00
2024-05-09T00:56:26.435Z,8.13
2024-05-09T00:58:58.047Z,9.85
2024-05-09T01:01:28.600Z,15.15
2024-05-09T01:03:59.265Z,8.52
2024-05-09T01:06:31.930Z,11.38
2024-05-09T01:09:01.965Z,10.38
2024-05-09T01:11:38.691Z,12.52
2024-05-09T01:14:09.012Z,13.70
2024-05-09T01:16:38.985Z,10.35
2024-05-09T01:19:17.230Z,12.18
2024-05-09T01:21:50.180Z,10.35
2024-05-09T01:24:22.770Z,8.73
2024-05-09T01:26:53.138Z,11.00
2024-05-09T01:29:23.183Z,14.40
2024-05-09T01:31:54.370Z,17.15
2024-05-09T01:34:24.772Z,15.70
2024-05-09T01:36:54.591Z,11.93
2024-05-09T01:39:27.642Z,12.63
2024-05-09T01:41:57.560Z,15.88
2024-05-09T01:44:28.657Z,12.57
2024-05-09T01:46:58.593Z,13.82
2024-05-09T01:49:29.428Z,9.88
2024-05-09T01:51:59.317Z,12.82
2024-05-09T01:54:31.868Z,10.15
2024-05-09T01:57:01.934Z,14.07
2024-05-09T01:59:32.301Z,11.70
2024-05-09T02:02:02.509Z,9.55
2024-05-09T02:04:33.318Z,12.60
2024-05-09T02:07:03.284Z,10.93
2024-05-09T02:09:36.245Z,12.48
2024-05-09T02:12:06.556Z,14.02
2024-05-09T02:14:36.754Z,15.10
2024-05-09T02:17:07.065Z,12.55
2024-05-09T02:19:37.547Z,16.25
2024-05-09T02:22:07.651Z,15.07
2024-05-09T02:24:40.499Z,12.18
2024-05-09T02:27:10.344Z,16.17
2024-05-09T02:29:40.595Z,10.68
2024-05-09T02:32:10.726Z,12.77
2024-05-09T02:34:43.466Z,16.70
2024-05-09T02:37:13.357Z,9.77
2024-05-09T02:39:43.564Z,9.82
2024-05-09T02:42:13.424Z,12.05
2024-05-09T02:44:40.687Z,11.02
2024-05-09T02:47:10.634Z,13.32
2024-05-09T02:49:38.966Z,9.52
2024-05-09T02:52:09.061Z,9.93
2024-05-09T02:54:36.697Z,13.43
2024-05-09T02:57:09.313Z,12.95
2024-05-09T02:59:36.628Z,17.02
2024-05-09T03:02:07.289Z,10.70
2024-05-09T03:04:34.892Z,9.75
2024-05-09T03:07:04.863Z,9.68
2024-05-09T03:09:32.186Z,13.25
2024-05-09T03:12:02.418Z,8.95
2024-05-09T03:14:32.400Z,7.38
2024-05-09T03:17:02.323Z,13.10
2024-05-09T03:19:29.740Z,14.95
2024-05-09T03:22:02.368Z,8.35
2024-05-09T03:24:29.650Z,8.20
2024-05-09T03:27:00.153Z,13.65
2024-05-09T03:29:27.633Z,11.45
2024-05-09T03:32:01.775Z,18.58
2024-05-09T03:34:29.125Z,12.32
2024-05-09T03:36:59.618Z,11.90
2024-05-09T03:39:29.431Z,12.15
2024-05-09T03:41:59.771Z,12.48
2024-05-09T03:44:29.695Z,9.60
2024-05-09T03:47:02.602Z,11.93
2024-05-09T03:49:29.905Z,13.55
2024-05-09T03:52:04.906Z,15.57
2024-05-09T03:54:32.341Z,8.77
2024-05-09T03:57:02.989Z,10.25
2024-05-09T03:59:30.304Z,10.65
2024-05-09T04:02:03.315Z,16.38
2024-05-09T04:04:30.630Z,8.90
2024-05-09T04:07:00.536Z,9.85
2024-05-09T04:09:27.769Z,10.18
2024-05-09T04:11:57.746Z,9.27
2024-05-09T04:14:25.083Z,8.85
2024-05-09T04:16:55.360Z,9.68
2024-05-09T04:19:25.628Z,10.88
2024-05-09T04:21:56.423Z,10.90
2024-05-09T04:24:23.647Z,12.10
2024-05-09T04:26:53.663Z,6.85
2024-05-09T04:29:20.960Z,13.48
2024-05-09T04:31:50.943Z,11.20
2024-05-09T04:34:18.908Z,9.55
2024-05-09T04:36:51.498Z,10.40
2024-05-09T04:39:19.078Z,14.27
2024-05-09T04:41:48.920Z,7.03
2024-05-09T04:44:16.350Z,11.60
2024-05-09T04:46:46.673Z,9.75
2024-05-09T04:49:14.347Z,11.15
2024-05-09T04:51:44.513Z,16.10
2024-05-09T04:54:26.017Z,11.30
2024-05-09T04:57:03.591Z,16.42
2024-05-09T04:59:31.336Z,11.93
2024-05-09T05:02:02.000Z,13.73
2024-05-09T05:04:29.811Z,11.98
2024-05-09T05:07:02.524Z,14.52
2024-05-09T05:09:32.831Z,16.75
2024-05-09T05:12:05.699Z,9.30
2024-05-09T05:14:33.124Z,9.23
2024-05-09T05:17:03.058Z,11.38
2024-05-09T05:19:30.633Z,10.80
2024-05-09T05:22:00.685Z,14.48
2024-05-09T05:24:27.982Z,16.73
2024-05-09T05:27:00.815Z,13.25
2024-05-09T05:29:28.111Z,11.10
2024-05-09T05:31:58.456Z,13.57
2024-05-09T05:34:25.803Z,10.35
2024-05-09T05:36:56.040Z,9.32
2024-05-09T05:39:23.222Z,16.17
2024-05-09T05:41:53.147Z,13.93
2024-05-09T05:44:23.023Z,11.80
2024-05-09T05:46:53.775Z,8.35
2024-05-09T05:49:21.312Z,13.77
2024-05-09T05:51:51.544Z,13.57
2024-05-09T05:54:18.787Z,14.45
2024-05-09T05:56:49.343Z,11.70
2024-05-09T05:59:16.870Z,16.85
2024-05-09T06:01:49.498Z,8.27
2024-05-09T06:04:16.887Z,12.15
2024-05-09T06:06:46.792Z,13.95
2024-05-09T06:09:14.180Z,16.73
2024-05-09T06:11:45.586Z,11.18
2024-05-09T06:14:13.119Z,11.68
2024-05-09T06:16:44.003Z,19.65
2024-05-09T06:19:14.142Z,16.73
2024-05-09T06:21:44.212Z,12.30
2024-05-09T06:24:11.529Z,9.52
2024-05-09T06:26:45.030Z,11.90
2024-05-09T06:29:14.155Z,13.82
2024-05-09T06:31:46.315Z,14.40
2024-05-09T06:34:18.875Z,8.90
2024-05-09T06:36:49.395Z,10.40
2024-05-09T06:39:16.666Z,17.48
2024-05-09T06:41:46.861Z,7.55
2024-05-09T06:44:14.203Z,6.43
2024-05-09T06:46:44.089Z,9.63
2024-05-09T06:49:13.680Z,7.03
2024-05-09T06:51:46.955Z,12.45
2024-05-09T06:54:14.247Z,11.35
2024-05-09T06:56:44.544Z,13.57
2024-05-09T06:59:11.869Z,7.72
2024-05-09T07:01:42.035Z,10.77
2024-05-09T07:04:09.608Z,14.18
2024-05-09T07:06:39.676Z,6.80
2024-05-09T07:09:10.137Z,6.30
2024-05-09T07:11:40.693Z,6.93
2024-05-09T07:14:08.528Z,10.70
2024-05-09T07:16:38.373Z,5.63
2024-05-09T07:19:06.018Z,6.47
2024-05-09T07:21:36.673Z,10.70
2024-05-09T07:24:04.270Z,6.43
2024-05-09T07:26:38.546Z,5.43
2024-05-09T07:29:05.944Z,5.88
2024-05-09T07:31:36.011Z,3.65
2024-05-09T07:34:03.666Z,4.13
2024-05-09T07:36:33.658Z,7.72
2024-05-09T07:39:00.981Z,6.78
2024-05-09T07:41:33.623Z,6.57
2024-05-09T07:44:03.663Z,13.43
2024-05-09T07:50:53.283Z,10.15
2024-05-09T07:53:21.658Z,10.27
2024-05-09T07:54:41.260Z,4.72
2024-05-09T07:57:11.915Z,3.67
2024-05-09T07:59:41.791Z,4.35
2024-05-09T08:02:13.721Z,3.40
2024-05-09T08:04:41.267Z,3.85
2024-05-09T08:07:14.611Z,4.80
2024-05-09T08:09:42.005Z,8.45
2024-05-09T08:12:12.860Z,9.10
2024-05-09T08:14:42.767Z,3.22
2024-05-09T08:17:13.852Z,5.78
2024-05-09T08:19:42.016Z,3.70
2024-05-09T08:22:11.992Z,5.22
2024-05-09T08:24:39.418Z,7.03
2024-05-09T08:27:09.889Z,3.65
2024-05-09T08:29:37.266Z,4.05
2024-05-09T08:32:13.898Z,3.55
2024-05-09T08:34:41.197Z,7.83
2024-05-09T08:37:15.734Z,8.52
2024-05-09T08:39:48.762Z,4.75
2024-05-09T08:42:21.127Z,4.07
2024-05-09T08:44:49.413Z,5.28
2024-05-09T08:47:21.997Z,5.80
2024-05-09T08:49:50.885Z,5.32
2024-05-09T08:52:20.901Z,3.25
2024-05-09T08:54:48.303Z,5.18
2024-05-09T08:57:19.265Z,10.73
2024-05-09T08:59:50.933Z,3.72
2024-05-09T09:02:24.752Z,6.13
2024-05-09T09:05:00.352Z,3.83
2024-05-09T09:07:32.182Z,3.45
2024-05-09T09:10:00.707Z,3.83
2024-05-09T09:12:30.587Z,3.63
2024-05-09T09:15:01.181Z,3.15
2024-05-09T09:17:33.828Z,2.10
2024-05-09T09:20:01.940Z,5.10
2024-05-09T09:22:32.007Z,4.47
2024-05-09T09:24:59.301Z,4.30
2024-05-09T09:27:29.292Z,2.92
2024-05-09T09:29:57.121Z,2.72
2024-05-09T09:32:33.422Z,7.28
2024-05-09T09:35:00.882Z,3.20
2024-05-09T09:37:32.218Z,6.90
2024-05-09T09:39:59.827Z,3.10
2024-05-09T09:42:34.330Z,4.13
2024-05-09T09:45:05.506Z,4.37
2024-05-09T09:47:41.965Z,3.25
2024-05-09T09:50:14.441Z,3.60
2024-05-09T09:52:48.094Z,2.03
2024-05-09T09:55:16.064Z,3.45
2024-05-09T09:57:47.480Z,4.40
2024-05-09T10:00:24.079Z,4.43
2024-05-09T10:03:00.461Z,4.80
2024-05-09T10:05:28.841Z,5.88
2024-05-09T10:08:00.170Z,4.55
2024-05-09T10:10:32.389Z,1.20
2024-05-09T10:13:04.240Z,6.97
2024-05-09T10:15:42.026Z,3.22
2024-05-09T10:18:14.881Z,5.65
2024-05-09T10:20:43.056Z,2.47
2024-05-09T10:23:26.771Z,3.28
2024-05-09T10:26:01.030Z,2.53
2024-05-09T10:28:29.550Z,4.33
2024-05-09T10:31:09.959Z,4.97
2024-05-09T10:33:49.680Z,3.38
2024-05-09T10:36:21.511Z,4.72
2024-05-09T10:38:52.021Z,3.63
2024-05-09T10:41:20.635Z,3.38
2024-05-09T10:43:51.188Z,4.00
2024-05-09T10:46:22.039Z,4.28
2024-05-09T10:48:55.166Z,4.90
2024-05-09T10:51:22.539Z,2.92
2024-05-09T10:53:52.746Z,3.50
2024-05-09T10:56:20.338Z,3.08
2024-05-09T10:58:50.386Z,4.50
2024-05-09T11:01:18.292Z,3.03
2024-05-09T11:03:50.277Z,5.25
2024-05-09T11:06:20.944Z,3.08
2024-05-09T11:08:51.274Z,2.53
2024-05-09T11:11:20.877Z,5.35
2024-05-09T11:13:50.762Z,3.38
2024-05-09T11:16:20.033Z,5.38
2024-05-09T11:18:58.967Z,4.15
2024-05-09T11:21:29.646Z,2.78
2024-05-09T11:24:00.280Z,6.90
2024-05-09T11:26:29.486Z,1.77
2024-05-09T11:28:59.889Z,2.28
2024-05-09T11:31:27.477Z,3.95
2024-05-09T11:33:57.954Z,3.17
2024-05-09T11:36:25.235Z,2.97
2024-05-09T11:38:57.719Z,6.78
2024-05-09T11:41:27.186Z,4.15
2024-05-09T11:43:57.927Z,5.60
2024-05-09T11:46:25.618Z,2.90
2024-05-09T11:48:55.693Z,8.07
2024-05-09T11:51:23.085Z,3.65
2024-05-09T11:53:52.939Z,4.57
2024-05-09T11:56:22.845Z,8.85
2024-05-09T11:58:52.720Z,3.40
2024-05-09T12:01:20.326Z,8.23
2024-05-09T12:03:51.635Z,4.05
2024-05-09T12:06:19.084Z,2.95
2024-05-09T12:08:49.203Z,2.33
2024-05-09T12:11:16.928Z,3.92
2024-05-09T12:13:49.557Z,5.00
2024-05-09T12:16:17.192Z,2.65
2024-05-09T12:18:47.757Z,2.67
2024-05-09T12:21:17.502Z,8.05
2024-05-09T12:23:47.467Z,2.95
2024-05-09T12:26:16.369Z,5.75
2024-05-09T12:28:48.878Z,3.63
2024-05-09T12:31:16.250Z,2.97
2024-05-09T12:33:46.299Z,8.27
2024-05-09T12:36:14.276Z,1.85
2024-05-09T12:38:44.195Z,4.57
2024-05-09T12:41:11.924Z,3.53
2024-05-09T12:43:41.722Z,3.30
2024-05-09T12:46:11.970Z,8.27
2024-05-09T12:48:41.991Z,7.63
2024-05-09T12:51:09.711Z,5.03
2024-05-09T12:53:40.008Z,4.95
2024-05-09T12:56:09.475Z,3.22
2024-05-09T12:58:40.012Z,8.05
2024-05-09T13:01:07.367Z,4.38
2024-05-09T13:03:40.007Z,1.50
2024-05-09T13:06:07.480Z,3.22
2024-05-09T13:08:37.638Z,2.47
2024-05-09T13:11:05.878Z,10.73
2024-05-09T13:13:35.725Z,7.40
2024-05-09T13:16:03.435Z,12.02
2024-05-09T13:18:35.855Z,4.07
2024-05-09T13:21:06.029Z,3.67
2024-05-09T13:23:36.906Z,8.77
2024-05-09T13:26:05.249Z,3.55
2024-05-09T13:28:35.173Z,5.22
2024-05-09T13:31:02.748Z,7.10
2024-05-09T13:33:32.786Z,3.38
2024-05-09T13:36:00.636Z,3.03
2024-05-09T13:38:33.087Z,5.13
2024-05-09T13:41:00.508Z,3.85
2024-05-09T13:43:30.688Z,2.28
2024-05-09T13:46:04.158Z,6.35
2024-05-09T13:48:34.778Z,2.92
2024-05-09T13:51:02.628Z,2.53
2024-05-09T13:53:35.108Z,5.68
2024-05-09T13:56:02.423Z,3.15
2024-05-09T13:58:32.373Z,1.40
2024-05-09T14:01:00.203Z,10.32
2024-05-09T14:03:30.522Z,12.13
2024-05-09T14:05:58.552Z,3.15
2024-05-09T14:08:28.578Z,6.75
2024-05-09T14:10:58.651Z,3.00
2024-05-09T14:13:28.537Z,5.22
2024-05-09T14:15:56.402Z,4.80
2024-05-09T14:18:26.447Z,1.25
2024-05-09T14:20:53.731Z,3.70
2024-05-09T14:23:23.605Z,2.83
2024-05-09T14:25:53.339Z,1.65
2024-05-09T14:28:26.979Z,5.90
2024-05-09T14:30:56.613Z,2.67
2024-05-09T14:33:27.882Z,3.30
2024-05-09T14:35:55.429Z,3.45
2024-05-09T14:38:25.785Z,4.85
2024-05-09T14:40:53.463Z,7.03
2024-05-09T14:43:26.729Z,7.05
2024-05-09T14:45:54.288Z,3.42
2024-05-09T14:48:24.592Z,2.67
2024-05-09T14:50:51.792Z,2.25
2024-05-09T14:53:23.659Z,2.55
2024-05-09T14:55:50.973Z,4.53
2024-05-09T14:58:22.019Z,3.75
2024-05-09T15:00:52.326Z,2.35
2024-05-09T15:03:23.633Z,3.05
2024-05-09T15:05:51.903Z,2.03
2024-05-09T15:08:22.779Z,6.03
2024-05-09T15:10:50.821Z,1.58
2024-05-09T15:13:21.754Z,2.85
2024-05-09T15:15:51.900Z,1.75
2024-05-09T15:18:22.641Z,3.30
2024-05-09T15:20:50.180Z,9.18
2024-05-09T15:23:21.086Z,1.98
2024-05-09T15:25:48.320Z,2.78
2024-05-09T15:28:18.712Z,2.50
2024-05-09T15:30:47.068Z,5.07
2024-05-09T15:33:19.806Z,4.70
2024-05-09T15:35:47.413Z,6.45
2024-05-09T15:38:18.469Z,2.38
2024-05-09T15:40:46.236Z,5.25
2024-05-09T15:43:16.332Z,7.10
2024-05-09T15:45:43.648Z,2.45
2024-05-09T15:48:14.815Z,6.20
2024-05-09T15:50:45.206Z,2.45
2024-05-09T15:53:15.631Z,1.73
2024-05-09T15:55:43.375Z,4.85
2024-05-09T15:58:13.741Z,2.75
2024-05-09T16:00:44.043Z,4.97
2024-05-09T16:03:23.162Z,9.43
2024-05-09T16:05:53.224Z,2.97
2024-05-09T16:08:23.219Z,1.88
2024-05-09T16:10:51.210Z,2.13
2024-05-09T16:13:21.791Z,2.35
2024-05-09T16:15:49.722Z,2.17
2024-05-09T16:18:20.784Z,1.60
2024-05-09T16:20:50.059Z,5.97
2024-05-09T16:23:26.055Z,2.80
2024-05-09T16:25:53.302Z,2.60
2024-05-09T16:28:26.949Z,1.70
2024-05-09T16:30:54.517Z,3.17
2024-05-09T16:33:26.197Z,3.28
2024-05-09T16:35:54.209Z,4.18
2024-05-09T16:38:28.091Z,2.17
2024-05-09T16:40:55.338Z,1.55
2024-05-09T16:43:25.655Z,3.67
2024-05-09T16:45:53.031Z,2.55
2024-05-09T16:48:26.123Z,4.30
2024-05-09T16:50:53.354Z,2.00
2024-05-09T16:53:26.699Z,9.77
2024-05-09T16:55:54.187Z,1.85
2024-05-09T16:58:26.614Z,2.58
2024-05-09T17:00:53.992Z,2.78
2024-05-09T17:03:24.905Z,1.80
2024-05-09T17:05:52.388Z,3.53
2024-05-09T17:08:25.594Z,2.92
2024-05-09T17:10:55.952Z,2.33
2024-05-09T17:13:26.403Z,1.92
2024-05-09T17:15:56.275Z,4.40
2024-05-09T17:18:26.436Z,1.55
2024-05-09T17:20:53.653Z,10.40
2024-05-09T17:23:23.813Z,5.72
2024-05-09T17:25:51.024Z,7.85
2024-05-09T17:28:24.301Z,7.07
2024-05-09T17:30:51.537Z,6.13
2024-05-09T17:33:21.903Z,3.75
2024-05-09T17:35:51.283Z,1.60
2024-05-09T17:38:23.212Z,5.43
2024-05-09T17:40:52.025Z,3.85
2024-05-09T17:43:24.952Z,4.15
2024-05-09T17:45:52.375Z,3.15
2024-05-09T17:48:22.526Z,1.92
2024-05-09T17:50:51.515Z,3.50
2024-05-09T17:53:21.614Z,1.77
2024-05-09T17:55:48.890Z,4.55
2024-05-09T17:58:19.563Z,5.10
2024-05-09T18:00:49.633Z,6.30
2024-05-09T18:03:20.314Z,7.90
2024-05-09T18:05:47.791Z,3.17
2024-05-09T18:08:18.505Z,1.98
2024-05-09T18:10:45.841Z,4.70
2024-05-09T18:13:16.598Z,3.58
2024-05-09T18:15:45.206Z,3.72
2024-05-09T18:18:19.117Z,3.40
2024-05-09T18:20:46.703Z,4.50
2024-05-09T18:23:20.038Z,4.55
2024-05-09T18:25:48.119Z,4.78
2024-05-09T18:28:18.932Z,7.20
2024-05-09T18:30:46.415Z,5.05
2024-05-09T18:33:19.262Z,6.78
2024-05-09T18:35:46.624Z,8.57
2024-05-09T18:38:20.397Z,3.67
2024-05-09T18:40:49.370Z,7.35
2024-05-09T18:43:25.931Z,5.70
2024-05-09T18:45:56.654Z,5.80
2024-05-09T18:48:29.339Z,9.77
2024-05-09T18:50:56.694Z,5.05
2024-05-09T18:53:26.975Z,6.80
2024-05-09T18:55:54.278Z,5.22
2024-05-09T18:58:24.102Z,10.98
2024-05-09T19:00:54.267Z,8.07
2024-05-09T19:03:28.921Z,5.15
2024-05-09T19:05:56.462Z,7.53
2024-05-09T19:08:26.347Z,8.98
2024-05-09T19:10:54.122Z,4.60
2024-05-09T19:13:25.306Z,4.40
2024-05-09T19:15:52.893Z,4.75
2024-05-09T19:18:23.304Z,3.45
2024-05-09T19:20:53.308Z,7.25
2024-05-09T19:23:26.676Z,7.65
2024-05-09T19:25:54.072Z,8.07
2024-05-09T19:28:26.042Z,5.85
2024-05-09T19:30:53.492Z,5.40
2024-05-09T19:33:23.777Z,14.63
2024-05-09T19:35:54.095Z,6.28
2024-05-09T19:38:23.956Z,5.30
2024-05-09T19:40:51.254Z,8.85
2024-05-09T19:43:21.261Z,8.65
2024-05-09T19:45:48.821Z,4.43
2024-05-09T19:48:19.091Z,4.22
2024-05-09T19:50:48.316Z,7.07
2024-05-09T19:53:23.340Z,5.65
2024-05-09T19:55:50.688Z,7.82
2024-05-09T19:58:20.879Z,5.28
2024-05-09T20:00:49.797Z,9.82
2024-05-09T20:03:20.788Z,8.75
2024-05-09T20:05:48.617Z,6.35
2024-05-09T20:08:22.925Z,5.63
2024-05-09T20:10:50.305Z,11.40
2024-05-09T20:13:21.044Z,5.95
2024-05-09T20:15:49.177Z,15.15
2024-05-09T20:18:20.642Z,4.72
2024-05-09T20:20:49.838Z,7.07
2024-05-09T20:23:24.525Z,4.28
2024-05-09T20:25:51.710Z,4.68
2024-05-09T20:28:21.816Z,6.07
2024-05-09T20:30:49.307Z,6.78
2024-05-09T20:33:19.609Z,6.88
2024-05-09T20:35:46.859Z,6.97
2024-05-09T20:38:19.740Z,7.03
2024-05-09T20:40:49.688Z,4.50
2024-05-09T20:43:19.801Z,6.63
2024-05-09T20:45:47.096Z,3.72
2024-05-09T20:48:17.109Z,5.50
2024-05-09T20:50:44.605Z,5.88
2024-05-09T20:53:15.673Z,11.55
2024-05-09T20:55:43.705Z,5.38
2024-05-09T20:58:16.989Z,5.80
2024-05-09T21:00:45.859Z,17.20
2024-05-09T21:03:18.344Z,9.50
2024-05-09T21:05:46.067Z,8.25
2024-05-09T21:08:16.531Z,8.32
2024-05-09T21:10:43.905Z,9.63
2024-05-09T21:13:16.756Z,6.05
2024-05-09T21:15:44.057Z,6.88
2024-05-09T21:18:14.436Z,5.45
2024-05-09T21:20:41.774Z,10.88
2024-05-09T21:23:11.576Z,7.38
2024-05-09T21:25:38.795Z,10.95
2024-05-09T21:28:09.070Z,7.22
2024-05-09T21:30:43.219Z,6.93
2024-05-09T21:33:14.952Z,9.38
2024-05-09T21:35:42.962Z,5.72
2024-05-09T21:38:13.664Z,7.13
2024-05-09T21:40:41.738Z,8.07
2024-05-09T21:43:11.916Z,7.88
2024-05-09T21:45:42.286Z,3.38
2024-05-09T21:48:12.418Z,5.82
2024-05-09T21:50:44.842Z,7.15
2024-05-09T21:53:14.668Z,6.65
2024-05-09T21:55:44.951Z,5.50
2024-05-09T21:58:15.625Z,7.75
2024-05-09T22:00:46.702Z,10.02
2024-05-09T22:03:17.338Z,8.10
2024-05-09T22:05:45.555Z,6.90
2024-05-09T22:08:15.715Z,9.63
2024-05-09T22:10:43.120Z,4.53
2024-05-09T22:13:13.447Z,7.00
2024-05-09T22:15:41.112Z,6.00
2024-05-09T22:18:14.059Z,6.95
2024-05-09T22:20:45.456Z,5.10
2024-05-09T22:23:16.426Z,4.57
2024-05-09T22:25:43.855Z,5.32
2024-05-09T22:28:17.148Z,14.73
2024-05-09T22:30:47.307Z,6.18
2024-05-09T22:33:20.246Z,10.38
2024-05-09T22:35:48.173Z,6.88
2024-05-09T22:38:18.156Z,7.07
2024-05-09T22:40:48.986Z,14.68
2024-05-09T22:43:24.829Z,8.48
2024-05-09T22:48:26.991Z,3.88
2024-05-09T22:50:55.128Z,13.70
2024-05-09T22:53:26.340Z,8.30
2024-05-09T22:55:54.586Z,11.73
2024-05-09T22:58:26.182Z,22.33
2024-05-09T23:00:53.652Z,13.43
2024-05-09T23:03:26.505Z,14.25
2024-05-09T23:05:54.717Z,7.65
2024-05-09T23:08:24.505Z,7.82
2024-05-09T23:10:52.227Z,7.40
2024-05-09T23:13:22.342Z,7.28
2024-05-09T23:15:50.253Z,13.52
2024-05-09T23:18:20.335Z,9.18
2024-05-09T23:20:51.658Z,11.95
2024-05-09T23:23:21.689Z,12.32
2024-05-09T23:25:49.822Z,17.00
2024-05-09T23:28:19.676Z,12.85
2024-05-09T23:30:49.618Z,22.75
2024-05-09T23:33:16.905Z,17.52
2024-05-09T23:35:47.219Z,17.08
2024-05-09T23:38:17.913Z,11.63
2024-05-09T23:40:49.081Z,9.52
2024-05-09T23:43:16.731Z,14.68
2024-05-09T23:45:47.145Z,13.13
2024-05-09T23:48:14.819Z,9.98
2024-05-09T23:50:44.838Z,12.38
2024-05-09T23:53:14.219Z,8.20
2024-05-09T23:55:46.852Z,13.40
2024-05-09T23:58:14.230Z,8.23
