createdAt,value
2023-05-09T00:06:43.405Z,14.2
2023-05-09T00:12:49.414Z,14.2
2023-05-09T00:18:58.433Z,14.2
2023-05-09T00:25:04.381Z,14.2
2023-05-09T00:27:06.368Z,14.2
2023-05-09T00:29:11.432Z,14.2
2023-05-09T00:31:13.434Z,14.3
2023-05-09T00:33:15.428Z,14.3
2023-05-09T00:34:17.944Z,14.3
2023-05-09T00:40:23.919Z,14.4
2023-05-09T00:42:29.006Z,14.4
2023-05-09T00:44:30.988Z,14.3
2023-05-09T00:46:33.067Z,14.3
2023-05-09T00:48:34.985Z,14.3
2023-05-09T00:50:36.981Z,14.3
2023-05-09T00:52:38.980Z,14.3
2023-05-09T00:54:40.964Z,14.3
2023-05-09T00:56:46.035Z,14.3
2023-05-09T00:58:48.023Z,14.3
2023-05-09T01:00:50.031Z,14.3
2023-05-09T01:02:52.080Z,14.3
2023-05-09T01:04:54.014Z,14.3
2023-05-09T01:06:56.015Z,14.3
2023-05-09T01:08:58.000Z,14.3
2023-05-09T01:11:03.051Z,14.3
2023-05-09T01:13:05.162Z,14.3
2023-05-09T01:15:07.070Z,14.3
2023-05-09T01:17:09.058Z,14.3
2023-05-09T01:19:11.076Z,14.3
2023-05-09T01:21:13.029Z,14.3
2023-05-09T01:25:20.081Z,14.4
2023-05-09T01:27:22.094Z,14.4
2023-05-09T01:29:24.076Z,14.4
2023-05-09T01:30:26.624Z,14.4
2023-05-09T02:01:02.672Z,14.4
2023-05-09T02:03:04.638Z,14.4
2023-05-09T02:05:06.606Z,14.4
2023-05-09T02:07:11.659Z,14.4
2023-05-09T02:09:13.622Z,14.4
2023-05-09T02:13:17.670Z,14.4
2023-05-09T02:15:19.595Z,14.4
2023-05-09T02:17:21.619Z,14.4
2023-05-09T02:19:23.573Z,14.5
2023-05-09T02:23:30.627Z,14.4
2023-05-09T02:26:35.120Z,14.4
2023-05-09T02:28:37.126Z,14.4
2023-05-09T02:36:48.155Z,14.4
2023-05-09T02:38:50.157Z,14.4
2023-05-09T02:40:52.714Z,14.4
2023-05-09T02:42:54.128Z,14.4
2023-05-09T03:05:22.199Z,14.3
2023-05-09T03:07:24.195Z,14.4
2023-05-09T03:09:26.176Z,14.4
2023-05-09T03:15:32.188Z,14.4
2023-05-09T03:17:37.260Z,14.4
2023-05-09T03:21:41.216Z,14.4
2023-05-09T03:24:01.843Z,14.3
2023-05-09T03:26:03.815Z,14.3
2023-05-09T03:28:05.818Z,14.4
2023-05-09T03:30:10.862Z,14.4
2023-05-09T03:34:14.948Z,14.3
2023-05-09T03:52:35.833Z,14.3
2023-05-09T03:54:37.816Z,14.3
2023-05-09T03:56:39.822Z,14.3
2023-05-09T03:58:44.880Z,14.3
2023-05-09T04:00:46.871Z,14.3
2023-05-09T04:02:48.917Z,14.2
2023-05-09T04:10:58.356Z,14.2
2023-05-09T04:13:03.460Z,14.2
2023-05-09T04:15:05.382Z,14.2
2023-05-09T04:17:07.431Z,14.2
2023-05-09T04:18:09.993Z,14.2
2023-05-09T04:22:13.891Z,14.2
2023-05-09T04:24:15.874Z,14.1
2023-05-09T04:26:20.919Z,14.1
2023-05-09T04:28:22.931Z,14.1
2023-05-09T04:30:24.899Z,14.1
2023-05-09T04:32:26.913Z,14.1
2023-05-09T04:34:28.896Z,14.1
2023-05-09T04:36:30.888Z,14.1
2023-05-09T04:42:39.941Z,14.1
2023-05-09T04:44:41.936Z,14.1
2023-05-09T04:46:43.989Z,14.1
2023-05-09T05:01:00.926Z,14.2
2023-05-09T05:14:18.484Z,14.3
2023-05-09T05:16:20.507Z,14.3
2023-05-09T05:26:33.512Z,14.5
2023-05-09T05:36:46.546Z,14.6
2023-05-09T05:48:58.504Z,14.7
2023-05-09T05:57:09.525Z,14.9
2023-05-09T05:59:13.433Z,15
2023-05-09T06:05:20.532Z,15.1
2023-05-09T06:07:22.497Z,15.2
2023-05-09T06:10:27.021Z,15.3
2023-05-09T06:12:29.035Z,15.3
2023-05-09T06:14:30.992Z,15.5
2023-05-09T06:16:32.995Z,15.5
2023-05-09T06:20:40.028Z,15.4
2023-05-09T06:24:43.981Z,15.3
2023-05-09T06:28:48.037Z,15.3
2023-05-09T06:39:00.939Z,15.5
2023-05-09T06:47:11.899Z,15.7
2023-05-09T06:49:13.905Z,15.8
2023-05-09T06:51:15.862Z,16.1
2023-05-09T06:53:17.845Z,16.4
2023-05-09T06:55:19.840Z,16.7
2023-05-09T06:57:21.822Z,17.2
2023-05-09T06:59:23.779Z,16.9
2023-05-09T07:01:28.910Z,16.8
2023-05-09T07:03:30.818Z,16.7
2023-05-09T07:05:32.970Z,16.6
2023-05-09T07:07:55.416Z,16.7
2023-05-09T07:11:59.338Z,16.6
2023-05-09T07:14:04.395Z,16.8
2023-05-09T07:16:06.519Z,16.8
2023-05-09T07:18:08.471Z,16.7
2023-05-09T07:20:10.290Z,16.5
2023-05-09T07:24:14.251Z,16.5
2023-05-09T07:26:16.237Z,16.5
2023-05-09T07:30:23.247Z,16.5
2023-05-09T07:32:25.267Z,16.6
2023-05-09T07:34:27.197Z,16.7
2023-05-09T07:36:29.167Z,16.6
2023-05-09T07:42:38.136Z,16.3
2023-05-09T07:46:42.173Z,16.6
2023-05-09T07:58:56.989Z,16.5
2023-05-09T08:00:58.941Z,16.6
2023-05-09T08:02:01.474Z,16.7
2023-05-09T08:12:14.357Z,17.6
2023-05-09T08:34:38.979Z,18.3
2023-05-09T08:38:46.021Z,18
2023-05-09T08:40:47.938Z,17.9
2023-05-09T08:42:49.919Z,18
2023-05-09T08:44:51.866Z,17.9
2023-05-09T08:46:53.911Z,18.1
2023-05-09T08:48:55.765Z,18.5
2023-05-09T08:50:57.705Z,18.8
2023-05-09T08:53:02.748Z,18.9
2023-05-09T08:57:06.624Z,19
2023-05-09T08:58:09.142Z,18.9
2023-05-09T09:04:14.998Z,18.8
2023-05-09T09:22:38.534Z,17.8
2023-05-09T09:24:40.512Z,17.7
2023-05-09T09:30:46.320Z,17.5
2023-05-09T09:32:48.281Z,17.5
2023-05-09T09:34:53.262Z,17.4
2023-05-09T09:36:55.237Z,17.4
2023-05-09T09:38:57.175Z,17.4
2023-05-09T09:40:59.130Z,17.3
2023-05-09T09:43:01.055Z,17.2
2023-05-09T09:45:03.037Z,17.3
2023-05-09T09:47:04.953Z,17.4
2023-05-09T09:51:11.978Z,17.7
2023-05-09T09:54:16.400Z,17.5
2023-05-09T09:58:20.278Z,17.3
2023-05-09T10:00:22.204Z,17.1
2023-05-09T10:04:30.686Z,16.9
2023-05-09T10:06:32.633Z,16.8
2023-05-09T10:08:34.584Z,16.7
2023-05-09T10:10:36.540Z,16.5
2023-05-09T10:14:40.442Z,16.5
2023-05-09T10:16:45.522Z,16.6
2023-05-09T10:22:51.337Z,16.6
2023-05-09T10:24:53.400Z,16.9
2023-05-09T10:26:55.271Z,17.1
2023-05-09T10:28:57.231Z,17.6
2023-05-09T10:31:02.323Z,17.8
2023-05-09T10:35:06.258Z,17.7
2023-05-09T10:37:08.195Z,17.6
2023-05-09T10:39:10.163Z,17.5
2023-05-09T10:41:12.096Z,17.7
2023-05-09T10:43:14.074Z,17.8
2023-05-09T10:45:19.116Z,17.7
2023-05-09T10:47:21.079Z,17.8
2023-05-09T10:49:23.008Z,17.7
2023-05-09T10:51:45.718Z,17.6
2023-05-09T10:59:56.580Z,18
2023-05-09T11:01:58.576Z,18.2
2023-05-09T11:04:00.532Z,18.2
2023-05-09T11:08:04.364Z,17.9
2023-05-09T11:10:06.304Z,17.9
2023-05-09T11:12:11.348Z,17.7
2023-05-09T11:14:13.298Z,17.6
2023-05-09T11:16:15.311Z,17.7
2023-05-09T11:18:17.723Z,17.6
2023-05-09T11:20:19.134Z,17.5
2023-05-09T11:22:21.069Z,17.3
2023-05-09T11:24:22.980Z,17.2
2023-05-09T11:26:28.028Z,17.1
2023-05-09T11:28:29.959Z,17.1
2023-05-09T11:30:31.897Z,17
2023-05-09T11:32:33.878Z,16.9
2023-05-09T11:34:35.808Z,16.9
2023-05-09T11:36:37.766Z,16.9
2023-05-09T11:38:39.715Z,16.7
2023-05-09T11:40:44.745Z,16.6
2023-05-09T11:42:46.701Z,16.7
2023-05-09T11:44:48.682Z,16.6
2023-05-09T11:51:57.077Z,16.4
2023-05-09T11:56:04.066Z,16.3
2023-05-09T11:58:06.018Z,16.4
2023-05-09T12:02:09.965Z,16.4
2023-05-09T12:04:11.983Z,16.1
2023-05-09T12:06:13.891Z,15.9
2023-05-09T12:08:18.925Z,16
2023-05-09T12:10:20.902Z,15.9
2023-05-09T12:12:22.844Z,15.8
2023-05-09T12:14:24.840Z,15.6
2023-05-09T12:16:26.873Z,15.4
2023-05-09T12:18:28.770Z,15.4
2023-05-09T12:20:30.763Z,15.3
2023-05-09T12:22:35.762Z,15.2
2023-05-09T12:28:41.707Z,15.6
2023-05-09T12:30:43.673Z,15.6
2023-05-09T12:32:45.706Z,15.6
2023-05-09T12:34:47.623Z,15.6
2023-05-09T12:36:52.691Z,15.7
2023-05-09T12:40:56.631Z,15.5
2023-05-09T12:42:02.061Z,15.4
2023-05-09T12:44:01.116Z,15.4
2023-05-09T12:46:03.140Z,15.4
2023-05-09T12:48:05.172Z,15.5
2023-05-09T12:50:10.130Z,15.4
2023-05-09T12:54:14.100Z,15.4
2023-05-09T12:56:16.101Z,15.4
2023-05-09T13:22:47.989Z,15.7
2023-05-09T13:24:49.968Z,15.6
2023-05-09T13:26:51.957Z,15.5
2023-05-09T13:33:09.559Z,15.4
2023-05-09T13:37:04.928Z,15.5
2023-05-09T13:38:07.460Z,15.5
2023-05-09T13:52:24.360Z,15.1
2023-05-09T13:54:26.372Z,15.1
2023-05-09T13:56:28.334Z,15.2
2023-05-09T14:00:35.366Z,15.4
2023-05-09T14:06:41.326Z,15.7
2023-05-09T14:10:45.292Z,15.4
2023-05-09T14:12:47.334Z,15.3
2023-05-09T14:14:52.308Z,15.3
2023-05-09T14:16:54.281Z,15.2
2023-05-09T14:27:04.202Z,15.2
2023-05-09T14:33:13.217Z,15.2
2023-05-09T14:35:29.738Z,15.2
2023-05-09T14:39:33.646Z,15.3
2023-05-09T14:41:38.687Z,15.2
2023-05-09T14:43:40.680Z,15.2
2023-05-09T14:45:42.674Z,15.2
2023-05-09T14:47:44.697Z,15.2
2023-05-09T15:02:01.600Z,14.7
2023-05-09T15:12:14.611Z,14.8
2023-05-09T15:16:18.620Z,14.9
2023-05-09T15:20:22.584Z,15.1
2023-05-09T15:28:33.606Z,15.2
2023-05-09T15:29:36.139Z,15.2
2023-05-09T15:37:47.160Z,15
2023-05-09T15:41:51.108Z,15
2023-05-09T15:43:53.103Z,14.9
2023-05-09T15:45:55.129Z,14.9
2023-05-09T15:47:57.110Z,14.9
2023-05-09T15:52:04.126Z,15
2023-05-09T15:54:07.602Z,14.9
2023-05-09T15:56:09.565Z,15
2023-05-09T15:58:11.552Z,15
2023-05-09T16:00:13.747Z,15
2023-05-09T16:02:15.615Z,14.9
2023-05-09T16:04:17.488Z,14.9
2023-05-09T16:10:26.538Z,14.8
2023-05-09T16:16:32.547Z,14.7
2023-05-09T16:18:34.468Z,14.7
2023-05-09T16:20:39.542Z,14.8
2023-05-09T16:25:46.053Z,14.8
2023-05-09T16:29:49.997Z,14.8
2023-05-09T16:31:52.060Z,14.7
2023-05-09T16:35:59.047Z,14.6
2023-05-09T16:38:01.007Z,14.6
2023-05-09T16:42:04.972Z,14.5
2023-05-09T16:44:06.943Z,14.5
2023-05-09T16:48:14.042Z,14.6
2023-05-09T16:50:16.278Z,14.6
2023-05-09T16:52:17.952Z,14.6
2023-05-09T16:54:19.947Z,14.7
2023-05-09T16:58:23.904Z,14.7
2023-05-09T17:00:25.877Z,14.7
2023-05-09T17:02:30.978Z,14.7
2023-05-09T17:04:33.901Z,14.7
2023-05-09T17:08:36.910Z,14.7
2023-05-09T17:14:42.862Z,14.6
2023-05-09T17:16:47.940Z,14.5
2023-05-09T17:18:49.871Z,14.5
2023-05-09T17:20:51.873Z,14.4
2023-05-09T17:21:54.381Z,14.5
2023-05-09T17:23:56.369Z,14.5
2023-05-09T17:28:00.338Z,14.5
2023-05-09T17:32:07.392Z,14.4
2023-05-09T17:34:09.392Z,14.4
2023-05-09T17:36:11.364Z,14.4
2023-05-09T17:38:13.374Z,14.4
2023-05-09T17:42:17.308Z,14.3
2023-05-09T17:44:22.373Z,14.2
2023-05-09T17:50:28.348Z,14.3
2023-05-09T17:56:34.323Z,14.3
2023-05-09T17:58:39.369Z,14.2
2023-05-09T18:00:41.349Z,14.2
2023-05-09T18:02:43.371Z,14.2
2023-05-09T18:04:45.370Z,14.2
2023-05-09T18:06:47.330Z,14.2
2023-05-09T18:08:49.298Z,14.1
2023-05-09T18:10:51.313Z,14.1
2023-05-09T18:12:56.387Z,14.1
2023-05-09T18:14:58.357Z,14.1
2023-05-09T18:17:00.370Z,14.1
2023-05-09T18:19:23.165Z,14
2023-05-09T18:23:27.171Z,14
2023-05-09T18:25:32.218Z,14
2023-05-09T18:27:34.226Z,14
2023-05-09T18:31:38.196Z,14
2023-05-09T18:33:40.200Z,14
2023-05-09T18:35:42.177Z,14
2023-05-09T18:37:44.169Z,14
2023-05-09T18:41:51.210Z,14
2023-05-09T18:43:53.209Z,14
2023-05-09T18:45:55.250Z,14
2023-05-09T18:47:57.242Z,13.9
2023-05-09T18:50:01.694Z,13.9
2023-05-09T18:52:01.196Z,13.9
2023-05-09T18:56:08.241Z,13.9
2023-05-09T19:04:16.226Z,13.9
2023-05-09T19:06:18.178Z,13.8
2023-05-09T19:13:29.817Z,13.9
2023-05-09T19:15:31.733Z,13.8
2023-05-09T19:17:33.750Z,13.9
2023-05-09T19:19:35.692Z,13.8
2023-05-09T19:25:44.756Z,13.8
2023-05-09T19:31:50.732Z,13.8
2023-05-09T19:46:07.913Z,13.8
2023-05-09T19:48:09.769Z,13.8
2023-05-09T19:50:15.498Z,13.8
2023-05-09T19:52:16.771Z,13.7
2023-05-09T19:54:18.769Z,13.7
2023-05-09T19:56:20.778Z,13.8
2023-05-09T19:58:22.762Z,13.8
2023-05-09T20:02:26.846Z,13.8
2023-05-09T20:06:41.042Z,13.8
2023-05-09T20:09:38.319Z,13.8
2023-05-09T20:13:42.312Z,13.7
2023-05-09T20:15:44.305Z,13.7
2023-05-09T20:17:49.400Z,13.7
2023-05-09T20:19:51.369Z,13.7
2023-05-09T20:21:53.360Z,13.6
2023-05-09T20:23:55.356Z,13.6
2023-05-09T20:25:57.345Z,13.6
2023-05-09T20:27:59.339Z,13.6
2023-05-09T20:30:01.331Z,13.6
2023-05-09T20:32:06.530Z,13.5
2023-05-09T20:34:08.372Z,13.5
2023-05-09T20:36:10.378Z,13.5
2023-05-09T20:38:12.370Z,13.5
2023-05-09T20:42:16.340Z,13.5
2023-05-09T21:05:46.915Z,13.4
2023-05-09T21:07:48.904Z,13.4
2023-05-09T21:09:50.887Z,13.4
2023-05-09T21:11:52.886Z,13.4
2023-05-09T21:13:57.930Z,13.4
2023-05-09T21:18:01.974Z,13.4
2023-05-09T21:20:03.933Z,13.4
2023-05-09T21:22:05.897Z,13.4
2023-05-09T21:24:07.891Z,13.4
2023-05-09T21:26:09.884Z,13.4
2023-05-09T21:28:14.968Z,13.4
2023-05-09T21:30:17.203Z,13.4
2023-05-09T21:32:18.931Z,13.4
2023-05-09T21:34:20.926Z,13.4
2023-05-09T21:36:22.920Z,13.4
2023-05-09T21:38:24.915Z,13.4
2023-05-09T21:40:26.906Z,13.4
2023-05-09T21:42:31.993Z,13.4
2023-05-09T21:44:33.959Z,13.4
2023-05-09T21:46:37.621Z,13.3
2023-05-09T21:48:39.450Z,13.4
2023-05-09T21:50:41.448Z,13.3
2023-05-09T21:52:43.434Z,13.2
2023-05-09T21:54:45.445Z,13.1
2023-05-09T21:58:52.488Z,12.9
2023-05-09T22:03:17.485Z,12.8
2023-05-09T22:05:19.419Z,12.8
2023-05-09T22:07:21.416Z,12.8
2023-05-09T22:09:26.472Z,12.7
2023-05-09T22:13:30.476Z,12.6
2023-05-09T22:17:34.495Z,12.6
2023-05-09T22:19:36.455Z,12.6
2023-05-09T22:31:51.533Z,12.5
2023-05-09T22:57:24.117Z,12.4
2023-05-09T22:59:26.129Z,12.4
2023-05-09T23:01:28.129Z,12.4
2023-05-09T23:07:37.202Z,12.4
2023-05-09T23:09:39.137Z,12.4
2023-05-09T23:11:41.165Z,12.4
2023-05-09T23:13:43.136Z,12.4
2023-05-09T23:15:45.172Z,12.4
2023-05-09T23:19:52.176Z,12.4
2023-05-09T23:21:54.160Z,12.4
2023-05-09T23:25:58.159Z,12.4
2023-05-09T23:30:02.201Z,12.3
2023-05-09T23:32:04.147Z,12.3
2023-05-09T23:34:09.194Z,12.3
2023-05-09T23:36:11.180Z,12.3
2023-05-09T23:38:13.168Z,12.3
2023-05-09T23:40:15.418Z,12.3
2023-05-09T23:52:30.207Z,12.3
2023-05-09T23:53:32.749Z,12.3
2023-05-09T23:59:38.717Z,12.3
