createdAt,value
2023-01-17T00:00:33.065Z,968.99
2023-01-17T00:01:32.959Z,969.02
2023-01-17T00:02:33.023Z,969.09
2023-01-17T00:03:33.014Z,969.04
2023-01-17T00:04:33.006Z,969.04
2023-01-17T00:05:32.933Z,969.06
2023-01-17T00:06:32.948Z,969.01
2023-01-17T00:07:32.921Z,969.08
2023-01-17T00:08:32.921Z,969.12
2023-01-17T00:09:32.889Z,969.09
2023-01-17T00:10:32.898Z,969.07
2023-01-17T00:11:32.949Z,969.14
2023-01-17T00:12:32.881Z,969.06
2023-01-17T00:13:32.820Z,969.16
2023-01-17T00:14:32.822Z,969.13
2023-01-17T00:15:32.863Z,969.04
2023-01-17T00:16:32.821Z,968.98
2023-01-17T00:17:32.801Z,969.19
2023-01-17T00:18:32.774Z,969.17
2023-01-17T00:19:32.809Z,969.15
2023-01-17T00:20:32.740Z,969.15
2023-01-17T00:21:32.752Z,969.16
2023-01-17T00:22:32.751Z,969.19
2023-01-17T00:23:32.702Z,969.20
2023-01-17T00:24:32.725Z,969.19
2023-01-17T00:25:32.675Z,969.22
2023-01-17T00:26:32.716Z,969.29
2023-01-17T00:27:32.655Z,969.19
2023-01-17T00:28:32.682Z,969.22
2023-01-17T00:29:32.642Z,969.26
2023-01-17T00:30:32.627Z,969.27
2023-01-17T00:31:32.656Z,969.26
2023-01-17T00:32:32.603Z,969.25
2023-01-17T00:33:32.669Z,969.32
2023-01-17T00:34:32.588Z,969.30
2023-01-17T00:35:32.582Z,969.30
2023-01-17T00:36:32.553Z,969.31
2023-01-17T00:37:32.547Z,969.32
2023-01-17T00:38:32.539Z,969.34
2023-01-17T00:39:32.578Z,969.27
2023-01-17T00:40:32.540Z,969.34
2023-01-17T00:41:32.484Z,969.43
2023-01-17T00:42:32.512Z,969.45
2023-01-17T00:43:32.523Z,969.49
2023-01-17T00:44:32.488Z,969.48
2023-01-17T00:45:32.470Z,969.50
2023-01-17T00:46:32.522Z,969.47
2023-01-17T00:47:32.424Z,969.54
2023-01-17T00:48:32.457Z,969.55
2023-01-17T00:49:32.431Z,969.60
2023-01-17T00:50:32.406Z,969.49
2023-01-17T00:51:32.403Z,969.61
2023-01-17T00:52:32.403Z,969.68
2023-01-17T00:53:32.431Z,969.72
2023-01-17T00:54:32.346Z,969.69
2023-01-17T00:55:32.356Z,969.71
2023-01-17T00:56:32.327Z,969.71
2023-01-17T00:57:32.295Z,969.71
2023-01-17T00:58:32.329Z,969.78
2023-01-17T00:59:32.346Z,969.75
2023-01-17T01:00:32.371Z,969.72
2023-01-17T01:01:32.333Z,969.69
2023-01-17T01:02:32.362Z,969.88
2023-01-17T01:03:32.253Z,969.78
2023-01-17T01:04:32.253Z,969.81
2023-01-17T01:05:33.911Z,969.80
2023-01-17T01:06:32.235Z,969.81
2023-01-17T01:07:32.205Z,969.73
2023-01-17T01:08:32.204Z,969.87
2023-01-17T01:09:32.162Z,969.81
2023-01-17T01:10:39.416Z,969.82
2023-01-17T01:11:32.175Z,969.84
2023-01-17T01:12:32.172Z,969.89
2023-01-17T01:13:32.115Z,969.91
2023-01-17T01:14:32.127Z,969.90
2023-01-17T01:15:32.144Z,969.96
2023-01-17T01:16:32.221Z,969.91
2023-01-17T01:17:32.067Z,969.90
2023-01-17T01:18:32.114Z,969.92
2023-01-17T01:19:32.133Z,969.95
2023-01-17T01:20:32.093Z,969.99
2023-01-17T01:21:32.037Z,970.00
2023-01-17T01:22:32.075Z,969.97
2023-01-17T01:23:32.023Z,970.04
2023-01-17T01:24:32.035Z,969.94
2023-01-17T01:25:32.044Z,970.03
2023-01-17T01:26:32.015Z,970.08
2023-01-17T01:27:32.006Z,970.07
2023-01-17T01:28:31.962Z,970.14
2023-01-17T01:29:31.934Z,970.17
2023-01-17T01:30:31.927Z,970.17
2023-01-17T01:31:32.001Z,970.22
2023-01-17T01:32:31.907Z,970.23
2023-01-17T01:33:31.881Z,970.36
2023-01-17T01:34:31.960Z,970.31
2023-01-17T01:35:31.905Z,970.30
2023-01-17T01:36:31.859Z,970.27
2023-01-17T01:37:31.840Z,970.29
2023-01-17T01:38:31.870Z,970.32
2023-01-17T01:39:31.835Z,970.34
2023-01-17T01:40:31.820Z,970.50
2023-01-17T01:41:31.841Z,970.47
2023-01-17T01:42:31.829Z,970.48
2023-01-17T01:43:31.794Z,970.52
2023-01-17T01:44:31.776Z,970.60
2023-01-17T01:45:31.769Z,970.64
2023-01-17T01:46:31.872Z,970.64
2023-01-17T01:47:31.748Z,970.69
2023-01-17T01:48:31.796Z,970.72
2023-01-17T01:49:31.701Z,970.83
2023-01-17T01:50:31.777Z,970.69
2023-01-17T01:51:31.679Z,970.76
2023-01-17T01:52:31.697Z,970.79
2023-01-17T01:53:31.653Z,970.76
2023-01-17T01:54:31.694Z,970.81
2023-01-17T01:55:31.659Z,970.75
2023-01-17T01:56:31.657Z,970.81
2023-01-17T01:57:31.629Z,970.78
2023-01-17T01:58:31.645Z,970.87
2023-01-17T01:59:31.734Z,970.97
2023-01-17T02:00:31.593Z,970.91
2023-01-17T02:01:31.749Z,970.84
2023-01-17T02:02:31.573Z,970.90
2023-01-17T02:03:31.613Z,970.97
2023-01-17T02:04:31.560Z,970.93
2023-01-17T02:05:31.526Z,970.98
2023-01-17T02:06:31.524Z,971.08
2023-01-17T02:07:31.520Z,970.98
2023-01-17T02:08:31.521Z,971.08
2023-01-17T02:09:31.497Z,971.01
2023-01-17T02:10:31.500Z,971.09
2023-01-17T02:11:31.449Z,971.08
2023-01-17T02:12:31.501Z,971.07
2023-01-17T02:13:31.601Z,971.14
2023-01-17T02:14:31.427Z,971.12
2023-01-17T02:15:31.443Z,971.08
2023-01-17T02:16:31.452Z,971.01
2023-01-17T02:17:31.393Z,971.20
2023-01-17T02:18:31.395Z,971.22
2023-01-17T02:19:31.356Z,971.21
2023-01-17T02:20:31.354Z,971.35
2023-01-17T02:21:31.338Z,971.17
2023-01-17T02:22:31.390Z,971.19
2023-01-17T02:23:31.314Z,971.29
2023-01-17T02:24:31.337Z,971.34
2023-01-17T02:25:31.310Z,971.38
2023-01-17T02:26:31.286Z,971.31
2023-01-17T02:27:31.296Z,971.38
2023-01-17T02:28:31.282Z,971.40
2023-01-17T02:29:31.239Z,971.41
2023-01-17T02:30:31.236Z,971.37
2023-01-17T02:31:31.284Z,971.49
2023-01-17T02:32:31.243Z,971.44
2023-01-17T02:33:31.253Z,971.27
2023-01-17T02:34:31.199Z,971.36
2023-01-17T02:35:31.177Z,971.49
2023-01-17T02:36:31.204Z,971.36
2023-01-17T02:37:31.171Z,971.46
2023-01-17T02:38:31.212Z,971.46
2023-01-17T02:39:31.125Z,971.43
2023-01-17T02:40:31.130Z,971.43
2023-01-17T02:41:31.126Z,971.46
2023-01-17T02:42:31.106Z,971.43
2023-01-17T02:43:31.124Z,971.43
2023-01-17T02:44:31.077Z,971.51
2023-01-17T02:45:31.156Z,971.52
2023-01-17T02:46:31.077Z,971.50
2023-01-17T02:47:31.073Z,971.48
2023-01-17T02:48:31.069Z,971.57
2023-01-17T02:49:31.005Z,971.60
2023-01-17T02:50:31.025Z,971.55
2023-01-17T02:51:30.977Z,971.52
2023-01-17T02:52:31.058Z,971.69
2023-01-17T02:53:30.959Z,971.66
2023-01-17T02:54:30.984Z,971.81
2023-01-17T02:55:30.929Z,971.85
2023-01-17T02:56:32.537Z,971.90
2023-01-17T02:57:30.935Z,971.87
2023-01-17T02:58:30.910Z,971.87
2023-01-17T02:59:30.948Z,972.01
2023-01-17T03:00:30.916Z,972.03
2023-01-17T03:01:30.974Z,972.03
2023-01-17T03:02:30.940Z,972.11
2023-01-17T03:03:30.878Z,972.06
2023-01-17T03:04:30.886Z,972.11
2023-01-17T03:05:30.850Z,972.03
2023-01-17T03:06:30.845Z,972.05
2023-01-17T03:07:30.828Z,972.14
2023-01-17T03:08:30.835Z,972.22
2023-01-17T03:09:30.799Z,972.24
2023-01-17T03:10:30.807Z,972.31
2023-01-17T03:11:30.752Z,972.36
2023-01-17T03:12:30.780Z,972.23
2023-01-17T03:13:30.780Z,972.31
2023-01-17T03:14:30.786Z,972.32
2023-01-17T03:15:30.702Z,972.46
2023-01-17T03:16:30.787Z,972.48
2023-01-17T03:17:30.690Z,972.51
2023-01-17T03:18:30.724Z,972.56
2023-01-17T03:19:30.725Z,972.50
2023-01-17T03:20:30.645Z,972.49
2023-01-17T03:21:30.670Z,972.52
2023-01-17T03:22:30.621Z,972.51
2023-01-17T03:23:30.671Z,972.48
2023-01-17T03:24:30.609Z,972.54
2023-01-17T03:25:30.628Z,972.45
2023-01-17T03:26:30.572Z,972.52
2023-01-17T03:27:30.585Z,972.51
2023-01-17T03:28:30.593Z,972.53
2023-01-17T03:29:30.579Z,972.55
2023-01-17T03:30:30.594Z,972.50
2023-01-17T03:31:30.536Z,972.55
2023-01-17T03:32:30.547Z,972.48
2023-01-17T03:33:30.559Z,972.56
2023-01-17T03:34:30.484Z,972.58
2023-01-17T03:35:30.493Z,972.59
2023-01-17T03:36:30.462Z,972.55
2023-01-17T03:37:30.478Z,972.60
2023-01-17T03:38:30.470Z,972.63
2023-01-17T03:39:30.530Z,972.63
2023-01-17T03:40:30.414Z,972.67
2023-01-17T03:41:30.456Z,972.67
2023-01-17T03:42:30.423Z,972.66
2023-01-17T03:43:30.420Z,972.68
2023-01-17T03:44:30.431Z,972.69
2023-01-17T03:45:30.362Z,972.74
2023-01-17T03:46:30.363Z,972.68
2023-01-17T03:47:30.413Z,972.71
2023-01-17T03:48:30.342Z,972.72
2023-01-17T03:49:30.355Z,972.77
2023-01-17T03:50:30.332Z,972.77
2023-01-17T03:51:30.303Z,972.77
2023-01-17T03:52:30.308Z,972.81
2023-01-17T03:53:30.302Z,972.86
2023-01-17T03:54:30.291Z,972.77
2023-01-17T03:55:30.263Z,972.90
2023-01-17T03:56:30.270Z,972.82
2023-01-17T03:57:30.266Z,972.87
2023-01-17T03:58:30.269Z,972.90
2023-01-17T03:59:30.232Z,972.91
2023-01-17T04:00:30.221Z,972.97
2023-01-17T04:01:30.292Z,972.98
2023-01-17T04:02:30.203Z,973.01
2023-01-17T04:03:30.193Z,972.95
2023-01-17T04:04:30.175Z,973.05
2023-01-17T04:05:30.144Z,973.00
2023-01-17T04:06:30.126Z,973.04
2023-01-17T04:07:30.154Z,973.10
2023-01-17T04:08:30.099Z,973.08
2023-01-17T04:09:30.152Z,973.01
2023-01-17T04:10:30.091Z,973.05
2023-01-17T04:11:30.090Z,973.09
2023-01-17T04:12:30.072Z,973.08
2023-01-17T04:13:30.088Z,973.10
2023-01-17T04:14:30.032Z,973.10
2023-01-17T04:15:30.054Z,973.16
2023-01-17T04:16:30.064Z,973.19
2023-01-17T04:17:30.042Z,973.12
2023-01-17T04:18:30.014Z,973.11
2023-01-17T04:19:30.009Z,973.14
2023-01-17T04:20:29.997Z,973.06
2023-01-17T04:21:29.994Z,973.13
2023-01-17T04:22:30.022Z,973.08
2023-01-17T04:23:29.966Z,973.09
2023-01-17T04:24:29.912Z,973.10
2023-01-17T04:25:29.960Z,973.10
2023-01-17T04:26:29.888Z,973.14
2023-01-17T04:27:29.895Z,973.13
2023-01-17T04:28:29.891Z,973.07
2023-01-17T04:29:29.908Z,973.09
2023-01-17T04:30:29.869Z,973.09
2023-01-17T04:31:29.917Z,973.09
2023-01-17T04:32:29.846Z,973.01
2023-01-17T04:33:29.897Z,973.08
2023-01-17T04:34:29.840Z,973.11
2023-01-17T04:35:29.858Z,972.98
2023-01-17T04:36:29.831Z,973.09
2023-01-17T04:37:29.806Z,973.09
2023-01-17T04:38:29.790Z,973.11
2023-01-17T04:39:29.805Z,973.10
2023-01-17T04:40:29.747Z,973.14
2023-01-17T04:41:29.734Z,973.13
2023-01-17T04:42:29.725Z,973.11
2023-01-17T04:43:29.715Z,973.12
2023-01-17T04:44:29.709Z,973.11
2023-01-17T04:45:29.737Z,973.15
2023-01-17T04:46:29.737Z,973.11
2023-01-17T04:47:29.687Z,973.18
2023-01-17T04:48:29.661Z,973.18
2023-01-17T04:49:29.689Z,973.19
2023-01-17T04:50:29.636Z,973.27
2023-01-17T04:51:29.611Z,973.23
2023-01-17T04:52:29.595Z,973.22
2023-01-17T04:53:29.616Z,973.28
2023-01-17T04:54:29.608Z,973.26
2023-01-17T04:55:29.575Z,973.31
2023-01-17T04:56:29.559Z,973.30
2023-01-17T04:57:29.554Z,973.33
2023-01-17T04:58:29.537Z,973.24
2023-01-17T04:59:29.576Z,973.29
2023-01-17T05:00:29.527Z,973.28
2023-01-17T05:01:29.553Z,973.22
2023-01-17T05:02:29.520Z,973.28
2023-01-17T05:03:29.517Z,973.21
2023-01-17T05:04:29.451Z,973.20
2023-01-17T05:05:29.483Z,973.17
2023-01-17T05:06:29.433Z,973.21
2023-01-17T05:07:29.431Z,973.21
2023-01-17T05:08:29.447Z,973.26
2023-01-17T05:09:29.415Z,973.35
2023-01-17T05:10:29.441Z,973.30
2023-01-17T05:11:29.412Z,973.32
2023-01-17T05:12:29.362Z,973.39
2023-01-17T05:13:29.389Z,973.40
2023-01-17T05:14:29.333Z,973.39
2023-01-17T05:15:29.429Z,973.40
2023-01-17T05:16:29.321Z,973.36
2023-01-17T05:17:29.324Z,973.38
2023-01-17T05:18:29.321Z,973.43
2023-01-17T05:19:29.294Z,973.49
2023-01-17T05:20:29.318Z,973.39
2023-01-17T05:21:29.313Z,973.46
2023-01-17T05:22:29.282Z,973.56
2023-01-17T05:23:29.291Z,973.51
2023-01-17T05:24:29.240Z,973.56
2023-01-17T05:25:29.268Z,973.52
2023-01-17T05:26:29.202Z,973.59
2023-01-17T05:27:29.223Z,973.57
2023-01-17T05:28:29.198Z,973.60
2023-01-17T05:29:29.215Z,973.61
2023-01-17T05:30:29.180Z,973.67
2023-01-17T05:31:29.182Z,973.65
2023-01-17T05:32:29.164Z,973.63
2023-01-17T05:33:29.159Z,973.63
2023-01-17T05:34:29.106Z,973.64
2023-01-17T05:35:29.159Z,973.65
2023-01-17T05:36:29.106Z,973.63
2023-01-17T05:37:29.085Z,973.66
2023-01-17T05:38:29.091Z,973.68
2023-01-17T05:39:29.089Z,973.70
2023-01-17T05:40:29.065Z,973.71
2023-01-17T05:41:29.071Z,973.69
2023-01-17T05:42:29.014Z,973.73
2023-01-17T05:43:29.050Z,973.75
2023-01-17T05:44:29.060Z,973.80
2023-01-17T05:45:29.011Z,973.81
2023-01-17T05:46:29.028Z,973.75
2023-01-17T05:47:28.976Z,973.83
2023-01-17T05:48:29.025Z,973.81
2023-01-17T05:49:28.973Z,973.82
2023-01-17T05:50:28.948Z,973.77
2023-01-17T05:51:28.927Z,973.81
2023-01-17T05:52:28.915Z,973.87
2023-01-17T05:53:28.927Z,973.85
2023-01-17T05:54:28.923Z,973.90
2023-01-17T05:55:28.903Z,973.91
2023-01-17T05:56:28.877Z,973.88
2023-01-17T05:57:28.878Z,973.95
2023-01-17T05:58:28.847Z,973.90
2023-01-17T05:59:36.903Z,973.94
2023-01-17T06:00:29.811Z,973.98
2023-01-17T06:01:28.808Z,974.00
2023-01-17T06:02:28.883Z,974.01
2023-01-17T06:03:28.778Z,973.97
2023-01-17T06:04:28.801Z,974.06
2023-01-17T06:05:28.801Z,974.11
2023-01-17T06:06:28.758Z,974.07
2023-01-17T06:07:28.765Z,974.15
2023-01-17T06:08:28.708Z,974.05
2023-01-17T06:09:28.732Z,974.04
2023-01-17T06:10:28.736Z,974.00
2023-01-17T06:11:28.724Z,974.09
2023-01-17T06:12:28.670Z,974.06
2023-01-17T06:13:28.688Z,974.09
2023-01-17T06:14:28.674Z,974.09
2023-01-17T06:15:28.679Z,974.11
2023-01-17T06:16:28.647Z,974.16
2023-01-17T06:17:28.642Z,974.12
2023-01-17T06:18:28.630Z,974.19
2023-01-17T06:19:28.603Z,974.20
2023-01-17T06:20:28.591Z,974.20
2023-01-17T06:21:28.634Z,974.20
2023-01-17T06:22:28.603Z,974.15
2023-01-17T06:23:28.552Z,974.17
2023-01-17T06:24:28.563Z,974.13
2023-01-17T06:25:28.541Z,974.18
2023-01-17T06:26:28.525Z,974.26
2023-01-17T06:27:28.510Z,974.18
2023-01-17T06:28:28.547Z,974.26
2023-01-17T06:29:28.522Z,974.18
2023-01-17T06:30:28.461Z,974.22
2023-01-17T06:31:28.564Z,974.26
2023-01-17T06:32:28.463Z,974.30
2023-01-17T06:33:28.441Z,974.26
2023-01-17T06:34:28.423Z,974.25
2023-01-17T06:35:28.453Z,974.28
2023-01-17T06:36:28.425Z,974.26
2023-01-17T06:37:28.396Z,974.27
2023-01-17T06:38:28.397Z,974.27
2023-01-17T06:39:28.371Z,974.31
2023-01-17T06:40:28.369Z,974.34
2023-01-17T06:41:28.383Z,974.34
2023-01-17T06:42:28.347Z,974.40
2023-01-17T06:43:28.324Z,974.35
2023-01-17T06:44:28.294Z,974.36
2023-01-17T06:45:28.529Z,974.42
2023-01-17T06:46:28.372Z,974.34
2023-01-17T06:47:28.279Z,974.42
2023-01-17T06:48:28.280Z,974.39
2023-01-17T06:49:28.253Z,974.46
2023-01-17T06:50:28.302Z,974.49
2023-01-17T06:51:28.291Z,974.46
2023-01-17T06:52:28.225Z,974.48
2023-01-17T06:53:28.238Z,974.50
2023-01-17T06:54:28.186Z,974.49
2023-01-17T06:55:28.182Z,974.55
2023-01-17T06:56:28.219Z,974.54
2023-01-17T06:57:28.163Z,974.55
2023-01-17T06:58:28.144Z,974.59
2023-01-17T06:59:28.139Z,974.53
2023-01-17T07:00:28.176Z,974.54
2023-01-17T07:01:28.200Z,974.53
2023-01-17T07:02:28.177Z,974.58
2023-01-17T07:03:28.171Z,974.56
2023-01-17T07:04:28.069Z,974.59
2023-01-17T07:05:28.094Z,974.56
2023-01-17T07:06:28.055Z,974.55
2023-01-17T07:07:28.076Z,974.57
2023-01-17T07:08:28.045Z,974.60
2023-01-17T07:09:28.026Z,974.58
2023-01-17T07:10:28.075Z,974.58
2023-01-17T07:11:35.102Z,974.56
2023-01-17T07:12:27.969Z,974.63
2023-01-17T07:13:27.979Z,974.57
2023-01-17T07:14:27.959Z,974.59
2023-01-17T07:15:28.025Z,974.59
2023-01-17T07:16:28.087Z,974.56
2023-01-17T07:17:27.957Z,974.59
2023-01-17T07:18:27.908Z,974.55
2023-01-17T07:19:27.939Z,974.64
2023-01-17T07:20:27.990Z,974.62
2023-01-17T07:21:27.883Z,974.67
2023-01-17T07:22:27.885Z,974.63
2023-01-17T07:23:27.892Z,974.67
2023-01-17T07:24:27.891Z,974.62
2023-01-17T07:25:27.931Z,974.67
2023-01-17T07:26:27.835Z,974.64
2023-01-17T07:27:27.917Z,974.66
2023-01-17T07:28:27.861Z,974.71
2023-01-17T07:29:27.827Z,974.67
2023-01-17T07:30:27.832Z,974.71
2023-01-17T07:31:27.828Z,974.71
2023-01-17T07:32:27.753Z,974.69
2023-01-17T07:33:27.731Z,974.81
2023-01-17T07:34:27.770Z,974.70
2023-01-17T07:35:27.757Z,974.71
2023-01-17T07:36:27.700Z,974.71
2023-01-17T07:37:27.690Z,974.71
2023-01-17T07:38:27.744Z,974.77
2023-01-17T07:39:27.740Z,974.69
2023-01-17T07:40:27.661Z,974.73
2023-01-17T07:41:27.656Z,974.73
2023-01-17T07:42:27.662Z,974.76
2023-01-17T07:43:27.610Z,974.77
2023-01-17T07:44:27.639Z,974.74
2023-01-17T07:45:27.584Z,974.77
2023-01-17T07:46:27.626Z,974.80
2023-01-17T07:47:27.604Z,974.81
2023-01-17T07:48:27.589Z,974.81
2023-01-17T07:49:27.541Z,974.85
2023-01-17T07:50:27.541Z,974.84
2023-01-17T07:51:27.545Z,974.81
2023-01-17T07:52:27.523Z,974.81
2023-01-17T07:53:27.525Z,974.80
2023-01-17T07:54:27.494Z,974.82
2023-01-17T07:55:27.465Z,974.87
2023-01-17T07:56:27.524Z,974.82
2023-01-17T07:57:27.504Z,974.80
2023-01-17T07:58:27.481Z,974.79
2023-01-17T07:59:27.509Z,974.79
2023-01-17T08:00:27.424Z,974.80
2023-01-17T08:01:27.646Z,974.80
2023-01-17T08:02:27.471Z,974.80
2023-01-17T08:03:27.382Z,974.82
2023-01-17T08:04:27.396Z,974.86
2023-01-17T08:05:27.364Z,974.93
2023-01-17T08:06:27.446Z,974.90
2023-01-17T08:07:27.343Z,974.86
2023-01-17T08:08:27.364Z,974.87
2023-01-17T08:09:27.331Z,974.88
2023-01-17T08:10:27.304Z,974.82
2023-01-17T08:11:27.306Z,974.85
2023-01-17T08:12:27.341Z,974.85
2023-01-17T08:13:29.084Z,974.79
2023-01-17T08:14:27.264Z,974.80
2023-01-17T08:15:27.271Z,974.78
2023-01-17T08:16:27.316Z,974.78
2023-01-17T08:17:27.392Z,974.86
2023-01-17T08:18:27.250Z,974.79
2023-01-17T08:19:27.193Z,974.80
2023-01-17T08:20:28.140Z,974.78
2023-01-17T08:21:27.258Z,974.77
2023-01-17T08:22:27.199Z,974.76
2023-01-17T08:23:27.174Z,974.75
2023-01-17T08:24:27.150Z,974.77
2023-01-17T08:25:27.135Z,974.75
2023-01-17T08:26:27.202Z,974.79
2023-01-17T08:27:27.096Z,974.78
2023-01-17T08:28:27.107Z,974.77
2023-01-17T08:29:27.116Z,974.76
2023-01-17T08:30:27.076Z,974.78
2023-01-17T08:31:27.114Z,974.70
2023-01-17T08:32:27.114Z,974.78
2023-01-17T08:33:27.055Z,974.78
2023-01-17T08:34:27.063Z,974.79
2023-01-17T08:35:27.033Z,974.75
2023-01-17T08:36:27.076Z,974.71
2023-01-17T08:37:27.019Z,974.70
2023-01-17T08:38:27.004Z,974.71
2023-01-17T08:39:26.958Z,974.76
2023-01-17T08:40:26.957Z,974.75
2023-01-17T08:41:26.984Z,974.79
2023-01-17T08:42:26.966Z,974.82
2023-01-17T08:43:26.910Z,974.80
2023-01-17T08:44:26.909Z,974.87
2023-01-17T08:45:26.906Z,974.85
2023-01-17T08:46:26.909Z,974.84
2023-01-17T08:47:26.904Z,974.87
2023-01-17T08:48:26.867Z,974.87
2023-01-17T08:49:27.808Z,974.87
2023-01-17T08:50:26.932Z,974.93
2023-01-17T08:51:26.842Z,974.90
2023-01-17T08:52:26.876Z,974.91
2023-01-17T08:53:26.808Z,974.95
2023-01-17T08:54:26.793Z,975.00
2023-01-17T08:55:26.798Z,975.02
2023-01-17T08:56:26.769Z,975.06
2023-01-17T08:57:26.748Z,975.07
2023-01-17T08:58:27.035Z,975.07
2023-01-17T08:59:26.748Z,975.11
2023-01-17T09:00:26.790Z,975.13
2023-01-17T09:01:26.788Z,975.09
2023-01-17T09:02:26.712Z,975.12
2023-01-17T09:03:26.680Z,975.10
2023-01-17T09:04:26.735Z,975.10
2023-01-17T09:05:26.718Z,975.09
2023-01-17T09:06:26.677Z,975.11
2023-01-17T09:07:26.630Z,975.06
2023-01-17T09:08:26.632Z,975.07
2023-01-17T09:09:26.637Z,975.02
2023-01-17T09:10:26.653Z,975.01
2023-01-17T09:11:26.632Z,975.05
2023-01-17T09:12:26.600Z,975.03
2023-01-17T09:13:26.563Z,975.02
2023-01-17T09:14:26.591Z,975.03
2023-01-17T09:15:26.592Z,975.02
2023-01-17T09:16:26.724Z,974.99
2023-01-17T09:17:26.558Z,975.00
2023-01-17T09:18:26.544Z,974.96
2023-01-17T09:19:26.496Z,975.01
2023-01-17T09:20:26.525Z,974.99
2023-01-17T09:21:26.512Z,975.00
2023-01-17T09:22:26.493Z,975.01
2023-01-17T09:23:26.469Z,975.03
2023-01-17T09:24:26.519Z,975.02
2023-01-17T09:25:26.423Z,975.07
2023-01-17T09:26:26.431Z,975.11
2023-01-17T09:27:26.450Z,975.13
2023-01-17T09:28:26.393Z,975.14
2023-01-17T09:29:26.401Z,975.15
2023-01-17T09:30:26.458Z,975.17
2023-01-17T09:31:26.367Z,975.20
2023-01-17T09:32:26.358Z,975.19
2023-01-17T09:33:26.355Z,975.24
2023-01-17T09:34:26.401Z,975.26
2023-01-17T09:35:26.335Z,975.26
2023-01-17T09:36:26.332Z,975.29
2023-01-17T09:37:26.300Z,975.20
2023-01-17T09:38:26.344Z,975.25
2023-01-17T09:39:26.268Z,975.24
2023-01-17T09:40:26.292Z,975.32
2023-01-17T09:41:26.284Z,975.28
2023-01-17T09:42:26.302Z,975.34
2023-01-17T09:43:26.288Z,975.32
2023-01-17T09:44:26.225Z,975.27
2023-01-17T09:45:26.230Z,975.30
2023-01-17T09:46:26.196Z,975.30
2023-01-17T09:47:26.249Z,975.30
2023-01-17T09:48:26.200Z,975.29
2023-01-17T09:49:26.145Z,975.31
2023-01-17T09:50:26.204Z,975.30
2023-01-17T09:51:26.157Z,975.25
2023-01-17T09:52:26.126Z,975.27
2023-01-17T09:53:26.177Z,975.28
2023-01-17T09:54:26.134Z,975.26
2023-01-17T09:55:26.136Z,975.30
2023-01-17T09:56:26.113Z,975.24
2023-01-17T09:57:26.094Z,975.25
2023-01-17T09:58:26.237Z,975.26
2023-01-17T09:59:32.624Z,975.26
2023-01-17T10:00:27.055Z,975.30
2023-01-17T10:01:26.208Z,975.28
2023-01-17T10:02:26.797Z,975.27
2023-01-17T10:03:26.076Z,975.27
2023-01-17T10:04:26.067Z,975.30
2023-01-17T10:05:25.989Z,975.35
2023-01-17T10:06:25.985Z,975.31
2023-01-17T10:07:25.987Z,975.31
2023-01-17T10:08:25.967Z,975.31
2023-01-17T10:09:25.940Z,975.32
2023-01-17T10:10:25.918Z,975.31
2023-01-17T10:11:25.890Z,975.36
2023-01-17T10:12:25.941Z,975.38
2023-01-17T10:13:25.899Z,975.33
2023-01-17T10:14:25.880Z,975.33
2023-01-17T10:15:25.849Z,975.38
2023-01-17T10:16:25.864Z,975.36
2023-01-17T10:17:25.887Z,975.38
2023-01-17T10:18:30.452Z,975.36
2023-01-17T10:19:25.968Z,975.35
2023-01-17T10:20:25.799Z,975.38
2023-01-17T10:21:25.786Z,975.33
2023-01-17T10:22:25.819Z,975.39
2023-01-17T10:23:25.779Z,975.38
2023-01-17T10:24:25.757Z,975.41
2023-01-17T10:25:25.731Z,975.36
2023-01-17T10:26:25.744Z,975.34
2023-01-17T10:27:25.738Z,975.42
2023-01-17T10:28:25.937Z,975.35
2023-01-17T10:29:25.727Z,975.39
2023-01-17T10:30:25.701Z,975.41
2023-01-17T10:31:25.671Z,975.42
2023-01-17T10:32:25.813Z,975.40
2023-01-17T10:33:25.662Z,975.39
2023-01-17T10:34:25.643Z,975.41
2023-01-17T10:35:25.612Z,975.33
2023-01-17T10:36:25.625Z,975.37
2023-01-17T10:37:25.616Z,975.30
2023-01-17T10:38:25.644Z,975.34
2023-01-17T10:39:25.615Z,975.33
2023-01-17T10:40:25.601Z,975.29
2023-01-17T10:41:25.574Z,975.30
2023-01-17T10:42:25.546Z,975.29
2023-01-17T10:43:25.543Z,975.26
2023-01-17T10:44:25.558Z,975.28
2023-01-17T10:45:25.542Z,975.25
2023-01-17T10:46:25.579Z,975.28
2023-01-17T10:47:25.510Z,975.26
2023-01-17T10:48:25.625Z,975.25
2023-01-17T10:49:25.480Z,975.25
2023-01-17T10:50:25.481Z,975.26
2023-01-17T10:51:25.504Z,975.24
2023-01-17T10:52:25.429Z,975.27
2023-01-17T10:53:25.404Z,975.27
2023-01-17T10:54:25.564Z,975.25
2023-01-17T10:55:25.394Z,975.30
2023-01-17T10:56:25.416Z,975.30
2023-01-17T10:57:25.396Z,975.29
2023-01-17T10:58:25.376Z,975.31
2023-01-17T10:59:25.369Z,975.30
2023-01-17T11:00:25.403Z,975.30
2023-01-17T11:01:25.378Z,975.30
2023-01-17T11:02:25.459Z,975.27
2023-01-17T11:03:25.313Z,975.25
2023-01-17T11:04:25.315Z,975.22
2023-01-17T11:05:25.288Z,975.28
2023-01-17T11:06:25.326Z,975.19
2023-01-17T11:07:25.286Z,975.15
2023-01-17T11:08:25.264Z,975.22
2023-01-17T11:09:25.246Z,975.20
2023-01-17T11:10:25.243Z,975.18
2023-01-17T11:11:25.224Z,975.14
2023-01-17T11:12:25.254Z,975.19
2023-01-17T11:13:25.194Z,975.21
2023-01-17T11:14:25.194Z,975.18
2023-01-17T11:15:25.207Z,975.19
2023-01-17T11:16:26.724Z,975.21
2023-01-17T11:17:25.132Z,975.13
2023-01-17T11:18:25.176Z,975.21
2023-01-17T11:19:25.259Z,975.20
2023-01-17T11:20:25.117Z,975.19
2023-01-17T11:21:25.129Z,975.08
2023-01-17T11:22:25.083Z,975.17
2023-01-17T11:23:25.064Z,975.20
2023-01-17T11:24:25.078Z,975.22
2023-01-17T11:25:25.055Z,975.19
2023-01-17T11:26:25.066Z,975.17
2023-01-17T11:27:25.010Z,975.16
2023-01-17T11:28:25.043Z,975.15
2023-01-17T11:29:24.980Z,975.10
2023-01-17T11:30:24.987Z,975.11
2023-01-17T11:31:25.070Z,975.09
2023-01-17T11:32:24.990Z,975.13
2023-01-17T11:33:24.972Z,975.15
2023-01-17T11:34:25.038Z,975.12
2023-01-17T11:35:24.938Z,975.17
2023-01-17T11:36:24.952Z,975.17
2023-01-17T11:37:24.910Z,975.21
2023-01-17T11:38:24.953Z,975.19
2023-01-17T11:39:24.888Z,975.18
2023-01-17T11:40:24.897Z,975.18
2023-01-17T11:41:24.843Z,975.16
2023-01-17T11:42:24.877Z,975.16
2023-01-17T11:43:24.896Z,975.23
2023-01-17T11:44:24.862Z,975.22
2023-01-17T11:45:24.840Z,975.18
2023-01-17T11:46:24.832Z,975.19
2023-01-17T11:47:24.811Z,975.21
2023-01-17T11:48:24.792Z,975.13
2023-01-17T11:49:24.775Z,975.11
2023-01-17T11:50:24.818Z,975.15
2023-01-17T11:51:24.773Z,975.11
2023-01-17T11:52:24.750Z,975.03
2023-01-17T11:53:24.867Z,975.07
2023-01-17T11:54:24.747Z,975.08
2023-01-17T11:55:24.694Z,975.09
2023-01-17T11:56:24.714Z,975.11
2023-01-17T11:57:24.685Z,975.00
2023-01-17T11:58:24.682Z,975.00
2023-01-17T11:59:24.709Z,975.03
2023-01-17T12:00:24.679Z,975.01
2023-01-17T12:01:24.629Z,974.97
2023-01-17T12:02:24.635Z,974.98
2023-01-17T12:03:24.646Z,975.01
2023-01-17T12:04:24.646Z,974.97
2023-01-17T12:05:24.599Z,974.99
2023-01-17T12:06:24.557Z,974.96
2023-01-17T12:07:24.593Z,975.02
2023-01-17T12:08:24.570Z,974.92
2023-01-17T12:09:24.545Z,974.92
2023-01-17T12:10:24.560Z,974.95
2023-01-17T12:11:24.546Z,974.96
2023-01-17T12:12:24.527Z,974.93
2023-01-17T12:13:24.515Z,974.85
2023-01-17T12:14:24.470Z,974.88
2023-01-17T12:15:24.492Z,974.87
2023-01-17T12:16:24.486Z,974.87
2023-01-17T12:17:24.479Z,974.82
2023-01-17T12:18:24.600Z,974.79
2023-01-17T12:19:24.418Z,974.82
2023-01-17T12:20:24.398Z,974.78
2023-01-17T12:21:24.437Z,974.77
2023-01-17T12:22:24.462Z,974.82
2023-01-17T12:23:24.396Z,974.78
2023-01-17T12:24:24.375Z,974.83
2023-01-17T12:25:24.351Z,974.80
2023-01-17T12:26:24.347Z,974.81
2023-01-17T12:27:24.357Z,974.79
2023-01-17T12:28:26.038Z,974.77