createdAt,value
2023-01-29T00:01:24.283Z,57.76
2023-01-29T00:03:51.692Z,57.70
2023-01-29T00:06:18.404Z,57.59
2023-01-29T00:08:49.916Z,57.55
2023-01-29T00:11:20.649Z,57.32
2023-01-29T00:13:54.640Z,57.54
2023-01-29T00:16:28.163Z,57.90
2023-01-29T00:18:59.195Z,58.06
2023-01-29T00:21:27.998Z,58.19
2023-01-29T00:23:57.067Z,58.55
2023-01-29T00:26:28.576Z,58.33
2023-01-29T00:28:59.693Z,58.51
2023-01-29T00:31:28.899Z,58.78
2023-01-29T00:33:55.620Z,58.76
2023-01-29T00:36:25.441Z,59.19
2023-01-29T00:38:58.939Z,58.58
2023-01-29T00:41:48.077Z,59.04
2023-01-29T00:44:33.750Z,58.61
2023-01-29T00:47:03.136Z,58.97
2023-01-29T00:49:37.965Z,59.06
2023-01-29T00:52:27.525Z,59.11
2023-01-29T00:54:56.753Z,59.14
2023-01-29T00:57:28.053Z,59.34
2023-01-29T00:59:57.350Z,59.59
2023-01-29T01:02:45.519Z,59.61
2023-01-29T01:05:17.992Z,59.59
2023-01-29T01:07:48.792Z,59.38
2023-01-29T01:10:26.321Z,59.80
2023-01-29T01:12:55.517Z,59.74
2023-01-29T01:15:23.276Z,59.83
2023-01-29T01:17:57.047Z,60.40
2023-01-29T01:20:24.041Z,60.41
2023-01-29T01:22:51.451Z,60.50
2023-01-29T01:25:21.954Z,60.80
2023-01-29T01:27:54.985Z,60.81
2023-01-29T01:30:22.256Z,60.77
2023-01-29T01:32:51.207Z,60.93
2023-01-29T01:35:22.003Z,61.20
2023-01-29T01:37:59.393Z,61.17
2023-01-29T01:40:27.624Z,61.37
2023-01-29T01:42:57.403Z,61.84
2023-01-29T01:45:27.269Z,61.47
2023-01-29T01:48:06.863Z,61.73
2023-01-29T01:50:40.911Z,61.43
2023-01-29T01:53:10.968Z,61.71
2023-01-29T01:55:38.477Z,61.59
2023-01-29T01:58:07.819Z,61.52
2023-01-29T02:00:41.572Z,61.72
2023-01-29T02:03:27.020Z,61.67
2023-01-29T02:06:12.348Z,61.70
2023-01-29T02:09:03.368Z,61.54
2023-01-29T02:11:35.630Z,61.33
2023-01-29T02:14:08.938Z,61.30
2023-01-29T02:16:36.004Z,61.30
2023-01-29T02:19:06.081Z,61.35
2023-01-29T02:21:49.168Z,61.44
2023-01-29T02:24:22.263Z,61.45
2023-01-29T02:27:00.250Z,61.86
2023-01-29T02:29:47.191Z,62.09
2023-01-29T02:32:27.390Z,61.93
2023-01-29T02:35:32.191Z,62.47
2023-01-29T02:38:04.965Z,63.16
2023-01-29T02:40:37.403Z,62.96
2023-01-29T02:43:20.566Z,63.07
2023-01-29T02:46:05.574Z,62.81
2023-01-29T02:48:42.715Z,62.52
2023-01-29T02:51:19.459Z,62.58
2023-01-29T02:53:46.184Z,62.64
2023-01-29T02:56:23.087Z,62.33
2023-01-29T02:58:52.120Z,62.60
2023-01-29T03:01:23.738Z,62.58
2023-01-29T03:03:53.379Z,62.63
2023-01-29T03:06:28.411Z,62.61
2023-01-29T03:09:24.688Z,62.40
2023-01-29T03:11:52.874Z,62.60
2023-01-29T03:14:52.549Z,62.90
2023-01-29T03:17:22.632Z,62.49
2023-01-29T03:19:49.667Z,62.02
2023-01-29T03:22:24.076Z,61.63
2023-01-29T03:25:16.303Z,61.51
2023-01-29T03:28:10.595Z,61.38
2023-01-29T03:31:00.097Z,61.23
2023-01-29T03:33:50.331Z,60.81
2023-01-29T03:36:23.762Z,60.58
2023-01-29T03:38:53.081Z,60.21
2023-01-29T03:41:23.619Z,59.86
2023-01-29T03:44:12.990Z,59.52
2023-01-29T03:46:58.768Z,59.83
2023-01-29T03:49:28.709Z,59.18
2023-01-29T03:51:57.822Z,59.59
2023-01-29T03:54:43.819Z,59.11
2023-01-29T03:57:33.768Z,59.13
2023-01-29T04:00:07.924Z,59.11
2023-01-29T04:03:12.796Z,58.59
2023-01-29T04:05:42.913Z,58.27
2023-01-29T04:08:23.219Z,58.33
2023-01-29T04:10:49.875Z,58.52
2023-01-29T04:13:19.216Z,58.20
2023-01-29T04:15:50.249Z,59.35
2023-01-29T04:18:27.538Z,59.23
2023-01-29T04:21:03.125Z,59.45
2023-01-29T04:23:29.831Z,58.56
2023-01-29T04:26:08.816Z,59.00
2023-01-29T04:28:44.001Z,58.24
2023-01-29T04:31:13.690Z,57.96
2023-01-29T04:34:01.897Z,58.32
2023-01-29T04:36:28.614Z,58.56
2023-01-29T04:39:00.709Z,58.43
2023-01-29T04:41:34.470Z,58.36
2023-01-29T04:44:06.800Z,58.59
2023-01-29T04:46:43.001Z,58.28
2023-01-29T04:49:18.087Z,57.74
2023-01-29T04:51:48.393Z,57.96
2023-01-29T04:54:15.093Z,57.99
2023-01-29T04:56:56.967Z,57.39
2023-01-29T04:59:31.092Z,57.64
2023-01-29T05:02:00.196Z,57.58
2023-01-29T05:04:30.084Z,57.29
2023-01-29T05:06:59.125Z,57.59
2023-01-29T05:09:25.720Z,57.60
2023-01-29T05:11:52.471Z,57.91
2023-01-29T05:14:19.264Z,57.46
2023-01-29T05:16:47.395Z,57.24
2023-01-29T05:19:14.999Z,57.62
2023-01-29T05:21:42.473Z,57.88
2023-01-29T05:24:29.453Z,57.40
2023-01-29T05:27:17.063Z,57.30
2023-01-29T05:29:45.769Z,56.82
2023-01-29T05:32:15.568Z,57.35
2023-01-29T05:34:44.743Z,57.08
2023-01-29T05:37:13.472Z,56.54
2023-01-29T05:39:40.105Z,56.56
2023-01-29T05:42:06.751Z,56.98
2023-01-29T05:44:35.796Z,56.38
2023-01-29T05:47:04.501Z,56.68
2023-01-29T05:49:31.098Z,56.35
2023-01-29T05:51:57.809Z,56.39
2023-01-29T05:54:27.080Z,56.76
2023-01-29T05:56:54.181Z,56.89
2023-01-29T05:59:20.903Z,57.95
2023-01-29T06:01:47.615Z,58.00
2023-01-29T06:04:14.739Z,58.35
2023-01-29T06:06:41.408Z,58.13
2023-01-29T06:09:12.649Z,58.46
2023-01-29T06:11:39.794Z,58.51
2023-01-29T06:14:06.560Z,58.86
2023-01-29T06:16:33.406Z,59.19
2023-01-29T06:19:00.129Z,59.36
2023-01-29T06:21:31.909Z,59.86
2023-01-29T06:23:58.555Z,60.21
2023-01-29T06:26:27.746Z,60.41
2023-01-29T06:28:54.343Z,59.88
2023-01-29T06:31:37.187Z,60.09
2023-01-29T06:34:07.322Z,60.12
2023-01-29T06:36:34.047Z,59.78
2023-01-29T06:39:03.027Z,59.72
2023-01-29T06:41:30.221Z,59.70
2023-01-29T06:43:59.345Z,59.96
2023-01-29T06:46:28.694Z,60.11
2023-01-29T06:48:57.493Z,59.37
2023-01-29T06:51:26.513Z,59.79
2023-01-29T06:53:57.691Z,59.99
2023-01-29T06:56:27.012Z,60.13
2023-01-29T06:58:56.372Z,60.86
2023-01-29T07:01:35.069Z,60.45
2023-01-29T07:04:03.081Z,60.88
2023-01-29T07:06:29.944Z,60.46
2023-01-29T07:08:56.874Z,60.21
2023-01-29T07:11:23.498Z,60.35
2023-01-29T07:13:55.466Z,59.79
2023-01-29T07:16:22.168Z,60.31
2023-01-29T07:18:49.008Z,59.87
2023-01-29T07:21:15.752Z,59.88
2023-01-29T07:23:43.712Z,59.99
2023-01-29T07:26:12.628Z,60.44
2023-01-29T07:28:40.123Z,60.90
2023-01-29T07:31:07.822Z,60.44
2023-01-29T07:33:39.666Z,60.51
2023-01-29T07:36:12.559Z,60.74
2023-01-29T07:38:39.215Z,60.23
2023-01-29T07:41:06.271Z,60.33
2023-01-29T07:43:35.955Z,59.41
2023-01-29T07:46:03.472Z,59.65
2023-01-29T07:48:32.890Z,59.10
2023-01-29T07:50:59.781Z,59.20
2023-01-29T07:53:27.045Z,58.94
2023-01-29T07:55:56.189Z,58.60
2023-01-29T07:58:22.790Z,58.64
2023-01-29T08:00:49.506Z,58.18
2023-01-29T08:03:17.403Z,57.80
2023-01-29T08:05:45.152Z,58.05
2023-01-29T08:08:11.910Z,58.36
2023-01-29T08:10:39.282Z,58.04
2023-01-29T08:13:06.452Z,57.68
2023-01-29T08:15:33.015Z,57.71
2023-01-29T08:18:02.370Z,58.13
2023-01-29T08:20:29.040Z,57.45
2023-01-29T08:23:01.686Z,57.37
2023-01-29T08:25:29.447Z,57.17
2023-01-29T08:27:57.101Z,56.87
2023-01-29T08:30:24.591Z,57.29
2023-01-29T08:32:51.283Z,56.63
2023-01-29T08:35:20.748Z,57.08
2023-01-29T08:37:56.896Z,56.37
2023-01-29T08:40:28.524Z,56.49
2023-01-29T08:43:04.062Z,56.34
2023-01-29T08:45:32.213Z,55.96
2023-01-29T08:47:59.066Z,55.54
2023-01-29T08:50:25.876Z,55.03
2023-01-29T08:52:54.967Z,55.37
2023-01-29T08:55:21.601Z,55.49
2023-01-29T08:57:48.211Z,54.95
2023-01-29T09:00:15.503Z,55.93
2023-01-29T09:02:45.265Z,54.88
2023-01-29T09:05:14.902Z,55.77
2023-01-29T09:07:41.872Z,55.44
2023-01-29T09:10:14.307Z,55.09
2023-01-29T09:12:40.968Z,54.75
2023-01-29T09:15:08.270Z,55.79
2023-01-29T09:17:41.166Z,55.08
2023-01-29T09:20:10.583Z,55.08
2023-01-29T09:22:37.171Z,55.10
2023-01-29T09:25:04.128Z,54.15
2023-01-29T09:27:30.820Z,55.16
2023-01-29T09:29:57.552Z,54.08
2023-01-29T09:32:51.964Z,54.53
2023-01-29T09:35:14.230Z,55.63
2023-01-29T09:37:41.327Z,55.42
2023-01-29T09:40:11.238Z,55.12
2023-01-29T09:42:42.377Z,55.58
2023-01-29T09:45:16.370Z,55.59
2023-01-29T09:47:44.783Z,56.16
2023-01-29T09:50:20.220Z,56.76
2023-01-29T09:52:50.154Z,56.42
2023-01-29T09:55:25.716Z,56.81
2023-01-29T09:57:53.608Z,55.57
2023-01-29T10:00:23.366Z,55.26
2023-01-29T10:03:01.447Z,56.48
2023-01-29T10:05:36.564Z,56.50
2023-01-29T10:08:06.896Z,55.20
2023-01-29T10:10:36.460Z,55.01
2023-01-29T10:13:24.791Z,55.92
2023-01-29T10:16:00.816Z,55.35
2023-01-29T10:18:33.786Z,55.42
2023-01-29T10:21:07.461Z,55.69
2023-01-29T10:23:34.943Z,55.15
2023-01-29T10:26:01.834Z,54.78
2023-01-29T10:28:28.823Z,55.48
2023-01-29T10:30:58.916Z,55.05
2023-01-29T10:33:27.529Z,54.50
2023-01-29T10:35:58.256Z,54.76
2023-01-29T10:38:29.336Z,55.35
2023-01-29T10:41:01.489Z,54.24
2023-01-29T10:43:48.524Z,54.46
2023-01-29T10:46:33.541Z,54.86
2023-01-29T10:49:00.342Z,53.69
2023-01-29T10:51:29.912Z,54.03
2023-01-29T10:53:57.096Z,54.02
2023-01-29T10:56:42.572Z,53.11
2023-01-29T10:59:29.443Z,52.15
2023-01-29T11:01:59.456Z,53.32
2023-01-29T11:04:28.882Z,52.61
2023-01-29T11:07:00.214Z,53.31
2023-01-29T11:09:34.978Z,53.18
2023-01-29T11:12:06.259Z,51.95
2023-01-29T11:14:52.986Z,52.46
2023-01-29T11:17:20.845Z,52.71
2023-01-29T11:19:50.966Z,52.05
2023-01-29T11:22:20.074Z,51.64
2023-01-29T11:24:50.211Z,52.52
2023-01-29T11:27:23.188Z,51.46
2023-01-29T11:29:55.191Z,50.84
2023-01-29T11:32:27.848Z,52.23
2023-01-29T11:34:59.390Z,51.72
2023-01-29T11:37:35.288Z,51.46
2023-01-29T11:40:04.348Z,50.84
2023-01-29T11:42:35.084Z,49.99
2023-01-29T11:45:04.520Z,50.44
2023-01-29T11:47:35.941Z,50.49
2023-01-29T11:50:03.239Z,49.60
2023-01-29T11:52:37.099Z,49.56
2023-01-29T11:55:04.567Z,49.30
2023-01-29T11:57:34.282Z,49.54
2023-01-29T12:00:02.785Z,48.91
2023-01-29T12:02:35.687Z,49.27
2023-01-29T12:05:06.191Z,49.64
2023-01-29T12:07:37.458Z,48.98
2023-01-29T12:10:06.339Z,49.49
2023-01-29T12:12:33.400Z,48.93
2023-01-29T12:15:26.425Z,51.04
2023-01-29T12:17:59.012Z,49.84
2023-01-29T12:20:28.267Z,49.92
2023-01-29T12:23:13.815Z,47.81
2023-01-29T12:25:40.512Z,47.62
2023-01-29T12:28:20.051Z,47.22
2023-01-29T12:31:00.525Z,45.76
2023-01-29T12:33:35.241Z,46.02
2023-01-29T12:36:03.291Z,45.20
2023-01-29T12:38:30.328Z,44.97
2023-01-29T12:41:00.698Z,46.48
2023-01-29T12:43:33.143Z,47.09
2023-01-29T12:45:59.971Z,46.98
2023-01-29T12:48:28.400Z,44.40
2023-01-29T12:50:55.093Z,44.71
2023-01-29T12:53:24.700Z,44.32
2023-01-29T12:55:59.019Z,46.19
2023-01-29T12:58:30.503Z,44.87
2023-01-29T13:00:57.616Z,44.60
2023-01-29T13:03:28.694Z,43.86
2023-01-29T13:05:59.781Z,44.94
2023-01-29T13:08:33.408Z,44.42
2023-01-29T13:11:03.420Z,45.05
2023-01-29T13:13:36.270Z,46.08
2023-01-29T13:16:08.085Z,45.88
2023-01-29T13:18:41.197Z,44.68
2023-01-29T13:21:11.770Z,42.39
2023-01-29T13:23:41.968Z,42.31
2023-01-29T13:26:09.181Z,41.60
2023-01-29T13:28:35.827Z,40.51
2023-01-29T13:31:11.763Z,40.13
2023-01-29T13:33:41.385Z,40.44
2023-01-29T13:36:10.658Z,40.23
2023-01-29T13:38:37.292Z,41.00
2023-01-29T13:41:04.733Z,39.60
2023-01-29T13:43:35.830Z,38.18
2023-01-29T13:46:07.543Z,38.14
2023-01-29T13:48:37.167Z,39.63
2023-01-29T13:51:10.282Z,38.78
2023-01-29T13:53:40.912Z,39.46
2023-01-29T13:56:28.643Z,37.79
2023-01-29T13:58:55.993Z,37.90
2023-01-29T14:01:41.518Z,37.56
2023-01-29T14:04:26.792Z,38.15
2023-01-29T14:06:56.839Z,36.98
2023-01-29T14:09:34.299Z,36.44
2023-01-29T14:12:01.413Z,36.15
2023-01-29T14:14:47.419Z,37.20
2023-01-29T14:17:16.963Z,37.66
2023-01-29T14:19:47.740Z,39.06
2023-01-29T14:22:21.448Z,38.18
2023-01-29T14:24:48.205Z,39.01
2023-01-29T14:27:19.737Z,38.22
2023-01-29T14:29:46.355Z,40.28
2023-01-29T14:32:21.357Z,41.30
2023-01-29T14:34:56.335Z,41.43
2023-01-29T14:37:27.610Z,41.61
2023-01-29T14:39:58.259Z,41.78
2023-01-29T14:42:34.974Z,41.44
2023-01-29T14:45:23.130Z,41.29
2023-01-29T14:47:49.726Z,40.84
2023-01-29T14:50:34.799Z,41.41
2023-01-29T14:53:02.127Z,41.52
2023-01-29T14:55:47.597Z,43.24
2023-01-29T14:58:19.049Z,44.26
2023-01-29T15:00:46.689Z,45.43
2023-01-29T15:03:18.421Z,45.81
2023-01-29T15:05:45.081Z,47.22
2023-01-29T15:08:21.631Z,46.36
2023-01-29T15:11:12.958Z,47.29
2023-01-29T15:13:47.607Z,47.19
2023-01-29T15:16:19.660Z,46.72
2023-01-29T15:18:46.406Z,47.70
2023-01-29T15:21:16.300Z,46.88
2023-01-29T15:23:44.320Z,46.71
2023-01-29T15:26:11.795Z,47.21
2023-01-29T15:28:39.044Z,47.32
2023-01-29T15:31:07.777Z,47.54
2023-01-29T15:33:38.690Z,47.88
2023-01-29T15:36:07.829Z,47.97
2023-01-29T15:38:35.036Z,48.18
2023-01-29T15:41:17.636Z,48.23
2023-01-29T15:43:45.645Z,48.29
2023-01-29T15:46:15.274Z,48.38
2023-01-29T15:48:42.395Z,48.38
2023-01-29T15:51:13.428Z,47.89
2023-01-29T15:53:43.554Z,48.30
2023-01-29T15:56:11.033Z,48.28
2023-01-29T15:58:37.768Z,49.17
2023-01-29T16:01:04.693Z,49.66
2023-01-29T16:03:31.791Z,49.46
2023-01-29T16:06:00.861Z,50.16
2023-01-29T16:08:30.273Z,49.80
2023-01-29T16:10:58.030Z,50.36
2023-01-29T16:13:25.869Z,49.86
2023-01-29T16:16:01.974Z,49.53
2023-01-29T16:18:29.746Z,49.52
2023-01-29T16:21:05.559Z,49.39
2023-01-29T16:23:37.703Z,50.01
2023-01-29T16:26:07.526Z,51.02
2023-01-29T16:28:40.500Z,51.67
2023-01-29T16:31:07.281Z,52.00
2023-01-29T16:33:35.531Z,52.77
2023-01-29T16:36:05.769Z,53.11
2023-01-29T16:38:33.070Z,52.65
2023-01-29T16:41:13.519Z,52.42
2023-01-29T16:43:45.417Z,53.29
2023-01-29T16:46:38.644Z,52.51
2023-01-29T16:49:25.643Z,52.71
2023-01-29T16:51:52.779Z,52.25
2023-01-29T16:54:23.618Z,52.17
2023-01-29T16:56:53.641Z,51.97
2023-01-29T16:59:26.958Z,52.04
2023-01-29T17:01:54.777Z,51.96
2023-01-29T17:04:21.571Z,52.10
2023-01-29T17:06:49.419Z,52.82
2023-01-29T17:09:25.501Z,52.42
2023-01-29T17:11:56.111Z,53.26
2023-01-29T17:14:23.402Z,52.93
2023-01-29T17:16:53.845Z,53.00
2023-01-29T17:19:21.590Z,53.79
2023-01-29T17:21:50.524Z,54.23
2023-01-29T17:24:17.137Z,54.57
2023-01-29T17:26:43.875Z,54.37
2023-01-29T17:29:15.512Z,54.49
2023-01-29T17:31:42.990Z,55.00
2023-01-29T17:34:14.200Z,55.20
2023-01-29T17:36:41.363Z,55.07
2023-01-29T17:39:12.679Z,55.91
2023-01-29T17:41:39.404Z,56.26
2023-01-29T17:44:08.325Z,56.65
2023-01-29T17:46:34.928Z,57.14
2023-01-29T17:49:02.880Z,57.02
2023-01-29T17:51:29.606Z,57.54
2023-01-29T17:53:56.189Z,57.24
2023-01-29T17:56:29.696Z,57.48
2023-01-29T17:58:58.722Z,57.19
2023-01-29T18:01:31.629Z,57.01
2023-01-29T18:04:01.111Z,57.36
2023-01-29T18:06:30.263Z,56.95
2023-01-29T18:08:57.132Z,56.71
2023-01-29T18:11:26.093Z,56.57
2023-01-29T18:13:55.613Z,56.60
2023-01-29T18:16:22.466Z,56.94
2023-01-29T18:18:51.974Z,56.85
2023-01-29T18:21:22.679Z,56.98
2023-01-29T18:23:49.462Z,56.68
2023-01-29T18:26:16.581Z,56.44
2023-01-29T18:28:45.813Z,56.46
2023-01-29T18:31:15.424Z,56.28
2023-01-29T18:33:44.470Z,56.38
2023-01-29T18:36:15.956Z,56.47
2023-01-29T18:38:42.707Z,56.23
2023-01-29T18:41:10.822Z,56.00
2023-01-29T18:43:40.849Z,56.45
2023-01-29T18:46:07.970Z,56.42
2023-01-29T18:48:34.998Z,56.44
2023-01-29T18:51:01.685Z,56.35
2023-01-29T18:53:30.764Z,56.58
2023-01-29T18:56:05.060Z,56.75
2023-01-29T18:58:36.789Z,57.11
2023-01-29T19:01:12.168Z,56.94
2023-01-29T19:03:39.923Z,56.56
2023-01-29T19:06:07.821Z,56.18
2023-01-29T19:08:34.507Z,55.97
2023-01-29T19:11:03.900Z,56.13
2023-01-29T19:13:30.957Z,55.69
2023-01-29T19:16:00.443Z,55.63
2023-01-29T19:18:27.834Z,54.86
2023-01-29T19:20:55.241Z,54.88
2023-01-29T19:23:22.171Z,54.74
2023-01-29T19:25:48.944Z,55.04
2023-01-29T19:28:15.620Z,54.93
2023-01-29T19:30:42.665Z,54.81
2023-01-29T19:33:11.755Z,53.93
2023-01-29T19:35:38.424Z,54.14
2023-01-29T19:38:07.547Z,54.28
2023-01-29T19:40:38.762Z,54.23
2023-01-29T19:43:06.027Z,55.00
2023-01-29T19:45:43.120Z,54.71
2023-01-29T19:48:21.901Z,54.02
2023-01-29T19:50:56.129Z,54.35
2023-01-29T19:53:23.159Z,54.06
2023-01-29T19:55:57.425Z,54.33
2023-01-29T19:58:25.127Z,54.04
2023-01-29T20:00:56.407Z,54.00
2023-01-29T20:03:23.690Z,54.14
2023-01-29T20:05:50.432Z,54.15
2023-01-29T20:08:20.739Z,54.28
2023-01-29T20:10:48.635Z,53.93
2023-01-29T20:13:15.510Z,53.96
2023-01-29T20:15:48.478Z,53.95
2023-01-29T20:18:15.345Z,54.26
2023-01-29T20:20:42.846Z,54.10
2023-01-29T20:23:12.101Z,54.25
2023-01-29T20:25:38.729Z,54.34
2023-01-29T20:28:06.034Z,54.68
2023-01-29T20:30:33.803Z,54.62
2023-01-29T20:33:00.676Z,55.10
2023-01-29T20:35:28.952Z,54.91
2023-01-29T20:37:55.639Z,55.27
2023-01-29T20:40:24.957Z,55.66
2023-01-29T20:42:51.794Z,55.57
2023-01-29T20:45:22.232Z,56.18
2023-01-29T20:47:49.482Z,56.18
2023-01-29T20:50:17.085Z,56.49
2023-01-29T20:52:43.986Z,56.54
2023-01-29T20:55:11.055Z,57.04
2023-01-29T20:57:38.394Z,57.25
2023-01-29T21:00:05.855Z,56.31
2023-01-29T21:02:34.829Z,57.19
2023-01-29T21:05:01.463Z,56.63
2023-01-29T21:07:28.337Z,56.61
2023-01-29T21:09:55.079Z,56.56
2023-01-29T21:12:24.280Z,56.39
2023-01-29T21:14:53.365Z,56.33
2023-01-29T21:17:22.497Z,57.17
2023-01-29T21:19:50.227Z,56.79
2023-01-29T21:22:16.956Z,57.45
2023-01-29T21:24:45.838Z,57.02
2023-01-29T21:27:14.849Z,56.95
2023-01-29T21:29:41.579Z,57.51
2023-01-29T21:32:09.488Z,56.89
2023-01-29T21:34:41.416Z,56.86
2023-01-29T21:37:10.605Z,56.77
2023-01-29T21:39:37.459Z,56.73
2023-01-29T21:42:22.890Z,56.70
2023-01-29T21:44:49.570Z,56.74
2023-01-29T21:47:16.295Z,56.99
2023-01-29T21:49:43.377Z,56.77
2023-01-29T21:52:11.317Z,56.41
2023-01-29T21:54:40.722Z,57.03
2023-01-29T21:57:10.484Z,57.29
2023-01-29T21:59:37.083Z,57.38
2023-01-29T22:02:06.411Z,57.38
2023-01-29T22:04:33.343Z,56.99
2023-01-29T22:07:00.111Z,57.03
2023-01-29T22:09:29.232Z,57.16
2023-01-29T22:11:55.902Z,56.91
2023-01-29T22:14:22.774Z,57.32
2023-01-29T22:16:49.559Z,57.29
2023-01-29T22:19:16.310Z,56.87
2023-01-29T22:21:43.121Z,56.97
2023-01-29T22:24:09.707Z,56.26
2023-01-29T22:26:38.799Z,56.57
2023-01-29T22:29:05.807Z,56.41
2023-01-29T22:31:32.460Z,56.82
2023-01-29T22:33:59.089Z,57.21
2023-01-29T22:36:25.843Z,57.64
2023-01-29T22:38:52.533Z,57.25
2023-01-29T22:41:19.173Z,57.64
2023-01-29T22:43:45.804Z,57.53
2023-01-29T22:46:12.752Z,57.37
2023-01-29T22:48:39.479Z,57.65
2023-01-29T22:51:12.141Z,57.76
2023-01-29T22:53:43.298Z,56.78
2023-01-29T22:56:13.288Z,57.42
2023-01-29T22:58:42.065Z,57.35
2023-01-29T23:01:11.104Z,57.64
2023-01-29T23:03:37.717Z,56.70
2023-01-29T23:06:07.529Z,56.34
2023-01-29T23:08:38.999Z,56.16
2023-01-29T23:11:14.221Z,55.99
2023-01-29T23:13:49.674Z,55.52
2023-01-29T23:16:16.859Z,56.11
2023-01-29T23:18:48.522Z,55.94
2023-01-29T23:21:18.043Z,55.89
2023-01-29T23:23:45.189Z,55.81
2023-01-29T23:26:30.645Z,55.31
2023-01-29T23:28:57.487Z,55.10
2023-01-29T23:31:24.576Z,55.71
2023-01-29T23:33:51.402Z,55.55
2023-01-29T23:36:17.991Z,55.50
2023-01-29T23:38:44.695Z,55.68
2023-01-29T23:41:11.268Z,56.03
2023-01-29T23:43:37.945Z,56.39
2023-01-29T23:46:12.170Z,55.99
2023-01-29T23:48:39.007Z,55.57
2023-01-29T23:51:08.065Z,55.95
2023-01-29T23:53:36.719Z,55.41
2023-01-29T23:56:07.586Z,55.83
2023-01-29T23:58:37.071Z,56.10
