createdAt,value
2019-06-20T00:07:49.128Z,22.9
2019-06-20T00:17:48.364Z,22.9
2019-06-20T00:27:47.608Z,22.9
2019-06-20T00:37:46.850Z,22.9
2019-06-20T00:47:46.072Z,22.8
2019-06-20T00:57:45.314Z,22.8
2019-06-20T01:07:44.548Z,22.8
2019-06-20T01:17:43.786Z,22.7
2019-06-20T01:27:43.038Z,22.7
2019-06-20T01:37:42.261Z,22.6
2019-06-20T01:47:41.498Z,22.6
2019-06-20T01:57:40.727Z,22.6
2019-06-20T02:07:39.955Z,22.6
2019-06-20T02:17:39.191Z,22.5
2019-06-20T02:27:38.441Z,22.4
2019-06-20T02:37:37.660Z,22.4
2019-06-20T02:47:36.895Z,22.4
2019-06-20T02:57:36.179Z,22.4
2019-06-20T03:07:35.369Z,22.4
2019-06-20T03:17:34.604Z,22.4
2019-06-20T03:27:33.836Z,22.4
2019-06-20T03:37:33.066Z,22.4
2019-06-20T03:47:32.304Z,22.5
2019-06-20T03:57:31.547Z,22.6
2019-06-20T04:07:30.775Z,22.7
2019-06-20T04:17:30.013Z,22.8
2019-06-20T04:27:29.250Z,22.9
2019-06-20T04:37:28.539Z,23
2019-06-20T04:47:27.726Z,23.1
2019-06-20T04:57:27.013Z,23.3
2019-06-20T05:07:26.190Z,23.4
2019-06-20T05:17:25.432Z,23.6
2019-06-20T05:27:24.666Z,23.8
2019-06-20T05:37:23.904Z,24
2019-06-20T05:47:23.148Z,24.1
2019-06-20T05:57:22.459Z,24.3
2019-06-20T06:07:21.616Z,24.4
2019-06-20T06:17:21.061Z,24.6
2019-06-20T06:27:20.082Z,24.8
2019-06-20T06:37:19.318Z,25.1
2019-06-20T06:47:18.561Z,25.2
2019-06-20T06:57:17.791Z,25.4
2019-06-20T07:07:17.080Z,25.6
2019-06-20T07:17:16.267Z,25.6
2019-06-20T07:27:15.507Z,25.8
2019-06-20T07:37:14.792Z,25.9
2019-06-20T07:47:17.799Z,25.9
2019-06-20T07:57:13.211Z,26.1
2019-06-20T08:07:12.450Z,26.2
2019-06-20T08:17:11.687Z,26.4
2019-06-20T08:27:14.090Z,26.6
2019-06-20T08:37:10.214Z,26.8
2019-06-20T08:47:09.413Z,26.9
2019-06-20T08:57:08.663Z,27.1
2019-06-20T09:07:07.888Z,27.1
2019-06-20T09:17:07.178Z,27.2
2019-06-20T09:27:06.363Z,27.2
2019-06-20T09:37:05.618Z,27.3
2019-06-20T09:47:04.841Z,27.2
2019-06-20T09:57:04.119Z,27.2
2019-06-20T10:07:03.314Z,27.3
2019-06-20T10:17:02.557Z,27.4
2019-06-20T10:27:01.781Z,27.6
2019-06-20T10:37:01.025Z,27.6
2019-06-20T10:47:00.259Z,27.8
2019-06-20T10:56:59.497Z,28
2019-06-20T11:06:58.728Z,28.1
2019-06-20T11:16:57.968Z,28.1
2019-06-20T11:26:57.202Z,28.1
2019-06-20T11:36:56.450Z,28.1
2019-06-20T11:46:55.685Z,27.9
2019-06-20T11:56:54.921Z,27.9
2019-06-20T12:06:54.151Z,27.8
2019-06-20T12:16:53.395Z,27.5
2019-06-20T12:26:52.983Z,27.3
2019-06-20T12:36:52.215Z,26.6
2019-06-20T12:46:51.456Z,26
2019-06-20T12:56:50.694Z,25.8
2019-06-20T13:06:49.933Z,25.7
2019-06-20T13:16:50.258Z,25.8
2019-06-20T13:26:48.997Z,25.8
2019-06-20T21:08:01.499Z,24.9
2019-06-20T21:18:00.729Z,24.9
2019-06-20T21:28:00.023Z,24.9
2019-06-20T21:37:59.204Z,24.9
2019-06-20T21:47:58.441Z,24.9
2019-06-20T21:57:57.710Z,24.9
2019-06-20T22:07:56.918Z,24.9
2019-06-20T22:17:56.244Z,24.9
2019-06-20T22:27:55.559Z,24.9
2019-06-20T22:37:54.865Z,24.9
2019-06-20T22:47:54.188Z,24.9
2019-06-20T22:57:53.502Z,24.9
2019-06-20T23:07:52.777Z,24.9
2019-06-20T23:17:52.005Z,24.9
2019-06-20T23:27:51.241Z,24.9
2019-06-20T23:37:50.477Z,24.8
2019-06-20T23:47:49.722Z,24.8
2019-06-20T23:57:48.956Z,24.8
