createdAt,value
2022-10-06T00:01:40.668Z,96.96
2022-10-06T00:04:08.303Z,97.71
2022-10-06T00:06:35.276Z,97.88
2022-10-06T00:09:02.685Z,98.65
2022-10-06T00:11:29.690Z,98.41
2022-10-06T00:13:59.703Z,97.71
2022-10-06T00:16:27.173Z,97.97
2022-10-06T00:18:54.527Z,97.23
2022-10-06T00:21:21.682Z,97.16
2022-10-06T00:23:48.652Z,98.10
2022-10-06T00:26:17.384Z,96.85
2022-10-06T00:28:47.787Z,97.41
2022-10-06T00:31:16.417Z,97.27
2022-10-06T00:33:43.723Z,96.90
2022-10-06T00:36:11.002Z,96.95
2022-10-06T00:38:38.302Z,95.74
2022-10-06T00:41:05.576Z,96.48
2022-10-06T00:43:43.766Z,97.65
2022-10-06T00:46:35.351Z,97.53
2022-10-06T00:49:18.087Z,97.16
2022-10-06T00:52:13.889Z,97.40
2022-10-06T00:54:41.814Z,96.90
2022-10-06T00:57:09.345Z,96.91
2022-10-06T00:59:37.824Z,96.84
2022-10-06T01:02:14.139Z,97.83
2022-10-06T01:04:46.809Z,97.41
2022-10-06T01:07:14.381Z,97.85
2022-10-06T01:09:41.834Z,97.60
2022-10-06T01:12:09.480Z,97.86
2022-10-06T01:14:39.501Z,97.24
2022-10-06T01:17:14.451Z,97.43
2022-10-06T01:19:57.511Z,98.34
2022-10-06T01:22:31.959Z,97.18
2022-10-06T01:24:59.303Z,97.56
2022-10-06T01:27:30.134Z,98.21
2022-10-06T01:29:58.267Z,97.67
2022-10-06T01:32:28.160Z,96.98
2022-10-06T01:34:56.273Z,96.69
2022-10-06T01:37:23.550Z,97.66
2022-10-06T01:39:50.573Z,96.39
2022-10-06T01:42:17.545Z,97.39
2022-10-06T01:44:44.750Z,97.48
2022-10-06T01:47:12.089Z,97.78
2022-10-06T01:49:39.262Z,97.10
2022-10-06T01:52:06.785Z,96.59
2022-10-06T01:54:33.920Z,96.87
2022-10-06T01:57:00.926Z,97.60
2022-10-06T01:59:27.981Z,96.83
2022-10-06T02:01:55.264Z,96.39
2022-10-06T02:04:22.468Z,97.46
2022-10-06T02:06:50.961Z,98.27
2022-10-06T02:09:18.760Z,98.03
2022-10-06T02:11:45.709Z,97.11
2022-10-06T02:14:13.575Z,97.36
2022-10-06T02:16:40.868Z,97.25
2022-10-06T02:19:08.053Z,97.61
2022-10-06T02:21:35.919Z,98.12
2022-10-06T02:24:03.241Z,96.92
2022-10-06T02:26:30.788Z,96.91
2022-10-06T02:28:57.930Z,97.36
2022-10-06T02:31:25.565Z,97.74
2022-10-06T02:33:53.053Z,97.11
2022-10-06T02:36:20.362Z,97.08
2022-10-06T02:38:47.397Z,97.74
2022-10-06T02:41:14.613Z,97.19
2022-10-06T02:43:41.832Z,97.00
2022-10-06T02:46:12.984Z,97.75
2022-10-06T02:48:40.957Z,96.77
2022-10-06T02:51:12.395Z,97.26
2022-10-06T02:53:40.264Z,97.51
2022-10-06T02:56:11.165Z,97.21
2022-10-06T02:58:43.033Z,97.30
2022-10-06T03:01:12.883Z,99.20
2022-10-06T03:03:40.275Z,98.48
2022-10-06T03:06:22.882Z,99.11
2022-10-06T03:09:01.441Z,99.12
2022-10-06T03:11:31.574Z,99.25
2022-10-06T03:13:59.268Z,98.30
2022-10-06T03:16:32.240Z,97.16
2022-10-06T03:19:00.686Z,96.80
2022-10-06T03:21:30.245Z,97.96
2022-10-06T03:23:59.225Z,96.59
2022-10-06T03:26:29.315Z,97.20
2022-10-06T03:29:48.166Z,98.04
2022-10-06T03:32:15.720Z,96.39
2022-10-06T03:34:43.134Z,97.15
2022-10-06T03:37:10.647Z,96.89
2022-10-06T03:39:37.909Z,97.83
2022-10-06T03:42:05.364Z,96.34
2022-10-06T03:44:35.244Z,96.82
2022-10-06T03:47:02.889Z,97.32
2022-10-06T03:49:29.959Z,97.25
2022-10-06T03:51:57.816Z,97.95
2022-10-06T03:54:24.767Z,98.35
2022-10-06T03:57:23.647Z,98.40
2022-10-06T04:00:00.941Z,98.18
2022-10-06T04:02:38.519Z,98.20
2022-10-06T04:05:09.668Z,96.83
2022-10-06T04:07:36.725Z,97.97
2022-10-06T04:10:04.176Z,97.32
2022-10-06T04:12:31.450Z,97.49
2022-10-06T04:15:00.265Z,97.38
2022-10-06T04:17:27.294Z,97.96
2022-10-06T04:19:54.307Z,96.88
2022-10-06T04:22:21.378Z,97.82
2022-10-06T04:24:48.614Z,96.95
2022-10-06T04:27:34.757Z,97.51
2022-10-06T04:30:01.811Z,98.82
2022-10-06T04:32:30.102Z,98.93
2022-10-06T04:34:57.259Z,99.60
2022-10-06T04:37:24.310Z,100.00
2022-10-06T04:39:51.270Z,100.00
2022-10-06T04:42:18.222Z,100.00
2022-10-06T04:44:45.627Z,99.51
2022-10-06T04:47:12.913Z,100.00
2022-10-06T04:49:39.850Z,99.36
2022-10-06T04:52:07.200Z,99.12
2022-10-06T04:54:34.380Z,98.82
2022-10-06T04:57:01.412Z,98.49
2022-10-06T04:59:54.682Z,98.66
2022-10-06T05:02:21.852Z,98.59
2022-10-06T05:04:51.379Z,98.27
2022-10-06T05:07:18.680Z,98.32
2022-10-06T05:09:45.611Z,98.13
2022-10-06T05:12:12.602Z,98.21
2022-10-06T05:14:39.577Z,98.69
2022-10-06T05:17:06.730Z,98.40
2022-10-06T05:19:33.704Z,98.44
2022-10-06T05:22:00.975Z,98.45
2022-10-06T05:24:51.817Z,98.57
2022-10-06T05:27:19.084Z,99.16
2022-10-06T05:29:46.170Z,99.93
2022-10-06T05:32:13.160Z,100.00
2022-10-06T05:34:40.162Z,99.93
2022-10-06T05:37:07.114Z,100.00
2022-10-06T05:39:34.336Z,100.00
2022-10-06T05:42:01.524Z,100.00
2022-10-06T05:44:28.698Z,100.00
2022-10-06T05:46:55.558Z,100.00
2022-10-06T05:49:22.675Z,100.00
2022-10-06T05:51:49.653Z,100.00
2022-10-06T05:54:16.947Z,100.00
2022-10-06T05:56:44.430Z,100.00
2022-10-06T05:59:11.928Z,100.00
2022-10-06T06:01:44.027Z,100.00
2022-10-06T06:04:12.967Z,100.00
2022-10-06T06:06:41.533Z,100.00
2022-10-06T06:09:17.021Z,100.00
2022-10-06T06:11:47.056Z,100.00
2022-10-06T06:14:41.217Z,100.00
2022-10-06T06:17:08.476Z,99.81
2022-10-06T06:19:35.703Z,96.80
2022-10-06T06:22:02.711Z,94.84
2022-10-06T06:24:29.936Z,93.45
2022-10-06T06:26:56.833Z,90.89
2022-10-06T06:29:24.545Z,89.35
2022-10-06T06:31:51.937Z,88.45
2022-10-06T06:34:18.804Z,88.20
2022-10-06T06:36:47.825Z,88.07
2022-10-06T06:39:24.314Z,87.54
2022-10-06T06:41:51.495Z,85.36
2022-10-06T06:44:19.181Z,84.22
2022-10-06T06:46:49.421Z,82.14
2022-10-06T06:49:17.171Z,80.62
2022-10-06T06:51:50.372Z,80.13
2022-10-06T06:54:18.471Z,79.26
2022-10-06T06:56:46.906Z,78.41
2022-10-06T06:59:14.132Z,77.94
2022-10-06T07:01:44.778Z,76.28
2022-10-06T07:04:14.075Z,76.20
2022-10-06T07:06:42.496Z,74.37
2022-10-06T07:09:14.720Z,75.60
2022-10-06T07:11:42.086Z,74.05
2022-10-06T07:14:12.911Z,74.58
2022-10-06T07:16:58.490Z,73.46
2022-10-06T07:19:44.478Z,71.12
2022-10-06T07:22:30.097Z,70.41
2022-10-06T07:25:08.219Z,70.11
2022-10-06T07:27:45.122Z,69.57
2022-10-06T07:30:22.153Z,67.66
2022-10-06T07:32:51.035Z,66.47
2022-10-06T07:35:21.442Z,65.73
2022-10-06T07:37:49.775Z,64.92
2022-10-06T07:40:17.849Z,65.31
2022-10-06T07:42:53.890Z,64.22
2022-10-06T07:45:39.462Z,63.37
2022-10-06T07:48:26.186Z,62.84
2022-10-06T07:50:53.664Z,62.38
2022-10-06T07:53:20.917Z,59.76
2022-10-06T07:55:48.703Z,58.27
2022-10-06T07:58:16.813Z,56.19
2022-10-06T08:00:45.932Z,56.88
2022-10-06T08:03:18.444Z,57.50
2022-10-06T08:05:47.026Z,54.78
2022-10-06T08:08:15.127Z,52.92
2022-10-06T08:10:42.916Z,52.33
2022-10-06T08:13:10.646Z,52.01
2022-10-06T08:15:37.954Z,51.50
2022-10-06T08:18:12.415Z,52.55
2022-10-06T08:20:43.682Z,51.75
2022-10-06T08:23:12.367Z,51.09
2022-10-06T08:25:43.571Z,51.60
2022-10-06T08:28:12.078Z,50.66
2022-10-06T08:30:40.214Z,50.31
2022-10-06T08:33:07.458Z,45.09
2022-10-06T08:35:36.437Z,44.46
2022-10-06T08:38:03.627Z,41.70
2022-10-06T08:40:30.904Z,39.25
2022-10-06T08:43:01.294Z,38.34
2022-10-06T08:45:38.651Z,38.80
2022-10-06T08:48:30.372Z,38.06
2022-10-06T08:51:20.477Z,39.40
2022-10-06T08:54:10.959Z,39.29
2022-10-06T08:57:06.032Z,39.90
2022-10-06T08:59:35.604Z,40.31
2022-10-06T09:02:07.113Z,40.61
2022-10-06T09:04:35.018Z,42.08
2022-10-06T09:07:12.738Z,42.59
2022-10-06T09:10:01.684Z,40.11
2022-10-06T09:12:54.905Z,41.19
2022-10-06T09:15:38.595Z,41.72
2022-10-06T09:18:22.477Z,41.15
2022-10-06T09:21:00.761Z,40.32
2022-10-06T09:23:47.826Z,40.54
2022-10-06T09:26:19.340Z,40.09
2022-10-06T09:28:46.753Z,40.68
2022-10-06T09:31:28.713Z,40.29
2022-10-06T09:34:07.271Z,40.59
2022-10-06T09:37:02.319Z,40.59
2022-10-06T09:39:38.742Z,39.44
2022-10-06T09:42:11.556Z,38.80
2022-10-06T09:45:06.394Z,40.04
2022-10-06T09:47:47.048Z,41.28
2022-10-06T09:50:23.629Z,37.82
2022-10-06T09:53:03.592Z,39.66
2022-10-06T09:55:34.128Z,39.89
2022-10-06T09:58:01.963Z,37.38
2022-10-06T10:00:31.484Z,37.54
2022-10-06T10:03:03.014Z,38.29
2022-10-06T10:05:33.873Z,39.16
2022-10-06T10:08:30.150Z,38.74
2022-10-06T10:11:27.765Z,38.38
2022-10-06T10:14:00.163Z,37.56
2022-10-06T10:16:36.452Z,39.31
2022-10-06T10:19:06.188Z,38.16
2022-10-06T10:21:35.921Z,38.72
2022-10-06T10:24:15.191Z,38.49
2022-10-06T10:26:55.610Z,39.59
2022-10-06T10:29:59.733Z,40.52
2022-10-06T10:32:40.663Z,39.88
2022-10-06T10:35:26.881Z,41.57
2022-10-06T10:38:14.599Z,42.33
2022-10-06T10:40:48.918Z,41.14
2022-10-06T10:43:39.990Z,41.92
2022-10-06T10:46:14.280Z,42.72
2022-10-06T10:49:04.196Z,41.52
2022-10-06T10:51:37.169Z,41.52
2022-10-06T10:54:05.619Z,41.75
2022-10-06T10:56:34.290Z,41.17
2022-10-06T10:59:38.148Z,38.82
2022-10-06T11:02:13.933Z,40.07
2022-10-06T11:04:49.777Z,39.10
2022-10-06T11:07:31.427Z,39.02
2022-10-06T11:10:07.914Z,38.85
2022-10-06T11:12:40.550Z,38.26
2022-10-06T11:15:43.404Z,37.72
2022-10-06T11:18:26.415Z,37.84
2022-10-06T11:21:21.700Z,37.25
2022-10-06T11:23:51.391Z,36.52
2022-10-06T11:26:35.848Z,37.50
2022-10-06T11:29:33.619Z,38.13
2022-10-06T11:32:24.962Z,36.54
2022-10-06T11:34:52.974Z,35.50
2022-10-06T11:37:45.301Z,36.35
2022-10-06T11:40:32.653Z,35.84
2022-10-06T11:43:09.262Z,36.98
2022-10-06T11:46:05.842Z,37.00
2022-10-06T11:48:33.510Z,36.88
2022-10-06T11:51:25.133Z,36.88
2022-10-06T11:53:53.444Z,36.57
2022-10-06T11:56:20.289Z,38.63
2022-10-06T11:58:56.063Z,36.71
2022-10-06T12:01:34.807Z,39.41
2022-10-06T12:04:10.942Z,38.29
2022-10-06T12:06:45.140Z,36.38
2022-10-06T12:09:25.044Z,38.46
2022-10-06T12:12:19.226Z,38.61
2022-10-06T12:18:05.196Z,37.41
2022-10-06T12:20:51.036Z,38.18
2022-10-06T12:23:37.885Z,38.20
2022-10-06T13:35:32.047Z,40.13
2022-10-06T13:38:17.284Z,40.66
2022-10-06T13:44:43.622Z,41.11
2022-10-06T14:06:09.573Z,42.20
2022-10-06T14:08:37.318Z,43.49
2022-10-06T14:11:07.432Z,42.75
2022-10-06T14:13:56.711Z,42.96
2022-10-06T14:16:25.691Z,41.72
2022-10-06T14:21:39.495Z,43.73
2022-10-06T14:24:41.166Z,43.75
2022-10-06T14:27:08.378Z,44.56
2022-10-06T14:29:38.097Z,45.14
2022-10-06T14:32:13.370Z,44.40
2022-10-06T14:34:41.194Z,42.83
2022-10-06T14:37:18.357Z,44.00
2022-10-06T14:39:46.065Z,45.00
2022-10-06T14:42:15.807Z,45.43
2022-10-06T14:44:43.400Z,45.22
2022-10-06T14:47:10.711Z,45.16
2022-10-06T14:49:38.246Z,46.71
2022-10-06T14:52:06.136Z,51.38
2022-10-06T14:54:34.840Z,49.22
2022-10-06T14:57:02.092Z,48.26
2022-10-06T14:59:28.960Z,49.42
2022-10-06T15:01:55.889Z,52.23
2022-10-06T15:04:27.978Z,54.33
2022-10-06T15:07:14.002Z,54.60
2022-10-06T15:09:40.959Z,54.44
2022-10-06T15:12:07.950Z,55.78
2022-10-06T15:14:40.152Z,56.62
2022-10-06T15:17:07.896Z,57.66
2022-10-06T15:19:35.078Z,58.66
2022-10-06T15:22:05.108Z,61.07
2022-10-06T15:24:32.324Z,61.68
2022-10-06T15:27:22.419Z,62.04
2022-10-06T15:29:51.825Z,63.48
2022-10-06T15:32:18.846Z,64.88
2022-10-06T15:34:45.872Z,65.68
2022-10-06T15:37:13.089Z,66.99
2022-10-06T15:39:43.869Z,67.03
2022-10-06T15:42:11.346Z,67.84
2022-10-06T15:44:38.550Z,68.92
2022-10-06T15:47:07.808Z,69.72
2022-10-06T15:49:38.624Z,69.74
2022-10-06T15:52:06.598Z,70.56
2022-10-06T15:54:39.728Z,71.48
2022-10-06T15:57:09.319Z,72.46
2022-10-06T15:59:37.249Z,72.69
2022-10-06T16:02:07.838Z,72.80
2022-10-06T16:04:40.609Z,73.31
2022-10-06T16:07:11.715Z,73.85
2022-10-06T16:09:43.244Z,74.43
2022-10-06T16:16:09.352Z,75.29
2022-10-06T16:18:46.002Z,75.60
2022-10-06T16:21:16.851Z,76.58
2022-10-06T16:23:44.933Z,77.93
2022-10-06T16:26:12.036Z,77.96
2022-10-06T16:28:39.322Z,78.10
2022-10-06T16:31:09.616Z,78.42
2022-10-06T16:33:38.244Z,78.48
2022-10-06T16:36:06.412Z,78.05
2022-10-06T16:38:33.777Z,78.22
2022-10-06T16:41:02.001Z,79.37
2022-10-06T16:43:41.997Z,79.85
2022-10-06T16:46:17.545Z,79.48
2022-10-06T16:48:46.805Z,79.39
2022-10-06T16:51:22.890Z,80.13
2022-10-06T16:53:54.059Z,79.47
2022-10-06T16:56:24.932Z,80.70
2022-10-06T16:58:56.969Z,80.73
2022-10-06T17:01:30.491Z,81.54
2022-10-06T17:04:03.359Z,81.41
2022-10-06T17:06:31.452Z,82.43
2022-10-06T17:08:59.211Z,82.91
2022-10-06T17:11:27.943Z,81.82
2022-10-06T17:13:58.273Z,83.23
2022-10-06T17:16:29.311Z,83.73
2022-10-06T17:18:58.840Z,83.94
2022-10-06T17:21:44.989Z,83.31
2022-10-06T17:24:13.213Z,83.35
2022-10-06T17:26:42.703Z,83.70
2022-10-06T17:29:17.819Z,84.93
2022-10-06T17:31:45.825Z,84.94
2022-10-06T17:34:20.077Z,84.54
2022-10-06T17:36:51.298Z,84.83
2022-10-06T17:39:21.045Z,85.34
2022-10-06T17:41:50.473Z,85.30
2022-10-06T17:44:23.979Z,85.55
2022-10-06T17:46:55.599Z,85.96
2022-10-06T17:50:19.623Z,85.44
2022-10-06T17:53:03.295Z,86.36
2022-10-06T17:55:30.526Z,86.24
2022-10-06T17:57:59.506Z,87.03
2022-10-06T18:00:26.918Z,87.41
2022-10-06T18:03:00.193Z,87.74
2022-10-06T18:05:32.787Z,87.84
2022-10-06T18:08:01.013Z,88.66
2022-10-06T18:10:46.281Z,87.98
2022-10-06T18:13:13.502Z,88.67
2022-10-06T18:15:40.976Z,88.15
2022-10-06T18:18:12.071Z,88.91
2022-10-06T18:20:41.516Z,89.07
2022-10-06T18:23:09.975Z,88.39
2022-10-06T18:25:37.679Z,89.30
2022-10-06T18:28:04.951Z,88.10
2022-10-06T18:30:34.314Z,89.21
2022-10-06T18:36:14.948Z,89.55
2022-10-06T18:38:44.863Z,88.82
2022-10-06T18:41:16.084Z,89.24
2022-10-06T18:43:43.952Z,90.13
2022-10-06T18:46:32.155Z,89.41
2022-10-06T18:53:31.907Z,89.65
2022-10-06T18:59:41.483Z,90.70
2022-10-06T19:02:09.023Z,90.91
2022-10-06T19:04:36.658Z,90.19
2022-10-06T19:07:05.320Z,90.62
2022-10-06T19:09:32.504Z,90.67
2022-10-06T19:12:00.143Z,91.31
2022-10-06T19:14:41.832Z,91.52
2022-10-06T19:17:15.576Z,90.73
2022-10-06T19:19:51.750Z,90.93
2022-10-06T19:44:28.028Z,92.06
2022-10-06T19:46:31.175Z,92.85
2022-10-06T19:55:30.513Z,93.15
2022-10-06T19:58:03.985Z,93.71
2022-10-06T20:00:32.041Z,93.33
2022-10-06T20:02:59.774Z,93.74
2022-10-06T20:05:30.004Z,93.94
2022-10-06T20:07:58.631Z,94.03
2022-10-06T20:10:26.365Z,93.95
2022-10-06T20:12:54.013Z,93.47
2022-10-06T20:15:22.242Z,93.54
2022-10-06T20:17:52.371Z,94.51
2022-10-06T20:20:20.506Z,93.95
2022-10-06T20:22:54.719Z,93.90
2022-10-06T20:25:27.439Z,94.48
2022-10-06T20:28:25.605Z,94.60
2022-10-06T20:30:59.426Z,94.92
2022-10-06T20:33:27.159Z,94.29
2022-10-06T20:41:09.244Z,94.21
2022-10-06T20:51:32.429Z,96.04
2022-10-06T20:56:54.927Z,96.09
2022-10-06T20:59:30.012Z,96.26
2022-10-06T21:02:02.752Z,95.82
2022-10-06T21:04:34.884Z,95.68
2022-10-06T21:07:09.620Z,95.86
2022-10-06T21:09:41.210Z,95.55
2022-10-06T21:12:09.442Z,95.48
2022-10-06T21:14:39.130Z,95.16
2022-10-06T21:17:10.658Z,95.71
2022-10-06T21:19:44.701Z,94.99
2022-10-06T21:22:17.310Z,95.38
2022-10-06T21:24:47.986Z,95.16
2022-10-06T21:27:39.026Z,95.93
2022-10-06T21:30:12.836Z,95.65
2022-10-06T21:32:43.408Z,96.16
2022-10-06T21:35:17.486Z,95.62
2022-10-06T21:37:46.481Z,96.35
2022-10-06T21:40:16.283Z,96.41
2022-10-06T21:42:45.441Z,96.41
2022-10-06T21:45:15.659Z,95.72
2022-10-06T21:47:47.106Z,97.04
2022-10-06T21:50:15.694Z,97.08
2022-10-06T21:52:44.840Z,96.84
2022-10-06T21:55:15.083Z,96.69
2022-10-06T21:57:44.627Z,96.76
2022-10-06T22:00:15.801Z,96.62
2022-10-06T22:02:48.516Z,96.08
2022-10-06T22:05:18.632Z,96.24
2022-10-06T22:07:48.895Z,95.85
2022-10-06T22:10:16.974Z,96.22
2022-10-06T22:12:47.179Z,97.15
2022-10-06T22:15:15.586Z,96.96
2022-10-06T22:17:43.618Z,97.04
2022-10-06T22:20:12.466Z,96.97
2022-10-06T22:22:40.362Z,96.06
2022-10-06T22:25:11.870Z,96.48
2022-10-06T22:27:43.607Z,96.84
2022-10-06T22:30:14.151Z,96.43
2022-10-06T22:32:47.385Z,95.70
2022-10-06T22:35:47.064Z,96.40
2022-10-06T22:38:16.554Z,96.29
2022-10-06T22:40:46.831Z,97.38
2022-10-06T22:43:14.997Z,97.19
2022-10-06T22:45:44.998Z,97.43
2022-10-06T22:48:17.887Z,96.58
2022-10-06T22:50:53.332Z,97.04
2022-10-06T22:53:36.560Z,97.09
2022-10-06T22:56:07.166Z,97.41
2022-10-06T22:58:37.829Z,96.88
2022-10-06T23:01:34.884Z,97.49
2022-10-06T23:04:03.686Z,96.52
2022-10-06T23:06:31.830Z,96.57
2022-10-06T23:09:01.530Z,96.56
2022-10-06T23:11:34.516Z,96.01
2022-10-06T23:14:05.045Z,96.04
2022-10-06T23:16:33.408Z,96.24
2022-10-06T23:19:03.171Z,97.05
2022-10-06T23:21:35.217Z,96.23
2022-10-06T23:24:03.825Z,96.81
2022-10-06T23:26:34.088Z,96.92
2022-10-06T23:29:02.447Z,96.13
2022-10-06T23:31:31.742Z,96.65
2022-10-06T23:34:00.100Z,97.10
2022-10-06T23:36:30.857Z,96.96
2022-10-06T23:39:05.712Z,96.35
2022-10-06T23:41:36.535Z,97.68
2022-10-06T23:44:05.642Z,96.85
2022-10-06T23:46:34.417Z,97.02
2022-10-06T23:49:04.193Z,97.29
2022-10-06T23:51:41.979Z,96.52
2022-10-06T23:54:10.830Z,97.01
2022-10-06T23:56:40.814Z,97.12
2022-10-06T23:59:12.122Z,97.36
