createdAt,value
2023-02-25T00:01:09.374Z,99860.22
2023-02-25T00:03:36.892Z,99853.84
2023-02-25T00:06:05.152Z,99863.03
2023-02-25T00:08:32.709Z,99853.06
2023-02-25T00:11:01.504Z,99853.66
2023-02-25T00:13:28.964Z,99857.97
2023-02-25T00:15:58.228Z,99844.72
2023-02-25T00:18:26.434Z,99852.91
2023-02-25T00:20:53.113Z,99853.22
2023-02-25T00:23:20.243Z,99847.84
2023-02-25T00:25:47.226Z,99865.50
2023-02-25T00:28:14.092Z,99857.72
2023-02-25T00:30:42.707Z,99859.38
2023-02-25T00:33:11.206Z,99853.31
2023-02-25T00:35:41.229Z,99868.50
2023-02-25T00:38:15.837Z,99865.59
2023-02-25T00:40:43.504Z,99858.41
2023-02-25T00:43:10.662Z,99880.06
2023-02-25T00:45:39.721Z,99880.91
2023-02-25T00:48:07.311Z,99886.47
2023-02-25T00:50:35.219Z,99890.81
2023-02-25T00:53:01.895Z,99889.78
2023-02-25T00:55:33.337Z,99899.56
2023-02-25T00:58:04.726Z,99893.19
2023-02-25T01:00:35.889Z,99902.97
2023-02-25T01:03:07.568Z,99915.91
2023-02-25T01:05:34.303Z,99926.28
2023-02-25T01:08:00.995Z,99925.41
2023-02-25T01:10:28.227Z,99930.88
2023-02-25T01:12:54.889Z,99948.38
2023-02-25T01:15:21.607Z,99940.56
2023-02-25T01:17:48.261Z,99956.84
2023-02-25T01:20:19.924Z,99957.63
2023-02-25T01:22:46.682Z,99949.94
2023-02-25T01:25:17.449Z,99961.03
2023-02-25T01:27:44.713Z,99955.31
2023-02-25T01:30:12.206Z,99966.13
2023-02-25T01:32:39.085Z,99969.34
2023-02-25T01:35:06.112Z,99981.53
2023-02-25T01:37:32.770Z,99985.28
2023-02-25T01:39:59.480Z,99977.28
2023-02-25T01:42:26.261Z,99982.84
2023-02-25T01:45:23.331Z,100003.09
2023-02-25T01:47:54.059Z,100007.94
2023-02-25T01:50:24.145Z,100003.59
2023-02-25T01:52:51.991Z,100020.22
2023-02-25T01:55:18.922Z,100032.34
2023-02-25T01:57:45.893Z,100025.06
2023-02-25T02:00:16.210Z,100031.66
2023-02-25T02:02:49.434Z,100020.50
2023-02-25T02:05:16.318Z,100025.75
2023-02-25T02:07:43.000Z,100014.00
2023-02-25T02:10:10.440Z,100012.53
2023-02-25T02:12:43.987Z,100025.94
2023-02-25T02:15:14.328Z,100023.53
2023-02-25T02:18:01.320Z,100027.16
2023-02-25T02:20:42.966Z,100028.25
2023-02-25T02:23:22.780Z,100020.25
2023-02-25T02:25:55.295Z,100026.84
2023-02-25T02:28:40.582Z,100033.16
2023-02-25T02:31:45.776Z,100038.53
2023-02-25T02:34:21.532Z,100038.38
2023-02-25T02:37:05.354Z,100044.69
2023-02-25T02:40:05.822Z,100043.72
2023-02-25T02:42:41.436Z,100049.09
2023-02-25T02:45:40.778Z,100053.50
2023-02-25T02:48:14.073Z,100075.63
2023-02-25T02:50:46.057Z,100085.78
2023-02-25T02:53:34.777Z,100098.09
2023-02-25T02:56:05.397Z,100102.75
2023-02-25T02:58:40.127Z,100105.53
2023-02-25T03:01:17.098Z,100111.91
2023-02-25T03:03:48.634Z,100112.78
2023-02-25T03:06:20.125Z,100119.38
2023-02-25T03:09:10.972Z,100120.16
2023-02-25T03:11:38.088Z,100133.19
2023-02-25T03:14:04.820Z,100134.25
2023-02-25T03:16:38.846Z,100150.34
2023-02-25T03:19:11.507Z,100161.91
2023-02-25T03:21:42.876Z,100159.66
2023-02-25T03:24:17.429Z,100169.97
2023-02-25T03:26:44.301Z,100162.97
2023-02-25T03:29:21.519Z,100168.31
2023-02-25T03:31:56.651Z,100172.91
2023-02-25T03:34:37.707Z,100174.78
2023-02-25T03:37:15.561Z,100182.13
2023-02-25T03:39:46.427Z,100191.75
2023-02-25T03:42:18.466Z,100202.31
2023-02-25T03:44:55.132Z,100201.28
2023-02-25T03:47:24.322Z,100196.94
2023-02-25T03:49:55.603Z,100208.97
2023-02-25T03:52:25.480Z,100203.09
2023-02-25T03:54:54.307Z,100220.47
2023-02-25T03:57:26.242Z,100216.25
2023-02-25T03:59:56.307Z,100204.06
2023-02-25T04:02:32.886Z,100207.38
2023-02-25T04:04:59.689Z,100203.91
2023-02-25T04:07:26.501Z,100203.81
2023-02-25T04:09:53.185Z,100201.13
2023-02-25T04:12:19.877Z,100206.94
2023-02-25T04:14:46.567Z,100197.16
2023-02-25T04:17:13.293Z,100204.19
2023-02-25T04:19:40.038Z,100202.69
2023-02-25T04:22:08.162Z,100214.81
2023-02-25T04:24:34.846Z,100209.63
2023-02-25T04:27:02.561Z,100213.41
2023-02-25T04:29:30.131Z,100202.47
2023-02-25T04:31:57.267Z,100215.41
2023-02-25T04:34:24.179Z,100209.78
2023-02-25T04:36:51.592Z,100213.22
2023-02-25T04:39:18.646Z,100226.63
2023-02-25T04:41:45.712Z,100227.25
2023-02-25T04:44:12.509Z,100229.94
2023-02-25T04:46:43.096Z,100244.31
2023-02-25T04:49:11.021Z,100222.28
2023-02-25T04:51:39.180Z,100222.28
2023-02-25T04:54:06.175Z,100234.84
2023-02-25T04:56:32.864Z,100237.75
2023-02-25T04:58:59.653Z,100243.16
2023-02-25T05:01:26.458Z,100251.06
2023-02-25T05:03:57.061Z,100249.09
2023-02-25T05:06:30.128Z,100252.09
2023-02-25T05:08:57.752Z,100245.41
2023-02-25T05:11:27.156Z,100248.22
2023-02-25T05:13:57.194Z,100281.91
2023-02-25T05:16:24.697Z,100287.78
2023-02-25T05:18:52.075Z,100302.16
2023-02-25T05:21:21.600Z,100321.22
2023-02-25T05:23:49.833Z,100331.50
2023-02-25T05:26:22.115Z,100343.66
2023-02-25T05:28:53.893Z,100343.75
2023-02-25T05:31:21.471Z,100360.31
2023-02-25T05:33:48.253Z,100356.84
2023-02-25T05:36:16.757Z,100371.28
2023-02-25T05:38:44.785Z,100361.41
2023-02-25T05:41:12.550Z,100373.97
2023-02-25T05:43:40.700Z,100379.25
2023-02-25T05:46:11.961Z,100375.31
2023-02-25T05:48:41.017Z,100374.81
2023-02-25T05:51:14.320Z,100374.53
2023-02-25T05:53:42.157Z,100390.47
2023-02-25T05:56:15.385Z,100393.94
2023-02-25T05:58:42.273Z,100385.41
2023-02-25T06:01:13.269Z,100370.13
2023-02-25T06:03:41.318Z,100373.66
2023-02-25T06:06:08.817Z,100380.97
2023-02-25T06:08:35.692Z,100388.47
2023-02-25T06:11:05.295Z,100405.44
2023-02-25T06:13:31.960Z,100415.34
2023-02-25T06:15:58.646Z,100415.25
2023-02-25T06:18:25.414Z,100409.13
2023-02-25T06:20:52.049Z,100411.53
2023-02-25T06:23:18.727Z,100416.91
2023-02-25T06:25:45.460Z,100406.25
2023-02-25T06:28:12.293Z,100423.72
2023-02-25T06:30:41.410Z,100411.56
2023-02-25T06:33:08.166Z,100411.03
2023-02-25T06:35:36.094Z,100421.97
2023-02-25T06:38:02.859Z,100415.47
2023-02-25T06:40:29.665Z,100421.25
2023-02-25T06:42:56.378Z,100412.34
2023-02-25T06:45:24.024Z,100417.06
2023-02-25T06:47:50.824Z,100418.66
2023-02-25T06:50:17.572Z,100435.72
2023-02-25T06:52:44.452Z,100417.34
2023-02-25T06:55:11.153Z,100423.19
2023-02-25T06:57:37.874Z,100427.34
2023-02-25T07:00:05.855Z,100418.34
2023-02-25T07:02:32.645Z,100434.84
2023-02-25T07:05:01.310Z,100428.41
2023-02-25T07:07:28.264Z,100434.00
2023-02-25T07:09:54.971Z,100442.69
2023-02-25T07:12:21.651Z,100433.78
2023-02-25T07:14:48.619Z,100420.50
2023-02-25T07:17:15.366Z,100450.66
2023-02-25T07:19:42.078Z,100442.50
2023-02-25T07:22:15.378Z,100465.22
2023-02-25T07:24:42.253Z,100461.88
2023-02-25T07:27:09.672Z,100474.25
2023-02-25T07:29:36.325Z,100476.13
2023-02-25T07:32:03.179Z,100472.59
2023-02-25T07:34:30.100Z,100475.00
2023-02-25T07:36:56.801Z,100490.13
2023-02-25T07:39:23.494Z,100483.97
2023-02-25T07:41:50.416Z,100492.91
2023-02-25T07:44:17.141Z,100491.13
2023-02-25T07:46:43.993Z,100499.13
2023-02-25T07:49:10.845Z,100503.63
2023-02-25T07:51:37.610Z,100508.63
2023-02-25T07:54:04.352Z,100513.19
2023-02-25T07:56:31.419Z,100524.03
2023-02-25T07:58:58.180Z,100519.88
2023-02-25T08:01:31.621Z,100539.38
2023-02-25T08:04:00.374Z,100535.31
2023-02-25T08:06:27.979Z,100536.41
2023-02-25T08:08:55.504Z,100532.94
2023-02-25T08:11:24.840Z,100552.31
2023-02-25T08:13:51.915Z,100551.09
2023-02-25T08:16:20.751Z,100552.16
2023-02-25T08:18:48.608Z,100556.78
2023-02-25T08:21:24.059Z,100557.25
2023-02-25T08:23:54.522Z,100555.75
2023-02-25T08:26:23.817Z,100552.28
2023-02-25T08:28:51.376Z,100541.34
2023-02-25T08:31:19.747Z,100565.03
2023-02-25T08:33:52.947Z,100559.50
2023-02-25T08:36:23.271Z,100548.59
2023-02-25T08:38:51.383Z,100553.81
2023-02-25T08:41:19.754Z,100551.16
2023-02-25T08:43:50.104Z,100541.94
2023-02-25T08:46:17.392Z,100552.22
2023-02-25T08:48:45.064Z,100560.28
2023-02-25T08:51:11.768Z,100559.09
2023-02-25T08:53:40.280Z,100551.38
2023-02-25T08:56:08.724Z,100565.22
2023-02-25T08:58:35.851Z,100576.00
2023-02-25T09:01:13.412Z,100567.00
2023-02-25T09:03:52.593Z,100584.38
2023-02-25T09:06:28.773Z,100592.56
2023-02-25T09:08:56.967Z,100582.81
2023-02-25T09:11:25.847Z,100583.09
2023-02-25T09:13:53.494Z,100602.38
2023-02-25T09:16:20.728Z,100607.75
2023-02-25T09:18:50.193Z,100609.06
2023-02-25T09:21:18.187Z,100604.59
2023-02-25T09:23:46.880Z,100609.50
2023-02-25T09:26:13.830Z,100614.06
2023-02-25T09:28:40.607Z,100626.44
2023-02-25T09:31:07.535Z,100625.72
2023-02-25T09:33:36.143Z,100607.31
2023-02-25T09:36:10.455Z,100632.22
2023-02-25T09:38:38.633Z,100651.16
2023-02-25T09:41:22.581Z,100650.97
2023-02-25T09:44:00.914Z,100651.00
2023-02-25T09:46:30.847Z,100657.59
2023-02-25T09:49:05.375Z,100655.81
2023-02-25T09:51:40.507Z,100658.72
2023-02-25T09:54:16.699Z,100666.72
2023-02-25T09:56:43.638Z,100657.78
2023-02-25T09:59:16.270Z,100665.78
2023-02-25T10:01:49.215Z,100682.56
2023-02-25T10:04:43.212Z,100680.84
2023-02-25T10:07:22.560Z,100669.16
2023-02-25T10:10:13.295Z,100664.94
2023-02-25T10:12:52.943Z,100690.41
2023-02-25T10:15:20.051Z,100708.72
2023-02-25T10:18:12.902Z,100684.69
2023-02-25T10:20:57.992Z,100646.28
2023-02-25T10:23:42.842Z,100691.00
2023-02-25T10:26:32.502Z,100706.69
2023-02-25T10:29:05.422Z,100697.84
2023-02-25T10:31:32.679Z,100719.16
2023-02-25T10:34:21.089Z,100725.84
2023-02-25T10:36:54.202Z,100731.69
2023-02-25T10:39:21.496Z,100718.81
2023-02-25T10:41:49.373Z,100712.50
2023-02-25T10:44:16.688Z,100731.19
2023-02-25T10:46:58.799Z,100720.25
2023-02-25T10:49:28.747Z,100747.25
2023-02-25T10:52:03.418Z,100739.38
2023-02-25T10:54:35.632Z,100734.50
2023-02-25T10:57:12.797Z,100737.16
2023-02-25T10:59:40.976Z,100751.44
2023-02-25T11:02:23.993Z,100763.25
2023-02-25T11:04:52.554Z,100788.91
2023-02-25T11:07:34.755Z,100769.56
2023-02-25T11:10:22.274Z,100763.03
2023-02-25T11:12:54.835Z,100775.00
2023-02-25T11:15:46.184Z,100786.28
2023-02-25T11:18:31.159Z,100793.97
2023-02-25T11:21:07.255Z,100792.75
2023-02-25T11:23:55.026Z,100789.31
2023-02-25T11:26:35.106Z,100801.75
2023-02-25T11:29:20.745Z,100777.72
2023-02-25T11:31:54.539Z,100782.44
2023-02-25T11:34:25.638Z,100807.56
2023-02-25T11:36:53.231Z,100810.13
2023-02-25T11:39:23.680Z,100813.97
2023-02-25T11:42:20.803Z,100809.53
2023-02-25T11:44:48.161Z,100811.66
2023-02-25T11:47:29.745Z,100755.94
2023-02-25T11:50:14.355Z,100832.22
2023-02-25T11:52:52.005Z,100821.22
2023-02-25T11:55:22.261Z,100837.31
2023-02-25T11:58:05.592Z,100833.34
2023-02-25T12:01:00.230Z,100849.78
2023-02-25T12:04:01.039Z,100868.56
2023-02-25T12:06:46.700Z,100860.19
2023-02-25T12:09:31.734Z,100842.50
2023-02-25T12:12:19.780Z,100838.31
2023-02-25T12:15:11.712Z,100824.06
2023-02-25T12:17:58.385Z,100815.84
2023-02-25T12:20:47.751Z,100835.72
2023-02-25T12:23:33.208Z,100815.78
2023-02-25T12:26:15.814Z,100805.03
2023-02-25T12:29:12.998Z,100796.72
2023-02-25T12:31:51.761Z,100808.63
2023-02-25T12:34:22.811Z,100805.69
2023-02-25T12:37:17.545Z,100789.66
2023-02-25T12:40:13.391Z,100779.59
2023-02-25T12:43:06.747Z,100800.72
2023-02-25T12:45:42.869Z,100788.00
2023-02-25T12:48:35.402Z,100816.34
2023-02-25T12:51:15.192Z,100828.28
2023-02-25T12:54:00.546Z,100853.13
2023-02-25T12:56:45.073Z,100874.00
2023-02-25T12:59:47.688Z,100921.47
2023-02-25T13:03:08.341Z,100882.66
2023-02-25T13:05:58.122Z,100875.31
2023-02-25T13:08:55.771Z,100889.56
2023-02-25T13:11:25.453Z,100856.31
2023-02-25T13:14:01.440Z,100881.19
2023-02-25T13:16:49.851Z,100878.34
2023-02-25T13:19:25.686Z,100876.72
2023-02-25T13:22:20.393Z,100849.00
2023-02-25T13:25:04.591Z,100854.31
2023-02-25T13:27:53.858Z,100895.84
2023-02-25T13:30:30.804Z,100902.72
2023-02-25T13:33:24.437Z,100950.16
2023-02-25T13:36:11.156Z,100975.50
2023-02-25T13:39:03.265Z,100973.47
2023-02-25T13:42:07.282Z,100986.44
2023-02-25T13:44:58.883Z,100973.06
2023-02-25T13:47:31.997Z,100982.00
2023-02-25T13:50:17.263Z,100993.50
2023-02-25T13:52:52.954Z,100989.81
2023-02-25T13:55:36.960Z,101042.97
2023-02-25T13:58:41.364Z,101030.25
2023-02-25T14:01:23.457Z,101030.75
2023-02-25T14:04:08.969Z,101051.72
2023-02-25T14:07:05.719Z,101036.13
2023-02-25T14:09:46.167Z,101050.78
2023-02-25T14:12:38.647Z,101011.78
2023-02-25T14:15:20.334Z,100987.97
2023-02-25T14:18:15.684Z,100972.50
2023-02-25T14:21:15.774Z,100975.47
2023-02-25T14:23:51.625Z,100962.78
2023-02-25T14:26:38.610Z,100990.69
2023-02-25T14:29:24.131Z,100957.47
2023-02-25T14:32:12.585Z,100964.91
2023-02-25T14:35:01.124Z,100986.41
2023-02-25T14:37:59.637Z,100954.28
2023-02-25T14:40:34.572Z,100944.34
2023-02-25T14:43:15.954Z,100953.25
2023-02-25T14:45:56.548Z,100968.78
2023-02-25T14:48:38.439Z,100983.69
2023-02-25T14:51:42.393Z,101012.25
2023-02-25T14:54:30.934Z,101010.72
2023-02-25T14:57:29.939Z,101006.56
2023-02-25T15:00:35.439Z,101008.56
2023-02-25T15:03:38.751Z,101008.47
2023-02-25T15:06:50.218Z,100999.28
2023-02-25T15:09:41.616Z,100975.09
2023-02-25T15:12:47.036Z,100981.72
2023-02-25T15:15:30.374Z,100995.66
2023-02-25T15:18:39.596Z,101003.78
2023-02-25T15:21:25.296Z,100999.88
2023-02-25T15:23:52.391Z,101015.63
2023-02-25T15:26:26.570Z,100997.28
2023-02-25T15:28:54.980Z,101034.69
2023-02-25T15:31:34.193Z,101027.78
2023-02-25T15:34:22.943Z,101044.34
2023-02-25T15:36:51.930Z,101060.53
2023-02-25T15:39:40.314Z,101085.56
2023-02-25T15:42:10.956Z,101093.91
2023-02-25T15:44:40.063Z,101115.69
2023-02-25T15:47:23.408Z,101104.53
2023-02-25T15:49:51.609Z,101124.81
2023-02-25T15:52:54.573Z,101122.78
2023-02-25T15:55:32.670Z,101118.38
2023-02-25T15:57:59.583Z,101122.22
2023-02-25T16:00:57.450Z,101108.94
2023-02-25T16:03:44.396Z,101090.47
2023-02-25T16:06:27.375Z,101085.56
2023-02-25T16:08:57.517Z,101102.03
2023-02-25T16:11:34.687Z,101111.78
2023-02-25T16:14:12.509Z,101114.66
2023-02-25T16:16:47.063Z,101108.84
2023-02-25T16:19:17.839Z,101182.63
2023-02-25T16:21:49.321Z,101274.31
2023-02-25T16:24:16.224Z,101312.75
2023-02-25T16:26:45.646Z,101327.59
2023-02-25T16:29:32.894Z,101333.00
2023-02-25T16:32:18.792Z,101336.03
2023-02-25T16:34:57.749Z,101325.63
2023-02-25T16:37:39.635Z,101306.72
2023-02-25T16:40:15.626Z,101287.19
2023-02-25T16:42:42.662Z,101273.53
2023-02-25T16:45:21.409Z,101259.75
2023-02-25T16:47:55.324Z,101268.03
2023-02-25T16:50:24.542Z,101272.84
2023-02-25T16:52:51.556Z,101270.97
2023-02-25T16:55:30.178Z,101277.63
2023-02-25T16:58:16.160Z,101302.50
2023-02-25T17:00:58.232Z,101304.22
2023-02-25T17:03:27.941Z,101311.56
2023-02-25T17:06:03.083Z,101315.22
2023-02-25T17:08:29.848Z,101321.84
2023-02-25T17:10:59.740Z,101309.72
2023-02-25T17:13:34.318Z,101317.16
2023-02-25T17:16:03.974Z,101319.94
2023-02-25T17:18:34.524Z,101324.63
2023-02-25T17:21:05.901Z,101352.34
2023-02-25T17:23:40.239Z,101363.44
2023-02-25T17:26:09.691Z,101383.91
2023-02-25T17:28:36.634Z,101387.44
2023-02-25T17:31:08.678Z,101396.28
2023-02-25T17:33:42.304Z,101388.81
2023-02-25T17:36:11.186Z,101399.50
2023-02-25T17:38:39.099Z,101385.59
2023-02-25T17:41:06.209Z,101389.53
2023-02-25T17:43:34.346Z,101399.81
2023-02-25T17:46:13.288Z,101413.38
2023-02-25T17:48:43.418Z,101455.72
2023-02-25T17:51:10.883Z,101476.50
2023-02-25T17:53:43.910Z,101475.84
2023-02-25T17:56:19.121Z,101484.34
2023-02-25T17:58:45.868Z,101490.28
2023-02-25T18:01:29.400Z,101476.19
2023-02-25T18:03:57.155Z,101472.41
2023-02-25T18:06:37.746Z,101475.09
2023-02-25T18:09:04.649Z,101481.38
2023-02-25T18:11:41.431Z,101466.81
2023-02-25T18:14:38.699Z,101482.31
2023-02-25T18:17:19.637Z,101455.44
2023-02-25T18:19:46.532Z,101437.84
2023-02-25T18:22:41.187Z,101396.88
2023-02-25T18:25:36.916Z,101395.75
2023-02-25T18:28:06.181Z,101380.66
2023-02-25T18:30:33.537Z,101385.47
2023-02-25T18:33:00.500Z,101383.09
2023-02-25T18:35:29.723Z,101391.78
2023-02-25T18:37:57.951Z,101393.72
2023-02-25T18:40:30.749Z,101395.47
2023-02-25T18:42:59.353Z,101399.78
2023-02-25T18:45:27.858Z,101394.31
2023-02-25T18:47:56.893Z,101396.66
2023-02-25T18:50:24.853Z,101402.69
2023-02-25T18:52:51.637Z,101385.44
2023-02-25T18:55:25.374Z,101415.50
2023-02-25T18:57:52.721Z,101427.25
2023-02-25T19:00:21.698Z,101443.41
2023-02-25T19:02:54.218Z,101486.25
2023-02-25T19:05:23.019Z,101530.63
2023-02-25T19:07:50.488Z,101549.16
2023-02-25T19:10:18.375Z,101571.75
2023-02-25T19:12:48.602Z,101574.53
2023-02-25T19:15:17.977Z,101571.69
2023-02-25T19:17:46.205Z,101588.63
2023-02-25T19:20:14.337Z,101575.16
2023-02-25T19:22:46.171Z,101583.34
2023-02-25T19:25:20.830Z,101586.91
2023-02-25T19:27:47.855Z,101577.97
2023-02-25T19:30:17.014Z,101577.97
2023-02-25T19:32:43.722Z,101567.44
2023-02-25T19:35:11.406Z,101583.25
2023-02-25T19:37:40.269Z,101577.47
2023-02-25T19:40:11.238Z,101607.13
2023-02-25T19:42:39.406Z,101624.19
2023-02-25T19:45:08.223Z,101634.03
2023-02-25T19:47:35.098Z,101618.69
2023-02-25T19:50:04.850Z,101616.13
2023-02-25T19:52:33.316Z,101617.38
2023-02-25T19:55:01.252Z,101615.72
2023-02-25T19:57:28.047Z,101615.53
2023-02-25T19:59:54.767Z,101609.00
2023-02-25T20:02:21.724Z,101607.25
2023-02-25T20:04:48.781Z,101597.97
2023-02-25T20:07:15.743Z,101605.28
2023-02-25T20:09:43.069Z,101605.22
2023-02-25T20:12:10.262Z,101610.13
2023-02-25T20:14:37.184Z,101626.81
2023-02-25T20:17:04.972Z,101629.16
2023-02-25T20:19:32.965Z,101632.53
2023-02-25T20:22:01.488Z,101635.34
2023-02-25T20:24:29.489Z,101638.09
2023-02-25T20:26:56.411Z,101632.16
2023-02-25T20:29:23.547Z,101625.00
2023-02-25T20:31:50.366Z,101617.38
2023-02-25T20:34:20.912Z,101620.06
2023-02-25T20:37:15.025Z,101632.31
2023-02-25T20:39:49.252Z,101635.56
2023-02-25T20:42:20.630Z,101632.63
2023-02-25T20:44:51.141Z,101644.25
2023-02-25T20:47:37.230Z,101650.22
2023-02-25T20:50:06.478Z,101651.19
2023-02-25T20:52:33.304Z,101678.31
2023-02-25T20:55:00.049Z,101683.75
2023-02-25T20:57:27.476Z,101699.25
2023-02-25T20:59:54.668Z,101705.56
2023-02-25T21:02:22.196Z,101709.97
2023-02-25T21:04:49.362Z,101709.97
2023-02-25T21:07:16.292Z,101711.00
2023-02-25T21:09:43.061Z,101713.81
2023-02-25T21:12:09.895Z,101706.72
2023-02-25T21:14:36.975Z,101712.00
2023-02-25T21:17:09.204Z,101713.34
2023-02-25T21:19:38.678Z,101709.69
2023-02-25T21:22:06.787Z,101716.34
2023-02-25T21:24:33.705Z,101722.50
2023-02-25T21:27:01.401Z,101722.50
2023-02-25T21:29:28.052Z,101721.44
2023-02-25T21:31:54.918Z,101728.75
2023-02-25T21:34:21.635Z,101724.28
2023-02-25T21:36:48.406Z,101731.19
2023-02-25T21:39:15.283Z,101713.69
2023-02-25T21:41:44.426Z,101721.78
2023-02-25T21:44:12.268Z,101726.72
2023-02-25T21:46:39.534Z,101738.56
2023-02-25T21:49:06.301Z,101730.53
2023-02-25T21:51:33.068Z,101725.31
2023-02-25T21:54:01.513Z,101737.84
2023-02-25T21:56:30.621Z,101738.03
2023-02-25T21:59:01.506Z,101736.91
2023-02-25T22:01:31.254Z,101743.06
2023-02-25T22:03:58.753Z,101740.59
2023-02-25T22:06:26.878Z,101758.91
2023-02-25T22:08:55.008Z,101756.25
2023-02-25T22:11:29.913Z,101756.00
2023-02-25T22:13:58.665Z,101764.22
2023-02-25T22:16:26.984Z,101759.00
2023-02-25T22:18:53.875Z,101752.84
2023-02-25T22:21:25.894Z,101750.06
2023-02-25T22:23:55.050Z,101743.84
2023-02-25T22:26:24.415Z,101727.00
2023-02-25T22:28:56.526Z,101728.72
2023-02-25T22:31:24.171Z,101729.75
2023-02-25T22:33:50.936Z,101725.25
2023-02-25T22:36:19.272Z,101723.34
2023-02-25T22:38:47.895Z,101710.88
2023-02-25T22:41:26.646Z,101713.41
2023-02-25T22:43:53.712Z,101717.00
2023-02-25T22:46:25.619Z,101718.50
2023-02-25T22:48:53.247Z,101720.31
2023-02-25T22:51:43.073Z,101718.41
2023-02-25T22:54:16.326Z,101716.28
2023-02-25T22:56:43.926Z,101705.56
2023-02-25T22:59:11.620Z,101699.38
2023-02-25T23:01:38.472Z,101690.00
2023-02-25T23:04:07.904Z,101684.34
2023-02-25T23:06:43.416Z,101694.56
2023-02-25T23:09:11.777Z,101684.75
2023-02-25T23:11:40.296Z,101689.13
2023-02-25T23:14:06.989Z,101699.28
2023-02-25T23:16:40.379Z,101701.94
2023-02-25T23:19:09.685Z,101706.09
2023-02-25T23:21:38.674Z,101697.16
2023-02-25T23:24:07.743Z,101698.88
2023-02-25T23:26:40.025Z,101708.69
2023-02-25T23:29:08.079Z,101712.22
2023-02-25T23:31:37.570Z,101708.56
2023-02-25T23:34:10.151Z,101709.63
2023-02-25T23:36:38.812Z,101714.06
2023-02-25T23:39:07.493Z,101711.38
2023-02-25T23:41:35.582Z,101728.38
2023-02-25T23:44:03.389Z,101743.06
2023-02-25T23:46:31.635Z,101760.75
2023-02-25T23:49:00.434Z,101759.59
2023-02-25T23:51:28.302Z,101754.25
2023-02-25T23:53:57.674Z,101741.84
2023-02-25T23:56:26.683Z,101746.72
2023-02-25T23:58:54.738Z,101742.06
