createdAt,value
2019-02-04T00:01:43.589Z,20.63
2019-02-04T00:04:12.672Z,19.90
2019-02-04T00:06:41.671Z,21.90
2019-02-04T00:09:12.362Z,21.17
2019-02-04T00:11:41.742Z,19.83
2019-02-04T00:14:11.018Z,23.50
2019-02-04T00:16:41.264Z,19.70
2019-02-04T00:19:10.477Z,20.27
2019-02-04T00:21:39.646Z,19.37
2019-02-04T00:24:08.696Z,22.53
2019-02-04T00:26:37.798Z,23.13
2019-02-04T00:29:06.720Z,18.43
2019-02-04T00:31:35.820Z,23.73
2019-02-04T00:34:04.921Z,19.23
2019-02-04T00:36:33.936Z,21.00
2019-02-04T00:39:03.627Z,20.10
2019-02-04T00:41:32.492Z,23.30
2019-02-04T00:44:01.486Z,21.67
2019-02-04T00:46:30.644Z,25.80
2019-02-04T00:48:59.800Z,23.37
2019-02-04T00:51:29.026Z,25.40
2019-02-04T00:53:58.171Z,25.40
2019-02-04T00:56:27.180Z,24.77
2019-02-04T00:58:56.177Z,25.03
2019-02-04T01:01:25.255Z,19.90
2019-02-04T01:03:54.237Z,32.37
2019-02-04T01:06:23.487Z,26.57
2019-02-04T01:08:53.117Z,26.23
2019-02-04T01:11:22.203Z,23.60
2019-02-04T01:13:51.197Z,24.90
2019-02-04T01:16:20.491Z,24.73
2019-02-04T01:18:49.575Z,22.43
2019-02-04T01:21:18.767Z,29.77
2019-02-04T01:23:48.055Z,24.97
2019-02-04T01:26:17.281Z,24.13
2019-02-04T01:28:46.593Z,21.70
2019-02-04T01:31:18.803Z,20.03
2019-02-04T01:33:47.823Z,24.37
2019-02-04T01:36:16.691Z,22.87
2019-02-04T01:38:45.861Z,27.30
2019-02-04T01:41:14.913Z,26.20
2019-02-04T01:43:55.955Z,26.13
2019-02-04T01:46:24.993Z,23.00
2019-02-04T01:48:54.080Z,21.73
2019-02-04T01:51:23.135Z,25.43
2019-02-04T01:53:52.245Z,27.60
2019-02-04T01:56:21.344Z,27.17
2019-02-04T01:58:50.413Z,24.83
2019-02-04T02:01:19.432Z,24.40
2019-02-04T02:03:48.514Z,25.17
2019-02-04T02:06:17.590Z,25.40
2019-02-04T02:08:46.592Z,22.67
2019-02-04T02:11:15.538Z,26.53
2019-02-04T02:13:44.744Z,26.23
2019-02-04T02:16:13.761Z,29.27
2019-02-04T02:18:42.870Z,23.73
2019-02-04T02:21:12.315Z,25.90
2019-02-04T02:23:41.409Z,22.53
2019-02-04T02:26:10.509Z,26.40
2019-02-04T02:28:39.633Z,33.93
2019-02-04T02:31:11.701Z,27.73
2019-02-04T02:33:40.729Z,26.63
2019-02-04T02:36:09.878Z,25.43
2019-02-04T02:38:38.989Z,25.57
2019-02-04T02:41:08.135Z,24.97
2019-02-04T02:43:37.278Z,25.00
2019-02-04T02:46:06.405Z,22.73
2019-02-04T02:48:35.413Z,23.97
2019-02-04T02:51:04.999Z,27.00
2019-02-04T02:53:34.059Z,21.23
2019-02-04T02:56:03.243Z,20.63
2019-02-04T02:58:32.291Z,24.53
2019-02-04T03:01:01.389Z,22.10
2019-02-04T03:03:33.137Z,19.20
2019-02-04T03:06:02.197Z,22.43
2019-02-04T03:08:31.215Z,22.90
2019-02-04T03:11:00.309Z,28.37
2019-02-04T03:13:29.359Z,22.10
2019-02-04T03:15:58.529Z,26.23
2019-02-04T03:18:27.535Z,24.73
2019-02-04T03:20:56.880Z,23.10
2019-02-04T03:23:25.890Z,28.77
2019-02-04T03:25:54.967Z,26.70
2019-02-04T03:28:24.082Z,23.33
2019-02-04T03:30:52.943Z,24.90
2019-02-04T03:33:22.187Z,28.90
2019-02-04T03:35:51.324Z,21.67
2019-02-04T03:38:20.486Z,27.00
2019-02-04T03:40:49.980Z,26.40
2019-02-04T03:43:19.109Z,28.03
2019-02-04T03:45:48.264Z,25.67
2019-02-04T03:48:17.751Z,28.60
2019-02-04T03:50:46.853Z,23.90
2019-02-04T03:53:15.781Z,26.00
2019-02-04T03:55:44.732Z,27.20
2019-02-04T03:58:13.946Z,24.63
2019-02-04T04:00:42.954Z,27.17
2019-02-04T04:03:12.243Z,24.07
2019-02-04T04:05:41.291Z,26.40
2019-02-04T04:08:10.477Z,22.70
2019-02-04T04:10:39.588Z,25.97
2019-02-04T04:13:08.730Z,23.90
2019-02-04T04:15:38.079Z,26.10
2019-02-04T04:18:15.583Z,29.17
2019-02-04T04:20:37.955Z,26.37
2019-02-04T04:23:06.991Z,25.50
2019-02-04T04:25:36.012Z,27.10
2019-02-04T04:28:05.151Z,28.17
2019-02-04T04:30:34.249Z,29.20
2019-02-04T04:33:06.048Z,25.77
2019-02-04T04:35:35.202Z,25.83
2019-02-04T04:38:04.349Z,29.57
2019-02-04T04:40:33.458Z,33.70
2019-02-04T04:43:02.467Z,30.23
2019-02-04T04:45:32.026Z,26.80
2019-02-04T04:48:01.184Z,30.43
2019-02-04T04:50:30.268Z,31.17
2019-02-04T04:52:59.342Z,30.10
2019-02-04T04:55:28.476Z,28.90
2019-02-04T04:57:57.413Z,34.80
2019-02-04T05:00:31.110Z,25.90
2019-02-04T05:03:00.296Z,27.97
2019-02-04T05:05:29.374Z,25.27
2019-02-04T05:07:58.541Z,24.03
2019-02-04T05:10:27.622Z,27.63
2019-02-04T05:12:57.001Z,23.70
2019-02-04T05:15:45.234Z,24.47
2019-02-04T05:18:14.312Z,28.33
2019-02-04T05:20:43.436Z,23.03
2019-02-04T05:23:12.487Z,26.47
2019-02-04T05:25:41.363Z,31.27
2019-02-04T05:28:10.403Z,22.43
2019-02-04T05:30:39.834Z,26.53
2019-02-04T05:33:09.030Z,25.30
2019-02-04T05:35:37.988Z,24.53
2019-02-04T05:38:07.103Z,21.90
2019-02-04T05:40:36.194Z,28.33
2019-02-04T05:43:05.227Z,26.30
2019-02-04T05:45:34.343Z,21.23
2019-02-04T05:48:03.491Z,23.63
2019-02-04T05:50:32.603Z,24.70
2019-02-04T05:53:01.665Z,23.40
2019-02-04T05:55:30.818Z,17.47
2019-02-04T05:57:59.906Z,18.30
2019-02-04T06:00:34.693Z,21.20
2019-02-04T06:03:03.729Z,22.17
2019-02-04T06:05:32.757Z,22.50
2019-02-04T06:08:02.169Z,19.23
2019-02-04T06:10:31.386Z,20.40
2019-02-04T06:13:00.419Z,21.33
2019-02-04T06:15:29.469Z,17.90
2019-02-04T06:17:58.430Z,20.67
2019-02-04T06:20:27.454Z,21.47
2019-02-04T06:22:56.843Z,17.07
2019-02-04T06:25:25.909Z,22.93
2019-02-04T06:27:54.995Z,21.73
2019-02-04T06:30:24.226Z,20.37
2019-02-04T06:32:53.156Z,16.23
2019-02-04T06:35:22.086Z,19.30
2019-02-04T06:37:51.195Z,19.20
2019-02-04T06:40:20.449Z,20.83
2019-02-04T06:42:49.366Z,21.37
2019-02-04T06:45:19.348Z,18.60
2019-02-04T06:47:48.611Z,18.40
2019-02-04T06:50:18.554Z,22.53
2019-02-04T06:52:47.790Z,18.23
2019-02-04T06:55:19.394Z,17.07
2019-02-04T06:57:48.673Z,18.90
2019-02-04T07:00:36.874Z,17.40
2019-02-04T07:03:05.983Z,17.07
2019-02-04T07:05:43.575Z,21.37
2019-02-04T07:08:05.611Z,19.07
2019-02-04T07:10:34.581Z,19.00
2019-02-04T07:13:03.633Z,20.33
2019-02-04T07:15:32.621Z,19.80
2019-02-04T07:18:02.370Z,18.13
2019-02-04T07:20:31.413Z,16.27
2019-02-04T07:23:00.429Z,14.97
2019-02-04T07:25:29.634Z,16.97
2019-02-04T07:27:58.720Z,20.30
2019-02-04T07:30:28.395Z,18.73
2019-02-04T07:32:57.418Z,20.17
2019-02-04T07:35:26.512Z,17.57
2019-02-04T07:37:55.677Z,17.47
2019-02-04T07:40:27.138Z,16.10
2019-02-04T07:42:56.352Z,15.63
2019-02-04T07:45:25.349Z,20.00
2019-02-04T07:47:54.520Z,16.90
2019-02-04T07:50:23.656Z,15.63
2019-02-04T07:52:52.776Z,16.23
2019-02-04T07:55:22.020Z,15.87
2019-02-04T07:57:51.101Z,16.87
2019-02-04T08:00:28.451Z,17.03
2019-02-04T08:02:57.547Z,17.60
2019-02-04T08:05:29.623Z,19.50
2019-02-04T08:07:58.695Z,19.17
2019-02-04T08:10:27.856Z,17.07
2019-02-04T08:13:01.632Z,19.73
2019-02-04T08:15:30.510Z,19.70
2019-02-04T08:17:59.616Z,16.77
2019-02-04T08:20:28.896Z,14.70
2019-02-04T08:22:58.030Z,19.57
2019-02-04T08:25:27.087Z,18.87
2019-02-04T08:27:56.670Z,18.07
2019-02-04T08:30:30.833Z,17.00
2019-02-04T08:32:59.970Z,15.73
2019-02-04T08:35:30.849Z,15.67
2019-02-04T08:38:00.039Z,15.10
2019-02-04T08:40:29.485Z,18.07
2019-02-04T08:42:58.819Z,16.27
2019-02-04T08:45:28.091Z,14.90
2019-02-04T08:47:57.258Z,16.87
2019-02-04T08:50:26.465Z,14.27
2019-02-04T08:52:55.764Z,17.10
2019-02-04T08:55:24.787Z,13.17
2019-02-04T08:57:54.331Z,15.47
2019-02-04T09:00:23.521Z,18.50
2019-02-04T09:02:52.609Z,16.03
2019-02-04T09:05:21.837Z,12.60
2019-02-04T09:07:50.971Z,14.20
2019-02-04T09:10:25.777Z,13.47
2019-02-04T09:12:55.367Z,13.97
2019-02-04T09:15:24.473Z,18.73
2019-02-04T09:17:53.671Z,11.63
2019-02-04T09:20:22.895Z,11.73
2019-02-04T09:22:52.138Z,16.63
2019-02-04T09:25:21.338Z,15.70
2019-02-04T09:27:50.887Z,13.90
2019-02-04T09:30:21.656Z,14.87
2019-02-04T09:33:10.050Z,12.30
2019-02-04T09:35:39.163Z,12.63
2019-02-04T09:38:08.272Z,12.47
2019-02-04T09:40:40.259Z,16.87
2019-02-04T09:43:09.506Z,12.20
2019-02-04T09:45:40.824Z,12.80
2019-02-04T09:48:12.424Z,9.57
2019-02-04T09:50:41.498Z,13.50
2019-02-04T09:53:11.070Z,13.30
2019-02-04T09:55:40.588Z,9.03
2019-02-04T09:58:09.714Z,20.07
2019-02-04T10:00:38.866Z,9.20
2019-02-04T10:03:08.203Z,11.23
2019-02-04T10:05:37.408Z,12.33
2019-02-04T10:08:06.670Z,12.03
2019-02-04T10:10:35.806Z,11.47
2019-02-04T10:13:05.649Z,11.00
2019-02-04T10:15:39.382Z,15.13
2019-02-04T10:18:09.813Z,12.23
2019-02-04T10:20:39.233Z,10.57
2019-02-04T10:23:08.602Z,11.60
2019-02-04T10:25:39.492Z,12.33
2019-02-04T10:28:09.259Z,11.10
2019-02-04T10:30:38.410Z,9.83
2019-02-04T10:33:07.565Z,11.90
2019-02-04T10:35:36.696Z,11.43
2019-02-04T10:38:05.954Z,11.77
2019-02-04T10:40:35.131Z,8.40
2019-02-04T10:43:04.269Z,8.33
2019-02-04T10:45:33.440Z,8.83
2019-02-04T10:48:02.676Z,9.67
2019-02-04T10:50:45.757Z,9.17
2019-02-04T10:53:08.517Z,9.63
2019-02-04T10:55:37.733Z,9.57
2019-02-04T10:58:10.733Z,12.60
2019-02-04T11:00:40.684Z,13.37
2019-02-04T11:03:09.785Z,9.07
2019-02-04T11:05:39.146Z,7.47
2019-02-04T11:08:09.198Z,9.37
2019-02-04T11:10:38.249Z,9.23
2019-02-04T11:13:12.142Z,9.10
2019-02-04T11:15:41.740Z,9.03
2019-02-04T11:18:10.767Z,11.33
2019-02-04T11:20:39.794Z,9.60
2019-02-04T11:23:09.567Z,9.87
2019-02-04T11:25:38.769Z,7.57
2019-02-04T11:28:09.339Z,7.97
2019-02-04T11:30:42.899Z,9.47
2019-02-04T11:33:12.064Z,9.57
2019-02-04T11:35:41.406Z,8.83
2019-02-04T11:38:10.579Z,9.57
2019-02-04T11:40:39.736Z,11.00
2019-02-04T11:43:09.452Z,9.77
2019-02-04T11:45:38.697Z,10.27
2019-02-04T11:48:09.648Z,9.67
2019-02-04T11:50:39.203Z,8.97
2019-02-04T11:53:08.294Z,8.57
2019-02-04T11:55:37.363Z,7.83
2019-02-04T11:58:07.928Z,10.83
2019-02-04T12:00:37.352Z,9.27
2019-02-04T12:03:06.827Z,8.27
2019-02-04T12:05:36.005Z,7.97
2019-02-04T12:08:04.936Z,6.70
2019-02-04T12:10:46.121Z,7.83
2019-02-04T12:13:15.241Z,8.73
2019-02-04T12:15:44.377Z,7.33
2019-02-04T12:18:14.538Z,14.07
2019-02-04T12:20:43.621Z,6.43
2019-02-04T12:23:12.729Z,8.33
2019-02-04T12:25:42.158Z,9.50
2019-02-04T12:28:11.455Z,8.37
2019-02-04T12:30:41.348Z,7.43
2019-02-04T12:33:12.450Z,9.37
2019-02-04T12:35:42.670Z,9.60
2019-02-04T12:38:11.870Z,7.53
2019-02-04T12:40:41.010Z,6.10
2019-02-04T12:43:10.394Z,7.00
2019-02-04T12:45:39.829Z,7.57
2019-02-04T12:48:08.944Z,7.17
2019-02-04T12:50:38.122Z,9.00
2019-02-04T12:53:10.190Z,9.40
2019-02-04T12:55:37.928Z,10.97
2019-02-04T12:58:07.322Z,8.07
2019-02-04T13:00:36.478Z,6.70
2019-02-04T13:03:05.551Z,9.60
2019-02-04T13:05:37.163Z,6.70
2019-02-04T13:08:07.880Z,7.47
2019-02-04T13:10:37.038Z,6.50
2019-02-04T13:13:09.490Z,7.10
2019-02-04T13:15:39.044Z,5.87
2019-02-04T13:18:08.383Z,6.37
2019-02-04T13:20:37.831Z,6.10
2019-02-04T13:23:26.135Z,10.90
2019-02-04T13:25:56.887Z,9.00
2019-02-04T13:28:25.975Z,8.80
2019-02-04T13:30:55.081Z,7.07
2019-02-04T13:33:24.329Z,7.97
2019-02-04T13:35:53.451Z,8.50
2019-02-04T13:38:22.589Z,8.70
2019-02-04T13:40:51.689Z,6.63
2019-02-04T13:43:20.780Z,9.33
2019-02-04T13:45:49.929Z,7.70
2019-02-04T13:48:19.007Z,10.00
2019-02-04T13:50:48.095Z,6.90
2019-02-04T13:53:17.419Z,8.43
2019-02-04T13:56:09.541Z,6.63
2019-02-04T13:58:38.646Z,8.17
2019-02-04T14:01:07.591Z,9.60
2019-02-04T14:03:36.535Z,8.97
2019-02-04T14:06:05.673Z,6.63
2019-02-04T14:08:34.860Z,4.10
2019-02-04T14:11:04.520Z,5.57
2019-02-04T14:13:33.646Z,6.13
2019-02-04T14:16:02.729Z,6.07
2019-02-04T14:18:31.876Z,5.47
2019-02-04T14:21:00.911Z,5.60
2019-02-04T14:23:30.008Z,7.17
2019-02-04T14:25:59.386Z,6.10
2019-02-04T14:28:31.367Z,8.23
2019-02-04T14:30:59.334Z,6.93
2019-02-04T14:33:28.358Z,6.87
2019-02-04T14:35:57.478Z,6.03
2019-02-04T14:38:26.919Z,6.23
2019-02-04T14:40:55.918Z,6.53
2019-02-04T14:43:34.683Z,8.03
2019-02-04T14:46:49.566Z,7.83
2019-02-04T14:49:46.090Z,7.10
2019-02-04T14:52:33.327Z,6.30
2019-02-04T14:55:29.318Z,11.97
2019-02-04T14:58:08.467Z,9.57
2019-02-04T15:01:32.747Z,7.63
2019-02-04T15:04:52.211Z,5.37
2019-02-04T15:07:54.597Z,6.37
2019-02-04T15:10:35.874Z,4.97
2019-02-04T15:13:24.525Z,7.20
2019-02-04T15:16:06.479Z,4.57
2019-02-04T15:19:28.113Z,5.20
2019-02-04T15:22:14.132Z,4.30
2019-02-04T15:25:38.738Z,8.40
2019-02-04T15:28:30.132Z,5.43
2019-02-04T15:31:36.464Z,6.23
2019-02-04T15:34:41.589Z,6.13
2019-02-04T15:37:17.708Z,4.50
2019-02-04T15:40:16.288Z,6.00
2019-02-04T15:43:38.956Z,4.83
2019-02-04T15:46:30.424Z,6.43
2019-02-04T15:49:50.705Z,4.63
2019-02-04T15:52:18.940Z,4.37
2019-02-04T15:54:48.104Z,6.00
2019-02-04T15:57:17.508Z,7.47
2019-02-04T15:59:46.524Z,7.10
2019-02-04T16:02:15.630Z,6.93
2019-02-04T16:05:03.988Z,6.07
2019-02-04T16:07:47.660Z,6.27
2019-02-04T16:10:17.565Z,7.67
2019-02-04T16:12:47.901Z,5.07
2019-02-04T16:15:17.228Z,7.30
2019-02-04T16:17:46.435Z,7.07
2019-02-04T16:20:34.995Z,4.50
2019-02-04T16:23:04.628Z,5.53
2019-02-04T16:25:33.716Z,6.60
2019-02-04T16:28:02.909Z,9.63
2019-02-04T16:30:32.041Z,6.50
2019-02-04T16:33:01.133Z,5.27
2019-02-04T16:35:30.311Z,4.17
2019-02-04T16:37:59.409Z,6.27
2019-02-04T16:40:28.435Z,4.77
2019-02-04T16:42:57.564Z,3.30
2019-02-04T16:45:26.782Z,4.90
2019-02-04T16:47:55.919Z,6.03
2019-02-04T16:50:27.151Z,3.73
2019-02-04T16:52:56.857Z,4.57
2019-02-04T16:55:26.041Z,4.53
2019-02-04T16:57:55.160Z,4.80
2019-02-04T17:00:26.716Z,8.27
2019-02-04T17:02:55.778Z,5.97
2019-02-04T17:05:25.848Z,4.20
2019-02-04T17:07:54.952Z,5.33
2019-02-04T17:10:24.403Z,5.20
2019-02-04T17:12:53.515Z,6.90
2019-02-04T17:15:25.543Z,4.33
2019-02-04T17:17:53.865Z,4.10
2019-02-04T17:20:33.141Z,5.80
2019-02-04T17:23:02.357Z,5.83
2019-02-04T17:25:31.398Z,6.07
2019-02-04T17:28:00.839Z,9.87
2019-02-04T17:30:31.264Z,8.07
2019-02-04T17:33:00.280Z,4.53
2019-02-04T17:35:29.692Z,5.90
2019-02-04T17:37:58.795Z,7.60
2019-02-04T17:40:27.908Z,9.10
2019-02-04T17:42:57.659Z,5.87
2019-02-04T17:45:27.127Z,7.50
2019-02-04T17:47:56.304Z,7.50
2019-02-04T17:50:25.416Z,8.40
2019-02-04T17:52:54.597Z,4.93
2019-02-04T17:55:24.693Z,8.13
2019-02-04T17:57:54.152Z,5.80
2019-02-04T18:00:36.662Z,6.77
2019-02-04T18:03:06.376Z,5.87
2019-02-04T18:05:35.407Z,4.93
2019-02-04T18:08:04.522Z,5.10
2019-02-04T18:10:33.915Z,4.73
2019-02-04T18:13:03.005Z,5.57
2019-02-04T18:15:32.093Z,7.27
2019-02-04T18:18:01.247Z,6.33
2019-02-04T18:20:30.298Z,7.47
2019-02-04T18:22:59.413Z,8.33
2019-02-04T18:25:29.025Z,9.77
2019-02-04T18:27:58.405Z,7.43
2019-02-04T18:30:27.806Z,6.80
2019-02-04T18:32:56.994Z,6.10
2019-02-04T18:35:26.583Z,5.77
2019-02-04T18:38:14.870Z,7.57
2019-02-04T18:40:44.731Z,8.30
2019-02-04T18:43:13.980Z,8.07
2019-02-04T18:45:43.263Z,6.97
2019-02-04T18:48:12.402Z,8.13
2019-02-04T18:50:41.880Z,9.53
2019-02-04T18:53:11.050Z,9.40
2019-02-04T18:55:40.172Z,7.00
2019-02-04T18:58:09.248Z,9.37
2019-02-04T19:00:38.414Z,11.23
2019-02-04T19:03:16.826Z,9.30
2019-02-04T19:05:38.487Z,10.23
2019-02-04T19:08:07.636Z,9.13
2019-02-04T19:10:36.964Z,9.37
2019-02-04T19:13:35.783Z,8.00
2019-02-04T19:15:55.898Z,10.53
2019-02-04T19:18:25.134Z,7.37
2019-02-04T19:20:54.386Z,10.77
2019-02-04T19:23:23.553Z,11.10
2019-02-04T19:25:52.795Z,9.60
2019-02-04T19:28:22.217Z,12.43
2019-02-04T19:31:15.259Z,8.37
2019-02-04T19:33:44.402Z,10.80
2019-02-04T19:36:13.517Z,8.13
2019-02-04T19:38:43.084Z,13.43
2019-02-04T19:41:12.353Z,8.70
2019-02-04T19:43:41.453Z,10.97
2019-02-04T19:46:10.524Z,7.77
2019-02-04T19:48:39.727Z,11.67
2019-02-04T19:51:08.823Z,8.77
2019-02-04T19:53:38.178Z,9.87
2019-02-04T19:56:07.367Z,10.83
2019-02-04T19:58:36.500Z,14.20
2019-02-04T20:01:05.694Z,8.90
2019-02-04T20:03:37.038Z,9.17
2019-02-04T20:06:06.447Z,10.20
2019-02-04T20:08:35.816Z,11.10
2019-02-04T20:11:05.374Z,8.87
2019-02-04T20:13:34.572Z,10.93
2019-02-04T20:16:03.951Z,9.97
2019-02-04T20:18:33.206Z,9.83
2019-02-04T20:21:02.314Z,11.30
2019-02-04T20:23:31.638Z,11.23
2019-02-04T20:26:02.511Z,10.73
2019-02-04T20:28:31.582Z,12.17
2019-02-04T20:31:01.362Z,11.07
2019-02-04T20:33:30.424Z,13.97
2019-02-04T20:35:59.544Z,9.23
2019-02-04T20:38:28.923Z,11.93
2019-02-04T20:40:58.141Z,11.07
2019-02-04T20:43:27.180Z,11.20
2019-02-04T20:45:56.964Z,11.13
2019-02-04T20:48:26.198Z,12.30
2019-02-04T20:50:55.426Z,10.80
2019-02-04T20:53:25.077Z,12.73
2019-02-04T20:55:54.264Z,14.30
2019-02-04T20:58:23.457Z,12.37
2019-02-04T21:00:54.823Z,15.47
2019-02-04T21:03:42.555Z,12.83
2019-02-04T21:06:11.644Z,14.07
2019-02-04T21:08:40.765Z,17.40
2019-02-04T21:11:09.979Z,12.43
2019-02-04T21:13:40.399Z,12.70
2019-02-04T21:16:09.501Z,13.53
2019-02-04T21:18:39.029Z,13.67
2019-02-04T21:21:08.208Z,13.43
2019-02-04T21:23:37.283Z,13.63
2019-02-04T21:26:06.978Z,12.97
2019-02-04T21:28:36.285Z,12.77
2019-02-04T21:31:05.484Z,14.03
2019-02-04T21:33:37.869Z,15.67
2019-02-04T21:36:06.961Z,11.27
2019-02-04T21:38:36.458Z,12.87
2019-02-04T21:41:05.546Z,12.57
2019-02-04T21:43:34.486Z,11.90
2019-02-04T21:46:03.440Z,10.97
2019-02-04T21:48:32.868Z,13.57
2019-02-04T21:51:01.936Z,12.50
2019-02-04T21:53:31.036Z,14.83
2019-02-04T21:56:00.125Z,14.60
2019-02-04T21:58:29.230Z,11.40
2019-02-04T22:00:58.266Z,13.83
2019-02-04T22:03:27.776Z,13.93
2019-02-04T22:05:56.896Z,12.57
2019-02-04T22:08:25.970Z,11.57
2019-02-04T22:10:55.512Z,13.17
2019-02-04T22:13:24.624Z,13.20
2019-02-04T22:15:53.958Z,13.30
2019-02-04T22:18:22.964Z,13.47
2019-02-04T22:20:52.263Z,14.13
2019-02-04T22:23:21.358Z,13.83
2019-02-04T22:25:50.879Z,13.77
2019-02-04T22:28:19.880Z,13.70
2019-02-04T22:30:49.333Z,12.87
2019-02-04T22:33:18.359Z,11.83
2019-02-04T22:35:48.003Z,12.30
2019-02-04T22:38:17.005Z,14.57
2019-02-04T22:40:46.129Z,11.60
2019-02-04T22:43:15.227Z,13.37
2019-02-04T22:45:44.312Z,13.67
2019-02-04T22:48:13.438Z,14.20
2019-02-04T22:50:42.935Z,13.07
2019-02-04T22:53:12.094Z,15.63
2019-02-04T22:55:41.289Z,11.43
2019-02-04T22:58:10.385Z,11.80
2019-02-04T23:00:59.535Z,15.47
2019-02-04T23:03:47.865Z,11.80
2019-02-04T23:06:17.018Z,14.07
2019-02-04T23:08:46.489Z,13.00
2019-02-04T23:11:15.505Z,13.60
2019-02-04T23:13:44.789Z,15.17
2019-02-04T23:16:13.923Z,12.73
2019-02-04T23:18:42.993Z,16.20
2019-02-04T23:21:31.250Z,13.40
2019-02-04T23:24:00.356Z,14.30
2019-02-04T23:26:29.428Z,14.27
2019-02-04T23:28:58.559Z,16.83
2019-02-04T23:31:27.526Z,15.60
2019-02-04T23:33:56.616Z,13.00
2019-02-04T23:36:25.722Z,13.73
2019-02-04T23:38:54.820Z,14.30
2019-02-04T23:41:23.838Z,15.03
2019-02-04T23:43:53.058Z,16.60
2019-02-04T23:46:22.046Z,15.37
2019-02-04T23:48:51.112Z,14.43
2019-02-04T23:51:20.289Z,13.77
2019-02-04T23:53:49.300Z,16.67
2019-02-04T23:56:18.351Z,13.07
2019-02-04T23:58:47.374Z,14.53
