createdAt,value
2023-02-04T00:00:38.973Z,95148.23
2023-02-04T00:03:07.855Z,95154.94
2023-02-04T00:05:41.870Z,95144.66
2023-02-04T00:08:13.041Z,95141.63
2023-02-04T00:10:43.526Z,95139.19
2023-02-04T00:13:12.318Z,95134.56
2023-02-04T00:15:43.786Z,95112.78
2023-02-04T00:18:12.675Z,95118.04
2023-02-04T00:20:41.266Z,95116.09
2023-02-04T00:23:09.890Z,95117.03
2023-02-04T00:25:40.335Z,95123.83
2023-02-04T00:28:10.845Z,95101.89
2023-02-04T00:30:41.084Z,95108.74
2023-02-04T00:33:09.679Z,95109.58
2023-02-04T00:35:38.358Z,95099.27
2023-02-04T00:38:07.877Z,95106.09
2023-02-04T00:40:39.379Z,95113.86
2023-02-04T00:43:08.100Z,95107.61
2023-02-04T00:45:36.804Z,95101.30
2023-02-04T00:48:08.756Z,95102.45
2023-02-04T00:50:39.087Z,95099.98
2023-02-04T00:53:31.597Z,95094.59
2023-02-04T00:56:09.359Z,95092.88
2023-02-04T00:58:41.768Z,95095.91
2023-02-04T01:04:07.299Z,95076.30
2023-02-04T01:06:39.741Z,95071.66
2023-02-04T01:09:08.907Z,95075.91
2023-02-04T01:11:42.159Z,95065.12
2023-02-04T01:14:16.532Z,95067.59
2023-02-04T01:16:47.279Z,95044.72
2023-02-04T01:19:19.532Z,95060.16
2023-02-04T01:21:57.744Z,95039.63
2023-02-04T01:24:26.668Z,95039.06
2023-02-04T01:26:56.957Z,95044.17
2023-02-04T01:29:25.634Z,95040.23
2023-02-04T01:31:56.609Z,95032.98
2023-02-04T01:34:26.129Z,95033.05
2023-02-04T01:36:55.408Z,95029.88
2023-02-04T01:39:24.228Z,95022.55
2023-02-04T01:41:54.524Z,95026.89
2023-02-04T01:44:26.103Z,95015.20
2023-02-04T01:46:56.337Z,95019.28
2023-02-04T01:49:25.687Z,95002.91
2023-02-04T01:51:54.370Z,94998.63
2023-02-04T01:54:24.457Z,94999.88
2023-02-04T01:56:55.692Z,95002.00
2023-02-04T01:59:25.254Z,94998.66
2023-02-04T02:01:55.426Z,94990.72
2023-02-04T02:04:30.196Z,94988.70
2023-02-04T02:07:01.967Z,94997.59
2023-02-04T02:09:32.905Z,94990.55
2023-02-04T02:12:04.490Z,95003.60
2023-02-04T02:14:33.246Z,95002.20
2023-02-04T02:17:02.167Z,94992.40
2023-02-04T02:19:35.603Z,94981.28
2023-02-04T02:22:17.424Z,94979.06
2023-02-04T02:24:47.714Z,94972.88
2023-02-04T02:27:18.059Z,94965.63
2023-02-04T02:29:49.806Z,94966.67
2023-02-04T02:32:19.107Z,94956.03
2023-02-04T02:34:52.607Z,94941.88
2023-02-04T02:37:21.233Z,94931.15
2023-02-04T02:39:51.418Z,94920.23
2023-02-04T02:42:21.754Z,94914.48
2023-02-04T02:44:51.953Z,94899.63
2023-02-04T02:47:23.554Z,94898.53
2023-02-04T02:49:54.593Z,94894.41
2023-02-04T02:52:23.262Z,94907.41
2023-02-04T02:54:53.836Z,94903.86
2023-02-04T02:57:24.571Z,94902.18
2023-02-04T02:59:53.291Z,94891.68
2023-02-04T03:02:25.334Z,94899.48
2023-02-04T03:04:56.960Z,94904.04
2023-02-04T03:07:26.226Z,94907.09
2023-02-04T03:09:54.876Z,94902.29
2023-02-04T03:12:26.389Z,94904.72
2023-02-04T03:14:55.047Z,94904.69
2023-02-04T03:17:23.781Z,94905.55
2023-02-04T03:19:52.576Z,94907.80
2023-02-04T03:22:21.398Z,94910.27
2023-02-04T03:24:51.275Z,94906.32
2023-02-04T03:27:21.976Z,94895.00
2023-02-04T03:29:51.966Z,94886.19
2023-02-04T03:32:41.992Z,94883.38
2023-02-04T03:35:13.136Z,94894.19
2023-02-04T03:37:44.297Z,94844.06
2023-02-04T03:40:25.262Z,94892.31
2023-02-04T03:43:01.728Z,94884.55
2023-02-04T03:45:51.198Z,94892.32
2023-02-04T03:48:20.188Z,94884.83
2023-02-04T03:50:57.260Z,94876.55
2023-02-04T03:53:33.057Z,94865.27
2023-02-04T03:56:19.815Z,94867.42
2023-02-04T04:01:33.347Z,94860.41
2023-02-04T04:04:02.419Z,94851.13
2023-02-04T04:06:35.142Z,94849.40
2023-02-04T04:09:09.036Z,94845.38
2023-02-04T04:11:49.853Z,94834.13
2023-02-04T04:14:22.987Z,94838.33
2023-02-04T04:16:57.092Z,94823.50
2023-02-04T04:19:27.595Z,94822.58
2023-02-04T04:22:01.452Z,94825.38
2023-02-04T04:24:33.700Z,94822.48
2023-02-04T04:27:16.141Z,94820.94
2023-02-04T04:29:45.046Z,94817.47
2023-02-04T04:32:17.624Z,94826.44
2023-02-04T04:34:56.290Z,94825.30
2023-02-04T04:37:33.872Z,94828.61
2023-02-04T04:40:05.490Z,94836.81
2023-02-04T04:42:38.730Z,94839.44
2023-02-04T04:45:12.627Z,94839.76
2023-02-04T04:47:44.851Z,94827.78
2023-02-04T04:50:16.767Z,94844.81
2023-02-04T04:52:47.670Z,94838.02
2023-02-04T04:55:21.100Z,94847.22
2023-02-04T04:57:52.246Z,94846.50
2023-02-04T05:00:26.749Z,94854.34
2023-02-04T05:02:59.930Z,94851.70
2023-02-04T05:05:42.214Z,94850.49
2023-02-04T05:08:18.540Z,94847.69
2023-02-04T05:10:55.315Z,94847.45
2023-02-04T05:13:20.324Z,94840.88
2023-02-04T05:15:56.426Z,94851.63
2023-02-04T05:18:31.486Z,94842.88
2023-02-04T05:21:07.271Z,94861.59
2023-02-04T05:23:39.920Z,94863.60
2023-02-04T05:26:29.536Z,94865.89
2023-02-04T05:28:49.202Z,94885.19
2023-02-04T05:31:20.924Z,94876.67
2023-02-04T05:33:56.153Z,94890.08
2023-02-04T05:36:26.725Z,94886.54
2023-02-04T05:38:57.390Z,94891.17
2023-02-04T05:41:34.927Z,94897.80
2023-02-04T05:44:08.525Z,94908.70
2023-02-04T05:46:44.468Z,94902.08
2023-02-04T05:49:16.023Z,94892.02
2023-02-04T05:51:52.454Z,94896.16
2023-02-04T05:54:21.685Z,94906.46
2023-02-04T05:56:57.559Z,94890.82
2023-02-04T05:59:27.164Z,94872.33
2023-02-04T06:02:01.638Z,94862.64
2023-02-04T06:04:33.377Z,94883.20
2023-02-04T06:07:06.606Z,94887.81
2023-02-04T06:09:38.187Z,94884.78
2023-02-04T06:12:45.016Z,94885.70
2023-02-04T06:14:56.069Z,94884.13
2023-02-04T06:17:23.852Z,94886.95
2023-02-04T06:19:54.200Z,94905.11
2023-02-04T06:22:28.744Z,94901.52
2023-02-04T06:25:02.169Z,94894.31
2023-02-04T06:27:28.494Z,94898.91
2023-02-04T06:30:08.272Z,94876.12
2023-02-04T06:32:41.386Z,94900.59
2023-02-04T06:35:24.744Z,94902.23
2023-02-04T06:38:07.372Z,94893.45
2023-02-04T06:40:44.272Z,94899.80
2023-02-04T06:43:09.395Z,94895.70
2023-02-04T06:45:43.217Z,94896.94
2023-02-04T06:48:14.712Z,94905.09
2023-02-04T06:51:02.343Z,94901.49
2023-02-04T06:53:48.632Z,94900.06
2023-02-04T06:56:13.923Z,94905.14
2023-02-04T06:58:58.801Z,94898.58
2023-02-04T07:01:26.260Z,94890.25
2023-02-04T07:04:07.301Z,94883.50
2023-02-04T07:06:46.791Z,94870.31
2023-02-04T07:09:17.509Z,94878.56
2023-02-04T07:11:48.316Z,94872.63
2023-02-04T07:14:30.608Z,94874.75
2023-02-04T07:17:05.065Z,94875.59
2023-02-04T07:19:38.319Z,94872.98
2023-02-04T07:22:23.006Z,94883.41
2023-02-04T07:24:47.375Z,94877.83
2023-02-04T07:29:35.574Z,94864.10
2023-02-04T07:32:47.459Z,94857.39
2023-02-04T07:35:46.065Z,94850.13
2023-02-04T07:43:59.021Z,94857.00
2023-02-04T07:46:41.941Z,94857.48
2023-02-04T07:49:15.689Z,94863.37
2023-02-04T07:51:53.294Z,94873.02
2023-02-04T07:54:33.638Z,94867.48
2023-02-04T07:57:20.656Z,94866.50
2023-02-04T08:11:56.180Z,94864.13
2023-02-04T08:14:26.797Z,94875.07
2023-02-04T08:17:15.643Z,94875.46
2023-02-04T08:19:48.411Z,94860.56
2023-02-04T08:22:22.429Z,94869.04
2023-02-04T08:24:57.274Z,94869.04
2023-02-04T08:27:27.803Z,94872.87
2023-02-04T08:29:58.323Z,94872.82
2023-02-04T08:32:33.573Z,94861.74
2023-02-04T08:38:17.396Z,94856.12
2023-02-04T08:48:34.163Z,94852.95
2023-02-04T09:03:44.205Z,94844.75
2023-02-04T09:06:30.235Z,94844.75
2023-02-04T09:10:19.017Z,94841.63
2023-02-04T09:16:42.168Z,94847.60
2023-02-04T09:23:29.400Z,94837.86
2023-02-04T09:55:23.161Z,94826.86
2023-02-04T10:05:29.136Z,94803.48
2023-02-04T10:07:33.765Z,94810.28
2023-02-04T10:10:06.120Z,94801.30
2023-02-04T10:12:59.061Z,94795.47
2023-02-04T10:15:39.096Z,94793.78
2023-02-04T10:21:43.462Z,94784.67
2023-02-04T10:24:36.479Z,94792.09
2023-02-04T10:27:09.664Z,94786.02
2023-02-04T10:32:31.752Z,94767.76
2023-02-04T10:35:07.473Z,94767.76
2023-02-04T10:37:38.842Z,94782.03
2023-02-04T10:40:09.729Z,94792.45
2023-02-04T10:42:50.085Z,94778.23
2023-02-04T10:45:33.070Z,94775.97
2023-02-04T10:48:08.558Z,94764.34
2023-02-04T10:50:43.587Z,94767.16
2023-02-04T10:59:39.173Z,94693.92
2023-02-04T11:05:08.269Z,94753.10
2023-02-04T11:11:15.030Z,94746.06
2023-02-04T11:17:11.997Z,94749.73
2023-02-04T11:20:13.148Z,94746.55
2023-02-04T11:33:07.044Z,94744.26
2023-02-04T11:42:35.780Z,94745.40
2023-02-04T11:45:48.505Z,94747.46
2023-02-04T12:01:45.141Z,94726.49
2023-02-04T12:04:23.440Z,94743.00
2023-02-04T12:10:25.957Z,94743.06
2023-02-04T12:12:58.836Z,94743.06
2023-02-04T12:15:40.876Z,94735.34
2023-02-04T12:18:15.244Z,94742.99
2023-02-04T12:20:47.333Z,94735.81
2023-02-04T12:23:19.262Z,94736.27
2023-02-04T12:25:49.848Z,94725.95
2023-02-04T12:28:20.534Z,94728.39
2023-02-04T12:30:51.444Z,94728.39
2023-02-04T12:36:45.244Z,94723.56
2023-02-04T12:39:14.325Z,94727.50
2023-02-04T12:41:46.315Z,94728.58
2023-02-04T12:44:16.344Z,94725.16
2023-02-04T12:46:47.099Z,94728.06
2023-02-04T12:49:17.793Z,94722.73
2023-02-04T12:51:46.880Z,94717.52
2023-02-04T12:54:27.868Z,94708.22
2023-02-04T12:56:58.714Z,94718.94
2023-02-04T12:59:36.710Z,94725.95
2023-02-04T13:02:09.563Z,94718.52
2023-02-04T13:04:40.321Z,94723.08
2023-02-04T13:07:11.341Z,94710.13
2023-02-04T13:09:48.595Z,94719.93
2023-02-04T13:12:19.589Z,94719.93
2023-02-04T13:14:48.558Z,94723.66
2023-02-04T13:17:17.885Z,94725.91
2023-02-04T13:19:48.406Z,94720.20
2023-02-04T13:22:19.168Z,94734.96
2023-02-04T13:24:53.970Z,94738.70
2023-02-04T13:27:27.568Z,94739.08
2023-02-04T13:29:56.442Z,94745.22
2023-02-04T13:32:25.744Z,94757.56
2023-02-04T13:34:54.624Z,94757.56
2023-02-04T13:37:32.351Z,94756.08
2023-02-04T13:40:07.330Z,94756.08
2023-02-04T13:42:38.040Z,94751.91
2023-02-04T13:45:09.663Z,94753.27
2023-02-04T13:47:44.494Z,94763.78
2023-02-04T13:50:21.746Z,94749.63
2023-02-04T13:52:54.452Z,94764.53
2023-02-04T13:55:27.665Z,94764.53
2023-02-04T13:58:05.361Z,94757.63
2023-02-04T14:00:35.905Z,94762.25
2023-02-04T14:03:07.919Z,94752.70
2023-02-04T14:05:37.878Z,94762.61
2023-02-04T14:08:14.002Z,94763.80
2023-02-04T14:10:45.285Z,94767.07
2023-02-04T14:13:33.016Z,94767.41
2023-02-04T14:16:10.949Z,94774.13
2023-02-04T14:18:41.333Z,94785.86
2023-02-04T14:21:13.872Z,94780.71
2023-02-04T14:23:52.792Z,94793.47
2023-02-04T14:26:27.865Z,94793.47
2023-02-04T14:29:16.062Z,94782.46
2023-02-04T14:31:56.822Z,94798.06
2023-02-04T14:34:26.033Z,94819.61
2023-02-04T14:36:55.145Z,94833.31
2023-02-04T14:39:25.704Z,94820.15
2023-02-04T14:41:54.642Z,94829.02
2023-02-04T14:44:28.666Z,94819.52
2023-02-04T14:47:01.846Z,94829.10
2023-02-04T14:49:32.518Z,94818.69
2023-02-04T14:52:06.911Z,94823.20
2023-02-04T14:54:35.536Z,94819.70
2023-02-04T14:57:04.901Z,94826.01
2023-02-04T14:59:39.787Z,94827.55
2023-02-04T15:02:09.430Z,94833.71
2023-02-04T15:04:42.816Z,94838.31
2023-02-04T15:07:13.841Z,94835.91
2023-02-04T15:09:44.321Z,94832.00
2023-02-04T15:12:13.445Z,94841.22
2023-02-04T15:14:45.225Z,94847.25
2023-02-04T15:17:22.604Z,94846.59
2023-02-04T15:19:54.408Z,94857.45
2023-02-04T15:22:33.684Z,94861.48
2023-02-04T15:25:04.243Z,94858.11
2023-02-04T15:27:38.897Z,94862.72
2023-02-04T15:30:19.231Z,94846.21
2023-02-04T15:33:03.882Z,94860.94
2023-02-04T15:35:54.972Z,94868.89
2023-02-04T15:38:49.399Z,94889.14
2023-02-04T15:41:19.710Z,94886.00
2023-02-04T15:43:54.304Z,94882.38
2023-02-04T15:46:27.654Z,94897.02
2023-02-04T15:49:01.036Z,94907.97
2023-02-04T15:51:30.152Z,94903.59
2023-02-04T15:54:09.306Z,94911.22
2023-02-04T15:56:40.007Z,94910.13
2023-02-04T15:59:09.091Z,94910.13
2023-02-04T16:01:45.715Z,94912.63
2023-02-04T16:04:22.564Z,94918.98
2023-02-04T16:07:00.170Z,94911.32
2023-02-04T16:09:32.008Z,94920.30
2023-02-04T16:12:06.335Z,94929.89
2023-02-04T16:14:35.972Z,94936.02
2023-02-04T16:17:10.773Z,94935.80
2023-02-04T16:19:41.397Z,94932.73
2023-02-04T16:22:12.069Z,94952.44
2023-02-04T16:27:34.797Z,94965.39
2023-02-04T16:30:13.139Z,94977.70
2023-02-04T16:32:45.396Z,94981.26
2023-02-04T16:35:21.191Z,94982.82
2023-02-04T16:37:51.952Z,94981.44
2023-02-04T16:40:24.302Z,94982.44
2023-02-04T16:45:55.593Z,94979.67
2023-02-04T16:48:26.436Z,94975.73
2023-02-04T16:50:58.024Z,94976.44
2023-02-04T16:53:36.948Z,94978.77
2023-02-04T16:56:06.289Z,94992.75
2023-02-04T16:58:35.257Z,94991.74
2023-02-04T17:01:05.958Z,94992.36
2023-02-04T17:06:29.252Z,94993.05
2023-02-04T17:08:59.415Z,95013.05
2023-02-04T17:11:48.673Z,95028.36
2023-02-04T17:14:17.840Z,95034.52
2023-02-04T17:16:48.919Z,95021.94
2023-02-04T17:19:20.068Z,95023.56
2023-02-04T17:21:58.046Z,95031.98
2023-02-04T17:24:29.740Z,95019.54
2023-02-04T17:27:02.768Z,95013.99
2023-02-04T17:29:35.681Z,95034.36
2023-02-04T17:35:19.294Z,95039.61
2023-02-04T17:38:02.808Z,95025.89
2023-02-04T17:43:36.114Z,95046.48
2023-02-04T17:46:07.566Z,95054.76
2023-02-04T17:48:52.381Z,95058.35
2023-02-04T17:51:40.715Z,95053.59
2023-02-04T18:00:50.007Z,95048.30
2023-02-04T18:02:37.197Z,95049.30
2023-02-04T18:05:18.217Z,95058.43
2023-02-04T18:08:08.375Z,95064.81
2023-02-04T18:10:42.421Z,95073.85
2023-02-04T18:13:28.057Z,95066.53
2023-02-04T18:16:07.896Z,95076.08
2023-02-04T18:18:42.061Z,95080.73
2023-02-04T18:21:36.778Z,95077.66
2023-02-04T18:24:40.683Z,95078.79
2023-02-04T18:27:38.871Z,95087.61
2023-02-04T18:30:09.992Z,95085.48
2023-02-04T18:32:43.185Z,95084.48
2023-02-04T18:35:58.289Z,95077.28
2023-02-04T18:38:35.708Z,95088.11
2023-02-04T18:44:22.368Z,95088.22
2023-02-04T18:46:53.106Z,95087.73
2023-02-04T18:49:30.985Z,95079.46
2023-02-04T18:52:06.701Z,95078.16
2023-02-04T18:54:38.212Z,95063.95
2023-02-04T18:57:18.769Z,95068.73
2023-02-04T18:59:59.853Z,95069.70
2023-02-04T19:02:40.455Z,95075.41
2023-02-04T19:05:39.458Z,95071.45
2023-02-04T19:08:45.003Z,95071.23
2023-02-04T19:11:32.431Z,95070.23
2023-02-04T19:14:02.695Z,95061.83
2023-02-04T19:16:57.429Z,95069.38
2023-02-04T19:19:38.509Z,95073.41
2023-02-04T19:22:19.643Z,95073.73
2023-02-04T19:24:48.968Z,95075.27
2023-02-04T19:27:41.101Z,95092.02
2023-02-04T19:30:30.981Z,95098.88
2023-02-04T19:33:03.025Z,95099.77
2023-02-04T19:35:37.499Z,95094.63
2023-02-04T19:38:09.495Z,95101.63
2023-02-04T19:43:39.621Z,95097.02
2023-02-04T19:46:19.499Z,95094.73
2023-02-04T19:48:52.108Z,95104.70
2023-02-04T19:51:25.629Z,95097.02
2023-02-04T19:54:04.521Z,95104.30
2023-02-04T19:56:40.031Z,95107.77
2023-02-04T19:59:20.797Z,95110.82
2023-02-04T20:02:07.593Z,95102.84
2023-02-04T20:04:56.474Z,95109.70
2023-02-04T20:07:32.462Z,95127.17
2023-02-04T20:10:13.628Z,95122.78
2023-02-04T20:13:05.674Z,95131.72
2023-02-04T20:15:46.143Z,95133.27
2023-02-04T20:18:27.215Z,95139.05
2023-02-04T20:20:56.650Z,95137.32
2023-02-04T20:23:34.181Z,95133.16
2023-02-04T20:26:05.869Z,95127.22
2023-02-04T20:28:51.077Z,95142.59
2023-02-04T20:31:26.190Z,95144.14
2023-02-04T20:33:59.325Z,95153.41
2023-02-04T20:36:46.122Z,95154.83
2023-02-04T20:39:26.519Z,95166.12
2023-02-04T20:41:55.757Z,95170.18
2023-02-04T20:44:33.481Z,95166.83
2023-02-04T20:47:22.101Z,95177.83
2023-02-04T20:49:58.390Z,95181.77
2023-02-04T20:52:50.235Z,95179.54
2023-02-04T20:55:27.999Z,95174.34
2023-02-04T20:58:19.634Z,95189.31
2023-02-04T21:00:53.101Z,95200.95
2023-02-04T21:03:37.087Z,95189.97
2023-02-04T21:06:08.738Z,95204.91
2023-02-04T21:08:40.622Z,95193.05
2023-02-04T21:11:09.838Z,95201.52
2023-02-04T21:13:40.781Z,95219.27
2023-02-04T21:16:10.260Z,95217.05
2023-02-04T21:18:39.883Z,95235.98
2023-02-04T21:21:10.556Z,95211.45
2023-02-04T21:23:39.736Z,95209.61
2023-02-04T21:26:09.004Z,95225.98
2023-02-04T21:28:38.045Z,95209.34
2023-02-04T21:31:07.069Z,95213.74
2023-02-04T21:33:36.139Z,95211.83
2023-02-04T21:36:05.540Z,95214.84
2023-02-04T21:38:34.475Z,95226.58
2023-02-04T21:41:03.411Z,95226.97
2023-02-04T21:43:33.612Z,95214.60
2023-02-04T21:46:04.151Z,95226.29
2023-02-04T21:48:33.618Z,95226.75
2023-02-04T21:51:02.384Z,95226.08
2023-02-04T21:53:31.346Z,95235.23
2023-02-04T21:56:00.192Z,95239.75
2023-02-04T21:58:28.955Z,95238.11
2023-02-04T22:01:01.719Z,95253.16
2023-02-04T22:03:30.662Z,95252.87
2023-02-04T22:06:00.142Z,95262.06
2023-02-04T22:08:29.164Z,95260.86
2023-02-04T22:10:57.968Z,95260.27
2023-02-04T22:13:26.836Z,95266.65
2023-02-04T22:15:56.052Z,95264.11
2023-02-04T22:18:24.888Z,95270.39
2023-02-04T22:20:53.532Z,95268.63
2023-02-04T22:23:22.117Z,95270.78
2023-02-04T22:25:50.688Z,95288.72
2023-02-04T22:28:19.636Z,95285.19
2023-02-04T22:30:59.059Z,95290.39
2023-02-04T22:33:27.851Z,95289.63
2023-02-04T22:35:56.787Z,95290.17
2023-02-04T22:38:25.520Z,95297.00
2023-02-04T22:40:54.226Z,95289.27
2023-02-04T22:43:23.216Z,95301.74
2023-02-04T22:45:52.067Z,95297.94
2023-02-04T22:48:20.931Z,95305.02
2023-02-04T22:50:49.822Z,95305.44
2023-02-04T22:53:18.784Z,95320.81
2023-02-04T22:55:47.599Z,95316.72
2023-02-04T22:58:16.262Z,95325.64
2023-02-04T23:00:47.662Z,95336.72
2023-02-04T23:03:16.216Z,95340.06
2023-02-04T23:05:46.645Z,95324.20
2023-02-04T23:08:15.766Z,95337.14
2023-02-04T23:10:46.832Z,95338.93
2023-02-04T23:13:16.806Z,95348.48
2023-02-04T23:15:45.841Z,95352.76
2023-02-04T23:18:14.475Z,95342.93
2023-02-04T23:20:43.108Z,95340.91
2023-02-04T23:23:14.302Z,95347.16
2023-02-04T23:25:42.961Z,95342.23
2023-02-04T23:28:11.597Z,95350.84
2023-02-04T23:30:40.288Z,95345.70
2023-02-04T23:33:09.450Z,95351.13
2023-02-04T23:35:40.951Z,95350.46
2023-02-04T23:38:09.439Z,95351.86
2023-02-04T23:40:43.546Z,95360.73
2023-02-04T23:43:12.436Z,95360.78
2023-02-04T23:45:41.299Z,95375.68
2023-02-04T23:48:10.082Z,95363.20
2023-02-04T23:50:38.909Z,95374.86
2023-02-04T23:53:07.561Z,95381.06
2023-02-04T23:55:36.604Z,95378.25
2023-02-04T23:58:06.071Z,95384.84
