createdAt,value
2019-02-21T00:01:57.545Z,6.90
2019-02-21T00:04:27.704Z,7.13
2019-02-21T00:06:58.112Z,8.43
2019-02-21T00:09:28.345Z,11.43
2019-02-21T00:11:58.634Z,9.90
2019-02-21T00:14:29.194Z,12.37
2019-02-21T00:17:00.624Z,13.00
2019-02-21T00:19:31.944Z,10.03
2019-02-21T00:22:01.712Z,7.97
2019-02-21T00:24:31.906Z,8.13
2019-02-21T00:27:03.673Z,6.80
2019-02-21T00:29:34.313Z,6.60
2019-02-21T00:32:04.747Z,7.00
2019-02-21T00:34:34.636Z,6.27
2019-02-21T00:37:05.872Z,6.23
2019-02-21T00:39:36.265Z,6.07
2019-02-21T00:42:06.626Z,6.07
2019-02-21T00:44:36.744Z,6.63
2019-02-21T00:47:09.112Z,5.27
2019-02-21T00:49:39.632Z,6.67
2019-02-21T00:52:09.986Z,6.33
2019-02-21T00:54:40.273Z,6.60
2019-02-21T00:57:10.633Z,7.00
2019-02-21T00:59:41.033Z,6.67
2019-02-21T01:02:11.345Z,7.07
2019-02-21T01:04:41.903Z,6.17
2019-02-21T01:07:12.517Z,6.43
2019-02-21T01:09:42.704Z,6.30
2019-02-21T01:12:13.195Z,6.53
2019-02-21T01:14:43.584Z,6.77
2019-02-21T01:17:14.105Z,6.40
2019-02-21T01:19:44.232Z,6.13
2019-02-21T01:22:14.625Z,6.00
2019-02-21T01:24:44.989Z,5.77
2019-02-21T01:27:15.384Z,6.00
2019-02-21T01:29:45.826Z,6.50
2019-02-21T01:32:15.923Z,6.20
2019-02-21T01:34:46.185Z,6.20
2019-02-21T01:37:16.506Z,6.30
2019-02-21T01:39:47.031Z,5.93
2019-02-21T01:42:17.505Z,5.63
2019-02-21T01:44:47.872Z,5.53
2019-02-21T01:47:18.186Z,6.37
2019-02-21T01:49:48.468Z,6.57
2019-02-21T01:52:19.032Z,5.83
2019-02-21T01:54:49.144Z,6.53
2019-02-21T01:57:19.344Z,6.83
2019-02-21T01:59:49.345Z,5.90
2019-02-21T02:02:19.405Z,6.13
2019-02-21T02:04:49.688Z,7.13
2019-02-21T02:07:19.881Z,6.63
2019-02-21T02:09:51.366Z,6.60
2019-02-21T02:12:21.728Z,8.43
2019-02-21T02:14:51.763Z,6.53
2019-02-21T02:17:21.838Z,6.60
2019-02-21T02:19:51.747Z,6.20
2019-02-21T02:22:21.911Z,7.77
2019-02-21T02:24:51.867Z,6.97
2019-02-21T02:27:22.067Z,7.83
2019-02-21T02:29:51.973Z,7.77
2019-02-21T02:32:22.151Z,7.70
2019-02-21T02:34:52.223Z,7.57
2019-02-21T02:37:22.759Z,8.23
2019-02-21T02:39:53.079Z,7.93
2019-02-21T02:42:23.115Z,8.27
2019-02-21T02:44:53.275Z,8.60
2019-02-21T02:47:23.757Z,7.70
2019-02-21T02:49:54.680Z,8.93
2019-02-21T02:52:24.776Z,8.00
2019-02-21T02:54:54.927Z,9.40
2019-02-21T02:57:25.167Z,9.20
2019-02-21T02:59:55.281Z,8.40
2019-02-21T03:02:25.228Z,8.60
2019-02-21T03:04:55.321Z,10.43
2019-02-21T03:07:25.419Z,9.47
2019-02-21T03:09:55.548Z,10.33
2019-02-21T03:12:25.795Z,11.60
2019-02-21T03:14:55.994Z,10.37
2019-02-21T03:17:27.334Z,9.97
2019-02-21T03:19:57.532Z,10.03
2019-02-21T03:22:27.710Z,10.93
2019-02-21T03:24:58.080Z,10.27
2019-02-21T03:27:28.174Z,10.23
2019-02-21T03:29:57.880Z,10.07
2019-02-21T03:32:27.921Z,10.80
2019-02-21T03:34:57.956Z,9.87
2019-02-21T03:37:28.157Z,9.53
2019-02-21T03:39:58.369Z,11.13
2019-02-21T03:42:28.527Z,10.30
2019-02-21T03:44:58.850Z,10.33
2019-02-21T03:47:28.883Z,10.90
2019-02-21T03:49:59.101Z,11.20
2019-02-21T03:52:29.260Z,10.93
2019-02-21T03:55:00.570Z,10.80
2019-02-21T03:57:30.850Z,12.60
2019-02-21T04:00:01.386Z,11.90
2019-02-21T04:02:31.851Z,11.57
2019-02-21T04:05:02.103Z,11.77
2019-02-21T04:07:32.074Z,12.93
2019-02-21T04:10:02.370Z,12.57
2019-02-21T04:12:32.758Z,12.07
2019-02-21T04:15:03.471Z,13.27
2019-02-21T04:17:34.881Z,14.17
2019-02-21T04:20:06.723Z,14.77
2019-02-21T04:22:36.858Z,15.03
2019-02-21T04:25:07.881Z,15.50
2019-02-21T04:27:37.992Z,15.63
2019-02-21T04:30:09.248Z,17.47
2019-02-21T04:32:39.759Z,17.07
2019-02-21T04:35:10.897Z,18.00
2019-02-21T04:37:40.790Z,16.63
2019-02-21T04:40:10.894Z,18.93
2019-02-21T04:42:41.042Z,17.47
2019-02-21T04:45:10.776Z,17.67
2019-02-21T04:47:40.805Z,18.93
2019-02-21T04:50:10.874Z,17.40
2019-02-21T04:52:41.115Z,17.83
2019-02-21T04:55:11.453Z,18.90
2019-02-21T04:57:41.743Z,17.70
2019-02-21T05:00:13.261Z,18.57
2019-02-21T05:02:43.267Z,19.63
2019-02-21T05:05:13.581Z,19.03
2019-02-21T05:07:43.683Z,19.97
2019-02-21T05:10:13.943Z,19.97
2019-02-21T05:12:44.121Z,19.47
2019-02-21T05:15:14.473Z,21.47
2019-02-21T05:17:44.539Z,21.43
2019-02-21T05:20:14.654Z,19.50
2019-02-21T05:22:45.012Z,21.10
2019-02-21T05:25:16.442Z,21.80
2019-02-21T05:27:47.562Z,23.47
2019-02-21T05:30:19.654Z,22.40
2019-02-21T05:32:50.816Z,23.77
2019-02-21T05:35:25.633Z,24.87
2019-02-21T05:38:07.693Z,25.40
2019-02-21T05:40:45.609Z,25.40
2019-02-21T05:43:23.294Z,25.63
2019-02-21T05:46:10.826Z,25.53
2019-02-21T05:48:45.268Z,25.03
2019-02-21T05:51:16.699Z,26.47
2019-02-21T05:53:51.140Z,25.33
2019-02-21T05:56:34.690Z,27.03
2019-02-21T05:59:22.894Z,29.67
2019-02-21T06:02:03.467Z,27.20
2019-02-21T06:04:53.431Z,28.50
2019-02-21T06:07:37.286Z,27.67
2019-02-21T06:10:12.004Z,29.23
2019-02-21T06:13:00.136Z,31.03
2019-02-21T06:15:37.941Z,31.17
2019-02-21T06:18:13.147Z,30.30
2019-02-21T06:20:44.780Z,31.33
2019-02-21T06:23:24.886Z,31.60
2019-02-21T06:25:59.276Z,32.27
2019-02-21T06:28:34.164Z,35.47
2019-02-21T06:31:06.405Z,33.70
2019-02-21T06:33:36.512Z,36.03
2019-02-21T06:36:06.536Z,37.13
2019-02-21T06:38:36.745Z,38.63
2019-02-21T06:41:06.781Z,42.37
2019-02-21T06:43:36.918Z,43.07
2019-02-21T06:46:06.796Z,42.53
2019-02-21T06:48:36.816Z,44.73
2019-02-21T06:51:06.438Z,42.70
2019-02-21T06:53:36.416Z,42.47
2019-02-21T06:56:06.466Z,42.20
2019-02-21T06:58:36.669Z,43.17
2019-02-21T07:01:06.563Z,40.07
2019-02-21T07:03:36.722Z,37.27
2019-02-21T07:06:06.699Z,39.47
2019-02-21T07:08:36.830Z,39.00
2019-02-21T07:11:08.512Z,37.83
2019-02-21T07:13:38.534Z,37.80
2019-02-21T07:16:08.616Z,38.50
2019-02-21T07:18:40.741Z,40.50
2019-02-21T07:21:10.422Z,40.30
2019-02-21T07:23:43.395Z,36.97
2019-02-21T07:26:11.969Z,38.93
2019-02-21T07:28:43.396Z,37.97
2019-02-21T07:31:13.793Z,39.97
2019-02-21T07:33:44.393Z,36.07
2019-02-21T07:36:14.456Z,35.43
2019-02-21T07:38:44.709Z,36.57
2019-02-21T07:41:18.545Z,35.27
2019-02-21T07:43:48.005Z,37.10
2019-02-21T07:46:18.256Z,33.90
2019-02-21T07:48:48.497Z,32.47
2019-02-21T07:51:18.575Z,32.83
2019-02-21T07:53:48.811Z,31.20
2019-02-21T07:56:18.927Z,29.57
2019-02-21T07:58:49.123Z,31.20
2019-02-21T08:01:19.018Z,32.20
2019-02-21T08:03:49.059Z,31.63
2019-02-21T08:06:20.132Z,30.50
2019-02-21T08:08:50.393Z,29.33
2019-02-21T08:11:20.735Z,31.27
2019-02-21T08:13:50.813Z,30.43
2019-02-21T08:16:20.868Z,35.25
2019-02-21T08:18:51.061Z,29.07
2019-02-21T08:21:21.311Z,29.30
2019-02-21T08:23:51.343Z,30.37
2019-02-21T08:26:22.378Z,27.57
2019-02-21T08:28:52.262Z,29.17
2019-02-21T08:31:22.379Z,29.17
2019-02-21T08:33:58.764Z,31.30
2019-02-21T08:36:28.675Z,31.43
2019-02-21T08:38:58.923Z,27.27
2019-02-21T08:41:28.883Z,26.47
2019-02-21T08:43:58.449Z,25.83
2019-02-21T08:46:28.400Z,25.90
2019-02-21T08:48:58.574Z,25.80
2019-02-21T08:51:28.619Z,26.80
2019-02-21T08:53:58.756Z,26.93
2019-02-21T08:56:30.260Z,25.23
2019-02-21T08:59:00.346Z,25.90
2019-02-21T09:01:30.495Z,26.20
2019-02-21T09:04:09.800Z,24.47
2019-02-21T09:06:32.134Z,24.10
2019-02-21T09:09:02.110Z,24.03
2019-02-21T09:11:33.988Z,24.37
2019-02-21T09:14:04.034Z,22.73
2019-02-21T09:16:34.027Z,25.33
2019-02-21T09:19:04.074Z,23.37
2019-02-21T09:21:34.117Z,23.47
2019-02-21T09:24:04.301Z,24.10
2019-02-21T09:26:34.785Z,24.63
2019-02-21T09:29:05.542Z,23.77
2019-02-21T09:31:35.893Z,24.67
2019-02-21T09:34:05.914Z,24.80
2019-02-21T09:36:36.071Z,23.93
2019-02-21T09:39:06.637Z,23.77
2019-02-21T09:41:37.189Z,23.47
2019-02-21T09:44:07.273Z,23.83
2019-02-21T09:46:37.433Z,25.23
2019-02-21T09:49:07.726Z,24.13
2019-02-21T09:51:37.956Z,24.97
2019-02-21T09:54:09.136Z,25.03
2019-02-21T09:56:39.655Z,25.23
2019-02-21T09:59:10.050Z,23.00
2019-02-21T10:01:40.364Z,22.47
2019-02-21T10:04:10.702Z,23.97
2019-02-21T10:06:40.903Z,24.17
2019-02-21T10:09:11.137Z,23.07
2019-02-21T10:11:41.828Z,23.20
2019-02-21T10:14:11.881Z,25.57
2019-02-21T10:16:41.958Z,27.67
2019-02-21T10:19:13.543Z,26.20
2019-02-21T10:21:43.760Z,26.80
2019-02-21T10:24:13.928Z,26.40
2019-02-21T10:26:44.209Z,26.10
2019-02-21T10:29:15.332Z,27.67
2019-02-21T10:31:45.910Z,26.67
2019-02-21T10:34:15.931Z,24.90
2019-02-21T10:36:45.607Z,28.17
2019-02-21T10:39:15.622Z,27.33
2019-02-21T10:41:45.600Z,28.23
2019-02-21T10:44:15.660Z,30.50
2019-02-21T10:46:45.804Z,30.80
2019-02-21T10:49:16.296Z,29.97
2019-02-21T10:51:46.622Z,31.47
2019-02-21T10:54:16.617Z,32.47
2019-02-21T10:56:46.800Z,34.43
2019-02-21T10:59:17.545Z,37.00
2019-02-21T11:01:47.865Z,38.93
2019-02-21T11:04:17.780Z,45.37
2019-02-21T11:06:47.869Z,49.13
2019-02-21T11:09:21.606Z,49.43
2019-02-21T11:11:51.810Z,49.83
2019-02-21T11:14:21.831Z,46.50
2019-02-21T11:16:52.201Z,46.70
2019-02-21T11:19:22.324Z,46.13
2019-02-21T11:21:52.590Z,47.60
2019-02-21T11:24:22.774Z,49.30
2019-02-21T11:26:52.932Z,49.20
2019-02-21T11:29:22.975Z,49.13
2019-02-21T11:31:53.224Z,48.53
2019-02-21T11:34:23.399Z,48.00
2019-02-21T11:36:53.590Z,50.27
2019-02-21T11:39:24.031Z,49.93
2019-02-21T11:41:53.643Z,47.37
2019-02-21T11:44:23.896Z,46.77
2019-02-21T11:46:54.131Z,39.87
2019-02-21T11:49:24.259Z,39.87
2019-02-21T11:51:54.311Z,39.37
2019-02-21T11:54:27.168Z,38.67
2019-02-21T11:56:57.459Z,37.27
2019-02-21T11:59:27.595Z,36.47
2019-02-21T12:01:57.603Z,35.47
2019-02-21T12:04:27.710Z,35.40
2019-02-21T12:06:58.703Z,38.47
2019-02-21T12:09:28.841Z,37.00
2019-02-21T12:11:59.110Z,35.27
2019-02-21T12:14:29.199Z,34.80
2019-02-21T12:16:59.381Z,35.77
2019-02-21T12:19:29.383Z,36.17
2019-02-21T12:21:59.570Z,36.47
2019-02-21T12:24:29.800Z,34.83
2019-02-21T12:27:00.049Z,33.23
2019-02-21T12:29:30.470Z,32.87
2019-02-21T12:32:00.741Z,32.07
2019-02-21T12:34:31.713Z,32.63
2019-02-21T12:37:01.992Z,31.33
2019-02-21T12:39:33.001Z,31.33
2019-02-21T12:42:03.183Z,29.13
2019-02-21T12:44:33.379Z,29.70
2019-02-21T12:47:03.501Z,28.67
2019-02-21T12:49:33.726Z,26.83
2019-02-21T12:52:04.917Z,26.53
2019-02-21T12:54:34.445Z,25.83
2019-02-21T12:57:04.412Z,25.57
2019-02-21T12:59:34.540Z,25.87
2019-02-21T13:02:04.644Z,26.63
2019-02-21T13:04:34.314Z,26.00
2019-02-21T13:07:04.375Z,23.17
2019-02-21T13:09:34.461Z,25.37
2019-02-21T13:12:04.591Z,23.60
2019-02-21T13:14:34.310Z,25.13
2019-02-21T13:17:04.331Z,26.20
2019-02-21T13:19:34.725Z,24.13
2019-02-21T13:22:04.956Z,25.40
2019-02-21T13:24:34.522Z,24.90
2019-02-21T13:27:04.585Z,25.43
2019-02-21T13:29:34.219Z,24.77
2019-02-21T13:32:04.605Z,22.87
2019-02-21T13:34:34.213Z,21.33
2019-02-21T13:37:04.417Z,20.60
2019-02-21T13:39:34.537Z,19.30
2019-02-21T13:42:04.880Z,18.13
2019-02-21T13:44:34.544Z,17.17
2019-02-21T13:47:04.690Z,17.10
2019-02-21T13:49:36.113Z,16.37
2019-02-21T13:52:05.891Z,16.10
2019-02-21T13:54:35.774Z,18.90
2019-02-21T13:57:06.445Z,16.90
2019-02-21T13:59:36.523Z,17.47
2019-02-21T14:02:07.035Z,17.20
2019-02-21T14:04:38.388Z,17.60
2019-02-21T14:07:08.728Z,19.07
2019-02-21T14:09:38.813Z,17.10
2019-02-21T14:12:09.040Z,18.23
2019-02-21T14:14:39.137Z,17.10
2019-02-21T14:17:09.275Z,18.73
2019-02-21T14:19:39.501Z,19.10
2019-02-21T14:22:09.684Z,19.23
2019-02-21T14:24:39.832Z,19.27
2019-02-21T14:27:10.075Z,18.67
2019-02-21T14:29:40.433Z,17.77
2019-02-21T14:32:10.934Z,16.93
2019-02-21T14:34:42.275Z,17.93
2019-02-21T14:37:12.367Z,17.37
2019-02-21T14:39:42.520Z,17.63
2019-02-21T14:42:12.704Z,17.27
2019-02-21T14:44:42.833Z,17.97
2019-02-21T14:47:12.846Z,16.10
2019-02-21T14:49:42.881Z,16.20
2019-02-21T14:52:13.952Z,16.60
2019-02-21T14:54:44.182Z,15.27
2019-02-21T14:57:15.380Z,16.10
2019-02-21T14:59:46.731Z,15.00
2019-02-21T15:02:16.720Z,19.47
2019-02-21T15:04:46.835Z,19.43
2019-02-21T15:07:16.965Z,20.17
2019-02-21T15:09:46.987Z,19.10
2019-02-21T15:12:17.012Z,16.63
2019-02-21T15:14:47.320Z,17.13
2019-02-21T15:17:18.588Z,16.87
2019-02-21T15:19:49.256Z,14.57
2019-02-21T15:22:19.489Z,15.77
2019-02-21T15:24:49.669Z,14.57
2019-02-21T15:27:19.990Z,15.57
2019-02-21T15:29:50.197Z,16.67
2019-02-21T15:32:20.271Z,16.90
2019-02-21T15:34:50.668Z,17.70
2019-02-21T15:37:20.567Z,19.03
2019-02-21T15:39:50.338Z,19.90
2019-02-21T15:42:20.358Z,24.23
2019-02-21T15:44:50.548Z,24.87
2019-02-21T15:47:20.727Z,25.93
2019-02-21T15:49:50.894Z,22.20
2019-02-21T15:52:22.666Z,23.83
2019-02-21T15:54:52.903Z,23.83
2019-02-21T15:57:23.170Z,23.47
2019-02-21T15:59:53.501Z,19.77
2019-02-21T16:02:23.811Z,18.83
2019-02-21T16:04:54.192Z,17.73
2019-02-21T16:07:24.306Z,16.43
2019-02-21T16:09:54.461Z,18.40
2019-02-21T16:12:24.736Z,16.90
2019-02-21T16:14:54.899Z,19.00
2019-02-21T16:17:24.576Z,18.97
2019-02-21T16:19:54.803Z,19.87
2019-02-21T16:22:26.347Z,20.00
2019-02-21T16:24:57.729Z,19.27
2019-02-21T16:27:27.946Z,20.30
2019-02-21T16:29:58.221Z,20.57
2019-02-21T16:32:28.771Z,20.57
2019-02-21T16:34:58.906Z,21.40
2019-02-21T16:37:29.098Z,20.93
2019-02-21T16:40:01.117Z,21.60
2019-02-21T16:42:31.393Z,21.33
2019-02-21T16:45:01.541Z,21.87
2019-02-21T16:47:33.277Z,21.70
2019-02-21T16:50:03.252Z,22.10
2019-02-21T16:52:36.776Z,24.13
2019-02-21T16:55:09.855Z,23.50
2019-02-21T16:57:40.255Z,24.80
2019-02-21T17:00:13.150Z,25.23
2019-02-21T17:02:43.192Z,26.63
2019-02-21T17:05:13.725Z,29.47
2019-02-21T17:07:44.171Z,27.43
2019-02-21T17:10:17.273Z,30.73
2019-02-21T17:12:47.536Z,29.97
2019-02-21T17:15:18.490Z,31.60
2019-02-21T17:17:48.570Z,31.23
2019-02-21T17:20:20.695Z,32.33
2019-02-21T17:22:52.473Z,31.43
2019-02-21T17:25:23.984Z,31.30
2019-02-21T17:27:57.999Z,36.37
2019-02-21T17:30:29.343Z,35.40
2019-02-21T17:33:00.682Z,35.50
2019-02-21T17:35:31.889Z,33.87
2019-02-21T17:38:02.678Z,36.90
2019-02-21T17:40:32.437Z,37.00
2019-02-21T17:43:02.997Z,36.43
2019-02-21T17:45:33.308Z,37.73
2019-02-21T17:48:04.730Z,39.70
2019-02-21T17:50:36.874Z,39.60
2019-02-21T17:53:08.809Z,39.20
2019-02-21T17:55:40.711Z,40.90
2019-02-21T17:58:10.648Z,38.87
2019-02-21T18:00:42.335Z,39.17
2019-02-21T18:03:17.105Z,39.87
2019-02-21T18:05:48.069Z,39.37
2019-02-21T18:08:19.819Z,36.50
2019-02-21T18:10:50.575Z,35.53
2019-02-21T18:13:20.384Z,34.97
2019-02-21T18:15:50.451Z,35.70
2019-02-21T18:18:20.519Z,34.90
2019-02-21T18:20:50.742Z,39.33
2019-02-21T18:23:20.694Z,44.70
2019-02-21T18:25:53.749Z,47.47
2019-02-21T18:28:23.766Z,44.30
2019-02-21T18:30:55.756Z,41.33
2019-02-21T18:33:26.666Z,41.10
2019-02-21T18:35:56.349Z,39.70
2019-02-21T18:38:26.476Z,34.87
2019-02-21T18:40:56.920Z,33.57
2019-02-21T18:43:27.102Z,31.37
2019-02-21T18:45:57.702Z,26.43
2019-02-21T18:48:28.204Z,25.43
2019-02-21T18:50:58.651Z,29.57
2019-02-21T18:53:28.919Z,27.07
2019-02-21T18:55:59.369Z,28.70
2019-02-21T18:58:30.063Z,31.13
2019-02-21T19:00:59.898Z,37.43
2019-02-21T19:03:31.359Z,39.63
2019-02-21T19:06:01.456Z,43.60
2019-02-21T19:08:31.475Z,44.90
2019-02-21T19:11:01.035Z,45.97
2019-02-21T19:13:30.779Z,45.93
2019-02-21T19:16:01.103Z,45.83
2019-02-21T19:18:30.813Z,48.67
2019-02-21T19:21:00.907Z,48.73
2019-02-21T19:23:31.070Z,40.67
2019-02-21T19:26:01.150Z,43.70
2019-02-21T19:28:31.932Z,40.03
2019-02-21T19:31:03.502Z,39.57
2019-02-21T19:33:33.674Z,29.17
2019-02-21T19:36:05.329Z,26.63
2019-02-21T19:38:35.030Z,27.87
2019-02-21T19:41:05.040Z,27.57
2019-02-21T19:43:34.574Z,27.40
2019-02-21T19:46:04.570Z,26.03
2019-02-21T19:48:34.561Z,24.00
2019-02-21T19:51:05.129Z,24.40
2019-02-21T19:53:35.339Z,28.97
2019-02-21T19:56:05.519Z,31.97
2019-02-21T19:58:36.606Z,27.37
2019-02-21T20:01:06.740Z,28.43
2019-02-21T20:03:40.853Z,29.93
2019-02-21T20:06:13.247Z,20.70
2019-02-21T20:08:48.725Z,19.93
2019-02-21T20:11:18.773Z,21.17
2019-02-21T20:13:49.040Z,21.47
2019-02-21T20:16:18.618Z,22.17
2019-02-21T20:18:49.085Z,21.33
2019-02-21T20:21:19.223Z,22.10
2019-02-21T20:23:52.113Z,20.90
2019-02-21T20:26:24.783Z,22.30
2019-02-21T20:28:56.114Z,28.03
2019-02-21T20:31:26.669Z,23.07
2019-02-21T20:33:57.705Z,21.70
2019-02-21T20:36:30.248Z,29.13
2019-02-21T20:39:04.196Z,28.20
2019-02-21T20:41:35.675Z,24.37
2019-02-21T20:44:10.196Z,23.03
2019-02-21T20:46:40.231Z,23.23
2019-02-21T20:49:10.350Z,21.77
2019-02-21T20:51:40.879Z,19.17
2019-02-21T20:54:12.883Z,18.30
2019-02-21T20:56:48.084Z,20.13
2019-02-21T20:59:22.958Z,17.80
2019-02-21T21:01:53.379Z,15.63
2019-02-21T21:04:23.690Z,13.50
2019-02-21T21:06:54.722Z,13.70
2019-02-21T21:09:25.247Z,13.20
2019-02-21T21:11:55.353Z,10.63
2019-02-21T21:14:26.832Z,10.40
2019-02-21T21:16:58.028Z,11.63
2019-02-21T21:19:29.633Z,12.43
2019-02-21T21:22:01.212Z,10.70
2019-02-21T21:24:32.504Z,9.47
2019-02-21T21:27:02.740Z,9.03
2019-02-21T21:29:33.134Z,8.70
2019-02-21T21:32:05.885Z,9.10
2019-02-21T21:34:35.887Z,9.60
2019-02-21T21:37:05.992Z,9.33
2019-02-21T21:39:35.923Z,10.73
2019-02-21T21:42:08.255Z,13.50
2019-02-21T21:44:38.171Z,16.77
2019-02-21T21:47:08.306Z,17.27
2019-02-21T21:49:38.638Z,11.17
2019-02-21T21:52:08.759Z,13.60
2019-02-21T21:54:39.019Z,10.83
2019-02-21T21:57:09.191Z,9.73
2019-02-21T21:59:39.479Z,10.97
2019-02-21T22:02:09.842Z,10.03
2019-02-21T22:04:41.071Z,11.33
2019-02-21T22:07:10.722Z,11.63
2019-02-21T22:09:40.666Z,13.00
2019-02-21T22:12:11.966Z,13.50
2019-02-21T22:14:42.151Z,11.47
2019-02-21T22:17:13.713Z,10.97
2019-02-21T22:19:44.179Z,9.97
2019-02-21T22:22:14.581Z,10.47
2019-02-21T22:24:44.924Z,11.33
2019-02-21T22:27:15.045Z,11.47
2019-02-21T22:29:45.369Z,10.43
2019-02-21T22:32:15.713Z,8.50
2019-02-21T22:34:45.861Z,8.43
2019-02-21T22:37:16.194Z,8.77
2019-02-21T22:39:46.372Z,6.07
2019-02-21T22:42:16.654Z,8.57
2019-02-21T22:44:46.635Z,7.33
2019-02-21T22:47:17.871Z,6.17
2019-02-21T22:49:48.192Z,6.30
2019-02-21T22:52:18.042Z,6.33
2019-02-21T22:54:48.416Z,4.63
2019-02-21T22:57:18.664Z,6.73
2019-02-21T22:59:48.963Z,6.23
2019-02-21T23:02:19.860Z,9.60
2019-02-21T23:04:53.039Z,6.53
2019-02-21T23:07:26.108Z,5.70
2019-02-21T23:09:56.255Z,7.77
2019-02-21T23:12:27.542Z,6.83
2019-02-21T23:14:59.154Z,4.50
2019-02-21T23:17:29.484Z,3.50
2019-02-21T23:19:59.695Z,5.80
2019-02-21T23:22:29.623Z,6.70
2019-02-21T23:24:59.784Z,6.07
2019-02-21T23:27:29.728Z,9.13
2019-02-21T23:30:00.293Z,8.23
2019-02-21T23:32:31.632Z,7.50
2019-02-21T23:35:01.829Z,8.27
2019-02-21T23:37:32.046Z,9.20
2019-02-21T23:40:02.195Z,8.47
2019-02-21T23:42:32.769Z,6.53
2019-02-21T23:45:03.148Z,4.43
2019-02-21T23:47:33.333Z,5.80
2019-02-21T23:50:03.555Z,4.73
2019-02-21T23:52:33.480Z,4.63
2019-02-21T23:55:05.621Z,4.33
2019-02-21T23:57:35.897Z,4.80
