createdAt,value
2022-09-11T00:00:56.219Z,12.73
2022-09-11T00:03:24.510Z,14.82
2022-09-11T00:05:52.046Z,18.50
2022-09-11T00:08:21.316Z,13.50
2022-09-11T00:10:48.422Z,20.70
2022-09-11T00:13:19.527Z,19.05
2022-09-11T00:15:46.273Z,20.98
2022-09-11T00:18:14.986Z,17.73
2022-09-11T00:20:54.002Z,11.32
2022-09-11T00:23:22.003Z,13.75
2022-09-11T00:25:49.237Z,16.75
2022-09-11T00:28:19.745Z,15.57
2022-09-11T00:30:47.702Z,15.88
2022-09-11T00:33:15.600Z,12.00
2022-09-11T00:35:42.639Z,17.27
2022-09-11T00:38:10.593Z,12.57
2022-09-11T00:40:46.504Z,19.42
2022-09-11T00:43:16.623Z,16.10
2022-09-11T00:45:46.253Z,17.50
2022-09-11T00:48:21.968Z,15.43
2022-09-11T00:50:50.315Z,19.65
2022-09-11T00:53:18.755Z,21.65
2022-09-11T00:55:58.341Z,20.65
2022-09-11T00:58:28.548Z,22.40
2022-09-11T01:00:56.716Z,17.23
2022-09-11T01:03:26.003Z,19.02
2022-09-11T01:05:54.669Z,19.10
2022-09-11T01:08:22.655Z,19.27
2022-09-11T01:10:57.830Z,14.63
2022-09-11T01:13:29.851Z,18.17
2022-09-11T01:16:17.989Z,13.88
2022-09-11T01:18:55.607Z,22.45
2022-09-11T01:21:46.315Z,19.67
2022-09-11T01:24:27.986Z,25.35
2022-09-11T01:27:29.984Z,14.93
2022-09-11T01:29:59.254Z,22.15
2022-09-11T01:33:03.278Z,14.20
2022-09-11T01:35:45.221Z,14.32
2022-09-11T01:38:22.360Z,17.17
2022-09-11T01:40:59.243Z,21.40
2022-09-11T01:43:30.649Z,15.65
2022-09-11T01:46:01.423Z,12.15
2022-09-11T01:48:44.177Z,22.00
2022-09-11T01:51:17.796Z,18.83
2022-09-11T01:53:50.343Z,21.02
2022-09-11T01:56:23.570Z,22.83
2022-09-11T01:58:56.290Z,22.48
2022-09-11T02:01:30.692Z,22.58
2022-09-11T02:04:07.184Z,23.38
2022-09-11T02:06:46.414Z,19.35
2022-09-11T02:09:16.574Z,23.20
2022-09-11T02:11:47.038Z,20.73
2022-09-11T02:16:51.007Z,17.98
2022-09-11T02:19:20.187Z,21.83
2022-09-11T02:21:48.229Z,16.58
2022-09-11T02:24:16.326Z,20.15
2022-09-11T02:26:47.333Z,19.45
2022-09-11T02:29:14.754Z,16.85
2022-09-11T02:31:42.396Z,19.38
2022-09-11T02:34:11.492Z,20.17
2022-09-11T02:37:13.415Z,18.13
2022-09-11T02:40:14.739Z,18.27
2022-09-11T02:42:43.906Z,23.15
2022-09-11T02:45:29.378Z,22.83
2022-09-11T02:48:26.550Z,28.45
2022-09-11T02:50:59.410Z,15.00
2022-09-11T02:53:44.545Z,18.00
2022-09-11T02:56:31.187Z,17.95
2022-09-11T02:59:03.774Z,17.70
2022-09-11T03:01:31.773Z,18.33
2022-09-11T03:03:58.217Z,19.25
2022-09-11T03:06:27.188Z,27.55
2022-09-11T03:08:53.771Z,20.20
2022-09-11T03:11:20.315Z,25.17
2022-09-11T03:13:47.048Z,20.38
2022-09-11T03:16:13.701Z,23.05
2022-09-11T03:18:40.192Z,24.60
2022-09-11T03:21:06.602Z,23.70
2022-09-11T03:23:33.259Z,19.90
2022-09-11T03:25:59.744Z,18.67
2022-09-11T03:28:26.277Z,21.95
2022-09-11T03:30:53.038Z,19.50
2022-09-11T03:33:19.484Z,25.42
2022-09-11T03:35:45.922Z,22.73
2022-09-11T03:38:12.590Z,18.20
2022-09-11T03:40:41.694Z,23.20
2022-09-11T03:43:09.336Z,27.77
2022-09-11T03:45:35.791Z,22.45
2022-09-11T03:48:02.492Z,29.05
2022-09-11T03:50:28.914Z,25.95
2022-09-11T03:52:55.437Z,25.00
2022-09-11T03:55:23.753Z,26.02
2022-09-11T03:57:50.284Z,24.73
2022-09-11T04:00:16.862Z,22.77
2022-09-11T04:02:43.295Z,23.75
2022-09-11T04:05:10.668Z,23.75
2022-09-11T04:07:38.008Z,16.60
2022-09-11T04:10:04.754Z,27.95
2022-09-11T04:12:31.144Z,21.90
2022-09-11T04:14:57.551Z,16.30
2022-09-11T04:17:24.432Z,18.35
2022-09-11T04:19:50.861Z,16.75
2022-09-11T04:22:17.297Z,23.27
2022-09-11T04:24:43.683Z,27.08
2022-09-11T04:27:10.105Z,22.92
2022-09-11T04:29:36.518Z,17.73
2022-09-11T04:32:03.365Z,18.90
2022-09-11T04:34:29.957Z,14.88
2022-09-11T04:36:56.757Z,21.05
2022-09-11T04:39:23.277Z,22.80
2022-09-11T04:41:49.732Z,20.17
2022-09-11T04:44:16.219Z,21.17
2022-09-11T04:46:42.953Z,22.30
2022-09-11T04:49:10.784Z,18.65
2022-09-11T04:51:39.029Z,19.83
2022-09-11T04:54:05.664Z,17.38
2022-09-11T04:56:35.043Z,18.38
2022-09-11T04:59:05.798Z,21.38
2022-09-11T05:01:34.011Z,19.98
2022-09-11T05:04:01.615Z,25.20
2022-09-11T05:06:30.242Z,26.38
2022-09-11T05:09:01.394Z,18.27
2022-09-11T05:11:27.809Z,18.25
2022-09-11T05:13:54.254Z,15.48
2022-09-11T05:16:20.773Z,23.17
2022-09-11T05:18:52.098Z,14.77
2022-09-11T05:21:20.090Z,20.10
2022-09-11T05:23:48.936Z,13.77
2022-09-11T05:26:20.858Z,24.95
2022-09-11T05:28:47.668Z,16.75
2022-09-11T05:31:18.608Z,15.95
2022-09-11T05:33:45.844Z,16.60
2022-09-11T05:36:13.728Z,23.63
2022-09-11T05:38:40.936Z,16.35
2022-09-11T05:41:09.385Z,22.45
2022-09-11T05:43:36.517Z,18.60
2022-09-11T05:46:03.294Z,24.40
2022-09-11T05:48:31.671Z,21.83
2022-09-11T05:51:01.228Z,19.05
2022-09-11T05:53:32.045Z,16.05
2022-09-11T05:56:00.260Z,25.77
2022-09-11T05:58:32.199Z,17.90
2022-09-11T06:01:07.211Z,20.52
2022-09-11T06:03:34.475Z,28.95
2022-09-11T06:06:05.671Z,28.45
2022-09-11T06:08:34.446Z,17.45
2022-09-11T06:11:02.685Z,15.77
2022-09-11T06:13:30.803Z,24.33
2022-09-11T06:15:57.508Z,15.70
2022-09-11T06:18:24.002Z,26.55
2022-09-11T06:21:07.098Z,24.60
2022-09-11T06:23:35.267Z,21.98
2022-09-11T06:26:10.256Z,20.15
2022-09-11T06:28:37.681Z,14.98
2022-09-11T06:31:05.463Z,25.42
2022-09-11T06:33:36.902Z,19.77
2022-09-11T06:36:10.571Z,19.25
2022-09-11T06:38:38.268Z,16.58
2022-09-11T06:41:07.014Z,13.43
2022-09-11T06:43:33.945Z,21.65
2022-09-11T06:46:05.342Z,15.43
2022-09-11T06:48:31.849Z,16.52
2022-09-11T06:51:05.882Z,14.02
2022-09-11T06:53:32.551Z,23.52
2022-09-11T06:56:00.492Z,25.17
2022-09-11T06:58:27.477Z,21.45
2022-09-11T07:00:53.982Z,19.33
2022-09-11T07:03:20.417Z,24.73
2022-09-11T07:05:48.013Z,25.25
2022-09-11T07:08:14.415Z,19.30
2022-09-11T07:10:41.215Z,24.23
2022-09-11T07:13:07.694Z,27.63
2022-09-11T07:15:34.161Z,18.70
2022-09-11T07:18:02.087Z,24.90
2022-09-11T07:20:28.804Z,27.27
2022-09-11T07:22:55.238Z,28.70
2022-09-11T07:25:21.669Z,19.70
2022-09-11T07:27:48.141Z,21.10
2022-09-11T07:30:14.699Z,23.48
2022-09-11T07:32:41.192Z,19.42
2022-09-11T07:35:07.861Z,17.23
2022-09-11T07:37:34.344Z,18.33
2022-09-11T07:40:00.857Z,26.83
2022-09-11T07:42:28.882Z,19.08
2022-09-11T07:44:55.743Z,18.90
2022-09-11T07:47:22.645Z,17.17
2022-09-11T07:49:51.018Z,27.60
2022-09-11T07:52:20.174Z,26.67
2022-09-11T07:54:47.097Z,18.65
2022-09-11T07:57:13.534Z,18.65
2022-09-11T07:59:39.956Z,18.13
2022-09-11T08:02:07.881Z,19.17
2022-09-11T08:04:34.458Z,17.75
2022-09-11T08:07:00.916Z,15.85
2022-09-11T08:09:27.631Z,19.40
2022-09-11T08:11:55.851Z,24.42
2022-09-11T08:14:23.423Z,19.95
2022-09-11T08:16:50.182Z,18.85
2022-09-11T08:19:18.883Z,24.08
2022-09-11T08:21:47.820Z,21.00
2022-09-11T08:24:16.989Z,31.13
2022-09-11T08:26:48.618Z,28.67
2022-09-11T08:29:15.533Z,30.33
2022-09-11T08:31:42.023Z,27.75
2022-09-11T08:34:09.688Z,24.88
2022-09-11T08:36:36.142Z,23.70
2022-09-11T08:39:03.439Z,25.88
2022-09-11T08:41:48.171Z,27.52
2022-09-11T08:44:28.040Z,29.15
2022-09-11T08:47:00.943Z,23.98
2022-09-11T08:49:35.612Z,22.60
2022-09-11T08:52:03.666Z,21.33
2022-09-11T08:54:33.423Z,19.85
2022-09-11T08:57:10.926Z,21.80
2022-09-11T09:00:23.070Z,22.45
2022-09-11T09:02:54.032Z,18.00
2022-09-11T09:05:54.344Z,28.20
2022-09-11T09:08:47.429Z,18.40
2022-09-11T09:11:33.447Z,23.42
2022-09-11T09:14:13.406Z,24.33
2022-09-11T09:17:05.098Z,21.75
2022-09-11T09:19:38.319Z,20.90
2022-09-11T09:22:19.620Z,16.85
2022-09-11T09:24:54.518Z,15.77
2022-09-11T09:27:35.759Z,15.10
2022-09-11T09:30:13.504Z,14.57
2022-09-11T09:32:50.705Z,19.27
2022-09-11T09:35:23.889Z,17.70
2022-09-11T09:37:50.461Z,17.52
2022-09-11T09:40:18.947Z,18.17
2022-09-11T09:43:15.330Z,18.73
2022-09-11T09:46:00.706Z,16.83
2022-09-11T09:48:31.510Z,20.00
2022-09-11T09:50:57.973Z,16.20
2022-09-11T09:53:36.850Z,16.25
2022-09-11T09:56:04.952Z,13.90
2022-09-11T09:58:40.749Z,15.20
2022-09-11T10:01:39.910Z,14.93
2022-09-11T10:04:13.255Z,16.83
2022-09-11T10:06:39.805Z,22.00
2022-09-11T10:09:06.630Z,20.88
2022-09-11T10:11:33.167Z,15.60
2022-09-11T10:13:59.698Z,13.05
2022-09-11T10:16:27.989Z,20.02
2022-09-11T10:18:55.891Z,18.38
2022-09-11T10:21:33.668Z,14.27
2022-09-11T10:24:02.166Z,14.77
2022-09-11T10:26:31.346Z,17.73
2022-09-11T10:29:07.797Z,13.43
2022-09-11T10:34:04.720Z,11.00
2022-09-11T10:36:31.666Z,13.90
2022-09-11T10:39:00.858Z,15.55
2022-09-11T10:41:34.829Z,14.15
2022-09-11T10:44:11.662Z,12.80
2022-09-11T10:46:41.205Z,12.73
2022-09-11T10:49:22.221Z,10.98
2022-09-11T10:52:08.365Z,12.13
2022-09-11T10:54:50.623Z,13.90
2022-09-11T10:57:27.911Z,11.48
2022-09-11T11:00:02.425Z,14.63
2022-09-11T11:02:33.056Z,12.70
2022-09-11T11:05:08.987Z,11.07
2022-09-11T11:07:50.269Z,13.35
2022-09-11T11:11:03.713Z,12.77
2022-09-11T11:13:46.875Z,13.57
2022-09-11T11:16:31.205Z,10.88
2022-09-11T11:19:03.795Z,11.77
2022-09-11T11:21:55.305Z,12.52
2022-09-11T11:24:32.443Z,7.82
2022-09-11T11:27:23.110Z,9.10
2022-09-11T11:29:56.235Z,8.05
2022-09-11T11:32:46.874Z,8.15
2022-09-11T11:35:35.046Z,7.18
2022-09-11T11:38:27.553Z,7.50
2022-09-11T11:41:03.227Z,7.07
2022-09-11T11:43:34.277Z,7.07
2022-09-11T11:46:30.109Z,5.68
2022-09-11T11:49:10.013Z,5.05
2022-09-11T11:52:18.423Z,6.75
2022-09-11T11:55:20.433Z,7.10
2022-09-11T11:58:24.161Z,10.20
2022-09-11T12:00:58.240Z,9.10
2022-09-11T12:03:34.419Z,9.95
2022-09-11T12:08:27.593Z,7.53
2022-09-11T12:10:59.078Z,7.60
2022-09-11T12:13:32.366Z,7.45
2022-09-11T12:16:17.366Z,7.18
2022-09-11T12:19:04.043Z,5.57
2022-09-11T12:21:31.488Z,5.40
2022-09-11T12:23:58.036Z,7.43
2022-09-11T12:26:26.477Z,6.07
2022-09-11T12:29:20.177Z,6.55
2022-09-11T12:31:49.296Z,7.72
2022-09-11T12:34:46.864Z,5.25
2022-09-11T12:37:27.552Z,6.18
2022-09-11T12:40:11.154Z,6.50
2022-09-11T12:42:56.370Z,5.38
2022-09-11T12:45:31.608Z,5.35
2022-09-11T12:48:21.483Z,4.72
2022-09-11T12:53:37.560Z,5.20
2022-09-11T12:56:07.170Z,6.00
2022-09-11T12:58:40.739Z,4.18
2022-09-11T13:01:10.354Z,5.50
2022-09-11T13:03:46.094Z,6.15
2022-09-11T13:06:13.710Z,6.18
2022-09-11T13:08:49.588Z,5.63
2022-09-11T13:11:35.081Z,5.45
2022-09-11T13:14:01.865Z,5.80
2022-09-11T13:16:34.628Z,6.38
2022-09-11T13:19:07.338Z,5.78
2022-09-11T13:21:38.535Z,5.45
2022-09-11T13:24:28.540Z,6.80
2022-09-11T13:26:59.700Z,6.50
2022-09-11T13:29:29.221Z,5.05
2022-09-11T13:31:58.367Z,5.95
2022-09-11T13:34:27.656Z,4.60
2022-09-11T13:36:57.100Z,5.05
2022-09-11T13:39:26.649Z,5.45
2022-09-11T13:42:04.830Z,5.93
2022-09-11T13:44:40.259Z,5.22
2022-09-11T13:47:19.128Z,5.55
2022-09-11T13:49:47.460Z,6.25
2022-09-11T13:52:14.942Z,5.95
2022-09-11T13:54:46.587Z,5.20
2022-09-11T13:57:15.135Z,4.85
2022-09-11T13:59:46.215Z,4.95
2022-09-11T14:02:18.652Z,3.20
2022-09-11T14:04:47.288Z,4.03
2022-09-11T14:07:24.485Z,3.97
2022-09-11T14:10:05.060Z,4.00
2022-09-11T14:12:33.609Z,5.07
2022-09-11T14:15:08.554Z,5.53
2022-09-11T14:17:39.350Z,4.13
2022-09-11T14:20:16.865Z,3.40
2022-09-11T14:22:43.585Z,3.15
2022-09-11T14:25:10.633Z,5.20
2022-09-11T14:27:41.618Z,5.47
2022-09-11T14:30:37.424Z,4.80
2022-09-11T14:33:21.795Z,4.97
2022-09-11T14:35:48.849Z,5.35
2022-09-11T14:38:18.873Z,5.40
2022-09-11T14:40:52.416Z,4.53
2022-09-11T14:43:25.719Z,4.10
2022-09-11T14:45:54.567Z,4.00
2022-09-11T14:48:21.037Z,5.18
2022-09-11T14:50:47.662Z,4.68
2022-09-11T14:53:19.991Z,4.18
2022-09-11T14:55:46.472Z,4.13
2022-09-11T14:58:12.935Z,4.88
2022-09-11T15:00:39.414Z,4.00
2022-09-11T15:03:05.868Z,4.60
2022-09-11T15:05:33.807Z,4.30
2022-09-11T15:08:00.568Z,4.70
2022-09-11T15:10:27.445Z,4.15
2022-09-11T15:12:55.525Z,3.17
2022-09-11T15:15:21.926Z,3.53
2022-09-11T15:17:48.399Z,3.90
2022-09-11T15:20:14.843Z,4.85
2022-09-11T15:22:41.435Z,5.18
2022-09-11T15:25:08.276Z,4.25
2022-09-11T15:27:34.728Z,4.72
2022-09-11T15:30:01.218Z,3.90
2022-09-11T15:32:27.694Z,5.75
2022-09-11T15:34:54.756Z,4.25
2022-09-11T15:37:21.441Z,3.50
2022-09-11T15:39:50.321Z,3.42
2022-09-11T15:42:17.178Z,3.72
2022-09-11T15:44:44.577Z,4.03
2022-09-11T15:47:11.419Z,3.50
2022-09-11T15:49:44.438Z,3.33
2022-09-11T15:52:11.189Z,4.43
2022-09-11T15:54:37.664Z,4.68
2022-09-11T15:57:04.244Z,4.05
2022-09-11T15:59:30.691Z,3.45
2022-09-11T16:01:57.176Z,3.67
2022-09-11T16:04:28.173Z,3.75
2022-09-11T16:06:55.203Z,3.55
2022-09-11T16:09:26.262Z,4.80
2022-09-11T16:11:54.606Z,4.65
2022-09-11T16:14:29.111Z,3.13
2022-09-11T16:16:56.884Z,3.50
2022-09-11T16:19:27.903Z,4.07
2022-09-11T16:21:56.794Z,4.95
2022-09-11T16:24:25.416Z,4.13
2022-09-11T16:26:55.827Z,3.63
2022-09-11T16:29:25.607Z,4.00
2022-09-11T16:31:52.182Z,4.88
2022-09-11T16:34:18.672Z,3.88
2022-09-11T16:36:46.018Z,5.18
2022-09-11T16:39:16.150Z,3.25
2022-09-11T16:41:43.010Z,3.78
2022-09-11T16:44:12.879Z,5.18
2022-09-11T16:46:40.661Z,5.18
2022-09-11T16:49:07.139Z,4.35
2022-09-11T16:51:34.187Z,4.18
2022-09-11T16:54:01.431Z,3.92
2022-09-11T16:56:28.024Z,3.50
2022-09-11T16:58:57.076Z,2.90
2022-09-11T17:01:26.233Z,4.45
2022-09-11T17:03:56.046Z,4.55
2022-09-11T17:06:29.325Z,3.92
2022-09-11T17:08:56.560Z,2.97
2022-09-11T17:11:23.081Z,3.70
2022-09-11T17:13:50.403Z,3.55
2022-09-11T17:16:20.286Z,3.10
2022-09-11T17:18:53.483Z,3.47
2022-09-11T17:21:22.926Z,4.30
2022-09-11T17:23:50.472Z,3.60
2022-09-11T17:26:17.322Z,3.42
2022-09-11T17:28:47.254Z,3.60
2022-09-11T17:31:15.733Z,3.90
2022-09-11T17:33:43.507Z,3.00
2022-09-11T17:36:12.208Z,4.10
2022-09-11T17:38:39.819Z,3.47
2022-09-11T17:41:08.098Z,2.83
2022-09-11T17:43:36.616Z,3.33
2022-09-11T17:46:15.187Z,3.45
2022-09-11T17:48:42.765Z,2.60
2022-09-11T17:51:25.019Z,2.92
2022-09-11T17:53:55.292Z,2.85
2022-09-11T17:58:54.055Z,3.13
2022-09-11T18:01:21.695Z,3.55
2022-09-11T18:03:56.632Z,3.17
2022-09-11T18:06:29.115Z,3.22
2022-09-11T18:09:01.757Z,3.20
2022-09-11T18:11:29.908Z,3.60
2022-09-11T18:13:56.377Z,3.10
2022-09-11T18:16:22.932Z,3.28
2022-09-11T18:18:49.710Z,2.90
2022-09-11T18:21:16.232Z,3.75
2022-09-11T18:23:46.231Z,3.38
2022-09-11T18:26:27.667Z,4.10
2022-09-11T18:29:00.924Z,3.45
2022-09-11T18:31:30.128Z,3.15
2022-09-11T18:33:59.957Z,3.03
2022-09-11T18:36:28.650Z,3.15
2022-09-11T18:38:57.225Z,3.55
2022-09-11T18:41:24.473Z,3.30
2022-09-11T18:43:54.957Z,3.15
2022-09-11T18:46:22.058Z,3.85
2022-09-11T18:48:50.289Z,4.15
2022-09-11T18:51:17.798Z,3.38
2022-09-11T18:53:48.129Z,3.22
2022-09-11T18:58:42.119Z,3.22
2022-09-11T19:01:11.598Z,3.22
2022-09-11T19:03:42.144Z,3.50
2022-09-11T19:06:10.529Z,4.00
2022-09-11T19:08:38.307Z,3.25
2022-09-11T19:11:09.682Z,3.72
2022-09-11T19:13:37.982Z,3.67
2022-09-11T19:16:04.847Z,3.50
2022-09-11T19:18:31.810Z,3.60
2022-09-11T19:21:08.149Z,4.75
2022-09-11T19:23:37.342Z,3.53
2022-09-11T19:26:05.975Z,3.50
2022-09-11T19:28:35.574Z,3.22
2022-09-11T19:31:03.253Z,3.63
2022-09-11T19:33:31.968Z,3.58
2022-09-11T19:36:10.760Z,3.72
2022-09-11T19:38:42.726Z,3.78
2022-09-11T19:41:11.977Z,3.63
2022-09-11T19:43:40.008Z,3.97
2022-09-11T19:46:06.386Z,3.58
2022-09-11T19:48:36.114Z,3.40
2022-09-11T19:51:02.504Z,3.75
2022-09-11T19:53:30.171Z,3.92
2022-09-11T19:55:57.963Z,3.50
2022-09-11T19:58:25.288Z,3.88
2022-09-11T20:00:51.891Z,3.63
2022-09-11T20:03:18.944Z,4.18
2022-09-11T20:05:46.254Z,3.80
2022-09-11T20:08:16.170Z,3.20
2022-09-11T20:10:45.765Z,4.22
2022-09-11T20:13:13.134Z,4.43
2022-09-11T20:15:41.275Z,3.92
2022-09-11T20:18:08.530Z,4.03
2022-09-11T20:20:36.812Z,3.47
2022-09-11T20:23:04.137Z,3.63
2022-09-11T20:25:31.153Z,4.13
2022-09-11T20:28:00.450Z,4.05
2022-09-11T20:30:27.288Z,4.50
2022-09-11T20:32:53.805Z,4.47
2022-09-11T20:35:20.294Z,4.50
2022-09-11T20:37:46.727Z,3.97
2022-09-11T20:40:13.138Z,5.43
2022-09-11T20:42:39.824Z,5.28
2022-09-11T20:45:06.769Z,4.90
2022-09-11T20:47:33.161Z,4.75
2022-09-11T20:50:00.627Z,5.65
2022-09-11T20:52:27.330Z,4.93
2022-09-11T20:54:54.329Z,4.55
2022-09-11T20:57:20.797Z,4.38
2022-09-11T20:59:49.868Z,4.80
2022-09-11T21:02:17.627Z,4.53
2022-09-11T21:04:44.240Z,4.38
2022-09-11T21:07:11.164Z,4.53
2022-09-11T21:09:40.042Z,4.63
2022-09-11T21:12:07.005Z,4.75
2022-09-11T21:14:33.426Z,5.75
2022-09-11T21:16:59.963Z,5.00
2022-09-11T21:19:26.541Z,4.78
2022-09-11T21:21:53.019Z,4.78
2022-09-11T21:24:19.481Z,5.68
2022-09-11T21:26:45.964Z,5.28
2022-09-11T21:29:13.568Z,5.40
2022-09-11T21:31:39.996Z,5.55
2022-09-11T21:34:07.262Z,4.72
2022-09-11T21:36:33.809Z,4.88
2022-09-11T21:39:00.316Z,4.65
2022-09-11T21:41:26.710Z,5.38
2022-09-11T21:43:53.247Z,5.05
2022-09-11T21:46:20.132Z,5.38
2022-09-11T21:48:46.635Z,5.32
2022-09-11T21:51:18.681Z,6.30
2022-09-11T21:53:47.136Z,5.95
2022-09-11T21:56:19.795Z,5.65
2022-09-11T21:58:47.652Z,5.65
2022-09-11T22:01:14.686Z,4.78
2022-09-11T22:03:41.271Z,5.30
2022-09-11T22:06:10.135Z,5.45
2022-09-11T22:08:41.175Z,5.30
2022-09-11T22:11:07.738Z,5.55
2022-09-11T22:13:37.934Z,5.10
2022-09-11T22:16:08.779Z,5.70
2022-09-11T22:18:36.951Z,5.60
2022-09-11T22:21:04.482Z,5.22
2022-09-11T22:23:31.993Z,4.78
2022-09-11T22:26:32.440Z,5.00
2022-09-11T22:28:59.533Z,4.63
2022-09-11T22:31:28.143Z,6.60
2022-09-11T22:33:55.563Z,5.00
2022-09-11T22:36:27.681Z,5.00
2022-09-11T22:38:55.152Z,4.90
2022-09-11T22:41:22.177Z,4.60
2022-09-11T22:43:50.013Z,4.75
2022-09-11T22:46:20.091Z,5.38
2022-09-11T22:48:46.906Z,4.32
2022-09-11T22:51:13.398Z,5.50
2022-09-11T22:53:39.833Z,5.55
2022-09-11T22:56:06.975Z,5.32
2022-09-11T22:58:33.559Z,6.05
2022-09-11T23:01:01.046Z,5.18
2022-09-11T23:03:27.814Z,4.40
2022-09-11T23:06:17.888Z,5.22
2022-09-11T23:08:46.026Z,4.30
2022-09-11T23:11:15.268Z,4.05
2022-09-11T23:13:42.981Z,5.15
2022-09-11T23:16:15.530Z,4.78
2022-09-11T23:18:43.019Z,4.82
2022-09-11T23:21:10.664Z,5.53
2022-09-11T23:23:41.075Z,5.70
2022-09-11T23:26:09.284Z,5.63
2022-09-11T23:28:35.934Z,6.05
2022-09-11T23:31:03.613Z,4.70
2022-09-11T23:33:31.006Z,5.47
2022-09-11T23:35:57.387Z,5.90
2022-09-11T23:38:23.870Z,5.97
2022-09-11T23:40:50.351Z,5.95
2022-09-11T23:43:16.738Z,6.95
2022-09-11T23:45:43.214Z,6.50
2022-09-11T23:48:09.709Z,6.22
2022-09-11T23:50:36.111Z,6.05
2022-09-11T23:53:02.548Z,6.20
2022-09-11T23:55:29.328Z,5.88
2022-09-11T23:57:55.782Z,6.93
