createdAt,value
2023-04-16T00:01:26.786Z,9.40
2023-04-16T00:03:56.590Z,9.40
2023-04-16T00:06:24.926Z,9.50
2023-04-16T00:08:53.002Z,9.40
2023-04-16T00:11:21.486Z,9.40
2023-04-16T00:14:52.676Z,9.40
2023-04-16T00:17:33.075Z,9.40
2023-04-16T00:20:14.279Z,9.40
2023-04-16T00:23:02.062Z,9.30
2023-04-16T00:25:56.482Z,9.30
2023-04-16T00:28:30.603Z,9.30
2023-04-16T00:31:17.689Z,9.30
2023-04-16T00:34:14.125Z,9.30
2023-04-16T00:37:05.310Z,9.30
2023-04-16T00:39:52.453Z,9.30
2023-04-16T00:45:50.617Z,9.30
2023-04-16T00:48:18.887Z,9.30
2023-04-16T00:50:48.248Z,9.30
2023-04-16T00:53:18.145Z,9.30
2023-04-16T00:55:46.922Z,9.30
2023-04-16T00:58:16.046Z,9.30
2023-04-16T01:00:44.496Z,9.30
2023-04-16T01:03:13.021Z,9.20
2023-04-16T01:06:14.551Z,9.20
2023-04-16T01:13:47.404Z,9.10
2023-04-16T01:17:11.405Z,9.10
2023-04-16T01:20:25.493Z,9.20
2023-04-16T01:23:53.897Z,9.20
2023-04-16T01:31:08.027Z,9.30
2023-04-16T01:36:42.039Z,9.20
2023-04-16T01:39:11.893Z,9.20
2023-04-16T01:41:41.628Z,9.30
2023-04-16T01:44:09.760Z,9.20
2023-04-16T01:46:40.301Z,9.20
2023-04-16T01:49:09.570Z,9.30
2023-04-16T01:51:38.556Z,9.30
2023-04-16T01:54:07.343Z,9.30
2023-04-16T01:56:35.730Z,9.30
2023-04-16T01:59:05.639Z,9.30
2023-04-16T02:01:34.712Z,9.30
2023-04-16T02:04:03.208Z,9.20
2023-04-16T02:06:31.691Z,9.30
2023-04-16T02:09:00.070Z,9.30
2023-04-16T02:11:28.250Z,9.20
2023-04-16T02:13:56.392Z,9.30
2023-04-16T02:16:26.413Z,9.40
2023-04-16T02:18:54.523Z,9.40
2023-04-16T02:21:22.644Z,9.40
2023-04-16T02:23:51.854Z,9.40
2023-04-16T02:26:19.998Z,9.30
2023-04-16T02:28:47.958Z,9.30
2023-04-16T02:31:17.982Z,9.40
2023-04-16T02:33:47.657Z,9.40
2023-04-16T02:36:16.006Z,9.30
2023-04-16T02:38:44.514Z,9.30
2023-04-16T02:41:13.073Z,9.30
2023-04-16T02:43:41.197Z,9.40
2023-04-16T02:46:09.404Z,9.40
2023-04-16T02:48:37.700Z,9.30
2023-04-16T02:51:07.670Z,9.30
2023-04-16T02:53:35.632Z,9.30
2023-04-16T02:56:03.558Z,9.30
2023-04-16T02:58:31.750Z,9.30
2023-04-16T03:01:00.015Z,9.30
2023-04-16T03:03:28.266Z,9.30
2023-04-16T03:05:56.525Z,9.20
2023-04-16T03:08:26.403Z,9.30
2023-04-16T03:10:54.387Z,9.20
2023-04-16T03:13:22.443Z,9.20
2023-04-16T03:15:51.216Z,9.20
2023-04-16T03:18:19.577Z,9.20
2023-04-16T03:20:52.320Z,9.20
2023-04-16T03:23:20.675Z,9.10
2023-04-16T03:25:50.414Z,9.20
2023-04-16T03:28:18.514Z,9.20
2023-04-16T03:30:52.090Z,9.20
2023-04-16T03:33:20.760Z,9.20
2023-04-16T03:35:55.819Z,9.20
2023-04-16T03:38:24.550Z,9.20
2023-04-16T03:40:54.160Z,9.10
2023-04-16T03:43:22.238Z,9.20
2023-04-16T03:45:50.347Z,9.10
2023-04-16T03:48:18.970Z,9.10
2023-04-16T03:50:48.755Z,9.10
2023-04-16T03:53:16.934Z,9.10
2023-04-16T03:55:44.954Z,9.10
2023-04-16T03:58:14.891Z,9.10
2023-04-16T04:00:43.784Z,9.10
2023-04-16T04:03:12.551Z,9.20
2023-04-16T04:05:41.793Z,9.20
2023-04-16T04:08:10.642Z,9.10
2023-04-16T04:10:39.061Z,9.10
2023-04-16T04:13:07.925Z,9.10
2023-04-16T04:15:37.870Z,9.10
2023-04-16T04:18:06.197Z,9.20
2023-04-16T04:20:34.444Z,9.20
2023-04-16T04:23:02.747Z,9.20
2023-04-16T04:25:31.172Z,9.20
2023-04-16T04:27:59.454Z,9.20
2023-04-16T04:30:27.745Z,9.20
2023-04-16T04:32:57.379Z,9.20
2023-04-16T04:35:37.869Z,9.30
2023-04-16T04:38:33.086Z,9.20
2023-04-16T04:41:17.495Z,9.20
2023-04-16T04:47:17.487Z,9.20
2023-04-16T04:50:45.582Z,9.20
2023-04-16T05:02:04.068Z,9.30
2023-04-16T05:05:47.145Z,9.30
2023-04-16T05:08:57.564Z,9.20
2023-04-16T05:11:56.050Z,9.10
2023-04-16T05:14:32.168Z,9.20
2023-04-16T05:17:20.041Z,9.20
2023-04-16T05:19:58.319Z,9.20
2023-04-16T05:22:54.946Z,9.30
2023-04-16T05:26:06.962Z,9.30
2023-04-16T05:29:20.632Z,9.30
2023-04-16T05:32:26.084Z,9.30
2023-04-16T05:35:07.715Z,9.40
2023-04-16T05:41:07.045Z,9.50
2023-04-16T05:43:52.790Z,9.50
2023-04-16T05:47:18.762Z,9.40
2023-04-16T05:50:13.303Z,9.50
2023-04-16T05:53:06.731Z,9.50
2023-04-16T05:56:14.311Z,9.40
2023-04-16T05:58:53.930Z,9.50
2023-04-16T06:01:23.261Z,9.60
2023-04-16T06:03:51.208Z,9.60
2023-04-16T06:06:19.200Z,9.50
2023-04-16T06:08:48.659Z,9.50
2023-04-16T06:11:18.366Z,9.60
2023-04-16T06:13:46.385Z,9.50
2023-04-16T06:16:14.520Z,9.60
2023-04-16T06:18:43.520Z,9.60
2023-04-16T06:21:11.546Z,9.50
2023-04-16T06:23:39.468Z,9.60
2023-04-16T06:26:08.822Z,9.60
2023-04-16T06:28:36.947Z,9.60
2023-04-16T06:31:05.557Z,9.60
2023-04-16T06:33:33.514Z,9.70
2023-04-16T06:36:01.486Z,9.70
2023-04-16T06:38:29.509Z,9.60
2023-04-16T06:40:58.472Z,9.60
2023-04-16T06:43:30.825Z,9.60
2023-04-16T06:45:58.801Z,9.60
2023-04-16T06:48:26.823Z,9.60
2023-04-16T06:50:55.964Z,9.60
2023-04-16T06:53:24.415Z,9.50
2023-04-16T06:55:54.069Z,9.50
2023-04-16T06:58:27.415Z,9.50
2023-04-16T07:00:56.805Z,9.40
2023-04-16T07:03:24.803Z,9.40
2023-04-16T07:05:53.019Z,9.40
2023-04-16T07:08:21.066Z,9.50
2023-04-16T07:10:49.315Z,9.60
2023-04-16T07:13:19.671Z,9.70
2023-04-16T07:15:47.721Z,9.70
2023-04-16T07:18:19.302Z,9.80
2023-04-16T07:20:49.011Z,9.70
2023-04-16T07:23:17.071Z,9.80
2023-04-16T07:25:45.023Z,9.80
2023-04-16T07:28:13.097Z,10.00
2023-04-16T07:30:41.149Z,9.90
2023-04-16T07:33:09.122Z,10.00
2023-04-16T07:35:41.531Z,10.00
2023-04-16T07:38:09.685Z,9.90
2023-04-16T07:40:38.468Z,9.90
2023-04-16T07:43:06.507Z,9.90
2023-04-16T07:45:34.525Z,9.90
2023-04-16T07:48:02.575Z,10.00
2023-04-16T07:50:31.891Z,10.00
2023-04-16T07:53:01.400Z,10.00
2023-04-16T07:55:29.417Z,10.10
2023-04-16T07:57:57.427Z,10.00
2023-04-16T08:00:26.253Z,10.00
2023-04-16T08:02:54.389Z,10.10
2023-04-16T08:05:22.520Z,10.10
2023-04-16T08:07:50.512Z,10.20
2023-04-16T08:10:20.135Z,10.20
2023-04-16T08:12:48.088Z,10.30
2023-04-16T08:15:15.984Z,10.40
2023-04-16T08:17:44.028Z,10.40
2023-04-16T08:20:15.776Z,10.50
2023-04-16T08:22:46.738Z,10.40
2023-04-16T08:25:17.893Z,10.50
2023-04-16T08:27:47.538Z,10.60
2023-04-16T08:30:21.098Z,10.60
2023-04-16T08:32:51.159Z,10.70
2023-04-16T08:35:28.204Z,10.70
2023-04-16T08:38:10.268Z,10.80
2023-04-16T08:40:44.550Z,10.90
2023-04-16T08:43:15.896Z,10.80
2023-04-16T08:45:45.029Z,10.80
2023-04-16T08:48:13.609Z,10.80
2023-04-16T08:50:42.920Z,10.70
2023-04-16T08:53:17.689Z,10.50
2023-04-16T08:55:49.793Z,10.50
2023-04-16T08:58:21.408Z,10.30
2023-04-16T09:00:50.333Z,10.20
2023-04-16T09:03:20.820Z,10.10
2023-04-16T09:05:58.674Z,10.00
2023-04-16T09:08:27.250Z,10.00
2023-04-16T09:10:56.604Z,10.00
2023-04-16T09:13:27.034Z,9.90
2023-04-16T09:15:57.051Z,9.80
2023-04-16T09:18:25.100Z,9.80
2023-04-16T09:20:53.470Z,9.80
2023-04-16T09:23:21.406Z,9.70
2023-04-16T09:25:49.302Z,9.70
2023-04-16T09:28:42.748Z,9.70
2023-04-16T09:31:12.206Z,9.80
2023-04-16T09:33:40.794Z,9.70
2023-04-16T09:36:08.952Z,9.60
2023-04-16T09:38:53.649Z,9.60
2023-04-16T09:41:36.090Z,9.70
2023-04-16T09:44:06.337Z,9.70
2023-04-16T09:46:36.113Z,9.70
2023-04-16T09:49:09.788Z,9.80
2023-04-16T09:52:39.883Z,9.70
2023-04-16T10:01:31.865Z,9.80
2023-04-16T10:04:20.932Z,9.70
2023-04-16T10:07:24.630Z,9.70
2023-04-16T10:10:39.199Z,9.70
2023-04-16T10:13:20.580Z,9.70
2023-04-16T10:19:08.457Z,9.80
2023-04-16T10:21:52.870Z,9.80
2023-04-16T10:24:35.866Z,9.90
2023-04-16T10:30:19.068Z,9.90
2023-04-16T10:33:03.628Z,9.90
2023-04-16T10:36:04.975Z,9.90
2023-04-16T10:38:46.590Z,10.10
2023-04-16T10:41:31.350Z,10.00
2023-04-16T10:44:17.743Z,10.10
2023-04-16T10:46:53.843Z,10.10
2023-04-16T10:50:20.880Z,10.30
2023-04-16T10:52:51.443Z,10.30
2023-04-16T10:55:41.578Z,10.40
2023-04-16T10:58:30.282Z,10.50
2023-04-16T11:02:04.222Z,10.60
2023-04-16T11:04:47.881Z,10.60
2023-04-16T11:07:49.569Z,10.50
2023-04-16T11:10:54.047Z,10.50
2023-04-16T11:13:45.267Z,10.60
2023-04-16T11:16:31.773Z,10.50
2023-04-16T11:19:19.401Z,10.50
2023-04-16T11:21:47.637Z,10.60
2023-04-16T11:24:17.676Z,10.60
2023-04-16T11:26:52.101Z,10.70
2023-04-16T11:29:22.100Z,10.70
2023-04-16T11:31:52.537Z,10.80
2023-04-16T11:38:04.919Z,10.80
2023-04-16T11:40:58.332Z,10.80
2023-04-16T11:43:42.837Z,10.90
2023-04-16T11:46:51.192Z,10.90
2023-04-16T11:49:44.098Z,10.90
2023-04-16T11:52:50.378Z,10.90
2023-04-16T11:55:37.281Z,11.00
2023-04-16T11:58:45.133Z,11.00
2023-04-16T12:01:23.252Z,11.00
2023-04-16T12:07:13.655Z,11.00
2023-04-16T12:09:43.566Z,11.00
2023-04-16T12:12:30.825Z,11.00
2023-04-16T12:15:03.712Z,11.00
2023-04-16T12:17:32.898Z,11.00
2023-04-16T12:20:05.782Z,11.10
2023-04-16T12:22:46.930Z,11.00
2023-04-16T12:25:16.832Z,11.10
2023-04-16T12:27:52.364Z,11.10
2023-04-16T12:30:34.555Z,11.00
2023-04-16T12:33:21.063Z,11.10
2023-04-16T12:36:18.257Z,11.10
2023-04-16T12:38:46.560Z,11.10
2023-04-16T12:41:14.600Z,11.20
2023-04-16T12:43:42.800Z,11.20
2023-04-16T12:50:10.206Z,11.40
2023-04-16T12:53:28.790Z,11.50
2023-04-16T12:56:23.699Z,11.50
2023-04-16T13:05:29.174Z,11.20
2023-04-16T13:08:14.844Z,11.20
2023-04-16T13:11:11.101Z,11.20
2023-04-16T13:16:49.092Z,11.10
2023-04-16T13:19:46.220Z,11.10
2023-04-16T13:23:35.294Z,11.10
2023-04-16T13:26:22.375Z,11.10
2023-04-16T13:35:00.977Z,11.10
2023-04-16T13:40:57.689Z,11.10
2023-04-16T13:43:28.206Z,11.10
2023-04-16T13:46:05.140Z,11.20
2023-04-16T13:48:46.050Z,11.30
2023-04-16T13:51:31.030Z,11.20
2023-04-16T13:54:21.525Z,11.20
2023-04-16T13:59:54.943Z,11.20
2023-04-16T14:02:44.897Z,11.30
2023-04-16T14:05:30.774Z,11.20
2023-04-16T14:08:10.311Z,11.30
2023-04-16T14:10:51.828Z,11.30
2023-04-16T14:13:42.071Z,11.30
2023-04-16T14:16:20.874Z,11.40
2023-04-16T14:18:53.360Z,11.40
2023-04-16T14:21:29.139Z,11.40
2023-04-16T14:24:31.795Z,11.40
2023-04-16T14:27:24.103Z,11.50
2023-04-16T14:30:15.631Z,11.50
2023-04-16T14:33:20.717Z,11.50
2023-04-16T14:39:26.466Z,11.40
2023-04-16T14:42:23.794Z,11.40
2023-04-16T14:45:13.410Z,11.40
2023-04-16T14:47:53.217Z,11.30
2023-04-16T14:50:51.614Z,11.30
2023-04-16T14:53:32.408Z,11.40
2023-04-16T14:56:26.138Z,11.30
2023-04-16T15:03:02.392Z,11.30
2023-04-16T15:09:23.267Z,11.30
2023-04-16T15:12:43.343Z,11.30
2023-04-16T15:15:47.828Z,11.30
2023-04-16T15:18:33.207Z,11.30
2023-04-16T15:21:59.780Z,11.40
2023-04-16T15:25:31.530Z,11.40
2023-04-16T15:31:39.772Z,11.60
2023-04-16T15:35:01.597Z,11.70
2023-04-16T15:37:58.414Z,11.70
2023-04-16T15:41:23.499Z,11.80
2023-04-16T15:43:55.433Z,11.90
2023-04-16T15:46:23.532Z,11.90
2023-04-16T15:48:51.606Z,12.00
2023-04-16T15:51:19.703Z,12.10
2023-04-16T15:53:49.817Z,12.10
2023-04-16T15:56:18.092Z,12.20
2023-04-16T15:58:46.113Z,12.30
2023-04-16T16:01:33.287Z,12.30
2023-04-16T16:10:34.330Z,12.40
2023-04-16T16:13:18.558Z,12.40
2023-04-16T16:16:13.160Z,12.30
2023-04-16T16:19:00.766Z,12.30
2023-04-16T16:21:49.930Z,12.40
2023-04-16T16:24:33.292Z,12.40
2023-04-16T16:27:44.697Z,12.40
2023-04-16T16:30:23.822Z,12.40
2023-04-16T16:33:13.878Z,12.30
2023-04-16T16:35:59.969Z,12.30
2023-04-16T16:41:59.285Z,12.20
2023-04-16T16:44:40.796Z,12.20
2023-04-16T16:47:32.247Z,12.10
2023-04-16T16:50:21.673Z,12.20
2023-04-16T16:53:29.929Z,12.20
2023-04-16T16:56:14.256Z,12.20
2023-04-16T16:59:17.345Z,12.30
2023-04-16T17:02:11.129Z,12.30
2023-04-16T17:04:55.085Z,12.30
2023-04-16T17:07:45.846Z,12.30
2023-04-16T17:10:45.154Z,12.40
2023-04-16T17:13:56.583Z,12.40
2023-04-16T17:17:15.560Z,12.30
2023-04-16T17:23:53.041Z,12.40
2023-04-16T17:26:56.901Z,12.30
2023-04-16T17:29:42.685Z,12.30
2023-04-16T17:32:31.388Z,12.30
2023-04-16T17:35:04.578Z,12.30
2023-04-16T17:37:32.925Z,12.40
2023-04-16T17:40:00.993Z,12.40
2023-04-16T17:42:30.455Z,12.40
2023-04-16T17:44:58.596Z,12.50
2023-04-16T17:47:26.735Z,12.50
2023-04-16T17:49:55.378Z,12.50
2023-04-16T17:52:23.452Z,12.40
2023-04-16T17:54:53.157Z,12.50
2023-04-16T17:57:21.203Z,12.60
2023-04-16T17:59:50.674Z,12.60
2023-04-16T18:02:18.812Z,12.70
2023-04-16T18:04:48.573Z,12.70
2023-04-16T18:07:16.849Z,12.40
2023-04-16T18:09:44.855Z,12.10
2023-04-16T18:12:13.080Z,12.00
2023-04-16T18:14:44.735Z,11.90
2023-04-16T18:17:14.294Z,11.70
2023-04-16T18:19:43.769Z,11.50
2023-04-16T18:22:13.296Z,11.40
2023-04-16T18:24:41.590Z,11.30
2023-04-16T18:27:09.689Z,11.20
2023-04-16T18:29:39.855Z,11.20
2023-04-16T18:32:11.715Z,11.20
2023-04-16T18:34:41.708Z,11.20
2023-04-16T18:37:09.779Z,11.20
2023-04-16T18:39:37.844Z,11.20
2023-04-16T18:42:06.340Z,11.20
2023-04-16T18:44:34.532Z,11.20
2023-04-16T18:47:02.826Z,11.30
2023-04-16T18:49:30.853Z,11.20
2023-04-16T18:52:00.318Z,11.30
2023-04-16T18:54:28.481Z,11.30
2023-04-16T18:56:57.348Z,11.20
2023-04-16T18:59:26.242Z,11.20
2023-04-16T19:01:54.323Z,11.10
2023-04-16T19:04:22.398Z,11.20
2023-04-16T19:06:50.534Z,11.30
2023-04-16T19:09:22.670Z,11.20
2023-04-16T19:11:50.605Z,11.20
2023-04-16T19:14:18.859Z,11.10
2023-04-16T19:16:47.371Z,11.10
2023-04-16T19:19:15.730Z,11.00
2023-04-16T19:21:43.649Z,11.00
2023-04-16T19:24:11.526Z,11.00
2023-04-16T19:26:41.102Z,11.10
2023-04-16T19:29:09.112Z,11.00
2023-04-16T19:31:37.219Z,10.90
2023-04-16T19:34:05.655Z,11.00
2023-04-16T19:36:33.664Z,10.90
2023-04-16T19:39:01.722Z,10.90
2023-04-16T19:41:29.628Z,10.90
2023-04-16T19:43:58.952Z,11.00
2023-04-16T19:46:27.041Z,11.00
2023-04-16T19:48:55.028Z,11.00
2023-04-16T19:51:23.016Z,10.90
2023-04-16T19:53:51.744Z,10.90
2023-04-16T19:56:19.852Z,10.90
2023-04-16T19:58:48.000Z,11.00
2023-04-16T20:01:17.362Z,10.90
2023-04-16T20:03:45.671Z,10.90
2023-04-16T20:06:13.775Z,10.90
2023-04-16T20:08:41.867Z,11.00
2023-04-16T20:11:09.939Z,11.10
2023-04-16T20:13:38.925Z,11.20
2023-04-16T20:16:09.316Z,11.50
2023-04-16T20:18:41.324Z,11.40
2023-04-16T20:21:09.599Z,11.30
2023-04-16T20:23:37.657Z,11.20
2023-04-16T20:26:05.986Z,11.10
2023-04-16T20:28:34.029Z,11.30
2023-04-16T20:31:02.057Z,11.30
2023-04-16T20:33:30.166Z,11.10
2023-04-16T20:35:59.587Z,11.10
2023-04-16T20:38:32.376Z,11.00
2023-04-16T20:41:10.186Z,11.00
2023-04-16T20:43:40.706Z,11.00
2023-04-16T20:46:09.109Z,11.00
2023-04-16T20:48:38.610Z,10.90
2023-04-16T20:51:09.400Z,10.90
2023-04-16T20:53:38.105Z,10.90
2023-04-16T20:56:06.832Z,10.80
2023-04-16T20:58:34.965Z,10.80
2023-04-16T21:01:02.979Z,10.80
2023-04-16T21:03:31.102Z,10.80
2023-04-16T21:05:59.324Z,10.80
2023-04-16T21:08:28.801Z,10.70
2023-04-16T21:10:56.915Z,10.70
2023-04-16T21:13:25.066Z,10.70
2023-04-16T21:15:53.658Z,10.70
2023-04-16T21:18:21.841Z,10.70
2023-04-16T21:20:49.970Z,10.70
2023-04-16T21:23:18.381Z,10.70
2023-04-16T21:25:47.992Z,10.70
2023-04-16T21:28:15.984Z,10.80
2023-04-16T21:30:44.216Z,10.70
2023-04-16T21:33:12.881Z,10.70
2023-04-16T21:35:40.926Z,10.70
2023-04-16T21:38:08.919Z,10.60
2023-04-16T21:40:36.901Z,10.60
2023-04-16T21:43:06.437Z,10.60
2023-04-16T21:45:34.476Z,10.60
2023-04-16T21:48:02.583Z,10.60
2023-04-16T21:50:30.529Z,10.50
2023-04-16T21:52:58.853Z,10.60
2023-04-16T21:55:27.058Z,10.60
2023-04-16T21:57:55.686Z,10.50
2023-04-16T22:00:25.674Z,10.40
2023-04-16T22:05:35.148Z,10.50
2023-04-16T22:08:35.709Z,10.50
2023-04-16T22:11:39.660Z,10.40
2023-04-16T22:14:25.192Z,10.30
2023-04-16T22:17:33.609Z,10.30
2023-04-16T22:20:19.930Z,10.30
2023-04-16T22:22:58.752Z,10.20
2023-04-16T22:25:26.948Z,10.20
2023-04-16T22:27:54.983Z,10.40
2023-04-16T22:30:22.919Z,10.70
2023-04-16T22:32:52.446Z,10.60
2023-04-16T22:35:20.495Z,10.50
2023-04-16T22:37:48.464Z,10.40
2023-04-16T22:40:16.637Z,10.30
2023-04-16T22:42:44.681Z,10.30
2023-04-16T22:45:12.923Z,10.30
2023-04-16T22:47:41.560Z,10.30
2023-04-16T22:50:11.726Z,10.20
2023-04-16T22:52:39.721Z,10.20
2023-04-16T22:55:08.336Z,10.20
2023-04-16T22:57:36.342Z,10.20
2023-04-16T23:00:07.663Z,10.20
2023-04-16T23:02:35.764Z,10.10
2023-04-16T23:05:04.886Z,10.10
2023-04-16T23:07:34.333Z,10.10
2023-04-16T23:10:02.384Z,10.10
2023-04-16T23:12:30.367Z,10.10
2023-04-16T23:15:00.458Z,10.10
2023-04-16T23:17:28.598Z,10.10
2023-04-16T23:19:56.719Z,10.10
2023-04-16T23:22:24.579Z,10.10
2023-04-16T23:24:54.145Z,10.20
2023-04-16T23:27:22.188Z,10.10
2023-04-16T23:29:50.170Z,10.10
2023-04-16T23:32:18.181Z,10.20
2023-04-16T23:34:46.347Z,10.20
2023-04-16T23:37:14.521Z,10.20
2023-04-16T23:39:42.488Z,10.20
2023-04-16T23:42:11.913Z,10.20
2023-04-16T23:44:40.025Z,10.20
2023-04-16T23:47:08.194Z,10.20
2023-04-16T23:49:36.217Z,10.20
2023-04-16T23:52:04.204Z,10.30
2023-04-16T23:54:32.302Z,10.30
2023-04-16T23:57:00.270Z,10.30
2023-04-16T23:59:29.783Z,10.20
