createdAt,value
2017-07-01T00:00:11.375Z,25.46
2017-07-01T00:00:29.371Z,25.47
2017-07-01T00:00:50.690Z,25.45
2017-07-01T00:01:08.064Z,25.45
2017-07-01T00:01:26.802Z,25.44
2017-07-01T00:01:44.207Z,25.45
2017-07-01T00:02:06.226Z,25.45
2017-07-01T00:02:26.910Z,25.45
2017-07-01T00:02:46.343Z,25.44
2017-07-01T00:03:07.344Z,25.43
2017-07-01T00:03:29.341Z,25.42
2017-07-01T00:03:48.011Z,25.43
2017-07-01T00:04:07.158Z,25.43
2017-07-01T00:04:29.279Z,25.44
2017-07-01T00:04:50.886Z,25.44
2017-07-01T00:05:05.730Z,25.45
2017-07-01T00:05:24.310Z,25.44
2017-07-01T00:05:43.308Z,25.44
2017-07-01T00:06:05.024Z,25.44
2017-07-01T00:06:26.015Z,25.44
2017-07-01T00:06:47.297Z,25.45
2017-07-01T00:07:04.296Z,25.45
2017-07-01T00:07:22.288Z,25.46
2017-07-01T00:07:46.091Z,25.46
2017-07-01T00:08:11.690Z,25.46
2017-07-01T00:08:28.283Z,25.45
2017-07-01T00:08:46.201Z,25.45
2017-07-01T00:09:08.955Z,25.45
2017-07-01T00:09:32.794Z,25.46
2017-07-01T00:09:51.323Z,25.45
2017-07-01T00:10:12.252Z,25.46
2017-07-01T00:10:29.657Z,25.46
2017-07-01T00:10:50.246Z,25.46
2017-07-01T00:11:10.241Z,25.45
2017-07-01T00:11:30.047Z,25.44
2017-07-01T00:11:50.234Z,25.45
2017-07-01T00:12:08.543Z,25.45
2017-07-01T00:12:28.225Z,25.45
2017-07-01T00:12:51.222Z,25.45
2017-07-01T00:13:08.557Z,25.46
2017-07-01T00:13:26.796Z,25.45
2017-07-01T00:13:46.642Z,25.44
2017-07-01T00:14:06.609Z,25.45
2017-07-01T00:14:24.323Z,25.44
2017-07-01T00:14:41.234Z,25.44
2017-07-01T00:15:01.195Z,25.44
2017-07-01T00:15:22.190Z,25.43
2017-07-01T00:15:43.891Z,25.43
2017-07-01T00:16:03.139Z,25.44
2017-07-01T00:16:24.178Z,25.45
2017-07-01T00:16:44.173Z,25.45
2017-07-01T00:17:01.095Z,25.44
2017-07-01T00:17:21.271Z,25.44
2017-07-01T00:17:46.161Z,25.43
2017-07-01T00:18:04.588Z,25.43
2017-07-01T00:18:20.763Z,25.44
2017-07-01T00:18:40.149Z,25.44
2017-07-01T00:19:02.038Z,25.44
2017-07-01T00:19:24.361Z,25.43
2017-07-01T00:19:46.887Z,25.43
2017-07-01T00:20:06.138Z,25.43
2017-07-01T00:20:29.071Z,25.43
2017-07-01T00:20:50.579Z,25.44
2017-07-01T00:21:14.124Z,25.43
2017-07-01T00:21:38.114Z,25.43
2017-07-01T00:22:00.517Z,25.42
2017-07-01T00:22:24.989Z,25.41
2017-07-01T00:22:45.980Z,25.43
2017-07-01T00:23:07.096Z,25.42
2017-07-01T00:23:27.123Z,25.43
2017-07-01T00:23:44.346Z,25.43
2017-07-01T00:24:00.733Z,25.43
2017-07-01T00:24:21.083Z,25.43
2017-07-01T00:24:44.076Z,25.43
2017-07-01T00:25:04.091Z,25.44
2017-07-01T00:25:28.694Z,25.44
2017-07-01T00:25:48.063Z,25.45
2017-07-01T00:26:11.070Z,25.45
2017-07-01T00:26:30.854Z,25.45
2017-07-01T00:26:48.564Z,25.46
2017-07-01T00:27:07.821Z,25.45
2017-07-01T00:27:24.512Z,25.45
2017-07-01T00:27:49.043Z,25.44
2017-07-01T00:28:09.035Z,25.43
2017-07-01T00:28:31.989Z,25.43
2017-07-01T00:28:48.990Z,25.43
2017-07-01T00:29:09.024Z,25.44
2017-07-01T00:29:30.563Z,25.44
2017-07-01T00:29:49.015Z,25.43
2017-07-01T00:30:08.555Z,25.43
2017-07-01T00:30:33.008Z,25.42
2017-07-01T00:30:50.539Z,25.42
2017-07-01T00:31:13.483Z,25.42
2017-07-01T00:31:32.993Z,25.43
2017-07-01T00:31:55.990Z,25.43
2017-07-01T00:32:16.029Z,25.43
2017-07-01T00:32:37.980Z,25.43
2017-07-01T00:32:56.978Z,25.43
2017-07-01T00:33:14.009Z,25.43
2017-07-01T00:33:34.067Z,25.43
2017-07-01T00:33:54.966Z,25.42
2017-07-01T00:34:15.962Z,25.43
2017-07-01T00:34:36.433Z,25.43
2017-07-01T00:34:55.377Z,25.42
2017-07-01T00:35:13.730Z,25.41
2017-07-01T00:35:29.882Z,25.42
2017-07-01T00:35:48.523Z,25.42
2017-07-01T00:36:06.957Z,25.42
2017-07-01T00:36:29.889Z,25.42
2017-07-01T00:36:51.930Z,25.43
2017-07-01T00:37:12.191Z,25.42
2017-07-01T00:37:28.463Z,25.43
2017-07-01T00:37:48.659Z,25.43
2017-07-01T00:38:08.513Z,25.42
2017-07-01T00:38:25.497Z,25.42
2017-07-01T00:38:41.474Z,25.42
2017-07-01T00:39:04.620Z,25.43
2017-07-01T00:39:25.298Z,25.42
2017-07-01T00:39:46.893Z,25.42
2017-07-01T00:40:09.030Z,25.41
2017-07-01T00:40:27.885Z,25.42
2017-07-01T00:40:47.880Z,25.43
2017-07-01T00:41:05.878Z,25.43
2017-07-01T00:41:23.984Z,25.43
2017-07-01T00:41:43.026Z,25.42
2017-07-01T00:42:04.427Z,25.42
2017-07-01T00:42:23.068Z,25.42
2017-07-01T00:42:46.718Z,25.42
2017-07-01T00:43:08.334Z,25.41
2017-07-01T00:43:28.849Z,25.42
2017-07-01T00:43:46.843Z,25.42
2017-07-01T00:44:07.839Z,25.42
2017-07-01T00:44:26.094Z,25.42
2017-07-01T00:44:45.607Z,25.40
2017-07-01T00:45:07.524Z,25.39
2017-07-01T00:45:27.823Z,25.39
2017-07-01T00:45:46.572Z,25.40
2017-07-01T00:46:03.943Z,25.40
2017-07-01T00:46:24.628Z,25.40
2017-07-01T00:46:44.810Z,25.40
2017-07-01T00:47:04.803Z,25.40
2017-07-01T00:47:25.799Z,25.39
2017-07-01T00:47:43.811Z,25.40
2017-07-01T00:48:01.393Z,25.39
2017-07-01T00:48:21.673Z,25.38
2017-07-01T00:48:38.774Z,25.40
2017-07-01T00:48:58.537Z,25.39
2017-07-01T00:49:20.654Z,25.39
2017-07-01T00:49:37.447Z,25.37
2017-07-01T00:49:57.925Z,25.38
2017-07-01T00:50:17.074Z,25.39
2017-07-01T00:50:37.769Z,25.38
2017-07-01T00:50:56.764Z,25.38
2017-07-01T00:51:18.326Z,25.39
2017-07-01T00:51:38.749Z,25.40
2017-07-01T00:51:59.271Z,25.37
2017-07-01T00:52:19.740Z,25.37
2017-07-01T00:52:37.742Z,25.38
2017-07-01T00:52:58.151Z,25.39
2017-07-01T00:53:17.195Z,25.38
2017-07-01T00:53:37.372Z,25.38
2017-07-01T00:54:01.720Z,25.39
2017-07-01T00:54:18.841Z,25.40
2017-07-01T00:54:40.247Z,25.40
2017-07-01T00:55:02.666Z,25.40
2017-07-01T00:55:22.534Z,25.41
2017-07-01T00:55:44.342Z,25.39
2017-07-01T00:56:06.168Z,25.39
2017-07-01T00:56:21.695Z,25.39
2017-07-01T00:56:42.686Z,25.40
2017-07-01T00:56:58.889Z,25.39
2017-07-01T00:57:18.244Z,25.38
2017-07-01T00:57:36.476Z,25.37
2017-07-01T00:57:57.057Z,25.37
2017-07-01T00:58:19.091Z,25.37
2017-07-01T00:58:37.663Z,25.38
2017-07-01T00:58:57.371Z,25.38
2017-07-01T00:59:18.775Z,25.39
2017-07-01T00:59:38.653Z,25.38
2017-07-01T00:59:56.357Z,25.38
2017-07-01T01:00:12.223Z,25.38
2017-07-01T01:00:32.639Z,25.38
2017-07-01T01:00:51.749Z,25.38
2017-07-01T01:01:10.632Z,25.38
2017-07-01T01:01:28.640Z,25.39
2017-07-01T01:01:46.624Z,25.39
2017-07-01T01:02:05.621Z,25.39
2017-07-01T01:02:23.500Z,25.40
2017-07-01T01:02:45.413Z,25.40
2017-07-01T01:03:06.099Z,25.39
2017-07-01T01:03:29.603Z,25.38
2017-07-01T01:03:49.518Z,25.39
2017-07-01T01:04:10.598Z,25.39
2017-07-01T01:04:30.170Z,25.39
2017-07-01T01:04:50.626Z,25.38
2017-07-01T01:05:11.583Z,25.39
2017-07-01T01:05:31.582Z,25.39
2017-07-01T01:05:53.575Z,25.37
2017-07-01T01:06:15.434Z,25.37
2017-07-01T01:06:37.565Z,25.38
2017-07-01T01:06:59.880Z,25.38
2017-07-01T01:07:19.435Z,25.37
2017-07-01T01:07:40.015Z,25.37
2017-07-01T01:08:02.648Z,25.35
2017-07-01T01:08:21.491Z,25.36
2017-07-01T01:08:42.382Z,25.37
2017-07-01T01:08:59.276Z,25.36
2017-07-01T01:09:15.662Z,25.36
2017-07-01T01:09:32.967Z,25.37
2017-07-01T01:09:52.835Z,25.36
2017-07-01T01:10:09.621Z,25.34
2017-07-01T01:10:28.518Z,25.34
2017-07-01T01:10:50.520Z,25.35
2017-07-01T01:11:12.295Z,25.35
2017-07-01T01:11:32.264Z,25.37
2017-07-01T01:11:53.462Z,25.36
2017-07-01T01:12:12.299Z,25.36
2017-07-01T01:12:30.630Z,25.35
2017-07-01T01:12:47.494Z,25.36
2017-07-01T01:13:09.846Z,25.37
2017-07-01T01:13:33.480Z,25.36
2017-07-01T01:13:54.299Z,25.37
2017-07-01T01:14:15.473Z,25.37
2017-07-01T01:14:35.046Z,25.37
2017-07-01T01:14:56.243Z,25.37
2017-07-01T01:15:19.461Z,25.37
2017-07-01T01:15:40.896Z,25.38
2017-07-01T01:16:01.677Z,25.36
2017-07-01T01:16:22.448Z,25.36
2017-07-01T01:16:42.445Z,25.36
2017-07-01T01:17:03.438Z,25.35
2017-07-01T01:17:24.443Z,25.36
2017-07-01T01:17:41.307Z,25.36
2017-07-01T01:18:01.427Z,25.36
2017-07-01T01:18:20.327Z,25.37
2017-07-01T01:18:39.060Z,25.38
2017-07-01T01:19:01.417Z,25.38
2017-07-01T01:19:16.854Z,25.38
2017-07-01T01:19:36.517Z,25.37
2017-07-01T01:19:54.635Z,25.38
2017-07-01T01:20:12.253Z,25.39
2017-07-01T01:20:35.902Z,25.37
2017-07-01T01:20:57.104Z,25.37
2017-07-01T01:21:18.193Z,25.37
2017-07-01T01:21:37.143Z,25.37
2017-07-01T01:21:55.406Z,25.37
2017-07-01T01:22:15.374Z,25.36
2017-07-01T01:22:33.371Z,25.36
2017-07-01T01:22:53.369Z,25.35
2017-07-01T01:23:12.268Z,25.35
2017-07-01T01:23:31.184Z,25.34
2017-07-01T01:23:53.365Z,25.35
2017-07-01T01:24:13.092Z,25.34
2017-07-01T01:24:33.354Z,25.36
2017-07-01T01:24:52.829Z,25.36
2017-07-01T01:25:11.339Z,25.36
2017-07-01T01:25:31.337Z,25.36
2017-07-01T01:25:50.174Z,25.36
2017-07-01T01:26:11.334Z,25.35
2017-07-01T01:26:28.671Z,25.36
2017-07-01T01:26:49.320Z,25.36
2017-07-01T01:27:12.316Z,25.36
2017-07-01T01:27:29.497Z,25.36
2017-07-01T01:27:49.583Z,25.35
2017-07-01T01:28:11.273Z,25.36
2017-07-01T01:28:27.142Z,25.36
2017-07-01T01:28:43.836Z,25.36
2017-07-01T01:29:00.837Z,25.36
2017-07-01T01:29:21.288Z,25.36
2017-07-01T01:29:45.289Z,25.34
2017-07-01T01:30:06.986Z,25.35
2017-07-01T01:30:28.077Z,25.35
2017-07-01T01:30:48.270Z,25.35
2017-07-01T01:31:06.488Z,25.35
2017-07-01T01:31:26.272Z,25.35
2017-07-01T01:31:43.852Z,25.33
2017-07-01T01:32:03.518Z,25.34
2017-07-01T01:32:24.917Z,25.35
2017-07-01T01:32:45.250Z,25.35
2017-07-01T01:33:04.752Z,25.35
2017-07-01T01:33:21.137Z,25.35
2017-07-01T01:33:38.953Z,25.35
2017-07-01T01:33:55.238Z,25.35
2017-07-01T01:34:17.764Z,25.36
2017-07-01T01:34:34.225Z,25.35
2017-07-01T01:34:48.483Z,25.35
2017-07-01T01:35:10.217Z,25.34
2017-07-01T01:35:32.214Z,25.35
2017-07-01T01:35:52.178Z,25.33
2017-07-01T01:36:10.207Z,25.33
2017-07-01T01:36:29.962Z,25.34
2017-07-01T01:36:48.801Z,25.34
2017-07-01T01:37:08.768Z,25.33
2017-07-01T01:37:26.189Z,25.34
2017-07-01T01:37:45.017Z,25.34
2017-07-01T01:38:03.452Z,25.32
2017-07-01T01:38:22.025Z,25.33
2017-07-01T01:38:41.175Z,25.34
2017-07-01T01:38:57.930Z,25.35
2017-07-01T01:39:19.736Z,25.31
2017-07-01T01:39:38.898Z,25.32
2017-07-01T01:39:59.265Z,25.34
2017-07-01T01:40:21.154Z,25.32
2017-07-01T01:40:42.158Z,25.32
2017-07-01T01:41:06.148Z,25.32
2017-07-01T01:41:24.825Z,25.31
2017-07-01T01:41:40.206Z,25.31
2017-07-01T01:42:00.145Z,25.32
2017-07-01T01:42:19.349Z,25.30
2017-07-01T01:42:38.127Z,25.32
2017-07-01T01:42:57.124Z,25.32
2017-07-01T01:43:15.769Z,25.31
2017-07-01T01:43:37.068Z,25.32
2017-07-01T01:43:56.633Z,25.32
2017-07-01T01:44:16.112Z,25.32
2017-07-01T01:44:34.311Z,25.32
2017-07-01T01:44:54.894Z,25.33
2017-07-01T01:45:13.323Z,25.34
2017-07-01T01:45:35.450Z,25.34
2017-07-01T01:45:56.104Z,25.34
2017-07-01T01:46:15.379Z,25.35
2017-07-01T01:46:34.945Z,25.34
2017-07-01T01:46:55.009Z,25.32
2017-07-01T01:47:14.070Z,25.32
2017-07-01T01:47:35.067Z,25.31
2017-07-01T01:47:52.686Z,25.33
2017-07-01T01:48:11.807Z,25.34
2017-07-01T01:48:27.883Z,25.34
2017-07-01T01:48:47.872Z,25.33
2017-07-01T01:49:06.597Z,25.34
2017-07-01T01:49:24.717Z,25.34
2017-07-01T01:49:42.060Z,25.33
2017-07-01T01:50:03.088Z,25.32
2017-07-01T01:50:21.853Z,25.34
2017-07-01T01:50:41.036Z,25.32
2017-07-01T01:51:05.023Z,25.32
2017-07-01T01:51:25.028Z,25.33
2017-07-01T01:51:45.720Z,25.33
2017-07-01T01:52:05.996Z,25.32
2017-07-01T01:52:25.763Z,25.31
2017-07-01T01:52:43.578Z,25.32
2017-07-01T01:53:02.023Z,25.33
2017-07-01T01:53:21.044Z,25.33
2017-07-01T01:53:39.702Z,25.33
2017-07-01T01:53:55.261Z,25.32
2017-07-01T01:54:17.509Z,25.32
2017-07-01T01:54:37.138Z,25.33
2017-07-01T01:54:52.976Z,25.34
2017-07-01T01:55:12.160Z,25.34
2017-07-01T01:55:30.282Z,25.34
2017-07-01T01:55:48.969Z,25.34
2017-07-01T01:56:07.017Z,25.33
2017-07-01T01:56:24.369Z,25.33
2017-07-01T01:56:43.603Z,25.33
2017-07-01T01:57:02.855Z,25.33
2017-07-01T01:57:24.065Z,25.34
2017-07-01T01:57:46.169Z,25.34
2017-07-01T01:58:07.941Z,25.33
2017-07-01T01:58:29.895Z,25.34
2017-07-01T01:58:50.578Z,25.31
2017-07-01T01:59:07.945Z,25.32
2017-07-01T01:59:29.696Z,25.26
2017-07-01T01:59:47.408Z,25.25
2017-07-01T02:00:06.915Z,25.26
2017-07-01T02:00:28.910Z,25.25
2017-07-01T02:00:47.905Z,25.27
2017-07-01T02:01:08.614Z,25.27
2017-07-01T02:01:27.899Z,25.28
2017-07-01T02:01:48.035Z,25.27
2017-07-01T02:02:09.337Z,25.29
2017-07-01T02:02:28.176Z,25.30
2017-07-01T02:02:46.310Z,25.29
2017-07-01T02:03:06.683Z,25.29
2017-07-01T02:03:25.829Z,25.28
2017-07-01T02:03:45.286Z,25.28
2017-07-01T02:04:03.512Z,25.29
2017-07-01T02:04:21.431Z,25.28
2017-07-01T02:04:40.066Z,25.27
2017-07-01T02:05:00.852Z,25.28
2017-07-01T02:05:17.954Z,25.30
2017-07-01T02:05:38.025Z,25.30
2017-07-01T02:05:57.584Z,25.29
2017-07-01T02:06:16.633Z,25.30
2017-07-01T02:06:35.847Z,25.29
2017-07-01T02:06:51.829Z,25.29
2017-07-01T02:07:14.845Z,25.29
2017-07-01T02:07:32.894Z,25.29
2017-07-01T02:07:49.817Z,25.27
2017-07-01T02:08:13.471Z,25.27
2017-07-01T02:08:51.811Z,25.29
2017-07-01T02:09:11.426Z,25.29
2017-07-01T02:09:29.346Z,25.30
2017-07-01T02:09:45.327Z,25.27
2017-07-01T02:10:04.829Z,25.27
2017-07-01T02:10:27.614Z,25.28
2017-07-01T02:10:50.243Z,25.27
2017-07-01T02:11:08.879Z,25.26
2017-07-01T02:11:26.221Z,25.27
2017-07-01T02:12:10.807Z,25.28
2017-07-01T02:12:32.761Z,25.28
2017-07-01T02:12:53.768Z,25.27
2017-07-01T02:13:14.825Z,25.28
2017-07-01T02:13:30.787Z,25.27
2017-07-01T02:13:50.746Z,25.27
2017-07-01T02:14:13.713Z,25.29
2017-07-01T02:14:34.756Z,25.29
2017-07-01T02:14:58.462Z,25.29
2017-07-01T02:15:19.730Z,25.29
2017-07-01T02:15:40.963Z,25.28
2017-07-01T02:16:08.721Z,25.27
2017-07-01T02:16:48.647Z,25.29
2017-07-01T02:17:20.511Z,25.28
2017-07-01T02:17:44.698Z,25.30
2017-07-01T02:18:12.691Z,25.29
2017-07-01T02:18:35.705Z,25.29
2017-07-01T02:18:57.360Z,25.30
2017-07-01T02:19:17.223Z,25.29
2017-07-01T02:19:36.675Z,25.30
2017-07-01T02:19:56.548Z,25.30
2017-07-01T02:20:22.666Z,25.31
2017-07-01T02:20:46.729Z,25.29
2017-07-01T02:21:16.640Z,25.30
2017-07-01T02:21:55.229Z,25.28
2017-07-01T02:22:58.692Z,25.28
2017-07-01T02:23:20.530Z,25.28
2017-07-01T02:23:57.597Z,25.27
2017-07-01T02:24:18.667Z,25.29
2017-07-01T02:24:35.745Z,25.27
2017-07-01T02:25:04.608Z,25.28
2017-07-01T02:25:35.284Z,25.29
2017-07-01T02:26:03.956Z,25.28
2017-07-01T02:26:24.337Z,25.28
2017-07-01T02:26:44.588Z,25.28
2017-07-01T02:27:05.399Z,25.28
2017-07-01T02:27:21.990Z,25.29
2017-07-01T02:27:40.219Z,25.29
2017-07-01T02:28:02.574Z,25.29
2017-07-01T02:28:25.476Z,25.29
2017-07-01T02:28:45.631Z,25.28
2017-07-01T02:29:14.218Z,25.29
2017-07-01T02:29:35.418Z,25.27
2017-07-01T02:29:54.665Z,25.26
2017-07-01T02:30:13.812Z,25.27
2017-07-01T02:30:31.454Z,25.28
2017-07-01T02:30:49.651Z,25.28
2017-07-01T02:31:11.977Z,25.27
2017-07-01T02:31:34.913Z,25.28
2017-07-01T02:31:58.531Z,25.25
2017-07-01T02:32:15.259Z,25.26
2017-07-01T02:32:32.361Z,25.22
2017-07-01T02:33:02.466Z,25.22
2017-07-01T02:33:24.893Z,25.24
2017-07-01T02:34:05.499Z,25.25
2017-07-01T02:34:28.997Z,25.27
2017-07-01T02:34:57.539Z,25.28
2017-07-01T02:35:16.005Z,25.26
2017-07-01T02:35:33.299Z,25.26
2017-07-01T02:35:57.978Z,25.26
2017-07-01T02:36:26.470Z,25.26
2017-07-01T02:36:47.485Z,25.26
2017-07-01T02:37:06.687Z,25.26
2017-07-01T02:37:28.101Z,25.25
2017-07-01T02:37:44.681Z,25.25
2017-07-01T02:38:07.453Z,25.26
2017-07-01T02:38:27.446Z,25.26
2017-07-01T02:38:49.089Z,25.26
2017-07-01T02:39:10.471Z,25.25
2017-07-01T02:39:35.065Z,25.25
2017-07-01T02:39:58.002Z,25.25
2017-07-01T02:40:16.130Z,25.25
2017-07-01T02:40:40.420Z,25.25
2017-07-01T02:41:00.446Z,25.24
2017-07-01T02:41:21.419Z,25.24
2017-07-01T02:41:43.459Z,25.26
2017-07-01T02:42:04.402Z,25.25
2017-07-01T02:42:25.155Z,25.25
2017-07-01T02:42:43.430Z,25.26
2017-07-01T02:43:04.408Z,25.24
2017-07-01T02:43:21.070Z,25.23
2017-07-01T02:43:37.752Z,25.24
2017-07-01T02:43:53.395Z,25.24
2017-07-01T02:44:16.384Z,25.24
2017-07-01T02:44:36.530Z,25.23
2017-07-01T02:44:55.495Z,25.24
2017-07-01T02:45:14.374Z,25.25
2017-07-01T02:45:53.369Z,25.25
2017-07-01T02:46:23.027Z,25.25
2017-07-01T02:46:45.154Z,25.25
2017-07-01T02:47:08.366Z,25.25
2017-07-01T02:47:36.037Z,25.24
2017-07-01T02:47:56.935Z,25.25
2017-07-01T02:48:32.872Z,25.25
2017-07-01T02:49:10.332Z,25.27
2017-07-01T02:49:28.347Z,25.27
2017-07-01T02:50:01.444Z,25.27
2017-07-01T02:50:36.162Z,25.23
2017-07-01T02:51:10.871Z,25.24
2017-07-01T02:51:37.229Z,25.23
2017-07-01T02:52:06.280Z,25.25
2017-07-01T02:52:27.339Z,25.24
2017-07-01T02:53:05.266Z,25.25
2017-07-01T02:53:25.924Z,25.24
2017-07-01T02:53:43.321Z,25.22
2017-07-01T02:54:01.066Z,25.22
2017-07-01T02:54:26.357Z,25.20
2017-07-01T02:54:59.231Z,25.20
2017-07-01T02:55:30.236Z,25.21
2017-07-01T02:56:11.211Z,25.22
2017-07-01T02:56:35.788Z,25.19
2017-07-01T02:56:54.733Z,25.20
2017-07-01T02:57:12.219Z,25.18
2017-07-01T02:57:35.212Z,25.18
2017-07-01T02:57:54.843Z,25.20
2017-07-01T02:58:16.961Z,25.20
2017-07-01T02:58:37.949Z,25.18
2017-07-01T02:59:03.557Z,25.20
2017-07-01T02:59:39.495Z,25.20
2017-07-01T03:00:00.793Z,25.20
2017-07-01T03:00:24.204Z,25.20
2017-07-01T03:00:42.672Z,25.20
2017-07-01T03:01:01.927Z,25.21
2017-07-01T03:01:21.078Z,25.22
2017-07-01T03:01:41.862Z,25.22
2017-07-01T03:02:02.217Z,25.23
2017-07-01T03:02:21.157Z,25.22
2017-07-01T03:02:45.154Z,25.23
2017-07-01T03:03:14.953Z,25.23
2017-07-01T03:03:35.120Z,25.22
2017-07-01T03:03:56.140Z,25.22
2017-07-01T03:04:13.192Z,25.23
2017-07-01T03:04:32.161Z,25.23
2017-07-01T03:04:57.344Z,25.23
2017-07-01T03:05:17.316Z,25.24
2017-07-01T03:05:34.719Z,25.22
2017-07-01T03:05:51.925Z,25.23
2017-07-01T03:06:12.715Z,25.22
2017-07-01T03:06:29.911Z,25.20
2017-07-01T03:06:47.318Z,25.21
2017-07-01T03:07:04.010Z,25.20
2017-07-01T03:07:26.640Z,25.19
2017-07-01T03:07:45.586Z,25.19
2017-07-01T03:08:08.087Z,25.20
2017-07-01T03:08:30.083Z,25.21
2017-07-01T03:08:53.078Z,25.19
2017-07-01T03:09:13.649Z,25.20
2017-07-01T03:09:34.234Z,25.20
2017-07-01T03:09:52.786Z,25.20
2017-07-01T03:10:12.747Z,25.21
2017-07-01T03:10:30.652Z,25.20
2017-07-01T03:10:49.289Z,25.19
2017-07-01T03:11:06.046Z,25.20
2017-07-01T03:11:23.697Z,25.19
2017-07-01T03:11:42.047Z,25.19
2017-07-01T03:12:01.688Z,25.20
2017-07-01T03:12:19.916Z,25.21
2017-07-01T03:12:36.814Z,25.21
2017-07-01T03:12:54.937Z,25.21
2017-07-01T03:13:17.021Z,25.22
2017-07-01T03:13:38.459Z,25.21
2017-07-01T03:13:54.941Z,25.20
2017-07-01T03:14:17.010Z,25.21
2017-07-01T03:14:35.493Z,25.20
2017-07-01T03:14:52.489Z,25.21
2017-07-01T03:15:17.043Z,25.21
2017-07-01T03:15:34.574Z,25.22
2017-07-01T03:15:54.747Z,25.20
2017-07-01T03:16:18.402Z,25.20
2017-07-01T03:16:37.243Z,25.20
2017-07-01T03:16:54.003Z,25.20
2017-07-01T03:17:12.575Z,25.21
2017-07-01T03:17:30.697Z,25.19
2017-07-01T03:17:50.968Z,25.20
2017-07-01T03:18:10.632Z,25.20
2017-07-01T03:18:31.958Z,25.20
2017-07-01T03:18:54.361Z,25.18
2017-07-01T03:19:14.328Z,25.17
2017-07-01T03:19:33.064Z,25.17
2017-07-01T03:19:56.723Z,25.18
2017-07-01T03:20:19.248Z,25.18
2017-07-01T03:20:36.974Z,25.20
2017-07-01T03:20:58.927Z,25.20
2017-07-01T03:21:15.675Z,25.20
2017-07-01T03:21:36.919Z,25.20
2017-07-01T03:21:53.047Z,25.21
2017-07-01T03:22:09.344Z,25.19
2017-07-01T03:22:28.477Z,25.20
2017-07-01T03:22:45.993Z,25.21
2017-07-01T03:23:07.392Z,25.20
2017-07-01T03:23:25.824Z,25.20
2017-07-01T03:23:42.614Z,25.19
2017-07-01T03:24:05.908Z,25.20
2017-07-01T03:24:26.348Z,25.21
2017-07-01T03:24:48.562Z,25.20
2017-07-01T03:25:06.381Z,25.21
2017-07-01T03:26:38.842Z,25.21
2017-07-01T03:26:57.857Z,25.20
2017-07-01T03:27:16.910Z,25.20
2017-07-01T03:27:36.599Z,25.20
2017-07-01T03:27:54.919Z,25.20
2017-07-01T03:28:15.847Z,25.20
2017-07-01T03:28:37.118Z,25.20
2017-07-01T03:28:58.832Z,25.20
2017-07-01T03:29:27.895Z,25.20
2017-07-01T03:29:49.002Z,25.21
2017-07-01T03:30:15.114Z,25.21
2017-07-01T03:30:33.036Z,25.21
2017-07-01T03:30:53.617Z,25.21
2017-07-01T03:31:11.818Z,25.21
2017-07-01T03:31:33.801Z,25.21
2017-07-01T03:31:53.797Z,25.20
2017-07-01T03:32:16.830Z,25.19
2017-07-01T03:32:37.787Z,25.20
2017-07-01T03:32:58.244Z,25.20
2017-07-01T03:33:16.360Z,25.21
2017-07-01T03:33:41.834Z,25.22
2017-07-01T03:34:02.770Z,25.22
2017-07-01T03:34:27.834Z,25.20
2017-07-01T03:34:49.760Z,25.16
2017-07-01T03:35:09.616Z,25.17
2017-07-01T03:35:30.714Z,25.16
2017-07-01T03:35:49.248Z,25.15
2017-07-01T03:36:10.744Z,25.16
2017-07-01T03:36:32.457Z,25.15
2017-07-01T03:36:57.732Z,25.15
2017-07-01T03:37:37.746Z,25.16
2017-07-01T03:38:53.258Z,25.17
2017-07-01T03:39:26.702Z,25.14
2017-07-01T03:39:57.696Z,25.16
2017-07-01T03:40:23.571Z,25.17
2017-07-01T03:41:09.242Z,25.18
2017-07-01T03:42:03.671Z,25.16
2017-07-01T03:43:29.655Z,25.14
2017-07-01T03:44:06.293Z,25.17
2017-07-01T03:44:57.651Z,25.17
2017-07-01T03:45:32.219Z,25.16
2017-07-01T03:45:58.423Z,25.16
2017-07-01T03:46:26.283Z,25.18
2017-07-01T03:46:48.618Z,25.18
2017-07-01T03:47:08.979Z,25.13
2017-07-01T03:47:46.606Z,25.14
2017-07-01T03:48:04.599Z,25.15
2017-07-01T03:48:26.083Z,25.14
2017-07-01T03:49:08.586Z,25.14
2017-07-01T03:49:37.579Z,25.12
2017-07-01T03:49:58.348Z,25.13
2017-07-01T03:50:22.570Z,25.08
2017-07-01T03:50:44.846Z,25.05
2017-07-01T03:51:06.562Z,25.06
2017-07-01T03:51:24.977Z,25.07
2017-07-01T03:51:42.283Z,25.06
2017-07-01T03:52:03.065Z,25.07
2017-07-01T03:52:22.321Z,25.09
2017-07-01T03:52:41.284Z,25.10
2017-07-01T03:53:19.358Z,25.11
2017-07-01T03:53:38.712Z,25.13
2017-07-01T03:54:00.529Z,25.13
2017-07-01T03:54:23.525Z,25.13
2017-07-01T03:54:45.517Z,25.13
2017-07-01T03:55:09.514Z,25.14
2017-07-01T03:55:31.511Z,25.15
2017-07-01T03:55:52.958Z,25.13
2017-07-01T03:56:10.155Z,25.12
2017-07-01T03:56:29.106Z,25.13
2017-07-01T03:56:47.646Z,25.13
2017-07-01T03:57:07.494Z,25.13
2017-07-01T03:57:33.108Z,25.14
2017-07-01T03:57:56.481Z,25.14
2017-07-01T03:58:24.473Z,25.12
2017-07-01T03:58:47.241Z,25.12
2017-07-01T03:59:04.503Z,25.12
2017-07-01T03:59:25.031Z,25.13
2017-07-01T03:59:47.966Z,25.14
2017-07-01T04:00:06.601Z,25.14
2017-07-01T04:00:25.851Z,25.15
2017-07-01T04:00:43.673Z,25.15
2017-07-01T04:01:08.554Z,25.15
2017-07-01T04:01:25.854Z,25.12
2017-07-01T04:01:46.234Z,25.13
2017-07-01T04:02:04.871Z,25.14
2017-07-01T04:02:27.424Z,25.14
2017-07-01T04:02:45.317Z,25.14
2017-07-01T04:03:06.413Z,25.16
2017-07-01T04:03:23.423Z,25.15
2017-07-01T04:03:46.407Z,25.16
2017-07-01T04:04:09.403Z,25.17
2017-07-01T04:04:29.434Z,25.17
2017-07-01T04:04:55.393Z,25.17
2017-07-01T04:05:17.897Z,25.18
2017-07-01T04:05:39.704Z,25.16
2017-07-01T04:05:58.958Z,25.16
2017-07-01T04:06:19.406Z,25.16
2017-07-01T04:06:36.947Z,25.15
2017-07-01T04:06:54.873Z,25.14
2017-07-01T04:07:14.376Z,25.16
2017-07-01T04:07:31.361Z,25.16
2017-07-01T04:07:54.357Z,25.17
2017-07-01T04:08:16.373Z,25.16
2017-07-01T04:08:36.350Z,25.17
2017-07-01T04:08:57.345Z,25.16
2017-07-01T04:09:16.074Z,25.14
2017-07-01T04:09:41.338Z,25.16
2017-07-01T04:10:02.331Z,25.15
2017-07-01T04:10:24.786Z,25.14
2017-07-01T04:10:47.323Z,25.14
2017-07-01T04:11:03.903Z,25.14
2017-07-01T04:11:18.653Z,25.16
2017-07-01T04:11:40.770Z,25.12
2017-07-01T04:12:03.196Z,25.12
2017-07-01T04:12:22.034Z,25.12
2017-07-01T04:12:40.771Z,25.13
2017-07-01T04:13:01.295Z,25.14
2017-07-01T04:13:23.269Z,25.10
2017-07-01T04:13:46.207Z,25.10
2017-07-01T04:14:05.281Z,25.11
2017-07-01T04:14:26.277Z,25.12
2017-07-01T04:14:50.272Z,25.12
2017-07-01T04:15:10.267Z,25.15
2017-07-01T04:15:34.756Z,25.16
2017-07-01T04:15:55.258Z,25.15
2017-07-01T04:16:17.966Z,25.16
2017-07-01T04:16:35.368Z,25.14
2017-07-01T04:16:56.155Z,25.15
2017-07-01T04:17:20.245Z,25.15
2017-07-01T04:17:40.809Z,25.15
2017-07-01T04:18:07.236Z,25.12
2017-07-01T04:18:34.053Z,25.13
2017-07-01T04:18:54.430Z,25.12
2017-07-01T04:19:19.515Z,25.13
2017-07-01T04:19:43.170Z,25.10
2017-07-01T04:20:10.207Z,25.10
2017-07-01T04:20:36.622Z,25.10
2017-07-01T04:21:02.196Z,25.12
2017-07-01T04:21:24.142Z,25.12
2017-07-01T04:21:40.188Z,25.13
2017-07-01T04:21:59.678Z,25.12
2017-07-01T04:22:17.589Z,25.12
2017-07-01T04:22:55.379Z,25.13
2017-07-01T04:23:13.745Z,25.13
2017-07-01T04:23:34.903Z,25.13
2017-07-01T04:23:55.918Z,25.14
2017-07-01T04:24:16.159Z,25.15
2017-07-01T04:24:38.154Z,25.16
2017-07-01T04:24:57.028Z,25.16
2017-07-01T04:25:18.020Z,25.16
2017-07-01T04:25:36.459Z,25.16
2017-07-01T04:25:54.887Z,25.17
2017-07-01T04:26:12.393Z,25.17
2017-07-01T04:26:32.141Z,25.14
2017-07-01T04:26:48.542Z,25.12
2017-07-01T04:27:07.285Z,25.11
2017-07-01T04:27:26.632Z,25.11
2017-07-01T04:27:48.751Z,25.10
2017-07-01T04:28:06.878Z,25.10
2017-07-01T04:28:28.105Z,25.09
2017-07-01T04:28:52.102Z,25.08
2017-07-01T04:29:18.459Z,25.09
2017-07-01T04:29:37.912Z,25.08
2017-07-01T04:30:00.538Z,25.09
2017-07-01T04:30:21.940Z,25.08
2017-07-01T04:30:41.395Z,25.08
2017-07-01T04:30:58.292Z,25.08
2017-07-01T04:31:19.073Z,25.08
2017-07-01T04:31:38.069Z,25.10
2017-07-01T04:31:56.870Z,25.09
2017-07-01T04:32:17.755Z,25.10
2017-07-01T04:32:34.116Z,25.10
2017-07-01T04:32:57.051Z,25.10
2017-07-01T04:33:23.047Z,25.11
2017-07-01T04:33:45.042Z,25.12
2017-07-01T04:34:01.294Z,25.11
2017-07-01T04:34:21.038Z,25.12
2017-07-01T04:34:41.032Z,25.10
2017-07-01T04:34:59.955Z,25.10