createdAt,value
2019-05-23T00:01:30.989Z,23.66
2019-05-23T00:04:31.929Z,23.49
2019-05-23T00:07:27.430Z,23.45
2019-05-23T00:10:26.742Z,23.40
2019-05-23T00:13:04.952Z,23.71
2019-05-23T00:15:43.030Z,23.64
2019-05-23T00:18:21.299Z,23.51
2019-05-23T00:20:55.309Z,23.47
2019-05-23T00:23:29.518Z,23.42
2019-05-23T00:26:03.877Z,23.40
2019-05-23T00:28:38.104Z,23.36
2019-05-23T00:31:34.480Z,23.29
2019-05-23T00:34:11.746Z,23.71
2019-05-23T00:36:46.937Z,24.07
2019-05-23T00:39:21.113Z,23.68
2019-05-23T00:41:57.366Z,23.51
2019-05-23T00:44:32.634Z,23.41
2019-05-23T00:47:08.778Z,23.36
2019-05-23T00:49:44.443Z,23.36
2019-05-23T00:52:18.688Z,23.34
2019-05-23T00:54:53.514Z,23.31
2019-05-23T00:57:29.200Z,23.57
2019-05-23T01:00:03.687Z,23.55
2019-05-23T01:02:39.020Z,23.42
2019-05-23T01:05:15.174Z,23.35
2019-05-23T01:07:51.170Z,23.29
2019-05-23T01:10:27.663Z,23.67
2019-05-23T01:13:03.441Z,23.81
2019-05-23T01:15:38.784Z,23.60
2019-05-23T01:18:13.710Z,23.54
2019-05-23T01:21:05.278Z,23.75
2019-05-23T01:23:44.049Z,23.57
2019-05-23T01:26:19.545Z,23.33
2019-05-23T01:28:54.023Z,23.20
2019-05-23T01:31:33.950Z,23.19
2019-05-23T01:34:09.954Z,23.20
2019-05-23T01:36:44.489Z,23.57
2019-05-23T01:39:20.393Z,23.75
2019-05-23T01:41:54.733Z,23.74
2019-05-23T01:44:29.899Z,23.72
2019-05-23T01:47:04.683Z,23.45
2019-05-23T01:49:40.875Z,23.29
2019-05-23T01:52:17.388Z,23.22
2019-05-23T01:54:51.862Z,23.21
2019-05-23T01:57:27.080Z,23.20
2019-05-23T02:00:10.323Z,23.19
2019-05-23T02:02:38.993Z,23.17
2019-05-23T02:05:14.693Z,23.46
2019-05-23T02:07:49.367Z,23.40
2019-05-23T02:10:24.005Z,23.21
2019-05-23T02:12:58.630Z,23.38
2019-05-23T02:15:33.802Z,23.73
2019-05-23T02:18:08.539Z,23.61
2019-05-23T02:20:43.361Z,23.43
2019-05-23T02:23:18.870Z,23.35
2019-05-23T02:25:54.503Z,23.33
2019-05-23T02:28:30.901Z,23.58
2019-05-23T02:31:06.199Z,23.53
2019-05-23T02:33:41.065Z,23.40
2019-05-23T02:36:15.805Z,23.30
2019-05-23T02:39:09.726Z,23.49
2019-05-23T02:42:01.951Z,23.79
2019-05-23T02:44:38.231Z,23.70
2019-05-23T02:47:26.975Z,23.47
2019-05-23T02:50:03.240Z,23.41
2019-05-23T02:52:57.251Z,23.56
2019-05-23T02:55:39.053Z,23.61
2019-05-23T02:58:32.365Z,23.40
2019-05-23T03:01:37.825Z,23.34
2019-05-23T03:04:19.407Z,23.28
2019-05-23T03:06:54.942Z,23.23
2019-05-23T03:09:32.207Z,23.24
2019-05-23T03:12:09.818Z,23.22
2019-05-23T03:14:46.514Z,23.49
2019-05-23T03:17:25.279Z,23.79
2019-05-23T03:20:06.298Z,23.71
2019-05-23T03:22:46.229Z,23.54
2019-05-23T03:25:57.944Z,23.42
2019-05-23T03:28:34.802Z,23.43
2019-05-23T03:31:28.566Z,23.81
2019-05-23T03:33:52.716Z,24.28
2019-05-23T03:36:29.967Z,24.24
2019-05-23T03:39:19.174Z,24.12
2019-05-23T03:42:08.557Z,24.06
2019-05-23T03:45:05.344Z,24.04
2019-05-23T03:47:46.516Z,24.01
2019-05-23T03:50:31.607Z,23.97
2019-05-23T03:53:12.046Z,24.72
2019-05-23T03:55:50.860Z,25.07
2019-05-23T03:58:33.470Z,25.33
2019-05-23T04:01:21.406Z,25.48
2019-05-23T04:04:11.546Z,25.60
2019-05-23T04:06:56.150Z,25.71
2019-05-23T04:09:34.540Z,25.83
2019-05-23T04:12:10.432Z,25.91
2019-05-23T04:14:45.006Z,25.99
2019-05-23T04:17:19.000Z,26.04
2019-05-23T04:19:52.887Z,26.09
2019-05-23T04:22:28.184Z,26.19
2019-05-23T04:25:02.821Z,26.24
2019-05-23T04:27:43.843Z,26.30
2019-05-23T04:30:19.930Z,26.36
2019-05-23T04:32:58.979Z,26.40
2019-05-23T04:35:40.602Z,26.46
2019-05-23T04:38:36.952Z,26.51
2019-05-23T04:41:19.844Z,26.64
2019-05-23T04:43:57.127Z,26.76
2019-05-23T04:46:47.058Z,26.75
2019-05-23T04:49:24.282Z,26.74
2019-05-23T04:52:06.489Z,26.78
2019-05-23T04:54:44.197Z,26.81
2019-05-23T04:57:23.224Z,26.87
2019-05-23T05:00:14.233Z,26.90
2019-05-23T05:03:09.719Z,26.93
2019-05-23T05:05:52.984Z,26.96
2019-05-23T05:08:43.532Z,26.99
2019-05-23T05:11:24.914Z,27.28
2019-05-23T05:14:09.481Z,27.21
2019-05-23T05:16:59.193Z,27.17
2019-05-23T05:19:49.991Z,27.17
2019-05-23T05:22:25.517Z,27.18
2019-05-23T05:25:05.125Z,27.20
2019-05-23T05:28:03.717Z,27.31
2019-05-23T05:30:40.018Z,27.32
2019-05-23T05:33:17.481Z,27.39
2019-05-23T05:35:59.470Z,27.38
2019-05-23T05:38:36.325Z,27.35
2019-05-23T05:41:12.748Z,27.37
2019-05-23T05:43:47.766Z,27.42
2019-05-23T05:46:23.331Z,27.43
2019-05-23T05:49:00.418Z,27.46
2019-05-23T05:51:36.169Z,27.44
2019-05-23T05:54:13.755Z,27.45
2019-05-23T05:57:01.275Z,27.48
2019-05-23T05:59:41.283Z,27.51
2019-05-23T06:02:21.214Z,27.55
2019-05-23T06:05:00.610Z,27.71
2019-05-23T06:07:44.571Z,27.79
2019-05-23T06:10:22.458Z,27.77
2019-05-23T06:13:00.667Z,27.73
2019-05-23T06:15:37.434Z,27.73
2019-05-23T06:18:17.320Z,27.71
2019-05-23T06:20:54.595Z,27.71
2019-05-23T06:23:37.234Z,27.72
2019-05-23T06:26:15.598Z,27.73
2019-05-23T06:28:57.319Z,27.74
2019-05-23T06:31:37.568Z,27.77
2019-05-23T06:34:15.573Z,27.79
2019-05-23T06:36:54.594Z,27.81
2019-05-23T06:39:33.310Z,27.83
2019-05-23T06:42:22.993Z,27.88
2019-05-23T06:45:00.627Z,27.96
2019-05-23T06:47:40.890Z,28.09
2019-05-23T06:50:21.693Z,28.16
2019-05-23T06:53:02.889Z,28.23
2019-05-23T06:55:43.004Z,28.27
2019-05-23T06:58:21.025Z,28.27
2019-05-23T07:00:59.665Z,28.20
2019-05-23T07:03:50.415Z,28.15
2019-05-23T07:06:28.780Z,28.14
2019-05-23T07:09:11.353Z,28.14
2019-05-23T07:11:45.950Z,28.14
2019-05-23T07:14:25.933Z,28.17
2019-05-23T07:17:03.175Z,28.18
2019-05-23T07:19:41.040Z,28.21
2019-05-23T07:22:19.651Z,28.36
2019-05-23T07:24:58.823Z,28.49
2019-05-23T07:27:38.968Z,28.45
2019-05-23T07:30:21.167Z,28.42
2019-05-23T07:32:59.816Z,28.37
2019-05-23T07:35:38.438Z,28.37
2019-05-23T07:38:22.452Z,28.42
2019-05-23T07:40:59.350Z,28.43
2019-05-23T07:43:37.994Z,28.42
2019-05-23T07:46:17.198Z,28.32
2019-05-23T07:48:55.211Z,28.30
2019-05-23T07:51:39.033Z,28.27
2019-05-23T07:54:28.396Z,28.25
2019-05-23T07:57:09.791Z,28.24
2019-05-23T07:59:47.614Z,28.24
2019-05-23T08:02:36.477Z,28.23
2019-05-23T08:05:18.133Z,28.22
2019-05-23T08:07:59.567Z,28.23
2019-05-23T08:10:38.284Z,28.24
2019-05-23T08:13:16.028Z,28.24
2019-05-23T08:15:56.856Z,28.23
2019-05-23T08:18:34.454Z,28.24
2019-05-23T08:21:14.128Z,28.25
2019-05-23T08:23:51.973Z,28.26
2019-05-23T08:26:33.419Z,28.27
2019-05-23T08:29:25.600Z,28.27
2019-05-23T08:31:50.051Z,28.30
2019-05-23T08:34:40.527Z,28.29
2019-05-23T08:37:16.465Z,28.45
2019-05-23T08:39:57.396Z,28.19
2019-05-23T08:42:39.794Z,26.96
2019-05-23T08:45:15.451Z,26.03
2019-05-23T08:47:53.485Z,25.56
2019-05-23T08:50:32.763Z,25.43
2019-05-23T08:53:11.162Z,25.25
2019-05-23T08:55:56.634Z,24.82
2019-05-23T08:58:34.110Z,24.60
2019-05-23T09:01:11.495Z,24.39
2019-05-23T09:03:53.467Z,24.26
2019-05-23T09:06:32.216Z,24.12
2019-05-23T09:09:28.428Z,24.14
2019-05-23T09:11:52.214Z,24.00
2019-05-23T09:14:29.506Z,23.91
2019-05-23T09:17:09.041Z,24.07
2019-05-23T09:19:47.383Z,24.30
2019-05-23T09:22:25.353Z,24.75
2019-05-23T09:25:02.044Z,25.15
2019-05-23T09:27:44.025Z,25.48
2019-05-23T09:30:23.488Z,25.85
2019-05-23T09:32:59.740Z,26.06
2019-05-23T09:35:38.337Z,26.22
2019-05-23T09:38:15.282Z,26.38
2019-05-23T09:40:52.205Z,26.52
2019-05-23T09:43:29.699Z,26.64
2019-05-23T09:46:07.678Z,26.75
2019-05-23T09:48:45.600Z,26.85
2019-05-23T09:51:28.653Z,26.94
2019-05-23T09:54:06.182Z,27.04
2019-05-23T09:56:44.632Z,27.10
2019-05-23T09:59:22.974Z,27.17
2019-05-23T10:02:02.403Z,27.24
2019-05-23T10:04:40.023Z,27.30
2019-05-23T10:07:17.678Z,27.35
2019-05-23T10:09:54.805Z,27.39
2019-05-23T10:12:33.012Z,27.46
2019-05-23T10:15:13.556Z,27.50
2019-05-23T10:17:51.165Z,27.54
2019-05-23T10:20:30.370Z,27.58
2019-05-23T10:23:07.774Z,27.62
2019-05-23T10:25:51.054Z,27.66
2019-05-23T10:28:27.410Z,27.69
2019-05-23T10:31:06.503Z,27.73
2019-05-23T10:33:45.067Z,27.77
2019-05-23T10:36:22.414Z,27.81
2019-05-23T10:38:58.981Z,27.84
2019-05-23T10:41:35.454Z,27.86
2019-05-23T10:44:15.759Z,27.90
2019-05-23T10:46:54.500Z,27.92
2019-05-23T10:49:31.782Z,27.96
2019-05-23T10:52:11.169Z,28.00
2019-05-23T10:54:48.888Z,28.01
2019-05-23T10:57:27.122Z,28.05
2019-05-23T11:00:04.481Z,28.08
2019-05-23T11:02:43.445Z,28.10
2019-05-23T11:05:20.955Z,28.13
2019-05-23T11:07:59.843Z,28.15
2019-05-23T11:10:36.595Z,28.18
2019-05-23T11:13:11.680Z,28.21
2019-05-23T11:15:47.067Z,28.22
2019-05-23T11:18:22.871Z,28.24
2019-05-23T11:20:57.949Z,28.27
2019-05-23T11:23:37.431Z,28.31
2019-05-23T11:26:12.519Z,28.32
2019-05-23T11:28:47.630Z,28.36
2019-05-23T11:31:23.509Z,28.37
2019-05-23T11:33:59.197Z,28.37
2019-05-23T11:36:36.681Z,28.40
2019-05-23T11:39:13.071Z,28.43
2019-05-23T11:41:48.588Z,28.46
2019-05-23T11:44:23.214Z,28.47
2019-05-23T11:46:58.580Z,28.49
2019-05-23T11:49:34.529Z,28.50
2019-05-23T11:52:09.039Z,28.53
2019-05-23T11:54:46.681Z,28.54
2019-05-23T11:57:21.073Z,28.56
2019-05-23T11:59:56.220Z,28.59
2019-05-23T12:02:39.768Z,28.59
2019-05-23T12:05:26.958Z,28.62
2019-05-23T12:08:01.300Z,28.64
2019-05-23T12:10:35.834Z,28.66
2019-05-23T12:13:10.728Z,28.68
2019-05-23T12:15:46.021Z,28.69
2019-05-23T12:18:21.455Z,28.68
2019-05-23T12:20:59.642Z,28.74
2019-05-23T12:23:33.366Z,28.75
2019-05-23T12:26:07.864Z,28.77
2019-05-23T12:28:42.316Z,28.81
2019-05-23T12:31:16.445Z,28.81
2019-05-23T12:33:50.866Z,28.82
2019-05-23T12:36:25.207Z,28.84
2019-05-23T12:38:59.166Z,28.86
2019-05-23T12:41:33.993Z,28.88
2019-05-23T12:44:08.629Z,28.89
2019-05-23T12:46:42.876Z,28.86
2019-05-23T12:49:24.019Z,28.93
2019-05-23T12:51:59.150Z,28.95
2019-05-23T12:54:33.902Z,28.95
2019-05-23T12:57:09.790Z,28.97
2019-05-23T12:59:43.808Z,28.98
2019-05-23T13:02:23.270Z,28.98
2019-05-23T13:04:57.844Z,29.04
2019-05-23T13:07:36.344Z,29.04
2019-05-23T13:10:09.761Z,29.05
2019-05-23T13:12:44.080Z,29.08
2019-05-23T13:15:18.453Z,29.12
2019-05-23T13:17:52.730Z,29.10
2019-05-23T13:20:26.745Z,29.10
2019-05-23T13:23:00.869Z,29.15
2019-05-23T13:25:35.019Z,29.18
2019-05-23T13:28:09.168Z,29.19
2019-05-23T13:30:43.168Z,29.20
2019-05-23T13:33:18.030Z,29.22
2019-05-23T13:35:51.877Z,29.20
2019-05-23T13:38:25.805Z,29.25
2019-05-23T13:40:59.611Z,29.27
2019-05-23T13:43:33.966Z,29.28
2019-05-23T13:46:08.177Z,29.30
2019-05-23T13:48:42.208Z,29.31
2019-05-23T13:51:16.339Z,29.34
2019-05-23T13:53:50.088Z,29.34
2019-05-23T13:56:24.323Z,29.35
2019-05-23T13:58:58.925Z,29.37
2019-05-23T14:01:33.321Z,29.38
2019-05-23T14:04:07.747Z,29.40
2019-05-23T14:06:42.616Z,29.42
2019-05-23T14:09:17.217Z,29.45
2019-05-23T14:12:19.647Z,29.50
2019-05-23T14:14:27.639Z,29.54
2019-05-23T14:17:35.645Z,29.58
2019-05-23T14:20:10.929Z,29.60
2019-05-23T14:22:50.220Z,29.63
2019-05-23T14:25:25.055Z,29.65
2019-05-23T14:28:06.373Z,29.65
2019-05-23T14:31:02.564Z,29.66
2019-05-23T14:33:47.925Z,29.69
2019-05-23T14:36:32.069Z,29.70
2019-05-23T14:39:05.910Z,29.72
2019-05-23T14:41:50.245Z,29.74
2019-05-23T14:44:24.662Z,29.74
2019-05-23T14:47:21.249Z,29.77
2019-05-23T14:50:09.751Z,29.77
2019-05-23T14:52:44.657Z,29.77
2019-05-23T14:55:19.152Z,29.79
2019-05-23T14:57:53.592Z,29.79
2019-05-23T15:00:28.651Z,29.80
2019-05-23T15:03:02.672Z,29.81
2019-05-23T15:05:37.358Z,29.83
2019-05-23T15:08:11.533Z,29.84
2019-05-23T15:10:47.082Z,29.86
2019-05-23T15:13:21.349Z,29.86
2019-05-23T15:15:55.703Z,29.87
2019-05-23T15:18:29.822Z,29.87
2019-05-23T15:21:03.848Z,29.88
2019-05-23T15:23:38.098Z,29.89
2019-05-23T15:26:22.455Z,29.90
2019-05-23T15:28:47.625Z,29.90
2019-05-23T15:31:21.987Z,29.91
2019-05-23T15:33:56.300Z,29.91
2019-05-23T15:36:30.518Z,29.92
2019-05-23T15:39:09.341Z,29.93
2019-05-23T15:41:40.607Z,29.93
2019-05-23T15:44:25.453Z,29.94
2019-05-23T15:46:51.113Z,29.96
2019-05-23T15:49:25.547Z,29.96
2019-05-23T15:52:10.780Z,29.96
2019-05-23T15:54:55.161Z,29.98
2019-05-23T15:57:40.947Z,29.99
2019-05-23T16:00:32.386Z,30.01
2019-05-23T16:03:14.234Z,30.01
2019-05-23T16:05:48.532Z,30.03
2019-05-23T16:08:23.157Z,30.04
2019-05-23T16:10:57.597Z,30.06
2019-05-23T16:13:31.981Z,30.06
2019-05-23T16:16:06.127Z,30.08
2019-05-23T16:18:40.659Z,30.10
2019-05-23T16:21:15.566Z,30.11
2019-05-23T16:23:49.934Z,30.13
2019-05-23T16:26:23.931Z,30.13
2019-05-23T16:28:58.238Z,30.17
2019-05-23T16:31:32.117Z,30.17
2019-05-23T16:34:06.752Z,30.18
2019-05-23T16:36:40.719Z,30.18
2019-05-23T16:39:15.203Z,30.17
2019-05-23T16:41:49.149Z,30.20
2019-05-23T16:44:23.385Z,30.22
2019-05-23T16:46:57.654Z,30.22
2019-05-23T16:49:31.901Z,30.23
2019-05-23T16:52:06.186Z,30.23
2019-05-23T16:54:44.480Z,30.24
2019-05-23T16:57:37.328Z,30.25
2019-05-23T17:00:43.744Z,30.25
2019-05-23T17:03:24.975Z,30.26
2019-05-23T17:06:14.127Z,30.27
2019-05-23T17:09:13.648Z,30.27
2019-05-23T17:12:02.860Z,30.30
2019-05-23T17:14:45.292Z,30.31
2019-05-23T17:18:00.111Z,30.31
2019-05-23T17:20:40.139Z,30.33
2019-05-23T17:23:33.344Z,30.33
2019-05-23T17:26:29.336Z,30.32
2019-05-23T17:29:05.289Z,30.33
2019-05-23T17:31:40.569Z,30.34
2019-05-23T17:34:15.096Z,30.35
2019-05-23T17:36:49.213Z,30.35
2019-05-23T17:39:25.317Z,30.35
2019-05-23T17:41:59.430Z,30.36
2019-05-23T17:44:33.676Z,30.36
2019-05-23T17:47:08.291Z,30.37
2019-05-23T17:49:42.596Z,30.38
2019-05-23T17:52:17.149Z,30.39
2019-05-23T17:54:51.811Z,30.40
2019-05-23T17:57:26.311Z,30.41
2019-05-23T18:00:00.546Z,30.45
2019-05-23T18:02:34.892Z,30.41
2019-05-23T18:05:09.784Z,30.41
2019-05-23T18:07:45.267Z,30.42
2019-05-23T18:10:19.914Z,30.45
2019-05-23T18:12:54.279Z,30.45
2019-05-23T18:15:28.714Z,30.45
2019-05-23T18:18:03.607Z,30.47
2019-05-23T18:20:39.720Z,30.48
2019-05-23T18:23:14.415Z,30.47
2019-05-23T18:25:49.138Z,30.48
2019-05-23T18:28:23.662Z,30.49
2019-05-23T18:31:06.005Z,30.48
2019-05-23T18:33:37.705Z,30.49
2019-05-23T18:36:12.123Z,30.49
2019-05-23T18:38:46.325Z,30.48
2019-05-23T18:41:20.365Z,30.49
2019-05-23T18:43:55.352Z,30.49
2019-05-23T18:46:37.735Z,30.51
2019-05-23T18:49:11.987Z,30.51
2019-05-23T18:51:46.148Z,30.51
2019-05-23T18:54:20.672Z,30.51
2019-05-23T18:56:54.799Z,30.52
2019-05-23T18:59:29.744Z,30.52
2019-05-23T19:02:03.776Z,30.53
2019-05-23T19:04:38.198Z,30.53
2019-05-23T19:07:12.677Z,30.53
2019-05-23T19:09:46.991Z,30.54
2019-05-23T19:12:21.064Z,30.54
2019-05-23T19:14:55.190Z,30.54
2019-05-23T19:17:29.608Z,30.55
2019-05-23T19:20:04.648Z,30.55
2019-05-23T19:22:39.927Z,30.56
2019-05-23T19:25:14.278Z,30.56
2019-05-23T19:27:48.843Z,30.55
2019-05-23T19:30:23.083Z,30.57
2019-05-23T19:32:57.815Z,30.58
2019-05-23T19:35:32.024Z,30.57
2019-05-23T19:38:06.781Z,30.58
2019-05-23T19:40:41.323Z,30.59
2019-05-23T19:43:16.535Z,30.59
2019-05-23T19:45:50.546Z,30.58
2019-05-23T19:48:24.839Z,30.58
2019-05-23T19:50:58.940Z,30.58
2019-05-23T19:53:33.382Z,30.59
2019-05-23T19:56:09.226Z,30.59
2019-05-23T19:58:43.620Z,30.60
2019-05-23T20:01:19.200Z,30.60
2019-05-23T20:03:53.293Z,30.60
2019-05-23T20:06:27.574Z,30.60
2019-05-23T20:09:02.403Z,30.61
2019-05-23T20:11:53.358Z,30.61
2019-05-23T20:14:13.853Z,30.62
2019-05-23T20:16:47.650Z,30.63
2019-05-23T20:19:21.750Z,30.62
2019-05-23T20:21:56.689Z,30.60
2019-05-23T20:24:31.187Z,30.62
2019-05-23T20:27:05.114Z,30.63
2019-05-23T20:29:39.310Z,30.63
2019-05-23T20:32:13.299Z,30.64
2019-05-23T20:34:47.389Z,30.63
2019-05-23T20:37:23.470Z,30.63
2019-05-23T20:39:57.599Z,30.63
2019-05-23T20:42:31.700Z,30.64
2019-05-23T20:45:05.903Z,30.64
2019-05-23T20:47:39.907Z,30.64
2019-05-23T20:50:16.167Z,30.64
2019-05-23T20:52:50.167Z,30.64
2019-05-23T20:55:25.010Z,30.65
2019-05-23T20:57:59.440Z,30.65
2019-05-23T21:00:55.898Z,30.65
2019-05-23T21:03:30.775Z,30.64
2019-05-23T21:06:05.411Z,30.65
2019-05-23T21:08:40.117Z,30.65
2019-05-23T21:11:14.442Z,30.65
2019-05-23T21:13:48.674Z,30.66
2019-05-23T21:16:22.967Z,30.65
2019-05-23T21:18:57.072Z,30.66
2019-05-23T21:21:31.280Z,30.66
2019-05-23T21:24:05.414Z,30.66
2019-05-23T21:26:40.025Z,30.66
2019-05-23T21:29:14.452Z,30.65
2019-05-23T21:31:48.998Z,30.65
2019-05-23T21:34:23.119Z,30.66
2019-05-23T21:36:57.370Z,30.66
2019-05-23T21:39:31.616Z,30.66
2019-05-23T21:42:05.960Z,30.66
2019-05-23T21:44:40.160Z,30.65
2019-05-23T21:47:14.439Z,30.65
2019-05-23T21:49:48.344Z,30.66
2019-05-23T21:52:22.166Z,30.66
2019-05-23T21:54:56.172Z,30.67
2019-05-23T21:57:30.207Z,30.66
2019-05-23T22:00:04.331Z,30.66
2019-05-23T22:02:40.028Z,30.67
2019-05-23T22:05:17.076Z,30.67
2019-05-23T22:07:51.323Z,30.65
2019-05-23T22:10:25.466Z,30.67
2019-05-23T22:13:04.541Z,30.67
2019-05-23T22:15:40.163Z,30.67
2019-05-23T22:18:14.206Z,30.67
2019-05-23T22:20:48.376Z,30.67
2019-05-23T22:23:22.642Z,30.67
2019-05-23T22:25:56.830Z,30.68
2019-05-23T22:28:31.137Z,30.67
2019-05-23T22:31:05.344Z,30.67
2019-05-23T22:33:42.421Z,30.67
2019-05-23T22:36:17.861Z,30.68
2019-05-23T22:38:51.953Z,30.68
2019-05-23T22:41:25.992Z,30.67
2019-05-23T22:44:00.139Z,30.67
2019-05-23T22:46:34.740Z,30.67
2019-05-23T22:49:08.853Z,30.68
2019-05-23T22:51:43.163Z,30.68
2019-05-23T22:54:17.467Z,30.67
2019-05-23T22:56:51.701Z,30.67
2019-05-23T22:59:27.076Z,30.67
2019-05-23T23:02:01.127Z,30.67
2019-05-23T23:04:35.223Z,30.68
2019-05-23T23:07:09.377Z,30.67
2019-05-23T23:09:43.816Z,30.67
2019-05-23T23:12:18.125Z,30.67
2019-05-23T23:14:53.251Z,30.66
2019-05-23T23:17:27.468Z,30.67
2019-05-23T23:20:02.711Z,30.67
2019-05-23T23:22:37.035Z,30.67
2019-05-23T23:25:11.122Z,30.68
2019-05-23T23:27:48.501Z,30.67
2019-05-23T23:30:27.235Z,30.66
2019-05-23T23:33:01.280Z,30.68
2019-05-23T23:35:35.549Z,30.67
2019-05-23T23:38:10.181Z,30.67
2019-05-23T23:40:44.065Z,30.67
2019-05-23T23:43:18.412Z,30.66
2019-05-23T23:46:09.693Z,30.66
2019-05-23T23:49:01.149Z,30.67
2019-05-23T23:51:52.580Z,30.67
2019-05-23T23:54:44.393Z,30.66
2019-05-23T23:57:35.398Z,30.66
