createdAt,value
2022-12-23T00:00:24.385Z,10.30
2022-12-23T00:01:24.388Z,9.50
2022-12-23T00:02:24.495Z,9.80
2022-12-23T00:03:24.487Z,9.10
2022-12-23T00:04:24.426Z,10.60
2022-12-23T00:05:24.341Z,9.50
2022-12-23T00:06:24.359Z,10.90
2022-12-23T00:07:24.353Z,9.40
2022-12-23T00:08:24.829Z,9.00
2022-12-23T00:09:24.343Z,9.30
2022-12-23T00:10:24.302Z,9.30
2022-12-23T00:11:24.320Z,9.00
2022-12-23T00:12:24.304Z,9.50
2022-12-23T00:13:24.318Z,9.20
2022-12-23T00:14:24.274Z,8.70
2022-12-23T00:15:24.294Z,7.40
2022-12-23T00:16:24.353Z,8.60
2022-12-23T00:17:24.347Z,9.00
2022-12-23T00:18:24.256Z,13.40
2022-12-23T00:19:24.244Z,10.30
2022-12-23T00:20:24.273Z,8.20
2022-12-23T00:21:24.289Z,8.40
2022-12-23T00:22:24.226Z,8.30
2022-12-23T00:23:24.236Z,9.10
2022-12-23T00:24:24.304Z,8.80
2022-12-23T00:25:25.208Z,8.70
2022-12-23T00:26:24.266Z,9.50
2022-12-23T00:27:24.211Z,10.30
2022-12-23T00:28:24.193Z,9.80
2022-12-23T00:29:24.219Z,8.90
2022-12-23T00:30:24.219Z,9.70
2022-12-23T00:31:24.293Z,7.70
2022-12-23T00:32:24.196Z,9.60
2022-12-23T00:33:24.166Z,11.10
2022-12-23T00:34:24.181Z,10.00
2022-12-23T00:35:24.141Z,11.50
2022-12-23T00:36:24.366Z,10.10
2022-12-23T00:37:24.138Z,9.80
2022-12-23T00:38:24.143Z,11.50
2022-12-23T00:39:24.133Z,10.20
2022-12-23T00:40:24.114Z,10.20
2022-12-23T00:41:24.156Z,11.50
2022-12-23T00:42:24.106Z,9.80
2022-12-23T00:43:24.157Z,8.00
2022-12-23T00:44:24.113Z,7.90
2022-12-23T00:45:24.121Z,10.80
2022-12-23T00:46:24.101Z,11.90
2022-12-23T00:47:24.081Z,17.40
2022-12-23T00:48:24.075Z,11.60
2022-12-23T00:49:24.124Z,10.00
2022-12-23T00:50:24.074Z,9.20
2022-12-23T00:51:24.044Z,7.50
2022-12-23T00:52:24.048Z,7.80
2022-12-23T00:53:24.050Z,10.50
2022-12-23T00:54:24.037Z,11.10
2022-12-23T00:55:24.031Z,9.50
2022-12-23T00:56:24.041Z,9.30
2022-12-23T00:57:24.021Z,8.70
2022-12-23T00:58:24.016Z,8.60
2022-12-23T00:59:23.999Z,7.40
2022-12-23T01:00:24.005Z,8.00
2022-12-23T01:01:24.078Z,7.10
2022-12-23T01:02:24.135Z,9.80
2022-12-23T01:03:24.125Z,10.20
2022-12-23T01:04:23.979Z,9.70
2022-12-23T01:05:23.993Z,7.30
2022-12-23T01:06:23.950Z,7.00
2022-12-23T01:07:23.944Z,7.20
2022-12-23T01:08:24.025Z,7.80
2022-12-23T01:09:23.949Z,14.50
2022-12-23T01:10:23.932Z,10.90
2022-12-23T01:11:23.923Z,7.90
2022-12-23T01:12:23.956Z,10.80
2022-12-23T01:13:23.914Z,9.90
2022-12-23T01:14:23.906Z,8.30
2022-12-23T01:15:23.880Z,9.40
2022-12-23T01:16:23.933Z,10.10
2022-12-23T01:17:23.943Z,7.50
2022-12-23T01:18:23.891Z,8.20
2022-12-23T01:19:23.884Z,6.60
2022-12-23T01:20:23.910Z,16.40
2022-12-23T01:21:23.837Z,12.70
2022-12-23T01:22:23.829Z,11.70
2022-12-23T01:23:23.854Z,13.80
2022-12-23T01:24:23.821Z,10.10
2022-12-23T01:25:23.834Z,11.00
2022-12-23T01:26:23.818Z,10.20
2022-12-23T01:27:23.804Z,7.40
2022-12-23T01:28:23.788Z,8.20
2022-12-23T01:29:25.477Z,7.90
2022-12-23T01:30:23.793Z,6.80
2022-12-23T01:31:23.841Z,6.70
2022-12-23T01:32:23.766Z,7.30
2022-12-23T01:33:23.755Z,6.80
2022-12-23T01:34:23.772Z,7.90
2022-12-23T01:35:23.732Z,7.50
2022-12-23T01:36:23.815Z,6.60
2022-12-23T01:37:23.737Z,7.50
2022-12-23T01:38:23.731Z,7.10
2022-12-23T01:39:23.732Z,7.00
2022-12-23T01:40:23.725Z,6.70
2022-12-23T01:41:24.181Z,7.00
2022-12-23T01:42:23.711Z,7.40
2022-12-23T01:43:23.687Z,5.90
2022-12-23T01:44:23.704Z,8.40
2022-12-23T01:45:23.688Z,6.80
2022-12-23T01:46:23.721Z,6.90
2022-12-23T01:47:23.670Z,6.70
2022-12-23T01:48:23.684Z,6.50
2022-12-23T01:49:23.675Z,6.20
2022-12-23T01:50:23.632Z,6.40
2022-12-23T01:51:23.663Z,7.10
2022-12-23T01:52:23.652Z,6.20
2022-12-23T01:53:23.652Z,6.20
2022-12-23T01:54:23.613Z,6.90
2022-12-23T01:55:23.661Z,6.80
2022-12-23T01:56:23.601Z,6.70
2022-12-23T01:57:23.598Z,6.20
2022-12-23T01:58:23.623Z,7.00
2022-12-23T01:59:23.578Z,7.20
2022-12-23T02:00:23.567Z,6.60
2022-12-23T02:01:23.683Z,6.90
2022-12-23T02:02:23.606Z,7.20
2022-12-23T02:03:23.563Z,6.20
2022-12-23T02:04:23.562Z,6.80
2022-12-23T02:05:23.572Z,6.40
2022-12-23T02:06:23.551Z,6.70
2022-12-23T02:07:23.535Z,6.70
2022-12-23T02:08:23.530Z,7.20
2022-12-23T02:09:23.537Z,7.50
2022-12-23T02:10:23.523Z,7.90
2022-12-23T02:11:23.551Z,6.60
2022-12-23T02:12:23.501Z,6.90
2022-12-23T02:13:23.486Z,7.70
2022-12-23T02:14:23.510Z,8.80
2022-12-23T02:15:23.507Z,7.90
2022-12-23T02:16:23.496Z,7.60
2022-12-23T02:17:23.499Z,7.20
2022-12-23T02:18:23.486Z,7.20
2022-12-23T02:19:23.458Z,7.10
2022-12-23T02:20:23.435Z,6.40
2022-12-23T02:21:23.480Z,7.00
2022-12-23T02:22:23.437Z,7.50
2022-12-23T02:23:23.474Z,7.80
2022-12-23T02:24:23.418Z,6.70
2022-12-23T02:25:23.455Z,7.60
2022-12-23T02:26:23.396Z,7.00
2022-12-23T02:27:23.386Z,6.50
2022-12-23T02:28:23.419Z,6.60
2022-12-23T02:29:23.411Z,6.30
2022-12-23T02:30:23.369Z,6.80
2022-12-23T02:31:23.483Z,6.90
2022-12-23T02:32:23.362Z,7.70
2022-12-23T02:33:23.474Z,7.10
2022-12-23T02:34:23.388Z,6.50
2022-12-23T02:35:23.363Z,6.40
2022-12-23T02:36:23.386Z,6.40
2022-12-23T02:37:23.340Z,7.30
2022-12-23T02:38:23.320Z,7.10
2022-12-23T02:39:23.305Z,7.20
2022-12-23T02:40:23.338Z,6.90
2022-12-23T02:41:23.322Z,6.80
2022-12-23T02:42:23.308Z,6.50
2022-12-23T02:43:23.295Z,7.30
2022-12-23T02:44:23.281Z,7.10
2022-12-23T02:45:23.304Z,6.90
2022-12-23T02:46:23.315Z,6.30
2022-12-23T02:47:23.251Z,7.00
2022-12-23T02:48:23.243Z,6.60
2022-12-23T02:49:24.231Z,6.50
2022-12-23T02:50:23.249Z,7.20
2022-12-23T02:51:23.278Z,6.80
2022-12-23T02:52:23.228Z,6.70
2022-12-23T02:53:23.234Z,6.80
2022-12-23T02:54:23.290Z,6.90
2022-12-23T02:55:23.258Z,7.70
2022-12-23T02:56:23.243Z,7.50
2022-12-23T02:57:23.191Z,7.50
2022-12-23T02:58:23.242Z,8.00
2022-12-23T02:59:23.180Z,6.90
2022-12-23T03:00:23.167Z,6.70
2022-12-23T03:01:23.271Z,6.70
2022-12-23T03:02:23.317Z,7.00
2022-12-23T03:03:23.237Z,7.00
2022-12-23T03:04:24.213Z,6.50
2022-12-23T03:05:23.134Z,7.40
2022-12-23T03:06:23.172Z,6.80
2022-12-23T03:07:23.163Z,6.30
2022-12-23T03:08:23.122Z,6.30
2022-12-23T03:09:23.126Z,6.00
2022-12-23T03:10:23.099Z,7.80
2022-12-23T03:11:23.113Z,6.70
2022-12-23T03:12:23.148Z,7.00
2022-12-23T03:13:23.081Z,6.50
2022-12-23T03:14:23.128Z,6.00
2022-12-23T03:15:23.071Z,6.60
2022-12-23T03:16:23.100Z,6.70
2022-12-23T03:17:23.759Z,6.60
2022-12-23T03:18:23.111Z,7.00
2022-12-23T03:19:23.087Z,6.20
2022-12-23T03:20:23.063Z,6.60
2022-12-23T03:21:23.038Z,6.50
2022-12-23T03:22:23.054Z,6.30
2022-12-23T03:23:23.077Z,6.10
2022-12-23T03:24:23.067Z,5.90
2022-12-23T03:25:23.057Z,5.40
2022-12-23T03:26:23.002Z,6.00
2022-12-23T03:27:22.997Z,6.00
2022-12-23T03:28:22.994Z,5.70
2022-12-23T03:29:22.981Z,6.50
2022-12-23T03:30:22.996Z,6.30
2022-12-23T03:31:23.068Z,6.90
2022-12-23T03:32:22.948Z,6.80
2022-12-23T03:33:23.952Z,7.60
2022-12-23T03:34:23.010Z,6.30
2022-12-23T03:35:23.985Z,7.00
2022-12-23T03:36:22.940Z,7.10
2022-12-23T03:37:22.946Z,6.70
2022-12-23T03:38:22.910Z,6.70
2022-12-23T03:39:22.941Z,7.00
2022-12-23T03:40:22.950Z,6.90
2022-12-23T03:41:22.922Z,6.90
2022-12-23T03:42:22.903Z,7.10
2022-12-23T03:43:22.894Z,7.00
2022-12-23T03:44:22.903Z,7.30
2022-12-23T03:45:40.482Z,6.80
2022-12-23T03:46:24.994Z,6.60
2022-12-23T03:47:22.862Z,7.00
2022-12-23T03:48:22.870Z,7.40
2022-12-23T03:49:22.861Z,6.50
2022-12-23T03:50:22.844Z,6.80
2022-12-23T03:51:22.867Z,7.30
2022-12-23T03:52:22.834Z,6.70
2022-12-23T03:53:22.828Z,7.90
2022-12-23T03:54:22.862Z,7.40
2022-12-23T03:55:22.803Z,7.40
2022-12-23T03:56:22.841Z,7.60
2022-12-23T03:57:22.799Z,6.90
2022-12-23T03:58:22.799Z,6.90
2022-12-23T03:59:24.771Z,6.90
2022-12-23T04:00:22.782Z,7.60
2022-12-23T04:01:22.812Z,8.00
2022-12-23T04:02:22.911Z,7.70
2022-12-23T04:03:22.821Z,7.80
2022-12-23T04:04:22.801Z,7.20
2022-12-23T04:05:22.750Z,6.60
2022-12-23T04:06:22.784Z,7.20
2022-12-23T04:07:22.741Z,7.40
2022-12-23T04:08:22.746Z,7.80
2022-12-23T04:09:22.744Z,7.00
2022-12-23T04:10:22.747Z,6.80
2022-12-23T04:11:23.715Z,7.10
2022-12-23T04:12:22.716Z,7.70
2022-12-23T04:13:22.707Z,9.50
2022-12-23T04:14:22.688Z,9.10
2022-12-23T04:15:22.723Z,9.40
2022-12-23T04:16:22.761Z,8.70
2022-12-23T04:17:22.681Z,7.70
2022-12-23T04:18:22.701Z,7.80
2022-12-23T04:19:22.680Z,9.10
2022-12-23T04:20:22.710Z,11.00
2022-12-23T04:21:22.646Z,8.40
2022-12-23T04:22:22.663Z,9.80
2022-12-23T04:23:22.671Z,10.20
2022-12-23T04:24:22.658Z,9.40
2022-12-23T04:25:22.664Z,10.80
2022-12-23T04:26:22.611Z,11.20
2022-12-23T04:27:23.151Z,9.70
2022-12-23T04:28:22.592Z,10.30
2022-12-23T04:29:22.615Z,10.00
2022-12-23T04:30:25.519Z,8.30
2022-12-23T04:31:23.634Z,8.70
2022-12-23T04:32:22.588Z,8.20
2022-12-23T04:33:22.562Z,8.90
2022-12-23T04:34:22.588Z,7.90
2022-12-23T04:35:23.222Z,7.80
2022-12-23T04:36:22.558Z,9.30
2022-12-23T04:37:22.573Z,10.40
2022-12-23T04:38:22.557Z,8.80
2022-12-23T04:39:22.626Z,9.10
2022-12-23T04:40:22.529Z,9.00
2022-12-23T04:41:22.569Z,9.60
2022-12-23T04:42:23.533Z,9.80
2022-12-23T04:43:22.514Z,10.30
2022-12-23T04:44:22.571Z,9.30
2022-12-23T04:45:22.515Z,7.60
2022-12-23T04:46:22.549Z,10.30
2022-12-23T04:47:22.509Z,9.30
2022-12-23T04:48:22.511Z,10.60
2022-12-23T04:49:22.507Z,9.80
2022-12-23T04:50:22.490Z,7.80
2022-12-23T04:51:22.474Z,9.10
2022-12-23T04:52:22.460Z,14.20
2022-12-23T04:53:22.662Z,9.90
2022-12-23T04:54:22.450Z,8.60
2022-12-23T04:55:22.525Z,9.50
2022-12-23T04:56:22.448Z,10.00
2022-12-23T04:57:22.453Z,8.60
2022-12-23T04:58:22.415Z,8.80
2022-12-23T04:59:22.417Z,7.80
2022-12-23T05:00:22.416Z,6.80
2022-12-23T05:01:22.559Z,6.50
2022-12-23T05:02:22.457Z,6.30
2022-12-23T05:03:22.400Z,6.80
2022-12-23T05:04:22.440Z,6.00
2022-12-23T05:05:22.403Z,5.50
2022-12-23T05:06:22.403Z,5.60
2022-12-23T05:07:22.376Z,5.90
2022-12-23T05:08:22.353Z,5.80
2022-12-23T05:09:22.348Z,5.70
2022-12-23T05:10:22.380Z,6.10
2022-12-23T05:11:22.345Z,6.10
2022-12-23T05:12:22.361Z,7.30
2022-12-23T05:13:22.384Z,7.10
2022-12-23T05:14:22.318Z,6.80
2022-12-23T05:15:22.337Z,7.00
2022-12-23T05:16:22.478Z,6.60
2022-12-23T05:17:22.312Z,6.70
2022-12-23T05:18:22.321Z,6.70
2022-12-23T05:19:22.306Z,6.80
2022-12-23T05:20:22.308Z,6.50
2022-12-23T05:21:22.321Z,7.00
2022-12-23T05:22:22.287Z,7.30
2022-12-23T05:23:22.267Z,6.00
2022-12-23T05:24:22.255Z,6.90
2022-12-23T05:25:22.255Z,6.80
2022-12-23T05:26:22.272Z,7.20
2022-12-23T05:27:22.321Z,5.60
2022-12-23T05:28:22.230Z,5.70
2022-12-23T05:29:22.252Z,6.40
2022-12-23T05:30:22.228Z,5.90
2022-12-23T05:31:22.311Z,6.10
2022-12-23T05:32:23.238Z,5.80
2022-12-23T05:33:22.223Z,5.50
2022-12-23T05:34:22.201Z,5.50
2022-12-23T05:35:22.221Z,6.60
2022-12-23T05:36:22.185Z,7.10
2022-12-23T05:37:22.239Z,5.40
2022-12-23T05:38:22.176Z,6.20
2022-12-23T05:39:22.156Z,6.20
2022-12-23T05:40:24.263Z,5.90
2022-12-23T05:41:23.155Z,6.10
2022-12-23T05:42:22.165Z,6.10
2022-12-23T05:43:22.181Z,5.80
2022-12-23T05:44:22.129Z,5.80
2022-12-23T05:45:22.148Z,5.40
2022-12-23T05:46:26.647Z,5.90
2022-12-23T05:47:24.195Z,6.50
2022-12-23T05:48:22.122Z,6.00
2022-12-23T05:49:22.115Z,5.70
2022-12-23T05:50:22.085Z,5.00
2022-12-23T05:51:22.099Z,5.30
2022-12-23T05:52:22.104Z,5.60
2022-12-23T05:53:22.088Z,5.30
2022-12-23T05:54:22.076Z,5.30
2022-12-23T05:55:22.078Z,6.00
2022-12-23T05:56:23.791Z,6.10
2022-12-23T05:57:22.078Z,5.20
2022-12-23T05:58:22.054Z,5.50
2022-12-23T05:59:22.873Z,4.90
2022-12-23T06:00:22.051Z,4.90
2022-12-23T06:01:22.021Z,5.60
2022-12-23T06:02:22.393Z,5.60
2022-12-23T06:03:22.220Z,5.60
2022-12-23T06:04:22.048Z,5.30
2022-12-23T06:05:22.007Z,5.20
2022-12-23T06:06:21.995Z,4.80
2022-12-23T06:07:22.008Z,5.50
2022-12-23T06:08:22.032Z,5.30
2022-12-23T06:09:21.977Z,5.00
2022-12-23T06:10:22.000Z,5.20
2022-12-23T06:11:21.988Z,5.10
2022-12-23T06:12:22.161Z,5.60
2022-12-23T06:13:22.000Z,5.10
2022-12-23T06:14:28.381Z,5.00
2022-12-23T06:15:23.974Z,5.60
2022-12-23T06:16:21.984Z,5.20
2022-12-23T06:17:21.941Z,5.20
2022-12-23T06:18:21.943Z,5.20
2022-12-23T06:19:22.713Z,5.00
2022-12-23T06:20:21.944Z,5.00
2022-12-23T06:21:21.923Z,5.00
2022-12-23T06:22:21.921Z,5.10
2022-12-23T06:23:21.903Z,5.10
2022-12-23T06:24:21.912Z,5.20
2022-12-23T06:25:21.883Z,6.20
2022-12-23T06:26:21.874Z,5.00
2022-12-23T06:27:21.866Z,5.30
2022-12-23T06:28:21.869Z,5.60
2022-12-23T06:29:21.883Z,6.00
2022-12-23T06:30:21.849Z,5.20
2022-12-23T06:31:21.957Z,5.00
2022-12-23T06:32:21.839Z,5.50
2022-12-23T06:33:21.827Z,5.50
2022-12-23T06:34:21.878Z,5.60
2022-12-23T06:35:21.829Z,6.30
2022-12-23T06:36:21.812Z,6.50
2022-12-23T06:37:21.815Z,5.60
2022-12-23T06:38:21.813Z,5.90
2022-12-23T06:39:21.796Z,6.10
2022-12-23T06:40:21.823Z,6.50
2022-12-23T06:41:21.800Z,6.50
2022-12-23T06:42:21.781Z,6.40
2022-12-23T06:43:21.805Z,6.10
2022-12-23T06:44:21.786Z,6.00
2022-12-23T06:45:21.758Z,6.30
2022-12-23T06:46:21.850Z,6.20
2022-12-23T06:47:21.794Z,6.30
2022-12-23T06:48:21.804Z,6.20
2022-12-23T06:49:21.734Z,7.00
2022-12-23T06:50:21.735Z,6.40
2022-12-23T06:51:21.756Z,7.10
2022-12-23T06:52:21.700Z,7.00
2022-12-23T06:53:21.724Z,7.20
2022-12-23T06:54:21.700Z,6.00
2022-12-23T06:55:21.687Z,7.80
2022-12-23T06:56:21.720Z,11.20
2022-12-23T06:57:21.703Z,13.70
2022-12-23T06:58:21.668Z,9.20
2022-12-23T06:59:21.654Z,6.70
2022-12-23T07:00:21.670Z,6.30
2022-12-23T07:01:21.693Z,6.80
2022-12-23T07:02:22.747Z,6.60
2022-12-23T07:03:21.692Z,6.90
2022-12-23T07:04:21.639Z,6.30
2022-12-23T07:05:21.633Z,6.70
2022-12-23T07:06:21.625Z,6.20
2022-12-23T07:07:21.617Z,5.90
2022-12-23T07:08:21.620Z,5.40
2022-12-23T07:09:21.619Z,5.90
2022-12-23T07:10:21.606Z,5.60
2022-12-23T07:11:21.588Z,5.70
2022-12-23T07:12:21.568Z,5.60
2022-12-23T07:13:21.583Z,5.20
2022-12-23T07:14:21.564Z,6.20
2022-12-23T07:15:21.581Z,4.90
2022-12-23T07:16:21.666Z,4.90
2022-12-23T07:17:21.544Z,4.90
2022-12-23T07:18:21.546Z,4.80
2022-12-23T07:19:21.555Z,4.70
2022-12-23T07:20:21.518Z,5.40
2022-12-23T07:21:28.674Z,5.10
2022-12-23T07:22:23.508Z,5.40
2022-12-23T07:23:21.514Z,5.30
2022-12-23T07:24:21.505Z,10.30
2022-12-23T07:25:21.519Z,5.50
2022-12-23T07:26:21.485Z,6.60
2022-12-23T07:27:21.501Z,4.90
2022-12-23T07:28:21.480Z,4.90
2022-12-23T07:29:21.462Z,4.70
2022-12-23T07:30:21.523Z,4.70
2022-12-23T07:31:21.628Z,4.60
2022-12-23T07:32:21.460Z,4.50
2022-12-23T07:33:21.454Z,4.60
2022-12-23T07:34:21.438Z,4.60
2022-12-23T07:35:21.483Z,5.20
2022-12-23T07:36:21.425Z,5.10
2022-12-23T07:37:22.261Z,4.30
2022-12-23T07:38:21.427Z,4.40
2022-12-23T07:39:21.413Z,4.40
2022-12-23T07:40:21.396Z,4.30
2022-12-23T07:41:21.412Z,4.60
2022-12-23T07:43:23.418Z,4.70
2022-12-23T07:44:21.365Z,5.10
2022-12-23T07:45:21.375Z,8.60
2022-12-23T07:46:21.556Z,5.00
2022-12-23T07:47:21.368Z,4.60
2022-12-23T07:48:21.363Z,5.00
2022-12-23T07:49:21.372Z,4.70
2022-12-23T07:50:21.345Z,4.80
2022-12-23T07:51:21.325Z,7.70
2022-12-23T07:52:21.338Z,5.70
2022-12-23T07:53:21.310Z,5.10
2022-12-23T07:54:21.336Z,5.60
2022-12-23T07:55:21.319Z,5.60
2022-12-23T07:56:21.292Z,11.60
2022-12-23T07:57:21.290Z,29.40
2022-12-23T07:58:21.298Z,98.10
2022-12-23T07:59:21.278Z,79.90
2022-12-23T08:00:21.263Z,66.30
2022-12-23T08:01:21.338Z,68.80
2022-12-23T08:02:21.430Z,69.40
2022-12-23T08:03:23.348Z,35.40
2022-12-23T08:04:21.407Z,54.30
2022-12-23T08:05:21.398Z,38.40
2022-12-23T08:06:21.244Z,20.20
2022-12-23T08:07:21.236Z,24.40
2022-12-23T08:08:21.202Z,37.90
2022-12-23T08:09:21.224Z,40.30
2022-12-23T08:10:21.197Z,48.80
2022-12-23T08:11:21.204Z,31.00
2022-12-23T08:12:21.174Z,18.20
2022-12-23T08:13:21.203Z,23.80
2022-12-23T08:14:21.187Z,9.50
2022-12-23T08:15:21.166Z,14.60
2022-12-23T08:16:21.227Z,23.00
2022-12-23T08:17:21.251Z,38.10
2022-12-23T08:18:21.172Z,36.00
2022-12-23T08:19:21.162Z,29.80
2022-12-23T08:20:21.136Z,45.50
2022-12-23T08:21:21.142Z,55.50
2022-12-23T08:22:21.117Z,17.70
2022-12-23T08:23:24.702Z,16.90
2022-12-23T08:24:22.134Z,24.20
2022-12-23T08:25:21.105Z,17.80
2022-12-23T08:26:21.082Z,12.90
2022-12-23T08:27:21.080Z,10.90
2022-12-23T08:28:21.197Z,9.50
2022-12-23T08:29:21.085Z,7.00
2022-12-23T08:30:21.082Z,5.90
2022-12-23T08:31:21.255Z,6.30
2022-12-23T08:32:21.041Z,5.90
2022-12-23T08:33:21.051Z,5.20
2022-12-23T08:34:21.098Z,5.70
2022-12-23T08:35:21.033Z,5.20
2022-12-23T08:36:23.367Z,5.50
2022-12-23T08:37:22.069Z,5.60
2022-12-23T08:38:21.020Z,5.30
2022-12-23T08:39:21.010Z,5.50
2022-12-23T08:40:21.034Z,5.30
2022-12-23T08:41:20.991Z,5.60
2022-12-23T08:42:21.105Z,5.40
2022-12-23T08:43:20.982Z,5.20
2022-12-23T08:44:20.974Z,5.70
2022-12-23T08:45:20.987Z,5.90
2022-12-23T08:46:21.028Z,5.50
2022-12-23T08:47:20.957Z,5.20
2022-12-23T08:48:20.955Z,6.70
2022-12-23T08:49:20.973Z,5.40
2022-12-23T08:50:20.974Z,6.50
2022-12-23T08:51:21.932Z,6.70
2022-12-23T08:52:20.974Z,6.80
2022-12-23T08:53:20.950Z,7.70
2022-12-23T08:54:20.933Z,7.40
2022-12-23T08:55:20.900Z,7.20
2022-12-23T08:56:21.936Z,6.80
2022-12-23T08:57:20.895Z,6.80
2022-12-23T08:58:20.930Z,7.00
2022-12-23T08:59:20.896Z,6.60
2022-12-23T09:00:20.865Z,6.80
2022-12-23T09:01:20.916Z,7.10
2022-12-23T09:02:20.978Z,7.70
2022-12-23T09:03:21.001Z,7.10
2022-12-23T09:04:20.844Z,6.60
2022-12-23T09:05:20.847Z,6.30
2022-12-23T09:06:28.219Z,8.20
2022-12-23T09:07:22.865Z,7.60
2022-12-23T09:08:20.841Z,7.70
2022-12-23T09:09:20.827Z,8.20
2022-12-23T09:10:20.841Z,8.40
2022-12-23T09:11:20.808Z,8.40
2022-12-23T09:12:20.825Z,6.70
2022-12-23T09:13:30.847Z,7.60
2022-12-23T09:14:22.805Z,8.20
2022-12-23T09:15:20.782Z,8.40
2022-12-23T09:16:20.863Z,7.50
2022-12-23T09:17:20.766Z,8.40
2022-12-23T09:18:20.786Z,8.60
2022-12-23T09:19:20.767Z,8.30
2022-12-23T09:20:20.767Z,8.50
2022-12-23T09:21:20.738Z,7.60
2022-12-23T09:22:20.745Z,7.40
2022-12-23T09:23:20.742Z,8.50
2022-12-23T09:24:20.717Z,8.60
2022-12-23T09:25:20.742Z,9.30
2022-12-23T09:26:20.708Z,9.90
2022-12-23T09:27:21.725Z,9.90
2022-12-23T09:28:20.697Z,9.40
2022-12-23T09:29:20.691Z,8.30
2022-12-23T09:30:20.792Z,7.90
2022-12-23T09:31:20.754Z,7.90
2022-12-23T09:32:20.672Z,7.60
2022-12-23T09:33:20.662Z,6.00
2022-12-23T09:34:20.675Z,5.50
2022-12-23T09:35:20.665Z,6.60
2022-12-23T09:36:20.672Z,6.40
2022-12-23T09:37:20.664Z,6.50
2022-12-23T09:38:20.638Z,8.40
2022-12-23T09:39:20.622Z,6.70
2022-12-23T09:40:20.707Z,6.80
2022-12-23T09:41:20.713Z,5.50
2022-12-23T09:42:20.609Z,6.00
2022-12-23T09:43:20.621Z,6.20
2022-12-23T09:44:20.612Z,5.90
2022-12-23T09:45:20.645Z,5.80
2022-12-23T09:46:20.723Z,5.60
2022-12-23T09:47:20.592Z,5.00
2022-12-23T09:48:20.581Z,4.60
2022-12-23T09:49:20.588Z,4.80
2022-12-23T09:50:20.653Z,4.60
2022-12-23T09:51:20.545Z,4.60
2022-12-23T09:52:20.604Z,4.50
2022-12-23T09:53:20.557Z,4.60
2022-12-23T09:54:20.571Z,5.20
2022-12-23T09:55:20.577Z,4.40
2022-12-23T09:56:20.513Z,4.50
2022-12-23T09:57:20.567Z,4.90
2022-12-23T09:58:20.505Z,5.40
2022-12-23T09:59:20.490Z,5.30
2022-12-23T10:00:20.566Z,5.00
2022-12-23T10:01:20.499Z,5.30
2022-12-23T10:02:20.574Z,4.50
2022-12-23T10:03:20.659Z,5.00
2022-12-23T10:04:20.526Z,4.50
2022-12-23T10:05:20.513Z,5.20
2022-12-23T10:06:20.478Z,4.90
2022-12-23T10:07:20.467Z,4.70
2022-12-23T10:08:20.450Z,5.50
2022-12-23T10:09:20.435Z,5.00
2022-12-23T10:10:20.429Z,4.90
2022-12-23T10:11:20.430Z,5.20
2022-12-23T10:12:27.183Z,5.50
2022-12-23T10:13:22.446Z,4.80
2022-12-23T10:14:21.404Z,5.00
2022-12-23T10:15:20.412Z,4.80
2022-12-23T10:16:20.476Z,5.60
2022-12-23T10:17:20.406Z,5.70
2022-12-23T10:18:20.399Z,6.40
2022-12-23T10:19:20.373Z,5.80
2022-12-23T10:20:21.366Z,5.60
2022-12-23T10:21:20.357Z,4.70
2022-12-23T10:22:20.332Z,5.50
2022-12-23T10:23:20.363Z,5.90
2022-12-23T10:24:20.328Z,6.00
2022-12-23T10:25:20.331Z,5.30
2022-12-23T10:26:20.339Z,5.60
2022-12-23T10:27:20.302Z,6.10
2022-12-23T10:28:20.325Z,6.50
2022-12-23T10:29:20.290Z,5.80
2022-12-23T10:30:53.831Z,6.20
2022-12-23T10:32:22.415Z,6.30
2022-12-23T10:33:20.293Z,7.60
2022-12-23T10:34:20.276Z,7.30
2022-12-23T10:35:21.240Z,7.20
2022-12-23T10:36:20.401Z,6.40
2022-12-23T10:37:20.258Z,6.60
2022-12-23T10:38:20.263Z,7.00
2022-12-23T10:39:20.229Z,7.70
2022-12-23T10:40:20.256Z,8.00
2022-12-23T10:41:20.252Z,8.30
2022-12-23T10:42:20.261Z,9.10
2022-12-23T10:43:20.228Z,8.60
2022-12-23T10:44:20.212Z,8.90
2022-12-23T10:45:20.189Z,8.40
2022-12-23T10:46:20.235Z,8.50
2022-12-23T10:47:20.196Z,7.00
2022-12-23T10:48:20.170Z,6.90
2022-12-23T10:49:20.241Z,7.90
2022-12-23T10:50:20.177Z,6.40
2022-12-23T10:51:20.176Z,6.00
2022-12-23T10:52:20.168Z,6.70
2022-12-23T10:53:20.135Z,6.30
2022-12-23T10:54:20.153Z,6.20
2022-12-23T10:55:20.205Z,5.60
2022-12-23T10:56:20.186Z,6.40
2022-12-23T10:57:20.138Z,6.40
2022-12-23T10:58:21.151Z,6.20
2022-12-23T10:59:20.143Z,6.10
2022-12-23T11:00:20.269Z,6.00
2022-12-23T11:01:26.425Z,6.10
2022-12-23T11:02:22.302Z,6.70
2022-12-23T11:03:20.313Z,6.70
2022-12-23T11:04:20.066Z,6.80
2022-12-23T11:05:20.056Z,7.30
2022-12-23T11:06:20.049Z,8.30
2022-12-23T11:07:43.383Z,5.90
2022-12-23T11:08:22.072Z,8.00
2022-12-23T11:09:20.042Z,12.00
2022-12-23T11:10:20.080Z,7.00
2022-12-23T11:11:20.018Z,7.00
2022-12-23T11:12:20.042Z,5.70
2022-12-23T11:13:20.029Z,9.80
2022-12-23T11:14:20.145Z,6.70
2022-12-23T11:15:20.008Z,11.60
2022-12-23T11:16:21.095Z,7.10
2022-12-23T11:17:19.983Z,9.80
2022-12-23T11:18:19.975Z,14.00
2022-12-23T11:19:19.965Z,6.80
2022-12-23T11:20:19.977Z,6.50
2022-12-23T11:21:19.967Z,6.50
2022-12-23T11:22:19.989Z,6.50
2022-12-23T11:23:19.950Z,7.50
2022-12-23T11:24:19.929Z,6.10
2022-12-23T11:25:19.968Z,6.30
2022-12-23T11:26:19.959Z,5.80
2022-12-23T11:27:19.940Z,6.40
2022-12-23T11:28:19.966Z,6.50
2022-12-23T11:29:19.928Z,6.90
2022-12-23T11:30:19.901Z,7.20
2022-12-23T11:31:19.954Z,6.70
2022-12-23T11:32:19.883Z,5.20
2022-12-23T11:33:19.881Z,6.10
2022-12-23T11:34:19.915Z,6.60
2022-12-23T11:35:19.918Z,6.20
2022-12-23T11:36:19.888Z,5.90
2022-12-23T11:37:19.841Z,6.00
2022-12-23T11:38:19.853Z,5.50
2022-12-23T11:39:19.883Z,6.10
2022-12-23T11:40:19.855Z,5.60
2022-12-23T11:41:19.844Z,5.60
2022-12-23T11:42:19.827Z,5.70
2022-12-23T11:43:19.876Z,5.10
2022-12-23T11:44:19.801Z,5.40
2022-12-23T11:45:19.815Z,5.50
2022-12-23T11:46:19.848Z,5.50
2022-12-23T11:47:19.786Z,5.80
2022-12-23T11:48:19.809Z,7.50
2022-12-23T11:49:19.764Z,20.40
2022-12-23T11:50:19.752Z,12.30
2022-12-23T11:51:19.768Z,8.20
2022-12-23T11:52:19.751Z,6.20
2022-12-23T11:53:19.771Z,5.90
2022-12-23T11:54:19.724Z,5.60
2022-12-23T11:55:19.715Z,5.90
2022-12-23T11:56:19.792Z,6.10
2022-12-23T11:57:19.737Z,5.10
2022-12-23T11:58:19.743Z,7.80
2022-12-23T11:59:19.739Z,5.50
2022-12-23T12:00:19.741Z,6.00
2022-12-23T12:01:19.689Z,4.70
2022-12-23T12:02:19.699Z,5.10
2022-12-23T12:03:19.729Z,5.60
2022-12-23T12:04:19.676Z,5.40
2022-12-23T12:05:19.659Z,5.80
2022-12-23T12:06:19.681Z,6.30
2022-12-23T12:07:19.648Z,8.70
2022-12-23T12:08:19.654Z,5.50
2022-12-23T12:09:19.625Z,6.00
2022-12-23T12:10:19.627Z,5.50
2022-12-23T12:11:19.605Z,6.00
2022-12-23T12:12:19.705Z,7.00
2022-12-23T12:13:19.631Z,6.10
2022-12-23T12:14:19.614Z,5.90
2022-12-23T12:15:19.625Z,6.00
2022-12-23T12:16:19.616Z,6.20
2022-12-23T12:17:19.586Z,5.80
2022-12-23T12:18:19.646Z,6.10
2022-12-23T12:19:19.567Z,5.90
2022-12-23T12:20:19.586Z,5.90
2022-12-23T12:21:19.573Z,5.20
2022-12-23T12:22:19.539Z,4.20
2022-12-23T12:23:19.536Z,4.20
2022-12-23T12:24:19.942Z,4.30
2022-12-23T12:25:20.524Z,4.50
2022-12-23T12:26:19.535Z,4.10
2022-12-23T12:27:19.553Z,4.20
2022-12-23T12:28:19.515Z,3.50
2022-12-23T12:29:19.496Z,3.90
2022-12-23T12:30:19.524Z,3.90
2022-12-23T12:31:19.518Z,3.70
2022-12-23T12:32:19.482Z,4.40
2022-12-23T12:33:19.473Z,4.20
2022-12-23T12:34:19.457Z,4.10
2022-12-23T12:35:19.472Z,3.80
2022-12-23T12:36:19.481Z,4.90
2022-12-23T12:37:19.530Z,5.70
2022-12-23T12:38:19.449Z,6.00
2022-12-23T12:39:19.408Z,5.50
2022-12-23T12:40:20.438Z,4.90
2022-12-23T12:41:19.432Z,5.00
2022-12-23T12:42:19.424Z,4.50
2022-12-23T12:43:19.409Z,3.60
2022-12-23T12:44:19.420Z,3.90
2022-12-23T12:45:19.389Z,3.90
2022-12-23T12:46:19.652Z,3.80
2022-12-23T12:47:52.166Z,3.90
2022-12-23T12:48:21.382Z,4.20
2022-12-23T12:49:19.376Z,4.10
2022-12-23T12:50:19.364Z,4.90
2022-12-23T12:51:19.357Z,3.60
2022-12-23T12:52:19.365Z,4.10
2022-12-23T12:53:19.337Z,4.40
2022-12-23T12:54:19.359Z,3.70
2022-12-23T12:55:19.346Z,3.90
2022-12-23T12:56:19.311Z,4.00
2022-12-23T12:57:19.319Z,3.80
2022-12-23T12:58:19.294Z,3.50
2022-12-23T12:59:19.310Z,3.20
2022-12-23T13:00:19.279Z,3.30
2022-12-23T13:01:19.375Z,3.40
2022-12-23T13:02:19.305Z,3.30
2022-12-23T13:03:19.275Z,3.30
2022-12-23T13:04:19.274Z,3.70
2022-12-23T13:05:19.264Z,3.50
2022-12-23T13:06:19.257Z,3.30
2022-12-23T13:07:19.247Z,3.30
2022-12-23T13:08:19.244Z,4.00
2022-12-23T13:09:19.239Z,3.70
2022-12-23T13:10:19.242Z,3.10
2022-12-23T13:11:23.337Z,2.80
2022-12-23T13:12:21.374Z,3.00
2022-12-23T13:13:19.782Z,3.10
2022-12-23T13:14:19.228Z,3.30
2022-12-23T13:15:19.202Z,2.90
2022-12-23T13:16:19.264Z,3.30
2022-12-23T13:17:19.401Z,3.50