createdAt,value
2022-08-28T00:00:47.696Z,100.43
2022-08-28T00:03:21.287Z,93.90
2022-08-28T00:05:51.343Z,100.43
2022-08-28T00:08:21.303Z,91.60
2022-08-28T00:10:51.488Z,92.50
2022-08-28T00:13:25.482Z,105.47
2022-08-28T00:16:00.857Z,120.07
2022-08-28T00:18:34.571Z,107.93
2022-08-28T00:21:05.792Z,109.20
2022-08-28T00:23:42.927Z,111.93
2022-08-28T00:26:34.533Z,100.43
2022-08-28T00:29:04.171Z,101.57
2022-08-28T00:31:34.231Z,101.20
2022-08-28T00:34:06.995Z,110.53
2022-08-28T00:36:37.650Z,85.63
2022-08-28T00:39:09.474Z,90.73
2022-08-28T00:41:42.869Z,89.20
2022-08-28T00:44:18.170Z,97.60
2022-08-28T00:46:52.039Z,92.30
2022-08-28T00:49:30.498Z,100.77
2022-08-28T00:52:10.794Z,103.43
2022-08-28T00:54:58.626Z,90.00
2022-08-28T00:57:36.855Z,106.93
2022-08-28T01:00:09.583Z,101.93
2022-08-28T01:02:39.767Z,93.50
2022-08-28T01:05:12.841Z,96.53
2022-08-28T01:07:43.150Z,100.47
2022-08-28T01:10:18.260Z,92.27
2022-08-28T01:12:49.973Z,81.97
2022-08-28T01:15:27.514Z,87.10
2022-08-28T01:18:08.072Z,85.73
2022-08-28T01:20:50.060Z,87.00
2022-08-28T01:23:37.198Z,83.00
2022-08-28T01:26:11.821Z,80.27
2022-08-28T01:28:42.555Z,88.83
2022-08-28T01:31:13.936Z,86.73
2022-08-28T01:33:45.855Z,83.53
2022-08-28T01:36:17.821Z,82.87
2022-08-28T01:38:55.639Z,78.83
2022-08-28T01:41:29.628Z,80.90
2022-08-28T01:43:59.800Z,76.77
2022-08-28T01:46:31.244Z,79.33
2022-08-28T01:49:02.261Z,87.07
2022-08-28T01:51:35.220Z,86.73
2022-08-28T01:54:08.821Z,90.63
2022-08-28T01:56:47.477Z,86.63
2022-08-28T01:59:18.523Z,80.10
2022-08-28T02:01:48.790Z,95.67
2022-08-28T02:04:19.070Z,100.20
2022-08-28T02:06:50.868Z,80.70
2022-08-28T02:09:20.962Z,86.83
2022-08-28T02:11:54.019Z,90.53
2022-08-28T02:14:25.103Z,81.20
2022-08-28T02:16:56.240Z,74.40
2022-08-28T02:19:26.272Z,82.87
2022-08-28T02:21:56.262Z,85.50
2022-08-28T02:24:26.279Z,75.67
2022-08-28T02:26:58.886Z,72.90
2022-08-28T02:29:29.167Z,70.73
2022-08-28T02:31:59.430Z,83.33
2022-08-28T02:34:29.590Z,77.97
2022-08-28T02:36:59.571Z,80.33
2022-08-28T02:39:29.924Z,67.93
2022-08-28T02:42:02.557Z,72.67
2022-08-28T02:44:32.525Z,70.70
2022-08-28T02:47:02.612Z,86.77
2022-08-28T02:49:36.130Z,73.43
2022-08-28T02:52:07.331Z,83.57
2022-08-28T02:54:38.809Z,85.73
2022-08-28T02:57:12.230Z,95.47
2022-08-28T02:59:43.421Z,95.77
2022-08-28T03:02:13.485Z,108.80
2022-08-28T03:04:44.553Z,97.30
2022-08-28T03:07:15.638Z,108.67
2022-08-28T03:09:46.297Z,105.63
2022-08-28T03:12:24.058Z,123.77
2022-08-28T03:14:54.556Z,105.03
2022-08-28T03:17:25.426Z,110.70
2022-08-28T03:19:55.418Z,98.63
2022-08-28T03:22:45.579Z,101.17
2022-08-28T03:25:13.049Z,98.07
2022-08-28T03:27:46.357Z,102.03
2022-08-28T03:30:18.198Z,97.43
2022-08-28T03:32:48.490Z,112.37
2022-08-28T03:35:20.350Z,113.60
2022-08-28T03:37:50.711Z,107.40
2022-08-28T03:40:21.517Z,117.47
2022-08-28T03:42:54.388Z,112.17
2022-08-28T03:45:24.823Z,108.50
2022-08-28T03:47:55.862Z,96.77
2022-08-28T03:50:26.226Z,104.57
2022-08-28T03:52:59.325Z,96.00
2022-08-28T03:55:29.536Z,105.40
2022-08-28T03:58:02.352Z,93.83
2022-08-28T04:00:32.326Z,88.33
2022-08-28T04:03:02.345Z,102.47
2022-08-28T04:05:35.051Z,103.33
2022-08-28T04:08:06.088Z,98.43
2022-08-28T04:10:37.294Z,91.23
2022-08-28T04:13:09.825Z,95.73
2022-08-28T04:15:40.030Z,94.23
2022-08-28T04:18:10.575Z,89.97
2022-08-28T04:20:41.474Z,94.60
2022-08-28T04:23:16.372Z,88.47
2022-08-28T04:25:46.375Z,110.47
2022-08-28T04:28:18.976Z,76.60
2022-08-28T04:30:49.913Z,84.47
2022-08-28T04:33:20.017Z,77.17
2022-08-28T04:35:50.021Z,73.47
2022-08-28T04:38:20.273Z,68.63
2022-08-28T04:40:50.376Z,66.17
2022-08-28T04:43:23.038Z,74.83
2022-08-28T04:45:53.202Z,70.57
2022-08-28T04:48:23.292Z,66.87
2022-08-28T04:50:53.442Z,68.73
2022-08-28T04:53:23.767Z,63.67
2022-08-28T04:55:59.002Z,57.10
2022-08-28T04:58:33.573Z,59.93
2022-08-28T05:01:11.293Z,58.67
2022-08-28T05:03:41.878Z,60.73
2022-08-28T05:06:12.004Z,61.00
2022-08-28T05:08:42.080Z,51.30
2022-08-28T05:11:24.507Z,56.40
2022-08-28T05:14:11.550Z,51.60
2022-08-28T05:16:48.955Z,49.50
2022-08-28T05:19:20.839Z,51.10
2022-08-28T05:21:52.177Z,49.53
2022-08-28T05:24:23.145Z,51.50
2022-08-28T05:26:53.424Z,52.50
2022-08-28T05:29:26.120Z,45.73
2022-08-28T05:31:56.199Z,56.83
2022-08-28T05:34:26.252Z,46.80
2022-08-28T05:36:56.307Z,49.70
2022-08-28T05:39:26.358Z,55.63
2022-08-28T05:41:56.430Z,48.93
2022-08-28T05:44:29.180Z,47.20
2022-08-28T05:46:59.431Z,55.33
2022-08-28T05:49:29.407Z,46.07
2022-08-28T05:51:59.624Z,47.43
2022-08-28T05:54:29.656Z,48.73
2022-08-28T05:56:59.654Z,43.73
2022-08-28T05:59:32.196Z,44.00
2022-08-28T06:02:04.383Z,39.00
2022-08-28T06:04:36.389Z,45.03
2022-08-28T06:07:08.154Z,34.67
2022-08-28T06:09:38.422Z,35.70
2022-08-28T06:12:08.811Z,30.73
2022-08-28T06:14:41.725Z,36.17
2022-08-28T06:17:12.040Z,33.43
2022-08-28T06:19:42.180Z,33.97
2022-08-28T06:22:14.867Z,33.97
2022-08-28T06:24:44.952Z,36.63
2022-08-28T06:27:15.008Z,38.70
2022-08-28T06:29:47.569Z,34.33
2022-08-28T06:32:18.045Z,41.07
2022-08-28T06:34:48.218Z,43.57
2022-08-28T06:37:18.209Z,34.33
2022-08-28T06:39:48.245Z,34.27
2022-08-28T06:42:18.180Z,32.27
2022-08-28T06:44:50.834Z,34.33
2022-08-28T06:47:20.808Z,34.33
2022-08-28T06:49:51.026Z,35.77
2022-08-28T06:52:21.154Z,31.83
2022-08-28T06:54:55.581Z,29.80
2022-08-28T06:57:26.274Z,28.97
2022-08-28T07:00:01.885Z,36.17
2022-08-28T07:02:33.149Z,31.97
2022-08-28T07:05:03.346Z,30.40
2022-08-28T07:07:33.299Z,31.33
2022-08-28T07:10:03.363Z,32.83
2022-08-28T07:12:33.365Z,28.00
2022-08-28T07:15:07.066Z,25.43
2022-08-28T07:17:37.033Z,28.80
2022-08-28T07:20:11.389Z,25.37
2022-08-28T07:22:42.061Z,22.17
2022-08-28T07:25:13.945Z,26.33
2022-08-28T07:27:43.884Z,24.07
2022-08-28T07:30:17.229Z,26.30
2022-08-28T07:32:49.253Z,31.00
2022-08-28T07:35:19.627Z,26.37
2022-08-28T07:37:50.894Z,28.73
2022-08-28T07:40:22.360Z,24.10
2022-08-28T07:43:04.982Z,29.40
2022-08-28T07:45:37.993Z,25.33
2022-08-28T07:48:11.511Z,23.23
2022-08-28T07:50:41.937Z,22.27
2022-08-28T07:53:12.457Z,21.60
2022-08-28T07:55:42.445Z,22.93
2022-08-28T07:58:12.707Z,18.87
2022-08-28T08:00:45.680Z,24.43
2022-08-28T08:03:16.373Z,25.63
2022-08-28T08:05:55.753Z,23.83
2022-08-28T08:08:26.236Z,25.03
2022-08-28T08:11:04.155Z,28.97
2022-08-28T08:13:38.134Z,25.67
2022-08-28T08:16:14.902Z,24.90
2022-08-28T08:18:45.705Z,24.20
2022-08-28T08:21:19.792Z,21.13
2022-08-28T08:23:51.458Z,17.33
2022-08-28T08:26:24.442Z,17.97
2022-08-28T08:28:55.480Z,15.80
2022-08-28T08:31:32.400Z,14.57
2022-08-28T08:34:05.747Z,15.40
2022-08-28T08:36:39.598Z,14.73
2022-08-28T08:39:10.357Z,15.17
2022-08-28T08:41:48.345Z,12.77
2022-08-28T08:44:33.658Z,13.77
2022-08-28T08:47:15.501Z,16.83
2022-08-28T08:49:55.641Z,13.03
2022-08-28T08:52:45.178Z,13.60
2022-08-28T08:55:28.933Z,12.97
2022-08-28T08:58:10.168Z,14.83
2022-08-28T09:00:51.868Z,16.80
2022-08-28T09:03:30.183Z,13.80
2022-08-28T09:06:06.455Z,11.47
2022-08-28T09:08:45.344Z,12.67
2022-08-28T09:11:32.408Z,13.40
2022-08-28T09:14:14.533Z,13.10
2022-08-28T09:16:49.794Z,13.57
2022-08-28T09:19:24.609Z,15.50
2022-08-28T09:21:55.612Z,17.47
2022-08-28T09:24:29.244Z,17.97
2022-08-28T09:27:03.444Z,17.63
2022-08-28T09:29:39.024Z,15.90
2022-08-28T09:32:27.502Z,15.03
2022-08-28T09:35:15.544Z,19.90
2022-08-28T09:37:46.821Z,19.77
2022-08-28T09:40:25.388Z,19.13
2022-08-28T09:43:22.178Z,16.53
2022-08-28T09:46:03.021Z,19.27
2022-08-28T09:48:40.191Z,16.20
2022-08-28T09:51:16.118Z,19.27
2022-08-28T09:54:02.265Z,20.00
2022-08-28T09:56:36.532Z,14.07
2022-08-28T09:59:11.809Z,17.00
2022-08-28T10:02:02.276Z,24.70
2022-08-28T10:04:50.684Z,16.50
2022-08-28T10:07:36.889Z,12.37
2022-08-28T10:10:23.158Z,18.73
2022-08-28T10:13:08.938Z,15.07
2022-08-28T10:16:04.907Z,11.10
2022-08-28T10:18:50.118Z,15.30
2022-08-28T10:21:30.068Z,12.00
2022-08-28T10:24:29.395Z,12.03
2022-08-28T10:27:12.631Z,11.90
2022-08-28T10:29:56.314Z,10.87
2022-08-28T10:33:05.350Z,13.17
2022-08-28T10:35:52.026Z,12.43
2022-08-28T10:38:35.943Z,11.53
2022-08-28T10:41:16.845Z,11.70
2022-08-28T10:43:51.377Z,10.60
2022-08-28T10:46:27.358Z,16.27
2022-08-28T10:49:05.887Z,10.87
2022-08-28T10:51:44.424Z,14.47
2022-08-28T10:54:26.634Z,10.60
2022-08-28T10:57:11.151Z,12.03
2022-08-28T10:59:44.592Z,10.50
2022-08-28T11:02:19.426Z,9.03
2022-08-28T11:04:51.859Z,12.40
2022-08-28T11:07:33.006Z,11.67
2022-08-28T11:10:20.701Z,11.40
2022-08-28T11:12:55.226Z,11.67
2022-08-28T11:15:47.623Z,15.20
2022-08-28T11:19:19.583Z,10.50
2022-08-28T11:21:55.816Z,12.40
2022-08-28T11:24:45.860Z,14.60
2022-08-28T11:27:27.484Z,14.73
2022-08-28T11:30:36.829Z,11.43
2022-08-28T11:33:32.605Z,9.60
2022-08-28T11:36:07.132Z,14.97
2022-08-28T11:39:09.196Z,12.33
2022-08-28T11:41:41.729Z,9.97
2022-08-28T11:44:43.742Z,11.20
2022-08-28T11:47:48.650Z,9.80
2022-08-28T11:50:35.786Z,8.70
2022-08-28T11:53:44.806Z,10.03
2022-08-28T11:56:53.312Z,12.83
2022-08-28T11:59:55.664Z,10.90
2022-08-28T12:03:06.669Z,9.60
2022-08-28T12:05:57.145Z,10.00
2022-08-28T12:09:15.496Z,8.93
2022-08-28T12:12:06.311Z,8.53
2022-08-28T12:15:02.503Z,9.37
2022-08-28T12:17:57.195Z,9.77
2022-08-28T12:21:03.913Z,10.40
2022-08-28T12:23:46.360Z,10.07
2022-08-28T12:26:30.034Z,9.80
2022-08-28T12:29:03.964Z,12.27
2022-08-28T12:32:28.027Z,11.13
2022-08-28T12:35:19.316Z,12.97
2022-08-28T12:38:03.851Z,9.60
2022-08-28T12:40:50.529Z,13.03
2022-08-28T12:43:35.694Z,10.83
2022-08-28T12:46:19.615Z,13.30
2022-08-28T12:48:56.712Z,13.30
2022-08-28T12:51:29.831Z,12.67
2022-08-28T12:54:03.858Z,11.77
2022-08-28T12:56:38.707Z,15.40
2022-08-28T12:59:37.814Z,11.93
2022-08-28T13:02:13.205Z,13.87
2022-08-28T13:04:53.869Z,8.50
2022-08-28T13:07:32.566Z,13.47
2022-08-28T13:10:08.951Z,11.40
2022-08-28T13:12:54.722Z,11.57
2022-08-28T13:15:51.849Z,9.17
2022-08-28T13:18:39.311Z,9.17
2022-08-28T13:21:34.854Z,9.77
2022-08-28T13:24:45.690Z,13.07
2022-08-28T13:27:27.152Z,11.10
2022-08-28T13:30:10.912Z,10.47
2022-08-28T13:32:43.641Z,8.93
2022-08-28T13:35:43.101Z,11.87
2022-08-28T13:38:16.547Z,9.30
2022-08-28T13:40:59.359Z,8.23
2022-08-28T13:43:32.829Z,9.60
2022-08-28T13:46:02.829Z,9.37
2022-08-28T13:48:35.670Z,10.40
2022-08-28T13:51:10.377Z,9.60
2022-08-28T13:53:41.839Z,12.97
2022-08-28T13:56:11.986Z,8.57
2022-08-28T13:58:42.034Z,11.73
2022-08-28T14:01:14.167Z,10.57
2022-08-28T14:03:45.440Z,10.77
2022-08-28T14:06:19.397Z,12.97
2022-08-28T14:08:52.694Z,13.33
2022-08-28T14:11:23.678Z,8.20
2022-08-28T14:13:55.175Z,11.60
2022-08-28T14:16:26.316Z,9.97
2022-08-28T14:19:04.078Z,11.00
2022-08-28T14:21:34.850Z,8.23
2022-08-28T14:24:06.553Z,10.40
2022-08-28T14:26:37.321Z,14.43
2022-08-28T14:29:12.146Z,9.37
2022-08-28T14:31:44.122Z,12.17
2022-08-28T14:34:21.456Z,8.67
2022-08-28T14:36:55.323Z,11.20
2022-08-28T14:39:27.778Z,12.40
2022-08-28T14:41:58.342Z,9.87
2022-08-28T14:44:28.763Z,11.13
2022-08-28T14:46:59.151Z,11.23
2022-08-28T14:49:31.900Z,11.53
2022-08-28T14:52:01.993Z,8.67
2022-08-28T14:54:31.978Z,8.37
2022-08-28T14:57:02.064Z,10.33
2022-08-28T14:59:34.689Z,8.27
2022-08-28T15:02:05.605Z,11.53
2022-08-28T15:04:38.258Z,8.13
2022-08-28T15:07:13.104Z,9.87
2022-08-28T15:09:45.869Z,8.13
2022-08-28T15:12:17.177Z,8.60
2022-08-28T15:14:54.761Z,9.30
2022-08-28T15:17:34.097Z,9.43
2022-08-28T15:20:08.692Z,9.90
2022-08-28T15:22:38.748Z,11.57
2022-08-28T15:25:09.821Z,11.33
2022-08-28T15:27:40.378Z,7.80
2022-08-28T15:30:12.276Z,11.10
2022-08-28T15:32:44.649Z,10.13
2022-08-28T15:35:17.319Z,11.10
2022-08-28T15:37:47.829Z,8.50
2022-08-28T15:40:30.576Z,9.03
2022-08-28T15:43:00.596Z,7.97
2022-08-28T15:45:30.668Z,9.13
2022-08-28T15:48:01.194Z,7.57
2022-08-28T15:50:34.072Z,7.57
2022-08-28T15:53:06.205Z,10.80
2022-08-28T15:55:37.265Z,10.37
2022-08-28T15:58:13.927Z,9.37
2022-08-28T16:00:44.996Z,11.77
2022-08-28T16:03:15.781Z,7.77
2022-08-28T16:05:49.403Z,7.77
2022-08-28T16:08:19.385Z,12.70
2022-08-28T16:10:51.782Z,9.40
2022-08-28T16:13:23.193Z,13.20
2022-08-28T16:15:53.265Z,7.67
2022-08-28T16:18:23.672Z,12.27
2022-08-28T16:20:56.300Z,9.87
2022-08-28T16:23:26.353Z,12.10
2022-08-28T16:25:56.467Z,8.60
2022-08-28T16:28:27.188Z,9.43
2022-08-28T16:30:57.664Z,7.77
2022-08-28T16:33:30.364Z,9.00
2022-08-28T16:36:04.168Z,7.97
2022-08-28T16:38:34.140Z,8.40
2022-08-28T16:41:04.156Z,9.67
2022-08-28T16:43:34.205Z,6.90
2022-08-28T16:46:04.247Z,8.77
2022-08-28T16:48:34.257Z,8.00
2022-08-28T16:51:07.466Z,13.20
2022-08-28T16:53:38.958Z,7.20
2022-08-28T16:56:09.856Z,8.30
2022-08-28T16:58:42.428Z,8.80
2022-08-28T17:01:14.290Z,8.50
2022-08-28T17:03:45.184Z,10.40
2022-08-28T17:06:23.408Z,7.03
2022-08-28T17:08:56.990Z,7.80
2022-08-28T17:11:28.449Z,8.63
2022-08-28T17:14:00.543Z,10.00
2022-08-28T17:16:32.426Z,7.07
2022-08-28T17:19:02.789Z,8.10
2022-08-28T17:21:47.860Z,8.33
2022-08-28T17:24:17.966Z,9.33
2022-08-28T17:26:48.066Z,13.67
2022-08-28T17:29:18.262Z,9.33
2022-08-28T17:31:48.320Z,13.10
2022-08-28T17:34:20.515Z,16.50
2022-08-28T17:36:54.318Z,7.30
2022-08-28T17:39:25.291Z,9.00
2022-08-28T17:41:55.334Z,12.10
2022-08-28T17:44:26.080Z,8.80
2022-08-28T17:46:56.187Z,11.13
2022-08-28T17:49:26.958Z,12.40
2022-08-28T17:51:59.529Z,8.57
2022-08-28T17:54:29.472Z,10.27
2022-08-28T17:57:00.168Z,12.33
2022-08-28T17:59:30.561Z,12.90
2022-08-28T18:02:01.168Z,13.50
2022-08-28T18:04:31.190Z,13.73
2022-08-28T18:07:03.750Z,9.70
2022-08-28T18:09:33.712Z,9.37
2022-08-28T18:12:04.173Z,10.13
2022-08-28T18:14:34.144Z,16.43
2022-08-28T18:17:04.542Z,9.87
2022-08-28T18:19:34.525Z,8.50
2022-08-28T18:22:07.510Z,15.53
2022-08-28T18:24:37.492Z,11.90
2022-08-28T18:27:08.825Z,10.80
2022-08-28T18:29:40.060Z,10.43
2022-08-28T18:32:10.357Z,12.00
2022-08-28T18:34:40.369Z,10.70
2022-08-28T18:37:12.979Z,13.37
2022-08-28T18:39:42.986Z,11.27
2022-08-28T18:42:14.795Z,10.80
2022-08-28T18:44:44.760Z,11.60
2022-08-28T18:47:14.781Z,10.10
2022-08-28T18:49:45.369Z,9.23
2022-08-28T18:52:18.014Z,9.80
2022-08-28T18:54:48.153Z,9.97
2022-08-28T18:57:18.813Z,8.70
2022-08-28T18:59:49.229Z,13.07
2022-08-28T19:02:19.943Z,9.83
2022-08-28T19:04:50.009Z,10.90
2022-08-28T19:07:22.716Z,12.00
2022-08-28T19:09:52.693Z,9.63
2022-08-28T19:12:22.702Z,10.77
2022-08-28T19:14:56.449Z,15.43
2022-08-28T19:17:27.516Z,9.23
2022-08-28T19:19:57.758Z,10.93
2022-08-28T19:22:30.372Z,9.73
2022-08-28T19:25:00.426Z,10.50
2022-08-28T19:27:30.482Z,8.83
2022-08-28T19:30:00.431Z,11.33
2022-08-28T19:32:31.427Z,15.10
2022-08-28T19:35:01.974Z,11.03
2022-08-28T19:37:34.611Z,15.90
2022-08-28T19:40:05.369Z,16.67
2022-08-28T19:42:36.430Z,10.63
2022-08-28T19:45:08.301Z,15.47
2022-08-28T19:47:38.483Z,11.90
2022-08-28T19:50:14.529Z,12.23
2022-08-28T19:52:48.445Z,10.90
2022-08-28T19:55:24.501Z,14.63
2022-08-28T19:57:55.006Z,11.63
2022-08-28T20:00:29.338Z,14.30
2022-08-28T20:02:59.512Z,15.73
2022-08-28T20:05:29.564Z,15.40
2022-08-28T20:08:02.168Z,12.80
2022-08-28T20:10:33.553Z,12.70
2022-08-28T20:13:03.552Z,12.30
2022-08-28T20:15:33.581Z,10.90
2022-08-28T20:18:03.621Z,17.20
2022-08-28T20:20:34.044Z,16.60
2022-08-28T20:23:07.499Z,15.57
2022-08-28T20:25:37.670Z,13.10
2022-08-28T20:28:08.598Z,35.43
2022-08-28T20:30:41.541Z,15.63
2022-08-28T20:33:11.781Z,14.20
2022-08-28T20:35:42.066Z,14.17
2022-08-28T20:38:14.790Z,12.53
2022-08-28T20:40:44.965Z,14.87
2022-08-28T20:43:14.987Z,14.00
2022-08-28T20:45:45.231Z,13.87
2022-08-28T20:48:15.535Z,16.80
2022-08-28T20:50:45.802Z,20.10
2022-08-28T20:53:29.365Z,13.50
2022-08-28T20:56:12.230Z,14.70
2022-08-28T20:58:42.226Z,13.87
2022-08-28T21:01:15.344Z,16.63
2022-08-28T21:03:45.713Z,15.23
2022-08-28T21:06:15.732Z,13.27
2022-08-28T21:08:49.925Z,13.83
2022-08-28T21:11:20.343Z,20.30
2022-08-28T21:13:50.300Z,16.33
2022-08-28T21:16:20.750Z,18.93
2022-08-28T21:19:12.118Z,19.50
2022-08-28T21:21:41.168Z,15.73
2022-08-28T21:24:16.879Z,17.43
2022-08-28T21:26:50.445Z,18.73
2022-08-28T21:29:24.504Z,18.13
2022-08-28T21:31:55.787Z,15.93
2022-08-28T21:34:25.786Z,21.47
2022-08-28T21:36:55.901Z,16.10
2022-08-28T21:39:28.540Z,17.97
2022-08-28T21:41:58.606Z,20.50
2022-08-28T21:44:29.060Z,17.13
2022-08-28T21:46:59.038Z,16.70
2022-08-28T21:49:29.216Z,16.00
2022-08-28T21:52:01.179Z,18.70
2022-08-28T21:54:33.834Z,21.90
2022-08-28T21:57:03.781Z,18.47
2022-08-28T21:59:38.041Z,20.40
2022-08-28T22:02:08.882Z,19.30
2022-08-28T22:04:39.900Z,19.40
2022-08-28T22:07:11.355Z,22.33
2022-08-28T22:09:45.168Z,16.50
2022-08-28T22:12:16.458Z,19.57
2022-08-28T22:14:46.716Z,19.43
2022-08-28T22:17:17.606Z,17.97
2022-08-28T22:19:47.605Z,22.57
2022-08-28T22:22:31.223Z,22.70
2022-08-28T22:25:03.865Z,18.27
2022-08-28T22:27:34.709Z,27.40
2022-08-28T22:30:04.826Z,17.13
2022-08-28T22:32:34.858Z,21.23
2022-08-28T22:35:06.605Z,18.97
2022-08-28T22:37:36.601Z,18.43
2022-08-28T22:40:13.233Z,25.97
2022-08-28T22:42:44.156Z,24.90
2022-08-28T22:45:14.688Z,23.60
2022-08-28T22:47:44.755Z,23.33
2022-08-28T22:50:14.919Z,18.00
2022-08-28T22:52:48.330Z,25.17
2022-08-28T22:55:23.323Z,21.27
2022-08-28T22:57:54.018Z,19.50
2022-08-28T23:00:28.606Z,21.30
2022-08-28T23:03:01.193Z,21.77
2022-08-28T23:05:32.816Z,24.63
2022-08-28T23:08:02.949Z,24.73
2022-08-28T23:10:57.446Z,22.20
2022-08-28T23:13:26.117Z,20.67
2022-08-28T23:15:56.300Z,21.57
2022-08-28T23:18:26.317Z,20.73
2022-08-28T23:20:58.450Z,27.47
2022-08-28T23:23:28.834Z,22.43
2022-08-28T23:26:01.428Z,20.87
2022-08-28T23:28:31.604Z,23.57
2022-08-28T23:31:01.584Z,22.40
2022-08-28T23:33:31.566Z,19.10
2022-08-28T23:36:02.772Z,23.03
2022-08-28T23:38:32.855Z,27.77
2022-08-28T23:41:05.882Z,27.07
2022-08-28T23:43:37.255Z,24.30
2022-08-28T23:46:08.467Z,18.23
2022-08-28T23:48:39.180Z,25.80
2022-08-28T23:51:12.353Z,24.17
2022-08-28T23:53:44.550Z,22.30
2022-08-28T23:56:17.228Z,23.53
2022-08-28T23:58:48.270Z,21.83
