createdAt,value
2018-08-18T00:00:26.767Z,99.90
2018-08-18T00:02:55.823Z,99.90
2018-08-18T00:05:25.049Z,99.90
2018-08-18T00:07:54.317Z,99.90
2018-08-18T00:10:23.665Z,99.90
2018-08-18T00:12:52.862Z,99.90
2018-08-18T00:15:22.061Z,99.90
2018-08-18T00:17:51.543Z,99.90
2018-08-18T00:20:23.698Z,99.90
2018-08-18T00:22:53.000Z,99.90
2018-08-18T00:25:22.150Z,99.90
2018-08-18T00:27:51.393Z,99.90
2018-08-18T00:30:25.611Z,99.90
2018-08-18T00:32:55.523Z,99.90
2018-08-18T00:35:24.748Z,99.90
2018-08-18T00:37:53.931Z,99.90
2018-08-18T00:40:23.115Z,99.90
2018-08-18T00:42:52.641Z,99.90
2018-08-18T00:45:21.853Z,99.90
2018-08-18T00:47:51.663Z,99.90
2018-08-18T00:50:35.856Z,99.90
2018-08-18T00:53:05.860Z,99.90
2018-08-18T00:55:35.611Z,99.90
2018-08-18T00:58:05.395Z,99.90
2018-08-18T01:00:35.203Z,99.90
2018-08-18T01:03:04.528Z,99.90
2018-08-18T01:05:34.476Z,99.90
2018-08-18T01:08:03.727Z,99.90
2018-08-18T01:10:32.896Z,99.90
2018-08-18T01:13:02.310Z,99.90
2018-08-18T01:15:31.622Z,99.90
2018-08-18T01:18:01.008Z,99.90
2018-08-18T01:20:30.303Z,99.90
2018-08-18T01:23:00.228Z,99.90
2018-08-18T01:25:29.305Z,99.90
2018-08-18T01:27:59.420Z,99.90
2018-08-18T01:30:28.611Z,99.90
2018-08-18T01:32:57.603Z,99.90
2018-08-18T01:35:26.883Z,99.90
2018-08-18T01:37:56.106Z,99.90
2018-08-18T01:40:25.571Z,99.90
2018-08-18T01:42:54.971Z,99.90
2018-08-18T01:45:24.444Z,99.90
2018-08-18T01:47:53.929Z,99.90
2018-08-18T01:50:23.505Z,99.90
2018-08-18T01:52:52.960Z,99.90
2018-08-18T01:55:22.432Z,99.90
2018-08-18T01:57:51.608Z,99.90
2018-08-18T02:00:23.893Z,99.90
2018-08-18T02:02:53.131Z,99.90
2018-08-18T02:05:22.235Z,99.90
2018-08-18T02:07:51.345Z,99.90
2018-08-18T02:10:20.703Z,99.90
2018-08-18T02:13:00.750Z,99.90
2018-08-18T02:15:30.029Z,99.90
2018-08-18T02:17:59.165Z,99.90
2018-08-18T02:20:28.571Z,99.90
2018-08-18T02:22:58.007Z,99.90
2018-08-18T02:25:27.160Z,99.90
2018-08-18T02:27:56.642Z,99.90
2018-08-18T02:30:25.890Z,99.90
2018-08-18T02:32:54.920Z,99.90
2018-08-18T02:35:24.127Z,99.90
2018-08-18T02:37:53.374Z,99.90
2018-08-18T02:40:22.602Z,99.90
2018-08-18T02:42:52.070Z,99.90
2018-08-18T02:45:21.303Z,99.90
2018-08-18T02:48:04.116Z,99.90
2018-08-18T02:50:33.389Z,99.90
2018-08-18T02:53:07.746Z,99.90
2018-08-18T02:55:37.236Z,99.90
2018-08-18T02:58:06.575Z,99.90
2018-08-18T03:00:36.024Z,99.90
2018-08-18T03:03:05.351Z,99.90
2018-08-18T03:05:34.447Z,99.90
2018-08-18T03:08:03.695Z,99.90
2018-08-18T03:10:33.132Z,99.90
2018-08-18T03:13:02.332Z,99.90
2018-08-18T03:16:06.100Z,99.90
2018-08-18T03:18:46.644Z,99.90
2018-08-18T03:21:16.010Z,99.90
2018-08-18T03:23:56.590Z,99.90
2018-08-18T03:26:31.496Z,99.90
2018-08-18T03:29:01.402Z,99.90
2018-08-18T03:31:30.571Z,99.90
2018-08-18T03:33:59.829Z,99.90
2018-08-18T03:36:30.003Z,99.90
2018-08-18T03:38:59.429Z,99.90
2018-08-18T03:41:29.361Z,99.90
2018-08-18T03:43:58.556Z,99.90
2018-08-18T03:46:27.722Z,99.90
2018-08-18T03:48:57.146Z,99.90
2018-08-18T03:51:31.691Z,99.90
2018-08-18T03:54:01.432Z,99.90
2018-08-18T03:56:30.552Z,99.90
2018-08-18T03:58:59.983Z,99.90
2018-08-18T04:01:40.299Z,99.90
2018-08-18T04:04:10.563Z,99.90
2018-08-18T04:06:41.671Z,99.90
2018-08-18T04:09:15.004Z,99.90
2018-08-18T04:11:44.283Z,99.90
2018-08-18T04:14:13.973Z,99.90
2018-08-18T04:16:45.440Z,99.90
2018-08-18T04:19:16.948Z,99.90
2018-08-18T04:21:46.533Z,99.90
2018-08-18T04:24:16.401Z,99.90
2018-08-18T04:26:48.215Z,99.90
2018-08-18T04:29:17.900Z,99.90
2018-08-18T04:31:47.450Z,99.90
2018-08-18T04:34:16.616Z,99.90
2018-08-18T04:36:45.827Z,99.90
2018-08-18T04:39:15.047Z,99.90
2018-08-18T04:41:44.100Z,99.90
2018-08-18T04:44:13.388Z,99.90
2018-08-18T04:46:42.463Z,99.90
2018-08-18T04:49:11.970Z,99.90
2018-08-18T04:51:41.417Z,99.90
2018-08-18T04:54:10.568Z,99.90
2018-08-18T04:56:39.841Z,99.90
2018-08-18T04:59:09.001Z,99.90
2018-08-18T05:01:39.304Z,99.90
2018-08-18T05:04:09.776Z,99.90
2018-08-18T05:06:39.694Z,99.90
2018-08-18T05:09:09.728Z,99.90
2018-08-18T05:11:38.844Z,99.90
2018-08-18T05:14:08.087Z,99.90
2018-08-18T05:16:37.366Z,99.90
2018-08-18T05:19:06.588Z,99.90
2018-08-18T05:21:35.750Z,99.90
2018-08-18T05:24:21.416Z,99.90
2018-08-18T05:26:51.962Z,99.90
2018-08-18T05:29:21.223Z,99.90
2018-08-18T05:31:50.339Z,99.90
2018-08-18T05:34:19.583Z,99.90
2018-08-18T05:36:49.068Z,99.90
2018-08-18T05:39:18.779Z,99.90
2018-08-18T05:41:48.324Z,99.90
2018-08-18T05:44:17.824Z,99.90
2018-08-18T05:46:46.963Z,99.90
2018-08-18T05:49:32.745Z,99.90
2018-08-18T05:52:01.320Z,99.90
2018-08-18T05:54:30.174Z,99.90
2018-08-18T05:56:58.701Z,99.90
2018-08-18T05:59:27.219Z,99.90
2018-08-18T06:01:55.765Z,99.90
2018-08-18T06:04:24.670Z,99.90
2018-08-18T06:06:53.945Z,99.90
2018-08-18T06:09:23.888Z,99.90
2018-08-18T06:11:52.561Z,99.90
2018-08-18T06:14:21.193Z,99.90
2018-08-18T06:16:50.048Z,99.90
2018-08-18T06:19:19.056Z,99.90
2018-08-18T06:21:47.548Z,99.90
2018-08-18T06:24:16.548Z,99.90
2018-08-18T06:26:45.748Z,99.90
2018-08-18T06:29:15.113Z,99.90
2018-08-18T06:31:58.345Z,99.90
2018-08-18T06:34:29.110Z,99.90
2018-08-18T06:36:58.186Z,99.90
2018-08-18T06:39:28.048Z,99.90
2018-08-18T06:41:56.882Z,99.90
2018-08-18T06:44:27.709Z,99.90
2018-08-18T06:46:56.265Z,99.90
2018-08-18T06:49:24.956Z,99.90
2018-08-18T06:51:53.794Z,99.90
2018-08-18T06:54:22.778Z,99.90
2018-08-18T06:56:51.364Z,99.90
2018-08-18T06:59:20.323Z,99.90
2018-08-18T07:01:49.241Z,99.90
2018-08-18T07:04:24.993Z,99.90
2018-08-18T07:06:53.799Z,99.90
2018-08-18T07:09:23.392Z,99.90
2018-08-18T07:11:52.040Z,99.90
2018-08-18T07:14:20.715Z,99.90
2018-08-18T07:16:49.218Z,99.90
2018-08-18T07:19:18.535Z,99.90
2018-08-18T07:21:47.102Z,99.90
2018-08-18T07:24:16.521Z,99.90
2018-08-18T07:26:45.321Z,99.90
2018-08-18T07:29:14.141Z,99.90
2018-08-18T07:31:42.674Z,99.90
2018-08-18T07:34:11.800Z,99.90
2018-08-18T07:36:40.412Z,99.90
2018-08-18T07:39:09.447Z,99.90
2018-08-18T07:41:37.998Z,99.90
2018-08-18T07:44:06.484Z,99.90
2018-08-18T07:46:35.561Z,99.90
2018-08-18T07:49:04.935Z,99.90
2018-08-18T07:51:33.899Z,99.90
2018-08-18T07:54:02.764Z,99.90
2018-08-18T07:56:31.337Z,99.90
2018-08-18T07:58:59.856Z,99.90
2018-08-18T08:01:28.892Z,99.90
2018-08-18T08:03:57.437Z,99.90
2018-08-18T08:06:26.207Z,99.90
2018-08-18T08:08:55.049Z,99.90
2018-08-18T08:11:24.747Z,99.90
2018-08-18T08:13:53.652Z,99.90
2018-08-18T08:16:22.552Z,99.90
2018-08-18T08:18:51.220Z,99.90
2018-08-18T08:21:20.078Z,99.90
2018-08-18T08:23:48.630Z,99.90
2018-08-18T08:26:17.174Z,99.90
2018-08-18T08:28:46.447Z,99.90
2018-08-18T08:31:15.484Z,99.90
2018-08-18T08:33:44.233Z,99.90
2018-08-18T08:36:16.566Z,99.90
2018-08-18T08:38:58.402Z,99.90
2018-08-18T08:41:29.079Z,99.90
2018-08-18T08:43:57.750Z,99.90
2018-08-18T08:46:26.750Z,99.90
2018-08-18T08:48:58.456Z,99.90
2018-08-18T08:51:27.267Z,99.90
2018-08-18T08:53:57.923Z,99.90
2018-08-18T08:56:32.242Z,99.90
2018-08-18T08:59:01.411Z,99.90
2018-08-18T09:01:30.199Z,99.90
2018-08-18T09:03:58.740Z,99.90
2018-08-18T09:06:28.511Z,99.90
2018-08-18T09:08:58.944Z,99.90
2018-08-18T09:11:28.683Z,99.90
2018-08-18T09:14:03.988Z,99.90
2018-08-18T09:16:33.461Z,99.90
2018-08-18T09:19:02.913Z,99.90
2018-08-18T09:21:38.929Z,99.90
2018-08-18T09:24:07.914Z,99.90
2018-08-18T09:26:41.716Z,99.90
2018-08-18T09:29:11.133Z,99.90
2018-08-18T09:31:40.772Z,99.90
2018-08-18T09:34:10.839Z,99.90
2018-08-18T09:36:40.361Z,99.90
2018-08-18T09:39:16.316Z,99.90
2018-08-18T09:41:46.530Z,99.90
2018-08-18T09:44:21.695Z,99.90
2018-08-18T09:46:51.483Z,99.90
2018-08-18T09:49:20.580Z,99.90
2018-08-18T09:51:50.059Z,99.90
2018-08-18T09:54:19.595Z,99.90
2018-08-18T09:56:48.751Z,99.90
2018-08-18T09:59:17.903Z,99.90
2018-08-18T10:01:47.025Z,99.90
2018-08-18T10:04:16.296Z,99.90
2018-08-18T10:06:45.832Z,99.90
2018-08-18T10:09:15.448Z,99.90
2018-08-18T10:11:44.964Z,99.90
2018-08-18T10:14:14.452Z,99.90
2018-08-18T10:16:43.857Z,99.90
2018-08-18T10:19:12.965Z,99.90
2018-08-18T10:21:42.195Z,99.90
2018-08-18T10:24:11.635Z,99.90
2018-08-18T10:26:41.221Z,99.90
2018-08-18T10:29:16.416Z,99.90
2018-08-18T10:31:50.288Z,99.90
2018-08-18T10:34:20.555Z,99.90
2018-08-18T10:36:56.437Z,99.90
2018-08-18T10:39:25.861Z,99.90
2018-08-18T10:42:04.841Z,99.90
2018-08-18T10:44:34.704Z,99.90
2018-08-18T10:47:13.571Z,99.90
2018-08-18T10:49:53.772Z,99.90
2018-08-18T10:52:34.707Z,99.90
2018-08-18T10:55:06.456Z,99.90
2018-08-18T10:57:47.435Z,99.90
2018-08-18T11:00:18.140Z,99.90
2018-08-18T11:02:49.560Z,99.90
2018-08-18T11:05:19.255Z,99.90
2018-08-18T11:07:54.374Z,99.90
2018-08-18T11:10:24.971Z,99.90
2018-08-18T11:12:54.615Z,99.90
2018-08-18T11:15:24.084Z,99.90
2018-08-18T11:17:53.365Z,99.90
2018-08-18T11:20:23.926Z,99.90
2018-08-18T11:23:00.114Z,99.90
2018-08-18T11:25:31.958Z,99.90
2018-08-18T11:28:01.334Z,99.90
2018-08-18T11:30:30.822Z,98.70
2018-08-18T11:33:00.997Z,95.40
2018-08-18T11:35:30.639Z,99.90
2018-08-18T11:38:06.010Z,98.50
2018-08-18T11:40:35.052Z,98.60
2018-08-18T11:43:05.309Z,97.40
2018-08-18T11:45:35.631Z,98.40
2018-08-18T11:48:09.841Z,97.00
2018-08-18T11:50:39.385Z,96.70
2018-08-18T11:53:08.640Z,97.60
2018-08-18T11:55:44.847Z,99.30
2018-08-18T11:58:17.080Z,96.30
2018-08-18T12:00:50.748Z,95.90
2018-08-18T12:03:22.628Z,97.60
2018-08-18T12:05:54.887Z,97.80
2018-08-18T12:08:25.611Z,95.90
2018-08-18T12:10:56.472Z,94.10
2018-08-18T12:13:31.069Z,94.90
2018-08-18T12:16:09.600Z,94.80
2018-08-18T12:18:40.678Z,91.10
2018-08-18T12:21:10.231Z,90.00
2018-08-18T12:23:40.636Z,91.00
2018-08-18T12:26:13.281Z,90.60
2018-08-18T12:28:48.499Z,91.40
2018-08-18T12:31:22.155Z,90.90
2018-08-18T12:33:51.545Z,92.90
2018-08-18T12:36:21.280Z,93.70
2018-08-18T12:38:54.278Z,91.70
2018-08-18T12:41:23.317Z,93.70
2018-08-18T12:43:54.608Z,92.60
2018-08-18T12:46:28.996Z,95.70
2018-08-18T12:48:58.252Z,93.40
2018-08-18T12:51:27.459Z,91.80
2018-08-18T12:53:57.580Z,95.20
2018-08-18T12:56:28.340Z,93.50
2018-08-18T12:58:57.962Z,94.20
2018-08-18T13:01:38.897Z,94.70
2018-08-18T13:04:10.296Z,91.40
2018-08-18T13:06:43.402Z,96.60
2018-08-18T13:09:14.013Z,93.20
2018-08-18T13:11:44.308Z,92.90
2018-08-18T13:14:16.972Z,91.80
2018-08-18T13:16:46.099Z,90.40
2018-08-18T13:19:17.009Z,92.40
2018-08-18T13:21:46.548Z,91.20
2018-08-18T13:24:16.138Z,92.50
2018-08-18T13:26:45.278Z,93.40
2018-08-18T13:29:14.486Z,93.30
2018-08-18T13:31:44.383Z,91.80
2018-08-18T13:34:14.705Z,93.00
2018-08-18T13:36:44.566Z,93.40
2018-08-18T13:39:15.176Z,95.40
2018-08-18T13:41:45.077Z,96.80
2018-08-18T13:44:23.778Z,98.60
2018-08-18T13:46:56.656Z,96.50
2018-08-18T13:49:26.763Z,96.00
2018-08-18T13:51:56.595Z,96.50
2018-08-18T13:54:28.318Z,96.00
2018-08-18T13:57:01.371Z,96.40
2018-08-18T13:59:48.904Z,95.60
2018-08-18T14:02:18.105Z,95.40
2018-08-18T14:04:47.783Z,97.60
2018-08-18T14:07:17.271Z,94.50
2018-08-18T14:09:51.778Z,95.00
2018-08-18T14:12:21.400Z,95.30
2018-08-18T14:14:53.498Z,96.00
2018-08-18T14:17:22.891Z,96.70
2018-08-18T14:19:57.322Z,94.90
2018-08-18T14:22:26.618Z,94.90
2018-08-18T14:24:57.916Z,99.30
2018-08-18T14:27:30.712Z,95.50
2018-08-18T14:30:02.109Z,96.70
2018-08-18T14:32:34.848Z,95.90
2018-08-18T14:35:07.542Z,97.30
2018-08-18T14:37:41.300Z,97.00
2018-08-18T14:40:16.001Z,95.30
2018-08-18T14:42:53.896Z,95.00
2018-08-18T14:45:27.212Z,95.20
2018-08-18T14:48:00.486Z,95.40
2018-08-18T14:50:33.731Z,99.00
2018-08-18T14:53:13.153Z,98.50
2018-08-18T14:55:42.406Z,99.90
2018-08-18T14:58:11.559Z,99.90
2018-08-18T15:00:40.963Z,98.00
2018-08-18T15:03:10.275Z,97.50
2018-08-18T15:05:39.399Z,98.60
2018-08-18T15:08:08.479Z,98.00
2018-08-18T15:10:42.243Z,97.50
2018-08-18T15:13:12.269Z,98.10
2018-08-18T15:15:41.994Z,99.90
2018-08-18T15:18:12.446Z,99.90
2018-08-18T15:20:42.512Z,99.40
2018-08-18T15:23:12.311Z,99.90
2018-08-18T15:25:42.595Z,99.90
2018-08-18T15:28:14.118Z,99.90
2018-08-18T15:30:46.720Z,99.90
2018-08-18T15:33:16.708Z,99.90
2018-08-18T15:35:46.384Z,99.90
2018-08-18T15:38:15.852Z,99.90
2018-08-18T15:40:49.996Z,99.90
2018-08-18T15:43:19.456Z,99.90
2018-08-18T15:46:04.420Z,99.90
2018-08-18T15:48:33.616Z,99.90
2018-08-18T15:51:02.845Z,99.90
2018-08-18T15:54:03.638Z,99.90
2018-08-18T15:56:35.088Z,99.90
2018-08-18T15:59:04.567Z,99.90
2018-08-18T16:01:34.928Z,99.90
2018-08-18T16:04:04.938Z,99.90
2018-08-18T16:06:34.291Z,99.90
2018-08-18T16:09:04.032Z,99.90
2018-08-18T16:11:34.148Z,99.90
2018-08-18T16:14:03.520Z,99.90
2018-08-18T16:16:32.970Z,99.90
2018-08-18T16:19:07.588Z,99.90
2018-08-18T16:21:37.332Z,99.90
2018-08-18T16:24:07.530Z,99.90
2018-08-18T16:26:37.458Z,99.90
2018-08-18T16:29:06.679Z,99.90
2018-08-18T16:31:35.985Z,99.90
2018-08-18T16:34:05.359Z,99.90
2018-08-18T16:36:39.883Z,99.90
2018-08-18T16:39:09.685Z,99.90
2018-08-18T16:41:39.043Z,99.90
2018-08-18T16:44:08.207Z,99.90
2018-08-18T16:46:37.690Z,99.90
2018-08-18T16:49:06.929Z,99.90
2018-08-18T16:51:37.489Z,99.90
2018-08-18T16:54:18.518Z,99.90
2018-08-18T16:56:50.371Z,99.90
2018-08-18T16:59:19.982Z,99.90
2018-08-18T17:01:49.627Z,99.90
2018-08-18T17:04:24.812Z,99.90
2018-08-18T17:06:54.477Z,99.90
2018-08-18T17:09:35.465Z,99.90
2018-08-18T17:12:17.959Z,99.90
2018-08-18T17:14:47.722Z,99.90
2018-08-18T17:17:17.085Z,99.90
2018-08-18T17:19:46.304Z,99.90
2018-08-18T17:22:16.255Z,99.90
2018-08-18T17:24:45.830Z,99.90
2018-08-18T17:27:15.036Z,99.90
2018-08-18T17:29:46.355Z,99.90
2018-08-18T17:32:15.627Z,99.90
2018-08-18T17:34:44.761Z,99.90
2018-08-18T17:37:14.239Z,99.90
2018-08-18T17:39:43.709Z,99.90
2018-08-18T17:42:12.705Z,99.90
2018-08-18T17:44:42.039Z,99.90
2018-08-18T17:47:11.793Z,99.90
2018-08-18T17:49:46.896Z,99.90
2018-08-18T17:52:16.548Z,99.90
2018-08-18T17:54:59.429Z,99.90
2018-08-18T17:57:28.645Z,99.90
2018-08-18T17:59:57.909Z,99.90
2018-08-18T18:02:27.293Z,99.90
2018-08-18T18:05:00.601Z,99.90
2018-08-18T18:07:29.844Z,99.90
2018-08-18T18:09:59.119Z,99.90
2018-08-18T18:12:31.859Z,99.90
2018-08-18T18:15:01.268Z,99.90
2018-08-18T18:17:30.693Z,99.90
2018-08-18T18:20:00.688Z,99.90
2018-08-18T18:22:36.817Z,99.90
2018-08-18T18:25:06.429Z,99.90
2018-08-18T18:27:35.716Z,99.90
2018-08-18T18:30:05.320Z,99.90
2018-08-18T18:32:34.847Z,99.90
2018-08-18T18:35:04.207Z,99.90
2018-08-18T18:37:33.373Z,99.90
2018-08-18T18:40:06.276Z,99.90
2018-08-18T18:42:37.158Z,99.90
2018-08-18T18:45:08.485Z,99.90
2018-08-18T18:47:38.405Z,99.90
2018-08-18T18:50:08.173Z,99.90
2018-08-18T18:52:37.522Z,99.90
2018-08-18T18:55:07.115Z,99.90
2018-08-18T18:57:36.468Z,99.90
2018-08-18T19:00:09.035Z,99.90
2018-08-18T19:02:43.978Z,99.90
2018-08-18T19:05:22.343Z,99.90
2018-08-18T19:08:06.866Z,99.90
2018-08-18T19:10:36.189Z,99.90
2018-08-18T19:13:05.243Z,99.90
2018-08-18T19:15:34.774Z,99.90
2018-08-18T19:18:04.326Z,99.90
2018-08-18T19:20:33.448Z,99.90
2018-08-18T19:23:08.734Z,99.90
2018-08-18T19:25:39.026Z,99.90
2018-08-18T19:28:12.949Z,99.90
2018-08-18T19:30:42.354Z,99.90
2018-08-18T19:33:12.650Z,99.90
2018-08-18T19:35:44.793Z,99.90
2018-08-18T19:38:14.785Z,99.90
2018-08-18T19:40:45.461Z,99.90
2018-08-18T19:43:18.020Z,99.90
2018-08-18T19:45:47.851Z,99.90
2018-08-18T19:48:19.216Z,99.90
2018-08-18T19:50:54.557Z,99.90
2018-08-18T19:53:24.774Z,99.90
2018-08-18T19:55:54.808Z,99.90
2018-08-18T19:58:24.889Z,99.90
2018-08-18T20:00:54.651Z,99.90
2018-08-18T20:03:24.498Z,99.90
2018-08-18T20:05:54.046Z,99.90
2018-08-18T20:08:25.508Z,99.90
2018-08-18T20:11:01.738Z,99.90
2018-08-18T20:13:32.322Z,99.90
2018-08-18T20:16:03.251Z,99.90
2018-08-18T20:18:36.386Z,99.90
2018-08-18T20:21:06.303Z,99.90
2018-08-18T20:23:37.309Z,99.90
2018-08-18T20:26:08.379Z,99.90
2018-08-18T20:28:37.588Z,99.90
2018-08-18T20:31:07.022Z,99.90
2018-08-18T20:33:36.971Z,99.90
2018-08-18T20:36:06.422Z,99.90
2018-08-18T20:38:41.965Z,99.90
2018-08-18T20:41:11.848Z,99.90
2018-08-18T20:43:42.978Z,99.90
2018-08-18T20:46:12.208Z,99.90
2018-08-18T20:48:41.561Z,99.90
2018-08-18T20:51:10.941Z,99.90
2018-08-18T20:53:40.323Z,99.90
2018-08-18T20:56:09.815Z,99.90
2018-08-18T20:58:39.326Z,99.90
2018-08-18T21:01:08.745Z,99.90
2018-08-18T21:03:48.376Z,99.90
2018-08-18T21:06:18.805Z,99.90
2018-08-18T21:08:47.926Z,99.90
2018-08-18T21:11:17.657Z,99.90
2018-08-18T21:13:49.550Z,99.90
2018-08-18T21:16:19.561Z,99.90
2018-08-18T21:18:48.649Z,99.90
2018-08-18T21:21:34.768Z,99.90
2018-08-18T21:24:04.140Z,99.90
2018-08-18T21:26:33.528Z,99.90
2018-08-18T21:29:03.136Z,99.90
2018-08-18T21:31:34.162Z,99.90
2018-08-18T21:34:04.474Z,99.90
2018-08-18T21:36:33.945Z,99.90
2018-08-18T21:39:07.444Z,99.90
2018-08-18T21:41:38.376Z,99.90
2018-08-18T21:44:09.347Z,99.90
2018-08-18T21:46:39.003Z,99.90
2018-08-18T21:49:08.396Z,99.90
2018-08-18T21:51:37.808Z,99.90
2018-08-18T21:54:08.024Z,99.90
2018-08-18T21:56:39.528Z,99.90
2018-08-18T21:59:10.033Z,99.90
2018-08-18T22:01:39.320Z,99.90
2018-08-18T22:04:09.187Z,99.90
2018-08-18T22:06:38.336Z,99.90
2018-08-18T22:09:20.999Z,99.90
2018-08-18T22:11:50.239Z,99.90
2018-08-18T22:14:19.673Z,99.90
2018-08-18T22:16:54.043Z,99.90
2018-08-18T22:19:23.096Z,99.90
2018-08-18T22:21:52.271Z,99.90
2018-08-18T22:24:21.500Z,99.90
2018-08-18T22:26:50.727Z,99.90
2018-08-18T22:29:23.579Z,99.90
2018-08-18T22:31:53.637Z,99.90
2018-08-18T22:34:22.733Z,99.90
2018-08-18T22:36:55.422Z,99.90
2018-08-18T22:39:24.716Z,99.90
2018-08-18T22:41:54.044Z,99.90
2018-08-18T22:44:23.401Z,99.90
2018-08-18T22:46:52.480Z,99.90
2018-08-18T22:49:21.749Z,99.90
2018-08-18T22:51:51.031Z,99.90
2018-08-18T22:54:20.526Z,99.90
2018-08-18T22:56:55.124Z,99.90
2018-08-18T22:59:24.664Z,99.90
2018-08-18T23:01:53.923Z,99.90
2018-08-18T23:04:30.069Z,99.90
2018-08-18T23:07:00.279Z,99.90
2018-08-18T23:09:30.299Z,99.90
2018-08-18T23:12:02.635Z,99.90
2018-08-18T23:14:33.808Z,99.90
2018-08-18T23:17:03.308Z,99.90
2018-08-18T23:19:33.215Z,99.90
2018-08-18T23:22:02.913Z,99.90
2018-08-18T23:24:34.428Z,99.90
2018-08-18T23:27:04.139Z,99.90
2018-08-18T23:29:33.493Z,99.90
2018-08-18T23:32:12.976Z,99.90
2018-08-18T23:34:42.152Z,99.90
2018-08-18T23:37:15.284Z,99.90
2018-08-18T23:39:44.569Z,99.90
2018-08-18T23:42:15.646Z,99.90
2018-08-18T23:44:44.907Z,99.90
2018-08-18T23:47:14.124Z,99.90
2018-08-18T23:49:43.618Z,99.90
2018-08-18T23:52:13.408Z,99.90
2018-08-18T23:54:42.646Z,99.90
2018-08-18T23:57:12.495Z,99.90
2018-08-18T23:59:41.479Z,99.90
