createdAt,value
2022-12-08T00:00:56.332Z,101221.72
2022-12-08T00:07:02.643Z,101221.63
2022-12-08T00:12:49.368Z,101220.84
2022-12-08T00:18:36.130Z,101206.34
2022-12-08T00:24:24.656Z,101185.00
2022-12-08T00:30:11.568Z,101185.78
2022-12-08T00:35:58.332Z,101176.97
2022-12-08T00:42:03.841Z,101170.53
2022-12-08T00:47:50.464Z,101169.50
2022-12-08T00:53:37.060Z,101163.47
2022-12-08T00:59:23.715Z,101150.88
2022-12-08T01:05:10.361Z,101147.84
2022-12-08T01:10:57.109Z,101120.75
2022-12-08T01:16:44.031Z,101119.72
2022-12-08T01:22:30.847Z,101132.72
2022-12-08T01:28:17.483Z,101123.88
2022-12-08T01:34:04.744Z,101117.38
2022-12-08T01:39:51.407Z,101104.47
2022-12-08T01:45:38.125Z,101105.28
2022-12-08T01:51:25.707Z,101103.69
2022-12-08T01:57:18.522Z,101097.66
2022-12-08T02:03:15.610Z,101106.56
2022-12-08T02:09:03.620Z,101111.19
2022-12-08T02:14:50.451Z,101105.41
2022-12-08T02:20:42.970Z,101092.94
2022-12-08T02:26:47.883Z,101081.66
2022-12-08T02:32:34.514Z,101085.41
2022-12-08T02:38:24.068Z,101080.25
2022-12-08T02:44:32.635Z,101064.34
2022-12-08T02:50:19.913Z,101057.81
2022-12-08T02:56:31.518Z,101048.81
2022-12-08T03:02:51.821Z,101050.88
2022-12-08T03:08:49.154Z,101036.50
2022-12-08T03:14:37.698Z,101013.06
2022-12-08T03:20:30.074Z,101011.84
2022-12-08T03:26:25.172Z,100996.13
2022-12-08T03:32:35.038Z,101004.06
2022-12-08T03:38:22.023Z,100990.53
2022-12-08T03:44:08.756Z,100983.13
2022-12-08T03:49:55.542Z,100990.88
2022-12-08T03:55:43.109Z,100976.81
2022-12-08T04:01:29.950Z,100972.00
2022-12-08T04:07:16.622Z,100975.59
2022-12-08T04:13:05.863Z,100980.47
2022-12-08T04:18:52.578Z,100966.41
2022-12-08T04:24:39.288Z,100967.34
2022-12-08T04:30:26.003Z,100955.38
2022-12-08T04:36:12.813Z,100952.66
2022-12-08T04:41:59.554Z,100951.28
2022-12-08T04:47:47.496Z,100957.91
2022-12-08T04:53:34.263Z,100944.34
2022-12-08T04:59:20.912Z,100939.88
2022-12-08T05:05:08.071Z,100940.50
2022-12-08T05:10:54.741Z,100958.66
2022-12-08T05:16:42.297Z,100959.88
2022-12-08T05:22:32.112Z,100956.31
2022-12-08T05:28:40.904Z,100949.03
2022-12-08T05:34:25.910Z,100941.72
2022-12-08T05:40:12.798Z,100939.28
2022-12-08T05:45:59.638Z,100936.63
2022-12-08T05:51:46.501Z,100930.78
2022-12-08T05:57:33.211Z,100925.56
2022-12-08T06:03:20.261Z,100916.78
2022-12-08T06:09:07.441Z,100911.66
2022-12-08T06:14:54.297Z,100901.78
2022-12-08T06:20:41.225Z,100899.16
2022-12-08T06:26:28.924Z,100901.09
2022-12-08T06:32:15.710Z,100898.09
2022-12-08T06:38:02.564Z,100898.31
2022-12-08T06:43:49.359Z,100897.44
2022-12-08T06:49:36.438Z,100899.47
2022-12-08T06:55:50.873Z,100900.53
2022-12-08T07:01:30.220Z,100901.16
2022-12-08T07:07:17.076Z,100901.88
2022-12-08T07:13:04.189Z,100885.88
2022-12-08T07:18:51.077Z,100899.44
2022-12-08T07:24:38.110Z,100916.16
2022-12-08T07:30:24.814Z,100917.50
2022-12-08T07:36:11.711Z,100924.28
2022-12-08T07:41:58.662Z,100920.72
2022-12-08T07:47:46.831Z,100921.03
2022-12-08T07:53:33.766Z,100912.94
2022-12-08T07:59:20.569Z,100911.63
2022-12-08T08:05:08.259Z,100911.06
2022-12-08T08:11:15.751Z,100903.34
2022-12-08T08:17:06.151Z,100904.44
2022-12-08T08:22:52.979Z,100903.56
2022-12-08T08:28:39.844Z,100893.59
2022-12-08T08:34:26.628Z,100889.19
2022-12-08T08:40:13.624Z,100888.78
2022-12-08T08:46:02.133Z,100890.47
2022-12-08T08:51:49.033Z,100887.66
2022-12-08T08:57:36.055Z,100881.28
2022-12-08T09:03:23.085Z,100868.47
2022-12-08T09:09:10.095Z,100856.28
2022-12-08T09:14:56.909Z,100854.44
2022-12-08T09:20:43.865Z,100859.50
2022-12-08T09:26:30.686Z,100849.69
2022-12-08T09:32:17.497Z,100841.06
2022-12-08T09:38:08.964Z,100841.16
2022-12-08T09:44:07.989Z,100839.16
2022-12-08T09:50:12.904Z,100840.97
2022-12-08T09:56:03.913Z,100841.09
2022-12-08T10:01:51.321Z,100834.19
2022-12-08T10:07:41.750Z,100831.00
2022-12-08T10:14:12.638Z,100832.50
2022-12-08T10:20:12.499Z,100824.66
2022-12-08T10:26:02.094Z,100824.69
2022-12-08T10:31:51.220Z,100823.00
2022-12-08T10:37:39.128Z,100805.72
2022-12-08T10:43:27.454Z,100797.34
2022-12-08T10:49:26.757Z,100792.19
2022-12-08T10:55:15.952Z,100784.97
2022-12-08T11:01:17.835Z,100779.38
2022-12-08T11:07:06.672Z,100762.13
2022-12-08T11:12:53.623Z,100761.53
2022-12-08T11:18:47.139Z,100756.00
2022-12-08T11:24:37.707Z,100753.22
2022-12-08T11:30:39.232Z,100748.09
2022-12-08T11:36:30.350Z,100742.72
2022-12-08T11:42:22.350Z,100740.44
2022-12-08T11:48:53.659Z,100719.84
2022-12-08T11:55:05.054Z,100724.03
2022-12-08T12:00:51.853Z,100711.28
2022-12-08T12:07:07.998Z,100715.47
2022-12-08T12:13:25.788Z,100698.34
2022-12-08T12:19:18.063Z,100699.97
2022-12-08T12:25:06.056Z,100707.91
2022-12-08T12:31:16.186Z,100705.09
2022-12-08T12:37:21.688Z,100715.94
2022-12-08T12:43:14.374Z,100712.56
2022-12-08T12:49:49.248Z,100702.41
2022-12-08T12:55:55.484Z,100691.81
2022-12-08T13:01:51.864Z,100679.81
2022-12-08T13:07:58.846Z,100684.19
2022-12-08T13:14:01.560Z,100684.72
2022-12-08T13:19:52.061Z,100663.38
2022-12-08T13:25:39.189Z,100666.63
2022-12-08T13:31:54.542Z,100670.00
2022-12-08T13:37:55.200Z,100657.19
2022-12-08T13:44:57.173Z,100660.47
2022-12-08T13:57:03.032Z,100643.50
2022-12-08T14:02:51.306Z,100647.72
2022-12-08T14:15:04.844Z,100631.44
2022-12-08T14:21:20.813Z,100638.50
2022-12-08T14:27:10.755Z,100626.94
2022-12-08T14:33:04.415Z,100631.41
2022-12-08T14:38:54.634Z,100623.59
2022-12-08T14:44:41.528Z,100630.78
2022-12-08T14:50:39.516Z,100628.69
2022-12-08T14:56:38.573Z,100628.75
2022-12-08T15:02:31.348Z,100616.16
2022-12-08T15:08:18.932Z,100604.00
2022-12-08T15:14:31.001Z,100611.72
2022-12-08T15:20:33.146Z,100600.00
2022-12-08T15:26:24.283Z,100594.19
2022-12-08T15:32:11.438Z,100587.34
2022-12-08T15:37:58.074Z,100597.47
2022-12-08T15:43:48.187Z,100599.88
2022-12-08T15:49:34.976Z,100595.09
2022-12-08T15:55:22.093Z,100596.56
2022-12-08T16:01:09.056Z,100603.34
2022-12-08T16:13:56.074Z,100603.22
2022-12-08T16:19:27.913Z,100604.19
2022-12-08T16:25:21.381Z,100602.88
2022-12-08T16:31:14.393Z,100596.69
2022-12-08T16:37:02.726Z,100604.91
2022-12-08T16:42:50.417Z,100600.84
2022-12-08T16:48:37.380Z,100591.09
2022-12-08T16:54:24.292Z,100594.97
2022-12-08T17:00:19.898Z,100599.97
2022-12-08T17:06:16.806Z,100604.09
2022-12-08T17:12:06.564Z,100621.34
2022-12-08T17:17:54.000Z,100635.13
2022-12-08T17:23:42.036Z,100630.56
2022-12-08T17:29:28.771Z,100638.13
2022-12-08T17:35:15.584Z,100633.44
2022-12-08T17:41:04.782Z,100628.19
2022-12-08T17:46:53.274Z,100616.41
2022-12-08T17:52:40.390Z,100611.94
2022-12-08T17:58:27.336Z,100623.66
2022-12-08T18:04:14.267Z,100621.22
2022-12-08T18:10:00.952Z,100622.38
2022-12-08T18:15:47.646Z,100612.22
2022-12-08T18:21:34.719Z,100618.75
2022-12-08T18:27:21.815Z,100617.16
2022-12-08T18:33:09.367Z,100613.97
2022-12-08T18:38:57.999Z,100621.41
2022-12-08T18:44:51.285Z,100615.03
2022-12-08T18:50:45.170Z,100620.38
2022-12-08T18:56:35.873Z,100614.16
2022-12-08T19:02:23.872Z,100601.75
2022-12-08T19:08:11.406Z,100612.31
2022-12-08T19:13:58.318Z,100600.09
2022-12-08T19:19:45.959Z,100616.00
2022-12-08T19:25:32.770Z,100596.91
2022-12-08T19:31:19.659Z,100597.00
2022-12-08T19:37:06.925Z,100596.16
2022-12-08T19:43:30.826Z,100597.16
2022-12-08T19:49:17.667Z,100618.09
2022-12-08T19:55:04.684Z,100625.66
2022-12-08T20:00:51.779Z,100609.00
2022-12-08T20:06:41.492Z,100606.03
2022-12-08T20:12:28.158Z,100602.09
2022-12-08T20:18:16.459Z,100615.50
2022-12-08T20:24:07.325Z,100611.97
2022-12-08T20:30:01.838Z,100618.78
2022-12-08T20:36:01.437Z,100618.19
2022-12-08T20:41:48.253Z,100608.78
2022-12-08T20:47:36.618Z,100603.59
2022-12-08T20:53:29.299Z,100607.38
2022-12-08T20:59:18.220Z,100612.00
2022-12-08T21:05:06.269Z,100618.41
2022-12-08T21:10:55.511Z,100624.78
2022-12-08T21:16:44.965Z,100607.59
2022-12-08T21:22:34.087Z,100617.88
2022-12-08T21:28:22.468Z,100608.03
2022-12-08T21:34:11.252Z,100602.06
2022-12-08T21:39:58.189Z,100612.09
2022-12-08T21:45:44.957Z,100611.66
2022-12-08T21:51:33.807Z,100600.47
2022-12-08T21:57:21.925Z,100595.66
2022-12-08T22:03:18.947Z,100588.44
2022-12-08T22:09:06.181Z,100587.28
2022-12-08T22:14:53.154Z,100593.31
2022-12-08T22:20:43.849Z,100588.53
2022-12-08T22:26:31.121Z,100580.91
2022-12-08T22:32:18.206Z,100574.53
2022-12-08T22:38:05.651Z,100587.72
2022-12-08T22:43:52.404Z,100587.13
2022-12-08T22:49:39.953Z,100578.94
2022-12-08T22:55:26.764Z,100582.13
2022-12-08T23:01:24.251Z,100571.72
2022-12-08T23:07:11.085Z,100572.91
2022-12-08T23:13:03.465Z,100565.91
2022-12-08T23:18:50.939Z,100572.53
2022-12-08T23:24:37.778Z,100566.72
2022-12-08T23:30:25.630Z,100561.31
2022-12-08T23:36:13.867Z,100558.13
2022-12-08T23:42:00.886Z,100550.53
2022-12-08T23:47:47.670Z,100552.09
2022-12-08T23:53:34.897Z,100548.91
2022-12-08T23:59:22.100Z,100544.28
